createdAt,value
2018-02-27T00:01:51.543Z,-7.80
2018-02-27T00:04:17.766Z,-7.80
2018-02-27T00:06:44.326Z,-7.80
2018-02-27T00:09:10.568Z,-7.80
2018-02-27T00:11:36.811Z,-7.80
2018-02-27T00:14:03.055Z,-7.70
2018-02-27T00:16:30.017Z,-7.70
2018-02-27T00:18:57.021Z,-7.70
2018-02-27T00:21:23.241Z,-7.70
2018-02-27T00:23:49.732Z,-7.70
2018-02-27T00:26:15.951Z,-7.70
2018-02-27T00:28:42.157Z,-7.60
2018-02-27T00:31:08.393Z,-7.60
2018-02-27T00:33:35.364Z,-7.60
2018-02-27T00:36:01.604Z,-7.60
2018-02-27T00:38:27.821Z,-7.50
2018-02-27T00:40:54.807Z,-7.60
2018-02-27T00:43:21.028Z,-7.60
2018-02-27T00:45:47.983Z,-7.60
2018-02-27T00:48:14.947Z,-7.60
2018-02-27T00:50:41.912Z,-7.50
2018-02-27T00:53:08.146Z,-7.50
2018-02-27T00:55:34.358Z,-7.60
2018-02-27T00:58:00.906Z,-7.60
2018-02-27T01:00:27.117Z,-7.70
2018-02-27T01:02:53.330Z,-7.70
2018-02-27T01:05:19.563Z,-7.70
2018-02-27T01:07:45.796Z,-7.80
2018-02-27T01:10:12.052Z,-7.80
2018-02-27T01:12:38.256Z,-7.80
2018-02-27T01:15:05.227Z,-7.70
2018-02-27T01:17:32.204Z,-7.80
2018-02-27T01:19:58.428Z,-7.80
2018-02-27T01:22:25.772Z,-7.90
2018-02-27T01:24:51.997Z,-7.90
2018-02-27T01:27:18.217Z,-7.90
2018-02-27T01:29:44.450Z,-7.90
2018-02-27T01:32:10.651Z,-7.90
2018-02-27T01:34:37.615Z,-7.90
2018-02-27T01:37:03.832Z,-7.90
2018-02-27T01:39:30.087Z,-7.90
2018-02-27T01:41:57.071Z,-8.00
2018-02-27T01:44:23.297Z,-7.90
2018-02-27T01:46:49.522Z,-7.90
2018-02-27T01:49:16.470Z,-8.00
2018-02-27T01:51:43.448Z,-8.00
2018-02-27T01:54:10.413Z,-8.10
2018-02-27T01:56:36.646Z,-8.10
2018-02-27T01:59:02.882Z,-8.10
2018-02-27T02:01:30.123Z,-8.10
2018-02-27T02:03:56.348Z,-8.20
2018-02-27T02:06:22.578Z,-8.10
2018-02-27T02:08:48.826Z,-8.10
2018-02-27T02:11:15.056Z,-8.10
2018-02-27T02:13:42.025Z,-8.10
2018-02-27T02:16:08.247Z,-8.10
2018-02-27T02:18:34.487Z,-8.10
2018-02-27T02:21:00.692Z,-8.10
2018-02-27T02:23:26.906Z,-8.10
2018-02-27T02:25:53.133Z,-8.00
2018-02-27T02:28:19.362Z,-8.00
2018-02-27T02:30:46.757Z,-8.00
2018-02-27T02:33:12.960Z,-8.00
2018-02-27T02:35:39.172Z,-8.10
2018-02-27T02:38:05.427Z,-8.00
2018-02-27T02:40:31.660Z,-8.00
2018-02-27T02:42:57.881Z,-7.90
2018-02-27T02:45:24.103Z,-7.90
2018-02-27T02:47:51.363Z,-8.00
2018-02-27T02:50:17.580Z,-8.00
2018-02-27T02:52:43.812Z,-8.00
2018-02-27T02:55:10.050Z,-8.10
2018-02-27T02:57:36.259Z,-8.10
2018-02-27T03:00:02.549Z,-8.10
2018-02-27T03:02:28.755Z,-8.10
2018-02-27T03:04:54.977Z,-8.10
2018-02-27T03:07:21.213Z,-8.10
2018-02-27T03:09:47.459Z,-8.20
2018-02-27T03:12:13.709Z,-8.20
2018-02-27T03:14:39.947Z,-8.20
2018-02-27T03:17:06.166Z,-8.10
2018-02-27T03:19:33.133Z,-8.20
2018-02-27T03:21:59.639Z,-8.20
2018-02-27T03:24:25.869Z,-8.20
2018-02-27T03:26:52.103Z,-8.20
2018-02-27T03:29:18.362Z,-8.30
2018-02-27T03:31:44.569Z,-8.30
2018-02-27T03:34:10.797Z,-8.30
2018-02-27T03:36:37.015Z,-8.30
2018-02-27T03:39:04.023Z,-8.50
2018-02-27T03:41:30.222Z,-8.40
2018-02-27T03:43:56.709Z,-8.50
2018-02-27T03:46:22.925Z,-8.50
2018-02-27T03:48:49.146Z,-8.50
2018-02-27T03:51:15.355Z,-8.40
2018-02-27T03:53:41.560Z,-8.40
2018-02-27T03:56:07.816Z,-8.40
2018-02-27T03:58:34.059Z,-8.40
2018-02-27T04:01:00.279Z,-8.40
2018-02-27T04:03:26.493Z,-8.40
2018-02-27T04:05:52.720Z,-8.40
2018-02-27T04:08:19.667Z,-8.40
2018-02-27T04:10:46.646Z,-8.40
2018-02-27T04:13:12.874Z,-8.50
2018-02-27T04:15:39.088Z,-8.40
2018-02-27T04:18:05.306Z,-8.40
2018-02-27T04:20:31.500Z,-8.40
2018-02-27T04:22:57.720Z,-8.50
2018-02-27T04:25:24.654Z,-8.50
2018-02-27T04:27:51.134Z,-8.60
2018-02-27T04:30:18.080Z,-8.60
2018-02-27T04:32:45.032Z,-8.60
2018-02-27T04:35:11.253Z,-8.60
2018-02-27T04:37:37.463Z,-8.60
2018-02-27T04:40:03.694Z,-8.60
2018-02-27T04:42:29.920Z,-8.60
2018-02-27T04:44:56.138Z,-8.70
2018-02-27T04:47:23.092Z,-8.70
2018-02-27T04:49:50.052Z,-8.70
2018-02-27T04:52:16.994Z,-8.80
2018-02-27T04:54:43.200Z,-8.80
2018-02-27T04:57:09.428Z,-8.70
2018-02-27T04:59:35.651Z,-8.70
2018-02-27T05:02:01.887Z,-8.70
2018-02-27T05:04:28.105Z,-8.70
2018-02-27T05:06:55.073Z,-8.70
2018-02-27T05:09:22.084Z,-8.30
2018-02-27T05:11:49.049Z,-7.40
2018-02-27T05:14:15.330Z,-7.40
2018-02-27T05:16:42.283Z,-5.30
2018-02-27T05:19:09.249Z,-5.50
2018-02-27T05:21:36.209Z,-6.10
2018-02-27T05:24:03.170Z,-6.60
2018-02-27T05:26:29.411Z,-6.60
2018-02-27T05:28:56.385Z,-7.30
2018-02-27T05:31:22.638Z,-7.30
2018-02-27T05:33:48.859Z,-7.60
2018-02-27T05:36:15.117Z,-7.80
2018-02-27T05:38:41.407Z,-8.00
2018-02-27T05:41:07.636Z,-8.20
2018-02-27T05:43:33.855Z,-7.40
2018-02-27T05:46:00.071Z,-6.00
2018-02-27T05:48:26.282Z,-4.70
2018-02-27T05:50:52.529Z,-3.80
2018-02-27T05:53:19.509Z,-2.60
2018-02-27T05:55:46.105Z,-2.60
2018-02-27T05:58:12.333Z,-2.30
2018-02-27T06:00:38.546Z,-2.10
2018-02-27T06:03:04.782Z,-2.80
2018-02-27T06:05:30.997Z,-3.80
2018-02-27T06:07:57.965Z,-5.50
2018-02-27T06:10:24.170Z,-5.50
2018-02-27T06:12:50.421Z,-6.00
2018-02-27T06:15:17.380Z,-6.90
2018-02-27T06:17:44.339Z,-7.20
2018-02-27T06:20:11.333Z,-7.40
2018-02-27T06:22:37.533Z,-7.40
2018-02-27T06:25:04.521Z,-7.70
2018-02-27T06:27:30.747Z,-7.70
2018-02-27T06:29:57.806Z,-7.90
2018-02-27T06:32:24.758Z,-8.00
2018-02-27T06:34:51.820Z,-8.00
2018-02-27T06:37:18.799Z,-8.00
2018-02-27T06:39:45.040Z,-8.10
2018-02-27T06:42:11.633Z,-8.10
2018-02-27T06:44:37.849Z,-8.20
2018-02-27T06:47:04.063Z,-8.20
2018-02-27T06:49:30.390Z,-8.20
2018-02-27T06:51:57.346Z,-8.30
2018-02-27T06:54:24.331Z,-8.30
2018-02-27T06:56:50.646Z,-8.30
2018-02-27T06:59:16.897Z,-8.30
2018-02-27T07:01:43.144Z,-8.30
2018-02-27T07:04:09.367Z,-8.30
2018-02-27T07:06:35.628Z,-8.20
2018-02-27T07:09:01.886Z,-8.30
2018-02-27T07:11:28.128Z,-8.30
2018-02-27T07:13:54.342Z,-8.20
2018-02-27T07:16:20.963Z,-8.20
2018-02-27T07:18:47.177Z,-8.20
2018-02-27T07:21:13.386Z,-8.10
2018-02-27T07:23:39.610Z,-8.10
2018-02-27T07:26:05.812Z,-8.10
2018-02-27T07:28:32.031Z,-8.10
2018-02-27T07:30:59.004Z,-8.10
2018-02-27T07:33:25.243Z,-8.10
2018-02-27T07:35:51.456Z,-8.00
2018-02-27T07:38:17.696Z,-7.90
2018-02-27T07:40:43.948Z,-7.80
2018-02-27T07:43:10.164Z,-7.70
2018-02-27T07:45:36.784Z,-7.60
2018-02-27T07:48:03.731Z,-7.50
2018-02-27T07:50:30.703Z,-7.40
2018-02-27T07:52:57.686Z,-7.40
2018-02-27T07:55:23.931Z,-7.40
2018-02-27T07:57:50.190Z,-7.30
2018-02-27T08:00:16.414Z,-7.20
2018-02-27T08:02:43.001Z,-7.10
2018-02-27T08:05:09.241Z,-6.90
2018-02-27T08:07:35.451Z,-6.90
2018-02-27T08:10:01.710Z,-6.80
2018-02-27T08:12:27.935Z,-6.60
2018-02-27T08:14:54.185Z,-6.50
2018-02-27T08:17:20.423Z,-6.40
2018-02-27T08:19:46.651Z,-6.50
2018-02-27T08:22:12.877Z,-6.60
2018-02-27T08:24:39.123Z,-6.60
2018-02-27T08:27:05.345Z,-6.50
2018-02-27T08:29:31.567Z,-6.40
2018-02-27T08:31:58.528Z,-6.40
2018-02-27T08:34:25.489Z,-6.30
2018-02-27T08:36:51.733Z,-6.30
2018-02-27T08:39:17.933Z,-6.20
2018-02-27T08:41:44.167Z,-6.20
2018-02-27T08:44:10.375Z,-6.30
2018-02-27T08:46:36.591Z,-6.30
2018-02-27T08:49:03.561Z,-6.30
2018-02-27T08:51:29.779Z,-6.30
2018-02-27T08:53:56.751Z,-6.20
2018-02-27T08:56:22.987Z,-6.30
2018-02-27T08:58:49.610Z,-6.30
2018-02-27T09:01:15.833Z,-6.20
2018-02-27T09:03:42.044Z,-6.10
2018-02-27T09:06:08.297Z,-6.00
2018-02-27T09:08:34.506Z,-5.80
2018-02-27T09:11:00.746Z,-5.70
2018-02-27T09:13:26.976Z,-5.80
2018-02-27T09:15:53.221Z,-5.80
2018-02-27T09:18:19.458Z,-5.90
2018-02-27T09:20:45.689Z,-6.00
2018-02-27T09:23:12.655Z,-4.40
2018-02-27T09:25:39.664Z,-3.20
2018-02-27T09:28:05.894Z,-3.20
2018-02-27T09:30:32.140Z,-2.70
2018-02-27T09:32:59.112Z,-3.30
2018-02-27T09:35:25.344Z,-3.40
2018-02-27T09:37:51.608Z,-3.80
2018-02-27T09:40:17.827Z,-4.10
2018-02-27T09:42:44.070Z,-4.30
2018-02-27T09:45:10.287Z,-4.60
2018-02-27T09:47:36.541Z,-4.70
2018-02-27T09:50:02.782Z,-4.80
2018-02-27T09:52:29.004Z,-4.90
2018-02-27T09:54:55.246Z,-5.00
2018-02-27T09:57:21.491Z,-5.20
2018-02-27T09:59:47.741Z,-5.20
2018-02-27T10:02:13.971Z,-5.20
2018-02-27T10:04:40.571Z,-5.10
2018-02-27T10:07:07.519Z,-4.60
2018-02-27T10:09:33.733Z,-4.60
2018-02-27T10:11:59.985Z,-4.30
2018-02-27T10:14:26.223Z,-4.00
2018-02-27T10:16:52.791Z,-3.90
2018-02-27T10:19:19.743Z,-3.80
2018-02-27T10:21:45.975Z,-3.80
2018-02-27T10:24:13.699Z,-4.00
2018-02-27T10:26:39.925Z,-4.00
2018-02-27T10:29:06.163Z,-4.20
2018-02-27T10:31:33.144Z,-4.40
2018-02-27T10:33:59.400Z,-4.40
2018-02-27T10:36:25.616Z,-4.40
2018-02-27T10:38:51.834Z,-4.40
2018-02-27T10:41:18.086Z,-4.30
2018-02-27T10:43:44.320Z,-4.20
2018-02-27T10:46:11.309Z,-4.00
2018-02-27T10:48:37.534Z,-4.10
2018-02-27T10:51:03.776Z,-4.00
2018-02-27T10:53:29.994Z,-3.90
2018-02-27T10:55:57.233Z,-3.40
2018-02-27T10:58:23.462Z,-3.40
2018-02-27T11:00:49.728Z,-3.10
2018-02-27T11:03:15.968Z,-2.90
2018-02-27T11:05:42.956Z,-2.70
2018-02-27T11:08:09.193Z,-2.70
2018-02-27T11:10:35.420Z,-2.60
2018-02-27T11:13:02.656Z,-2.40
2018-02-27T11:15:28.892Z,-2.40
2018-02-27T11:17:55.124Z,-2.40
2018-02-27T11:20:22.123Z,-2.50
2018-02-27T11:22:49.101Z,-2.80
2018-02-27T11:25:15.334Z,-2.80
2018-02-27T11:27:41.548Z,-3.10
2018-02-27T11:30:08.558Z,-3.80
2018-02-27T11:32:34.784Z,-3.80
2018-02-27T11:35:01.016Z,-3.80
2018-02-27T11:37:27.270Z,-3.90
2018-02-27T11:39:53.507Z,-3.70
2018-02-27T11:42:19.740Z,-3.60
2018-02-27T11:44:45.952Z,-3.60
2018-02-27T11:47:12.941Z,-3.70
2018-02-27T11:49:39.156Z,-3.70
2018-02-27T11:52:06.127Z,-4.00
2018-02-27T11:54:32.361Z,-4.00
2018-02-27T11:56:58.670Z,-4.10
2018-02-27T11:59:24.908Z,-4.20
2018-02-27T12:01:51.124Z,-4.20
2018-02-27T12:04:17.354Z,-4.20
2018-02-27T12:06:43.589Z,-4.10
2018-02-27T12:09:09.801Z,-4.00
2018-02-27T12:11:36.851Z,-3.50
2018-02-27T12:14:03.071Z,-3.50
2018-02-27T12:16:29.308Z,-3.20
2018-02-27T12:18:55.555Z,-3.00
2018-02-27T12:21:21.786Z,-2.80
2018-02-27T12:23:48.023Z,-2.60
2018-02-27T12:26:14.271Z,-2.60
2018-02-27T12:28:40.491Z,-2.70
2018-02-27T12:31:06.731Z,-2.80
2018-02-27T12:33:32.976Z,-3.00
2018-02-27T12:35:59.219Z,-3.30
2018-02-27T12:38:25.448Z,-3.60
2018-02-27T12:40:51.697Z,-3.80
2018-02-27T12:43:17.918Z,-3.90
2018-02-27T12:45:44.151Z,-3.90
2018-02-27T12:48:10.402Z,-3.90
2018-02-27T12:50:36.649Z,-3.90
2018-02-27T12:53:02.880Z,-3.80
2018-02-27T12:55:29.151Z,-3.60
2018-02-27T12:57:55.384Z,-3.50
2018-02-27T13:00:21.611Z,-3.30
2018-02-27T13:02:47.858Z,-3.20
2018-02-27T13:05:14.103Z,-3.00
2018-02-27T13:07:40.324Z,-2.90
2018-02-27T13:10:06.537Z,-2.90
2018-02-27T13:12:32.797Z,-2.90
2018-02-27T13:14:59.015Z,-2.70
2018-02-27T13:17:25.253Z,-2.40
2018-02-27T13:19:52.226Z,-2.10
2018-02-27T13:22:18.487Z,-2.20
2018-02-27T13:24:44.733Z,-2.20
2018-02-27T13:27:10.951Z,-2.40
2018-02-27T13:29:37.257Z,-2.50
2018-02-27T13:32:04.241Z,-2.50
2018-02-27T13:34:30.471Z,-2.50
2018-02-27T13:36:57.440Z,-2.70
2018-02-27T13:39:23.697Z,-2.70
2018-02-27T13:41:49.918Z,-2.80
2018-02-27T13:44:16.133Z,-2.80
2018-02-27T13:46:43.128Z,-2.60
2018-02-27T13:49:09.373Z,-2.60
2018-02-27T13:51:35.610Z,-2.40
2018-02-27T13:54:01.832Z,-2.30
2018-02-27T13:56:28.143Z,-2.10
2018-02-27T13:58:54.372Z,-1.90
2018-02-27T14:01:20.579Z,-1.80
2018-02-27T14:03:46.820Z,-1.90
2018-02-27T14:06:13.065Z,-2.10
2018-02-27T14:08:39.302Z,-2.30
2018-02-27T14:11:05.523Z,-2.50
2018-02-27T14:13:31.818Z,-2.60
2018-02-27T14:15:58.031Z,-2.60
2018-02-27T14:18:24.267Z,-2.60
2018-02-27T14:20:50.497Z,-2.60
2018-02-27T14:23:16.732Z,-2.60
2018-02-27T14:25:42.977Z,-2.60
2018-02-27T14:28:09.203Z,-2.60
2018-02-27T14:30:35.436Z,-2.60
2018-02-27T14:33:02.416Z,-2.60
2018-02-27T14:35:28.632Z,-2.60
2018-02-27T14:37:55.658Z,-2.70
2018-02-27T14:40:21.878Z,-2.80
2018-02-27T14:42:48.160Z,-2.70
2018-02-27T14:45:15.130Z,-2.80
2018-02-27T14:47:42.087Z,-3.10
2018-02-27T14:50:09.052Z,-3.40
2018-02-27T14:52:36.055Z,-3.50
2018-02-27T14:55:03.074Z,-3.70
2018-02-27T14:57:29.310Z,-3.80
2018-02-27T14:59:55.557Z,-3.80
2018-02-27T15:02:21.792Z,-3.80
2018-02-27T15:04:48.044Z,-3.80
2018-02-27T15:07:14.268Z,-3.60
2018-02-27T15:09:41.268Z,-3.40
2018-02-27T15:12:07.511Z,-3.40
2018-02-27T15:14:33.720Z,-3.40
2018-02-27T15:16:59.988Z,-3.30
2018-02-27T15:19:26.248Z,-3.10
2018-02-27T15:21:52.497Z,-2.40
2018-02-27T15:24:19.532Z,-0.40
2018-02-27T15:26:45.793Z,-0.40
2018-02-27T15:29:12.038Z,0.50
2018-02-27T15:31:38.251Z,0.70
2018-02-27T15:34:04.529Z,0.10
2018-02-27T15:36:30.762Z,-0.70
2018-02-27T15:38:57.351Z,-1.50
2018-02-27T15:41:24.309Z,-2.70
2018-02-27T15:43:50.547Z,-2.70
2018-02-27T15:46:16.819Z,-3.10
2018-02-27T15:48:43.026Z,-3.50
2018-02-27T15:51:09.267Z,-3.70
2018-02-27T15:53:36.225Z,-4.20
2018-02-27T15:56:02.558Z,-4.30
2018-02-27T15:58:28.749Z,-4.40
2018-02-27T16:00:54.947Z,-4.50
2018-02-27T16:03:21.188Z,-4.50
2018-02-27T16:05:47.431Z,-4.60
2018-02-27T16:08:13.711Z,-4.60
2018-02-27T16:10:39.935Z,-4.70
2018-02-27T16:13:06.539Z,-4.80
2018-02-27T16:15:33.521Z,-4.90
2018-02-27T16:17:59.744Z,-4.90
2018-02-27T16:20:26.722Z,-5.00
2018-02-27T16:22:52.944Z,-5.00
2018-02-27T16:25:19.969Z,-5.10
2018-02-27T16:27:46.208Z,-5.20
2018-02-27T16:30:12.422Z,-5.20
2018-02-27T16:32:38.710Z,-5.40
2018-02-27T16:35:04.936Z,-5.50
2018-02-27T16:37:31.208Z,-5.70
2018-02-27T16:39:58.195Z,-5.80
2018-02-27T16:42:24.432Z,-5.80
2018-02-27T16:44:50.700Z,-5.90
2018-02-27T16:47:16.926Z,-6.10
2018-02-27T16:49:43.157Z,-6.20
2018-02-27T16:52:09.396Z,-6.30
2018-02-27T16:54:35.634Z,-6.40
2018-02-27T16:57:01.887Z,-6.50
2018-02-27T16:59:28.120Z,-6.60
2018-02-27T17:01:54.330Z,-6.60
2018-02-27T17:04:20.577Z,-6.70
2018-02-27T17:06:46.811Z,-6.70
2018-02-27T17:09:13.824Z,-6.80
2018-02-27T17:11:40.076Z,-6.80
2018-02-27T17:14:06.351Z,-6.70
2018-02-27T17:16:33.342Z,-6.60
2018-02-27T17:18:59.583Z,-6.60
2018-02-27T17:21:25.827Z,-6.60
2018-02-27T17:23:52.078Z,-6.60
2018-02-27T17:26:19.068Z,-6.70
2018-02-27T17:28:45.298Z,-6.70
2018-02-27T17:31:11.554Z,-6.70
2018-02-27T17:33:37.793Z,-6.70
2018-02-27T17:36:05.059Z,-6.80
2018-02-27T17:38:31.306Z,-6.80
2018-02-27T17:40:58.311Z,-6.90
2018-02-27T17:43:24.624Z,-6.90
2018-02-27T17:45:50.864Z,-7.00
2018-02-27T17:48:17.128Z,-7.00
2018-02-27T17:50:43.358Z,-7.10
2018-02-27T17:53:09.618Z,-7.20
2018-02-27T17:55:38.377Z,-7.10
2018-02-27T17:58:05.380Z,-7.20
2018-02-27T18:00:31.647Z,-7.20
2018-02-27T18:02:57.903Z,-7.20
2018-02-27T18:05:24.175Z,-7.20
2018-02-27T18:07:50.423Z,-7.20
2018-02-27T18:10:16.685Z,-7.20
2018-02-27T18:12:42.935Z,-7.20
2018-02-27T18:15:09.213Z,-7.30
2018-02-27T18:17:36.246Z,-7.40
2018-02-27T18:20:02.511Z,-7.40
2018-02-27T18:22:29.487Z,-7.40
2018-02-27T18:24:55.763Z,-7.40
2018-02-27T18:27:22.065Z,-7.40
2018-02-27T18:29:49.067Z,-7.50
2018-02-27T18:32:15.349Z,-7.50
2018-02-27T18:34:41.646Z,-7.50
2018-02-27T18:37:07.903Z,-7.50
2018-02-27T18:39:34.211Z,-7.50
2018-02-27T18:42:00.518Z,-7.60
2018-02-27T18:44:27.519Z,-7.70
2018-02-27T18:46:53.821Z,-7.70
2018-02-27T18:49:20.852Z,-7.80
2018-02-27T18:51:47.108Z,-7.80
2018-02-27T18:54:13.409Z,-7.90
2018-02-27T18:56:39.731Z,-7.90
2018-02-27T18:59:06.045Z,-7.90
2018-02-27T19:01:33.065Z,-8.00
2018-02-27T19:03:59.320Z,-8.00
2018-02-27T19:06:25.536Z,-8.10
2018-02-27T19:08:51.815Z,-8.10
2018-02-27T19:11:18.119Z,-8.10
2018-02-27T19:13:44.412Z,-8.20
2018-02-27T19:16:11.477Z,-8.30
2018-02-27T19:18:38.871Z,-8.40
2018-02-27T19:21:05.144Z,-8.40
2018-02-27T19:23:31.437Z,-8.40
2018-02-27T19:25:58.504Z,-8.40
2018-02-27T19:28:24.800Z,-8.50
2018-02-27T19:30:51.114Z,-8.50
2018-02-27T19:33:18.123Z,-8.60
2018-02-27T19:35:45.115Z,-8.60
2018-02-27T19:38:12.232Z,-8.70
2018-02-27T19:40:38.516Z,-8.70
2018-02-27T19:43:04.824Z,-8.70
2018-02-27T19:45:31.118Z,-8.80
2018-02-27T19:47:57.416Z,-8.80
2018-02-27T19:50:24.519Z,-8.80
2018-02-27T19:52:50.816Z,-8.80
2018-02-27T19:55:17.864Z,-8.90
2018-02-27T19:57:44.865Z,-8.90
2018-02-27T20:00:11.159Z,-8.90
2018-02-27T20:02:37.543Z,-8.90
2018-02-27T20:05:03.866Z,-8.90
2018-02-27T20:07:30.981Z,-8.90
2018-02-27T20:10:03.097Z,-8.90
2018-02-27T20:12:30.174Z,-9.00
2018-02-27T20:14:57.219Z,-8.90
2018-02-27T20:17:24.268Z,-8.90
2018-02-27T20:19:51.347Z,-8.90
2018-02-27T20:22:19.072Z,-8.90
2018-02-27T20:24:46.145Z,-8.90
2018-02-27T20:27:12.398Z,-8.90
2018-02-27T20:29:38.733Z,-8.90
2018-02-27T20:32:05.016Z,-9.00
2018-02-27T20:34:32.127Z,-9.00
2018-02-27T20:36:58.419Z,-9.00
2018-02-27T20:39:25.072Z,-9.10
2018-02-27T20:41:52.735Z,-9.00
2018-02-27T20:44:19.763Z,-9.00
2018-02-27T20:46:46.127Z,-9.00
2018-02-27T20:49:13.287Z,-9.00
2018-02-27T20:51:40.317Z,-8.90
2018-02-27T20:54:06.615Z,-8.90
2018-02-27T20:56:32.933Z,-8.90
2018-02-27T20:58:59.955Z,-8.80
2018-02-27T21:01:26.255Z,-8.80
2018-02-27T21:03:52.512Z,-8.80
2018-02-27T21:06:18.819Z,-8.70
2018-02-27T21:08:45.842Z,-8.70
2018-02-27T21:11:12.145Z,-8.70
2018-02-27T21:13:38.446Z,-8.70
2018-02-27T21:16:04.692Z,-8.60
2018-02-27T21:18:30.987Z,-8.60
2018-02-27T21:20:57.256Z,-8.60
2018-02-27T21:23:23.549Z,-8.60
2018-02-27T21:25:49.828Z,-8.60
2018-02-27T21:28:16.084Z,-8.60
2018-02-27T21:30:42.351Z,-8.60
2018-02-27T21:33:09.312Z,-8.60
2018-02-27T21:35:36.303Z,-8.60
2018-02-27T21:38:02.539Z,-8.60
2018-02-27T21:40:29.164Z,-8.60
2018-02-27T21:42:56.138Z,-8.60
2018-02-27T21:45:22.368Z,-8.60
2018-02-27T21:47:49.356Z,-8.70
2018-02-27T21:50:15.571Z,-8.80
2018-02-27T21:52:42.548Z,-8.90
2018-02-27T21:55:08.778Z,-8.90
2018-02-27T21:57:35.003Z,-9.00
2018-02-27T22:00:02.016Z,-9.00
2018-02-27T22:02:28.245Z,-9.10
2018-02-27T22:04:54.520Z,-9.00
2018-02-27T22:07:20.786Z,-9.10
2018-02-27T22:09:47.754Z,-9.10
2018-02-27T22:12:13.990Z,-9.10
2018-02-27T22:14:40.231Z,-9.00
2018-02-27T22:17:06.476Z,-9.00
2018-02-27T22:19:32.693Z,-9.00
2018-02-27T22:21:59.661Z,-9.00
2018-02-27T22:24:26.640Z,-9.10
2018-02-27T22:26:52.880Z,-9.10
2018-02-27T22:29:19.140Z,-9.20
2018-02-27T22:31:45.364Z,-9.20
2018-02-27T22:34:11.595Z,-9.40
2018-02-27T22:36:37.841Z,-9.50
2018-02-27T22:39:04.052Z,-9.60
2018-02-27T22:41:31.025Z,-9.80
2018-02-27T22:43:57.979Z,-9.90
2018-02-27T22:46:25.206Z,-9.90
2018-02-27T22:48:51.433Z,-9.90
2018-02-27T22:51:17.646Z,-10.00
2018-02-27T22:53:43.871Z,-10.00
2018-02-27T22:56:10.087Z,-10.10
2018-02-27T22:58:37.048Z,-10.20
2018-02-27T23:01:04.003Z,-10.30
2018-02-27T23:03:31.350Z,-10.40
2018-02-27T23:05:57.585Z,-10.40
2018-02-27T23:08:23.808Z,-10.50
2018-02-27T23:10:50.766Z,-10.70
2018-02-27T23:13:16.979Z,-10.70
2018-02-27T23:15:43.201Z,-10.70
2018-02-27T23:18:09.427Z,-10.70
2018-02-27T23:20:36.393Z,-10.60
2018-02-27T23:23:03.342Z,-10.60
2018-02-27T23:25:35.631Z,-10.60
2018-02-27T23:28:06.671Z,-10.60
2018-02-27T23:30:33.953Z,-10.60
2018-02-27T23:33:02.127Z,-10.60
2018-02-27T23:35:29.116Z,-10.60
2018-02-27T23:37:55.336Z,-10.70
2018-02-27T23:40:22.666Z,-10.70
2018-02-27T23:42:48.872Z,-10.70
2018-02-27T23:45:15.078Z,-10.70
2018-02-27T23:47:42.048Z,-10.80
2018-02-27T23:50:08.284Z,-10.80
2018-02-27T23:52:34.510Z,-10.80
2018-02-27T23:55:01.471Z,-10.90
2018-02-27T23:57:28.450Z,-10.90
2018-02-27T23:59:54.678Z,-10.90
