createdAt,value
2019-05-23T00:01:11.421Z,99.90
2019-05-23T00:03:51.381Z,99.90
2019-05-23T00:06:24.410Z,99.90
2019-05-23T00:08:56.019Z,99.90
2019-05-23T00:11:45.042Z,99.90
2019-05-23T00:14:31.503Z,99.90
2019-05-23T00:17:02.281Z,99.90
2019-05-23T00:19:32.624Z,99.90
2019-05-23T00:22:03.764Z,99.90
2019-05-23T00:24:43.380Z,99.90
2019-05-23T00:27:14.484Z,99.90
2019-05-23T00:30:02.908Z,99.90
2019-05-23T00:32:42.784Z,99.90
2019-05-23T00:35:30.823Z,99.90
2019-05-23T00:38:02.537Z,99.90
2019-05-23T00:40:54.025Z,99.90
2019-05-23T00:43:25.707Z,99.90
2019-05-23T00:46:17.737Z,99.90
2019-05-23T00:48:49.549Z,99.90
2019-05-23T00:51:41.727Z,99.90
2019-05-23T00:54:11.889Z,99.90
2019-05-23T00:57:03.182Z,99.90
2019-05-23T00:59:33.938Z,99.90
2019-05-23T01:02:26.227Z,99.90
2019-05-23T01:04:56.853Z,99.90
2019-05-23T01:07:28.896Z,99.90
2019-05-23T01:09:59.320Z,99.90
2019-05-23T01:12:29.441Z,99.90
2019-05-23T01:15:00.174Z,99.90
2019-05-23T01:17:32.125Z,99.90
2019-05-23T01:20:03.238Z,99.90
2019-05-23T01:22:33.786Z,99.90
2019-05-23T01:25:04.512Z,99.90
2019-05-23T01:27:34.652Z,99.90
2019-05-23T01:30:07.708Z,99.90
2019-05-23T01:32:44.418Z,99.90
2019-05-23T01:35:19.460Z,99.90
2019-05-23T01:37:49.828Z,99.90
2019-05-23T01:40:20.851Z,99.90
2019-05-23T01:42:51.497Z,99.90
2019-05-23T01:45:38.847Z,99.90
2019-05-23T01:48:11.285Z,99.90
2019-05-23T01:51:04.297Z,99.90
2019-05-23T01:53:34.721Z,99.90
2019-05-23T01:56:27.037Z,99.90
2019-05-23T01:58:57.562Z,99.90
2019-05-23T02:01:45.236Z,99.90
2019-05-23T02:04:12.298Z,99.90
2019-05-23T02:06:42.909Z,99.90
2019-05-23T02:09:13.788Z,99.90
2019-05-23T02:11:44.403Z,99.90
2019-05-23T02:14:14.658Z,99.90
2019-05-23T02:16:46.018Z,99.90
2019-05-23T02:19:16.559Z,99.90
2019-05-23T02:21:47.052Z,99.90
2019-05-23T02:24:18.585Z,99.90
2019-05-23T02:26:49.647Z,99.90
2019-05-23T02:29:20.455Z,99.90
2019-05-23T02:31:51.031Z,99.90
2019-05-23T02:34:22.206Z,99.90
2019-05-23T02:36:53.899Z,99.90
2019-05-23T02:40:01.062Z,99.90
2019-05-23T02:42:41.586Z,99.90
2019-05-23T02:45:18.642Z,99.90
2019-05-23T02:47:52.848Z,99.90
2019-05-23T02:50:34.797Z,99.90
2019-05-23T02:53:05.750Z,99.90
2019-05-23T02:56:01.682Z,99.90
2019-05-23T02:58:40.997Z,99.90
2019-05-23T03:01:49.210Z,99.90
2019-05-23T03:04:25.009Z,99.90
2019-05-23T03:06:56.399Z,99.90
2019-05-23T03:09:31.433Z,99.90
2019-05-23T03:12:10.865Z,99.90
2019-05-23T03:14:42.617Z,99.90
2019-05-23T03:17:30.466Z,99.90
2019-05-23T03:20:02.885Z,99.90
2019-05-23T03:22:58.785Z,99.90
2019-05-23T03:26:16.689Z,99.90
2019-05-23T03:28:48.507Z,99.90
2019-05-23T03:31:37.755Z,99.90
2019-05-23T03:34:10.886Z,99.90
2019-05-23T03:36:41.494Z,99.90
2019-05-23T03:39:12.878Z,99.90
2019-05-23T03:41:44.046Z,99.90
2019-05-23T03:44:32.981Z,99.90
2019-05-23T03:47:04.709Z,99.90
2019-05-23T03:49:55.292Z,99.90
2019-05-23T03:52:25.548Z,99.90
2019-05-23T03:55:18.810Z,99.90
2019-05-23T03:57:50.226Z,99.90
2019-05-23T04:00:40.363Z,99.90
2019-05-23T04:03:11.901Z,99.90
2019-05-23T04:05:43.034Z,99.90
2019-05-23T04:08:13.814Z,99.90
2019-05-23T04:10:44.320Z,99.90
2019-05-23T04:13:14.548Z,99.90
2019-05-23T04:15:44.777Z,99.90
2019-05-23T04:18:14.985Z,99.90
2019-05-23T04:20:45.243Z,99.90
2019-05-23T04:23:17.013Z,99.90
2019-05-23T04:25:47.118Z,99.90
2019-05-23T04:28:18.638Z,99.90
2019-05-23T04:30:49.315Z,99.90
2019-05-23T04:33:24.533Z,99.90
2019-05-23T04:35:54.805Z,99.90
2019-05-23T04:38:44.485Z,99.90
2019-05-23T04:41:15.040Z,99.90
2019-05-23T04:43:47.712Z,99.90
2019-05-23T04:46:17.117Z,99.90
2019-05-23T04:48:47.425Z,99.90
2019-05-23T04:51:17.909Z,99.90
2019-05-23T04:53:48.018Z,99.90
2019-05-23T04:56:18.214Z,99.90
2019-05-23T04:58:49.342Z,99.90
2019-05-23T05:01:21.726Z,99.90
2019-05-23T05:03:52.343Z,99.90
2019-05-23T05:06:22.578Z,99.90
2019-05-23T05:08:54.455Z,99.90
2019-05-23T05:11:24.748Z,99.90
2019-05-23T05:13:55.287Z,99.90
2019-05-23T05:16:38.337Z,99.90
2019-05-23T05:19:08.488Z,99.90
2019-05-23T05:24:31.653Z,99.90
2019-05-23T05:29:55.843Z,99.90
2019-05-23T05:32:43.973Z,99.90
2019-05-23T05:35:05.734Z,99.90
2019-05-23T05:37:36.469Z,99.90
2019-05-23T05:40:08.280Z,99.90
2019-05-23T05:42:39.306Z,99.90
2019-05-23T05:45:10.484Z,99.90
2019-05-23T05:47:40.946Z,99.90
2019-05-23T05:50:12.455Z,99.90
2019-05-23T05:52:42.934Z,99.90
2019-05-23T05:55:15.170Z,99.90
2019-05-23T05:57:45.348Z,99.90
2019-05-23T06:00:35.377Z,99.90
2019-05-23T06:03:06.083Z,99.90
2019-05-23T06:05:46.810Z,99.90
2019-05-23T06:08:17.783Z,99.90
2019-05-23T06:10:47.926Z,99.90
2019-05-23T06:13:18.283Z,99.90
2019-05-23T06:15:49.078Z,99.90
2019-05-23T06:18:19.841Z,99.90
2019-05-23T06:20:50.422Z,99.90
2019-05-23T06:23:21.300Z,99.90
2019-05-23T06:25:51.563Z,99.90
2019-05-23T06:28:22.261Z,99.90
2019-05-23T06:30:52.933Z,99.90
2019-05-23T06:33:24.560Z,99.90
2019-05-23T06:35:55.092Z,99.90
2019-05-23T06:38:25.996Z,99.90
2019-05-23T06:40:57.040Z,99.90
2019-05-23T06:43:40.922Z,99.90
2019-05-23T06:46:11.977Z,99.90
2019-05-23T06:49:01.608Z,99.90
2019-05-23T06:51:31.790Z,99.90
2019-05-23T06:54:22.391Z,99.90
2019-05-23T06:56:52.716Z,99.90
2019-05-23T06:59:22.965Z,99.90
2019-05-23T07:01:53.127Z,99.90
2019-05-23T07:04:23.422Z,99.90
2019-05-23T07:06:53.881Z,99.90
2019-05-23T07:09:24.033Z,99.90
2019-05-23T07:11:57.173Z,99.90
2019-05-23T07:14:27.690Z,99.90
2019-05-23T07:16:57.946Z,99.90
2019-05-23T07:19:28.509Z,99.90
2019-05-23T07:21:58.703Z,99.90
2019-05-23T07:24:29.508Z,99.90
2019-05-23T07:27:10.642Z,99.90
2019-05-23T07:29:44.413Z,99.90
2019-05-23T07:32:42.394Z,99.90
2019-05-23T07:35:12.633Z,99.90
2019-05-23T07:38:02.382Z,99.90
2019-05-23T07:40:32.590Z,99.90
2019-05-23T07:43:25.717Z,99.90
2019-05-23T07:46:02.853Z,99.90
2019-05-23T07:49:02.746Z,99.90
2019-05-23T07:51:32.988Z,99.90
2019-05-23T07:54:31.151Z,99.90
2019-05-23T07:57:01.831Z,99.90
2019-05-23T07:59:41.211Z,99.90
2019-05-23T08:02:25.714Z,99.90
2019-05-23T08:05:07.537Z,99.90
2019-05-23T08:07:38.091Z,99.90
2019-05-23T08:10:33.612Z,99.90
2019-05-23T08:13:01.070Z,99.90
2019-05-23T08:15:53.307Z,99.90
2019-05-23T08:18:23.485Z,99.90
2019-05-23T08:20:53.610Z,99.90
2019-05-23T08:23:23.952Z,99.90
2019-05-23T08:25:54.825Z,99.90
2019-05-23T08:28:25.175Z,99.90
2019-05-23T08:30:55.513Z,99.90
2019-05-23T08:33:25.894Z,99.90
2019-05-23T08:35:57.197Z,99.90
2019-05-23T08:38:28.011Z,99.90
2019-05-23T08:40:58.873Z,99.90
2019-05-23T08:43:29.707Z,99.90
2019-05-23T08:45:59.847Z,99.90
2019-05-23T08:48:30.255Z,99.90
2019-05-23T08:51:00.453Z,99.90
2019-05-23T08:53:56.914Z,99.90
2019-05-23T08:56:27.312Z,99.90
2019-05-23T08:59:12.761Z,99.90
2019-05-23T09:01:42.918Z,99.90
2019-05-23T09:05:02.219Z,99.90
2019-05-23T09:07:14.804Z,99.90
2019-05-23T09:10:01.550Z,99.90
2019-05-23T09:12:31.885Z,99.90
2019-05-23T09:15:02.160Z,99.90
2019-05-23T09:17:51.070Z,99.90
2019-05-23T09:20:04.413Z,99.90
2019-05-23T09:22:34.781Z,99.90
2019-05-23T09:25:05.320Z,99.90
2019-05-23T09:27:35.645Z,99.90
2019-05-23T09:30:07.244Z,99.90
2019-05-23T09:32:37.490Z,99.90
2019-05-23T09:35:20.594Z,99.90
2019-05-23T09:37:40.460Z,99.90
2019-05-23T09:40:11.705Z,99.90
2019-05-23T09:42:41.813Z,99.90
2019-05-23T09:45:12.025Z,99.90
2019-05-23T09:47:42.442Z,99.90
2019-05-23T09:50:16.483Z,99.90
2019-05-23T09:52:46.989Z,99.90
2019-05-23T09:55:17.438Z,99.90
2019-05-23T09:57:47.652Z,99.90
2019-05-23T10:00:21.114Z,99.90
2019-05-23T10:02:51.397Z,99.90
2019-05-23T10:05:40.665Z,99.90
2019-05-23T10:07:53.656Z,99.90
2019-05-23T10:10:24.274Z,99.90
2019-05-23T10:12:54.437Z,99.90
2019-05-23T10:15:44.753Z,99.90
2019-05-23T10:18:18.770Z,99.90
2019-05-23T10:20:55.965Z,99.90
2019-05-23T10:23:26.628Z,99.90
2019-05-23T10:26:24.516Z,99.90
2019-05-23T10:29:09.477Z,99.90
2019-05-23T10:31:44.808Z,99.90
2019-05-23T10:34:14.954Z,99.90
2019-05-23T10:37:07.500Z,99.90
2019-05-23T10:39:37.622Z,99.90
2019-05-23T10:42:07.813Z,99.90
2019-05-23T10:44:38.021Z,99.90
2019-05-23T10:47:08.162Z,99.90
2019-05-23T10:49:38.569Z,99.90
2019-05-23T10:52:08.717Z,99.90
2019-05-23T10:54:38.851Z,99.90
2019-05-23T10:57:08.983Z,99.90
2019-05-23T10:59:39.136Z,99.90
2019-05-23T11:02:11.049Z,99.90
2019-05-23T11:04:41.264Z,99.90
2019-05-23T11:07:12.020Z,99.90
2019-05-23T11:09:50.831Z,99.90
2019-05-23T11:12:21.173Z,99.90
2019-05-23T11:14:51.713Z,99.90
2019-05-23T11:17:22.247Z,99.90
2019-05-23T11:19:52.385Z,99.90
2019-05-23T11:22:23.115Z,99.90
2019-05-23T11:24:53.227Z,99.90
2019-05-23T11:27:24.173Z,99.90
2019-05-23T11:29:55.896Z,99.90
2019-05-23T11:32:26.074Z,99.90
2019-05-23T11:34:56.294Z,99.90
2019-05-23T11:37:26.648Z,99.90
2019-05-23T11:39:56.953Z,99.90
2019-05-23T11:42:43.540Z,99.90
2019-05-23T11:45:14.272Z,99.90
2019-05-23T11:48:08.264Z,99.90
2019-05-23T11:50:38.777Z,99.30
2019-05-23T11:53:31.274Z,99.80
2019-05-23T11:56:01.625Z,99.80
2019-05-23T11:58:32.850Z,99.90
2019-05-23T12:01:29.356Z,99.90
2019-05-23T12:04:03.389Z,99.90
2019-05-23T12:06:54.611Z,99.90
2019-05-23T12:09:12.607Z,99.90
2019-05-23T12:11:43.367Z,99.90
2019-05-23T12:14:13.558Z,99.90
2019-05-23T12:16:44.052Z,99.90
2019-05-23T12:19:15.503Z,99.90
2019-05-23T12:21:45.618Z,99.90
2019-05-23T12:24:16.080Z,99.90
2019-05-23T12:26:46.434Z,99.90
2019-05-23T12:29:16.700Z,99.90
2019-05-23T12:31:49.974Z,99.90
2019-05-23T12:34:20.321Z,99.90
2019-05-23T12:36:50.498Z,99.90
2019-05-23T12:39:20.632Z,99.90
2019-05-23T12:41:50.811Z,99.90
2019-05-23T12:44:21.976Z,99.90
2019-05-23T12:46:52.353Z,99.90
2019-05-23T12:49:27.903Z,99.90
2019-05-23T12:51:58.292Z,99.90
2019-05-23T12:54:29.408Z,99.90
2019-05-23T12:56:59.800Z,99.90
2019-05-23T12:59:30.204Z,99.90
2019-05-23T13:02:01.646Z,99.90
2019-05-23T13:04:35.954Z,99.90
2019-05-23T13:07:07.034Z,99.90
2019-05-23T13:09:58.284Z,99.90
2019-05-23T13:12:28.559Z,99.90
2019-05-23T13:15:21.339Z,99.90
2019-05-23T13:17:51.630Z,99.90
2019-05-23T13:23:20.258Z,99.90
2019-05-23T13:25:44.845Z,99.90
2019-05-23T13:28:15.111Z,99.90
2019-05-23T13:30:45.413Z,99.90
2019-05-23T13:33:15.568Z,99.90
2019-05-23T13:35:46.080Z,99.90
2019-05-23T13:38:16.661Z,99.90
2019-05-23T13:40:46.768Z,99.90
2019-05-23T13:43:16.885Z,99.90
2019-05-23T13:45:47.389Z,99.90
2019-05-23T13:48:17.524Z,99.90
2019-05-23T13:50:47.767Z,99.90
2019-05-23T13:53:25.954Z,99.90
2019-05-23T13:55:56.066Z,99.90
2019-05-23T14:01:18.178Z,99.90
2019-05-23T14:03:48.752Z,97.30
2019-05-23T14:06:18.873Z,96.40
2019-05-23T14:08:49.036Z,95.50
2019-05-23T14:11:19.277Z,94.10
2019-05-23T14:13:59.163Z,93.20
2019-05-23T14:16:21.383Z,98.70
2019-05-23T14:18:51.502Z,99.90
2019-05-23T14:21:21.645Z,99.90
2019-05-23T14:23:51.796Z,99.90
2019-05-23T14:26:22.025Z,99.90
2019-05-23T14:28:52.196Z,99.90
2019-05-23T14:31:40.756Z,99.90
2019-05-23T14:34:13.749Z,99.90
2019-05-23T14:37:15.346Z,99.90
2019-05-23T14:39:48.556Z,99.90
2019-05-23T14:43:00.729Z,99.90
2019-05-23T14:46:08.284Z,99.90
2019-05-23T14:48:57.642Z,99.90
2019-05-23T14:51:46.052Z,99.90
2019-05-23T14:54:21.263Z,99.90
2019-05-23T14:56:51.527Z,99.90
2019-05-23T14:59:23.394Z,99.90
2019-05-23T15:01:54.226Z,99.20
2019-05-23T15:04:34.510Z,99.50
2019-05-23T15:07:04.732Z,99.20
2019-05-23T15:09:34.954Z,98.30
2019-05-23T15:12:06.113Z,99.90
2019-05-23T15:14:36.264Z,99.90
2019-05-23T15:17:06.683Z,99.90
2019-05-23T15:19:44.161Z,99.90
2019-05-23T15:22:08.630Z,99.90
2019-05-23T15:24:38.826Z,99.20
2019-05-23T15:27:11.566Z,99.80
2019-05-23T15:29:41.756Z,99.90
2019-05-23T15:32:24.132Z,99.90
2019-05-23T15:34:54.354Z,99.90
2019-05-23T15:37:25.033Z,99.90
2019-05-23T15:39:55.177Z,99.90
2019-05-23T15:42:25.429Z,99.90
2019-05-23T15:44:55.670Z,99.90
2019-05-23T15:47:29.115Z,99.90
2019-05-23T15:50:00.977Z,99.90
2019-05-23T15:53:02.129Z,99.90
2019-05-23T15:55:50.256Z,99.90
2019-05-23T15:58:39.410Z,99.90
2019-05-23T16:01:16.236Z,99.90
2019-05-23T16:04:05.737Z,99.90
2019-05-23T16:06:36.424Z,99.90
2019-05-23T16:09:27.748Z,99.90
2019-05-23T16:11:43.849Z,99.90
2019-05-23T16:14:14.652Z,99.90
2019-05-23T16:16:58.682Z,99.90
2019-05-23T16:19:29.085Z,99.90
2019-05-23T16:22:19.024Z,99.90
2019-05-23T16:24:49.223Z,99.90
2019-05-23T16:27:20.212Z,99.90
2019-05-23T16:29:50.461Z,99.90
2019-05-23T16:32:20.700Z,99.90
2019-05-23T16:34:50.848Z,99.90
2019-05-23T16:37:21.220Z,99.90
2019-05-23T16:39:59.706Z,99.90
2019-05-23T16:42:29.930Z,99.90
2019-05-23T16:45:00.033Z,99.90
2019-05-23T16:47:30.237Z,99.90
2019-05-23T16:50:00.405Z,99.90
2019-05-23T16:52:50.832Z,99.90
2019-05-23T16:55:38.748Z,99.90
2019-05-23T16:58:33.351Z,99.90
2019-05-23T17:01:31.429Z,99.90
2019-05-23T17:04:32.425Z,99.90
2019-05-23T17:07:17.746Z,99.90
2019-05-23T17:10:15.132Z,99.90
2019-05-23T17:12:49.230Z,99.90
2019-05-23T17:15:29.708Z,99.90
2019-05-23T17:18:21.613Z,99.90
2019-05-23T17:21:07.386Z,99.90
2019-05-23T17:24:01.351Z,99.90
2019-05-23T17:26:41.225Z,99.90
2019-05-23T17:29:17.645Z,99.90
2019-05-23T17:31:50.081Z,99.90
2019-05-23T17:34:20.263Z,99.90
2019-05-23T17:36:50.452Z,99.90
2019-05-23T17:39:20.984Z,99.90
2019-05-23T17:41:51.471Z,99.90
2019-05-23T17:44:21.808Z,99.90
2019-05-23T17:46:52.069Z,99.90
2019-05-23T17:49:22.257Z,99.90
2019-05-23T17:51:52.416Z,99.90
2019-05-23T17:54:22.540Z,99.90
2019-05-23T17:56:52.814Z,99.90
2019-05-23T17:59:29.451Z,99.90
2019-05-23T18:02:00.104Z,99.90
2019-05-23T18:04:30.240Z,99.90
2019-05-23T18:07:00.476Z,99.90
2019-05-23T18:09:37.125Z,99.90
2019-05-23T18:12:08.572Z,99.90
2019-05-23T18:14:39.265Z,99.90
2019-05-23T18:17:09.535Z,99.90
2019-05-23T18:19:40.197Z,99.90
2019-05-23T18:22:11.947Z,99.90
2019-05-23T18:24:42.577Z,99.90
2019-05-23T18:27:28.075Z,99.90
2019-05-23T18:30:01.013Z,99.90
2019-05-23T18:32:31.378Z,99.90
2019-05-23T18:35:03.295Z,99.90
2019-05-23T18:37:33.462Z,99.90
2019-05-23T18:40:04.834Z,99.90
2019-05-23T18:42:35.111Z,99.90
2019-05-23T18:45:07.559Z,99.90
2019-05-23T18:47:40.927Z,99.90
2019-05-23T18:50:13.243Z,99.90
2019-05-23T18:52:43.445Z,99.90
2019-05-23T18:55:15.704Z,99.90
2019-05-23T18:57:46.429Z,99.90
2019-05-23T19:00:30.086Z,99.90
2019-05-23T19:03:00.242Z,99.90
2019-05-23T19:05:53.311Z,99.90
2019-05-23T19:08:23.515Z,99.90
2019-05-23T19:11:21.576Z,99.90
2019-05-23T19:13:52.525Z,99.90
2019-05-23T19:16:43.219Z,99.90
2019-05-23T19:19:13.393Z,99.90
2019-05-23T19:22:05.016Z,99.90
2019-05-23T19:24:35.900Z,99.90
2019-05-23T19:27:07.338Z,99.90
2019-05-23T19:29:37.720Z,99.90
2019-05-23T19:32:08.357Z,99.90
2019-05-23T19:34:38.923Z,99.90
2019-05-23T19:37:10.473Z,99.90
2019-05-23T19:39:41.285Z,99.90
2019-05-23T19:42:13.198Z,99.90
2019-05-23T19:44:46.762Z,99.90
2019-05-23T19:47:16.955Z,99.90
2019-05-23T19:50:08.129Z,99.90
2019-05-23T19:52:38.277Z,99.90
2019-05-23T19:55:29.067Z,99.90
2019-05-23T19:57:55.637Z,99.90
2019-05-23T20:00:26.272Z,99.90
2019-05-23T20:02:57.280Z,99.90
2019-05-23T20:05:33.685Z,99.90
2019-05-23T20:08:04.108Z,99.90
2019-05-23T20:10:34.680Z,99.90
2019-05-23T20:13:05.836Z,99.90
2019-05-23T20:15:36.493Z,99.90
2019-05-23T20:18:08.477Z,99.90
2019-05-23T20:20:39.856Z,99.90
2019-05-23T20:23:11.252Z,99.90
2019-05-23T20:25:41.798Z,99.90
2019-05-23T20:28:27.534Z,99.90
2019-05-23T20:30:58.264Z,99.90
2019-05-23T20:33:29.010Z,99.90
2019-05-23T20:36:00.707Z,99.90
2019-05-23T20:38:30.983Z,99.90
2019-05-23T20:41:01.257Z,99.90
2019-05-23T20:43:31.500Z,99.90
2019-05-23T20:46:01.721Z,99.90
2019-05-23T20:48:32.511Z,99.90
2019-05-23T20:51:02.740Z,99.90
2019-05-23T20:53:32.856Z,99.90
2019-05-23T20:56:14.788Z,99.90
2019-05-23T20:58:45.046Z,99.90
2019-05-23T21:01:43.520Z,99.90
2019-05-23T21:04:13.945Z,99.90
2019-05-23T21:06:44.065Z,99.90
2019-05-23T21:09:15.925Z,99.90
2019-05-23T21:11:46.416Z,99.90
2019-05-23T21:14:17.781Z,99.90
2019-05-23T21:16:47.901Z,99.90
2019-05-23T21:19:18.024Z,99.90
2019-05-23T21:21:48.250Z,99.90
2019-05-23T21:24:18.674Z,99.90
2019-05-23T21:26:48.973Z,99.90
2019-05-23T21:29:22.265Z,99.90
2019-05-23T21:31:52.411Z,99.90
2019-05-23T21:34:22.560Z,99.90
2019-05-23T21:36:52.765Z,99.90
2019-05-23T21:39:22.987Z,99.90
2019-05-23T21:41:53.074Z,99.90
2019-05-23T21:44:23.255Z,99.90
2019-05-23T21:46:53.403Z,99.90
2019-05-23T21:49:23.532Z,99.90
2019-05-23T21:51:54.161Z,99.90
2019-05-23T21:54:24.317Z,99.90
2019-05-23T21:56:55.362Z,99.90
2019-05-23T21:59:25.490Z,99.90
2019-05-23T22:02:27.596Z,99.90
2019-05-23T22:05:11.597Z,99.90
2019-05-23T22:07:41.748Z,99.90
2019-05-23T22:10:12.078Z,99.90
2019-05-23T22:13:04.258Z,99.90
2019-05-23T22:15:38.869Z,99.90
2019-05-23T22:18:08.997Z,99.90
2019-05-23T22:20:39.134Z,99.90
2019-05-23T22:23:09.593Z,99.90
2019-05-23T22:25:39.736Z,99.90
2019-05-23T22:28:09.902Z,99.90
2019-05-23T22:30:40.517Z,99.90
2019-05-23T22:33:10.641Z,99.90
2019-05-23T22:35:40.750Z,99.90
2019-05-23T22:38:10.948Z,99.90
2019-05-23T22:40:59.180Z,99.90
2019-05-23T22:43:29.800Z,99.90
2019-05-23T22:49:01.542Z,99.90
2019-05-23T22:51:31.630Z,99.90
2019-05-23T22:54:02.133Z,99.90
2019-05-23T22:56:32.277Z,99.90
2019-05-23T22:59:02.428Z,99.90
2019-05-23T23:01:32.974Z,99.90
2019-05-23T23:04:03.232Z,99.90
2019-05-23T23:06:34.010Z,99.90
2019-05-23T23:09:17.542Z,99.90
2019-05-23T23:11:47.672Z,99.90
2019-05-23T23:14:18.285Z,99.90
2019-05-23T23:16:48.589Z,99.90
2019-05-23T23:19:18.737Z,99.90
2019-05-23T23:21:48.891Z,99.90
2019-05-23T23:24:19.001Z,99.90
2019-05-23T23:26:49.133Z,99.90
2019-05-23T23:29:19.249Z,99.90
2019-05-23T23:31:49.481Z,99.90
2019-05-23T23:34:19.590Z,99.90
2019-05-23T23:36:49.733Z,99.90
2019-05-23T23:39:19.856Z,99.90
2019-05-23T23:42:12.422Z,99.90
2019-05-23T23:44:41.505Z,99.90
2019-05-23T23:47:38.066Z,99.90
2019-05-23T23:50:26.226Z,99.90
2019-05-23T23:53:15.868Z,99.90
2019-05-23T23:56:03.526Z,99.90
2019-05-23T23:58:32.653Z,99.90
