createdAt,value
2023-12-31T00:00:11.167Z,97694.34
2023-12-31T00:02:38.637Z,97690.13
2023-12-31T00:05:07.163Z,97684.00
2023-12-31T00:07:35.152Z,97680.59
2023-12-31T00:10:02.929Z,97673.22
2023-12-31T00:12:29.869Z,97660.84
2023-12-31T00:14:56.624Z,97646.91
2023-12-31T00:17:23.496Z,97641.81
2023-12-31T00:19:50.432Z,97645.22
2023-12-31T00:22:17.309Z,97636.66
2023-12-31T00:24:44.186Z,97631.94
2023-12-31T00:27:11.013Z,97629.19
2023-12-31T00:29:37.762Z,97632.31
2023-12-31T00:32:04.997Z,97622.31
2023-12-31T00:34:31.792Z,97613.31
2023-12-31T00:36:58.785Z,97603.41
2023-12-31T00:39:25.590Z,97609.28
2023-12-31T00:41:52.424Z,97613.00
2023-12-31T00:44:19.175Z,97617.75
2023-12-31T00:46:46.017Z,97609.38
2023-12-31T00:49:13.321Z,97615.03
2023-12-31T00:51:41.158Z,97615.78
2023-12-31T00:54:07.957Z,97599.28
2023-12-31T00:56:34.756Z,97588.34
2023-12-31T00:59:03.549Z,97583.91
2023-12-31T01:01:32.326Z,97583.91
2023-12-31T01:03:59.168Z,97574.25
2023-12-31T01:06:25.963Z,97573.97
2023-12-31T01:08:53.181Z,97560.31
2023-12-31T01:11:20.071Z,97550.34
2023-12-31T01:13:47.028Z,97538.81
2023-12-31T01:16:14.362Z,97528.53
2023-12-31T01:18:41.352Z,97538.03
2023-12-31T01:21:08.310Z,97524.50
2023-12-31T01:23:35.039Z,97526.88
2023-12-31T01:26:01.864Z,97529.69
2023-12-31T01:28:29.020Z,97528.06
2023-12-31T01:30:55.873Z,97513.47
2023-12-31T01:33:22.799Z,97514.38
2023-12-31T01:35:49.631Z,97525.50
2023-12-31T01:38:16.468Z,97516.84
2023-12-31T01:40:53.700Z,97502.59
2023-12-31T01:43:21.948Z,97506.69
2023-12-31T01:45:48.853Z,97496.25
2023-12-31T01:48:16.288Z,97498.34
2023-12-31T01:50:43.966Z,97490.25
2023-12-31T01:53:13.494Z,97501.97
2023-12-31T01:55:41.113Z,97506.38
2023-12-31T01:58:08.101Z,97490.53
2023-12-31T02:00:35.690Z,97487.69
2023-12-31T02:03:04.217Z,97489.28
2023-12-31T02:05:32.788Z,97475.03
2023-12-31T02:07:59.677Z,97462.66
2023-12-31T02:10:26.547Z,97455.44
2023-12-31T02:12:55.328Z,97450.25
2023-12-31T02:15:31.701Z,97434.66
2023-12-31T02:18:00.922Z,97425.47
2023-12-31T02:20:30.809Z,97429.13
2023-12-31T02:23:01.240Z,97427.06
2023-12-31T02:25:29.515Z,97409.97
2023-12-31T02:27:57.102Z,97400.94
2023-12-31T02:30:25.093Z,97385.50
2023-12-31T02:32:51.994Z,97394.66
2023-12-31T02:35:18.791Z,97394.47
2023-12-31T02:37:45.676Z,97382.63
2023-12-31T02:40:13.004Z,97382.00
2023-12-31T02:42:39.838Z,97373.34
2023-12-31T02:45:07.159Z,97381.81
2023-12-31T02:47:34.050Z,97368.88
2023-12-31T02:50:01.423Z,97363.91
2023-12-31T02:52:28.330Z,97365.34
2023-12-31T02:54:55.937Z,97350.72
2023-12-31T02:57:23.663Z,97349.59
2023-12-31T02:59:50.449Z,97340.50
2023-12-31T03:02:17.351Z,97336.75
2023-12-31T03:04:44.332Z,97333.25
2023-12-31T03:07:11.196Z,97336.66
2023-12-31T03:09:37.969Z,97332.81
2023-12-31T03:12:05.275Z,97329.91
2023-12-31T03:14:32.036Z,97331.75
2023-12-31T03:16:59.099Z,97313.44
2023-12-31T03:19:25.878Z,97314.00
2023-12-31T03:21:52.764Z,97307.75
2023-12-31T03:24:23.630Z,97310.28
2023-12-31T03:26:51.040Z,97312.94
2023-12-31T03:29:17.955Z,97302.78
2023-12-31T03:31:44.844Z,97300.66
2023-12-31T03:34:11.888Z,97291.69
2023-12-31T03:36:38.930Z,97291.75
2023-12-31T03:39:06.231Z,97284.84
2023-12-31T03:41:33.024Z,97284.16
2023-12-31T03:44:01.189Z,97276.56
2023-12-31T03:46:29.159Z,97285.00
2023-12-31T03:48:56.017Z,97277.00
2023-12-31T03:51:22.865Z,97262.53
2023-12-31T03:53:49.585Z,97261.09
2023-12-31T03:56:16.533Z,97258.66
2023-12-31T03:58:43.507Z,97253.50
2023-12-31T04:01:10.421Z,97247.78
2023-12-31T04:03:40.249Z,97245.75
2023-12-31T04:06:10.592Z,97237.31
2023-12-31T04:08:37.727Z,97235.41
2023-12-31T04:11:04.597Z,97230.09
2023-12-31T04:13:31.488Z,97231.44
2023-12-31T04:15:58.361Z,97222.47
2023-12-31T04:18:25.458Z,97222.25
2023-12-31T04:20:53.016Z,97217.44
2023-12-31T04:23:19.849Z,97207.69
2023-12-31T04:25:46.839Z,97212.88
2023-12-31T04:28:13.861Z,97197.81
2023-12-31T04:30:41.811Z,97195.25
2023-12-31T04:33:08.813Z,97188.38
2023-12-31T04:35:35.794Z,97192.09
2023-12-31T04:38:03.754Z,97174.69
2023-12-31T04:40:30.634Z,97184.31
2023-12-31T04:42:57.467Z,97174.47
2023-12-31T04:45:24.310Z,97164.56
2023-12-31T04:47:51.203Z,97162.84
2023-12-31T04:50:18.116Z,97154.72
2023-12-31T04:52:45.040Z,97156.88
2023-12-31T04:55:11.835Z,97160.63
2023-12-31T04:57:38.694Z,97170.09
2023-12-31T05:00:06.130Z,97172.84
2023-12-31T05:02:32.928Z,97180.41
2023-12-31T05:04:59.766Z,97177.22
2023-12-31T05:07:26.605Z,97185.22
2023-12-31T05:09:53.349Z,97178.94
2023-12-31T05:12:20.191Z,97185.50
2023-12-31T05:14:46.985Z,97175.28
2023-12-31T05:17:14.157Z,97180.53
2023-12-31T05:19:42.039Z,97166.88
2023-12-31T05:22:08.974Z,97177.94
2023-12-31T05:24:35.720Z,97169.75
2023-12-31T05:27:02.513Z,97173.72
2023-12-31T05:29:29.282Z,97176.53
2023-12-31T05:31:56.178Z,97185.00
2023-12-31T05:34:22.986Z,97177.44
2023-12-31T05:36:49.771Z,97172.56
2023-12-31T05:39:16.524Z,97166.31
2023-12-31T05:41:43.305Z,97158.66
2023-12-31T05:44:10.093Z,97147.53
2023-12-31T05:46:36.884Z,97146.88
2023-12-31T05:49:04.220Z,97151.81
2023-12-31T05:51:31.081Z,97154.13
2023-12-31T05:53:58.048Z,97134.50
2023-12-31T05:56:24.872Z,97132.59
2023-12-31T05:58:51.635Z,97120.56
2023-12-31T06:01:20.549Z,97129.69
2023-12-31T06:03:47.787Z,97121.50
2023-12-31T06:06:14.806Z,97114.16
2023-12-31T06:08:41.648Z,97112.06
2023-12-31T06:11:10.318Z,97121.66
2023-12-31T06:13:37.193Z,97114.72
2023-12-31T06:16:04.202Z,97124.84
2023-12-31T06:18:31.032Z,97114.47
2023-12-31T06:20:57.846Z,97108.00
2023-12-31T06:23:24.614Z,97108.78
2023-12-31T06:25:51.433Z,97113.88
2023-12-31T06:28:18.299Z,97103.91
2023-12-31T06:30:45.158Z,97104.78
2023-12-31T06:33:12.137Z,97108.72
2023-12-31T06:35:39.109Z,97106.06
2023-12-31T06:38:05.887Z,97102.00
2023-12-31T06:40:32.669Z,97094.66
2023-12-31T06:42:59.473Z,97104.81
2023-12-31T06:45:26.219Z,97108.56
2023-12-31T06:47:54.155Z,97092.03
2023-12-31T06:50:20.969Z,97098.72
2023-12-31T06:52:47.914Z,97094.81
2023-12-31T06:55:14.825Z,97095.91
2023-12-31T06:57:42.174Z,97080.16
2023-12-31T07:00:09.474Z,97078.38
2023-12-31T07:02:37.174Z,97074.91
2023-12-31T07:05:04.515Z,97067.38
2023-12-31T07:07:31.530Z,97059.94
2023-12-31T07:09:58.302Z,97067.38
2023-12-31T07:12:25.135Z,97073.47
2023-12-31T07:14:51.901Z,97082.66
2023-12-31T07:17:19.179Z,97079.00
2023-12-31T07:19:56.409Z,97074.28
2023-12-31T07:22:23.311Z,97072.31
2023-12-31T07:24:50.060Z,97073.63
2023-12-31T07:27:16.977Z,97065.75
2023-12-31T07:29:43.814Z,97057.78
2023-12-31T07:32:10.675Z,97059.81
2023-12-31T07:34:37.510Z,97059.03
2023-12-31T07:37:04.556Z,97042.97
2023-12-31T07:39:32.862Z,97043.59
2023-12-31T07:41:59.697Z,97041.47
2023-12-31T07:44:26.501Z,97042.75
2023-12-31T07:46:53.301Z,97036.56
2023-12-31T07:49:20.185Z,97039.56
2023-12-31T07:51:46.984Z,97029.31
2023-12-31T07:54:13.810Z,97038.28
2023-12-31T07:56:42.378Z,97027.50
2023-12-31T07:59:09.676Z,97031.81
2023-12-31T08:01:36.471Z,97035.81
2023-12-31T08:04:03.790Z,97048.44
2023-12-31T08:06:30.617Z,97032.28
2023-12-31T08:08:57.505Z,97043.75
2023-12-31T08:11:24.402Z,97040.97
2023-12-31T08:13:51.336Z,97041.66
2023-12-31T08:16:20.218Z,97029.53
2023-12-31T08:18:47.319Z,97037.06
2023-12-31T08:21:14.487Z,97045.00
2023-12-31T08:23:41.830Z,97047.41
2023-12-31T08:26:10.849Z,97033.59
2023-12-31T08:28:37.952Z,97042.03
2023-12-31T08:31:04.771Z,97045.78
2023-12-31T08:33:31.662Z,97050.41
2023-12-31T08:35:58.542Z,97045.94
2023-12-31T08:38:25.304Z,97036.53
2023-12-31T08:40:52.879Z,97053.19
2023-12-31T08:43:19.751Z,97051.78
2023-12-31T08:45:47.750Z,97046.38
2023-12-31T08:48:14.755Z,97060.00
2023-12-31T08:50:42.265Z,97062.91
2023-12-31T08:53:09.372Z,97070.13
2023-12-31T08:55:36.413Z,97070.88
2023-12-31T08:58:03.371Z,97064.41
2023-12-31T09:00:31.563Z,97068.00
2023-12-31T09:02:58.506Z,97060.97
2023-12-31T09:05:25.549Z,97056.06
2023-12-31T09:07:52.513Z,97056.75
2023-12-31T09:10:19.390Z,97046.19
2023-12-31T09:12:46.216Z,97051.00
2023-12-31T09:15:13.316Z,97036.44
2023-12-31T09:17:40.418Z,97039.69
2023-12-31T09:20:09.815Z,97058.75
2023-12-31T09:22:36.995Z,97052.38
2023-12-31T09:25:07.348Z,97048.91
2023-12-31T09:27:34.240Z,97069.03
2023-12-31T09:30:01.262Z,97087.19
2023-12-31T09:32:28.157Z,97142.09
2023-12-31T09:34:55.065Z,97123.47
2023-12-31T09:37:22.125Z,97130.28
2023-12-31T09:39:49.600Z,97128.47
2023-12-31T09:42:20.902Z,97130.94
2023-12-31T09:44:48.221Z,97129.34
2023-12-31T09:47:15.572Z,97159.75
2023-12-31T09:49:44.969Z,97140.03
2023-12-31T09:52:11.770Z,97142.41
2023-12-31T09:54:40.751Z,97140.81
2023-12-31T09:57:11.262Z,97152.13
2023-12-31T09:59:40.978Z,97158.81
2023-12-31T10:02:09.509Z,97155.25
2023-12-31T10:04:36.311Z,97153.22
2023-12-31T10:07:04.134Z,97149.72
2023-12-31T10:09:33.886Z,97156.22
2023-12-31T10:12:04.322Z,97148.44
2023-12-31T10:14:31.158Z,97130.19
2023-12-31T10:16:58.193Z,97129.53
2023-12-31T10:19:25.483Z,97135.53
2023-12-31T10:21:52.605Z,97139.34
2023-12-31T10:24:29.180Z,97135.84
2023-12-31T10:27:04.573Z,97151.44
2023-12-31T10:29:33.200Z,97143.41
2023-12-31T10:32:00.288Z,97140.81
2023-12-31T10:34:27.246Z,97149.81
2023-12-31T10:37:07.459Z,97157.66
2023-12-31T10:39:40.188Z,97142.38
2023-12-31T10:42:08.146Z,97142.09
2023-12-31T10:44:37.222Z,97143.44
2023-12-31T10:47:08.884Z,97119.44
2023-12-31T10:49:36.900Z,97119.50
2023-12-31T10:52:05.862Z,97124.69
2023-12-31T10:54:52.247Z,97113.31
2023-12-31T10:57:23.098Z,97112.31
2023-12-31T10:59:50.447Z,97112.78
2023-12-31T11:02:19.621Z,97114.75
2023-12-31T11:04:47.686Z,97116.09
2023-12-31T11:07:20.105Z,97105.84
2023-12-31T11:09:48.455Z,97112.19
2023-12-31T11:12:16.406Z,97119.97
2023-12-31T11:14:58.680Z,97115.44
2023-12-31T11:17:53.551Z,97123.69
2023-12-31T11:20:45.158Z,97129.91
2023-12-31T11:23:20.188Z,97129.13
2023-12-31T11:25:47.333Z,97133.25
2023-12-31T11:28:14.372Z,97135.81
2023-12-31T11:31:00.558Z,97130.56
2023-12-31T11:33:39.639Z,97147.28
2023-12-31T11:36:12.689Z,97148.72
2023-12-31T11:38:52.314Z,97150.56
2023-12-31T11:41:23.955Z,97150.94
2023-12-31T11:43:53.711Z,97161.28
2023-12-31T11:46:36.477Z,97152.41
2023-12-31T11:49:03.690Z,97159.31
2023-12-31T11:51:51.791Z,97162.38
2023-12-31T11:54:23.224Z,97153.44
2023-12-31T11:56:52.633Z,97140.28
2023-12-31T11:59:19.564Z,97135.84
2023-12-31T12:01:50.547Z,97133.56
2023-12-31T12:04:19.494Z,97135.94
2023-12-31T12:06:47.218Z,97134.59
2023-12-31T12:09:14.092Z,97136.28
2023-12-31T12:11:44.517Z,97135.03
2023-12-31T12:14:12.032Z,97123.56
2023-12-31T12:16:41.967Z,97133.59
2023-12-31T12:19:09.036Z,97131.66
2023-12-31T12:21:36.434Z,97140.84
2023-12-31T12:24:05.642Z,97136.78
2023-12-31T12:26:32.923Z,97130.91
2023-12-31T12:28:59.867Z,97127.59
2023-12-31T12:31:34.015Z,97129.50
2023-12-31T12:34:00.890Z,97115.00
2023-12-31T12:36:28.301Z,97114.13
2023-12-31T12:39:00.705Z,97104.47
2023-12-31T12:41:29.256Z,97114.13
2023-12-31T12:44:07.055Z,97099.66
2023-12-31T12:46:35.000Z,97101.44
2023-12-31T12:49:05.140Z,97111.63
2023-12-31T12:51:32.367Z,97098.41
2023-12-31T12:54:00.886Z,97110.13
2023-12-31T12:56:27.686Z,97114.19
2023-12-31T12:58:54.841Z,97114.03
2023-12-31T13:01:21.748Z,97101.38
2023-12-31T13:03:48.727Z,97098.78
2023-12-31T13:06:15.633Z,97103.09
2023-12-31T13:08:42.469Z,97104.47
2023-12-31T13:11:09.447Z,97111.00
2023-12-31T13:13:36.271Z,97107.81
2023-12-31T13:16:09.612Z,97122.25
2023-12-31T13:18:42.992Z,97121.44
2023-12-31T13:21:10.156Z,97133.78
2023-12-31T13:23:37.492Z,97110.84
2023-12-31T13:26:04.646Z,97119.09
2023-12-31T13:28:31.565Z,97128.97
2023-12-31T13:30:58.884Z,97117.38
2023-12-31T13:33:26.697Z,97111.81
2023-12-31T13:35:53.563Z,97120.56
2023-12-31T13:38:24.285Z,97113.31
2023-12-31T13:40:56.084Z,97108.84
2023-12-31T13:43:23.554Z,97114.75
2023-12-31T13:45:50.370Z,97097.63
2023-12-31T13:48:19.089Z,97104.78
2023-12-31T13:50:46.252Z,97115.09
2023-12-31T13:53:14.907Z,97124.00
2023-12-31T13:55:42.205Z,97110.91
2023-12-31T13:58:10.249Z,97124.47
2023-12-31T14:00:37.817Z,97123.94
2023-12-31T14:03:08.057Z,97126.00
2023-12-31T14:05:36.011Z,97114.38
2023-12-31T14:08:03.552Z,97122.13
2023-12-31T14:10:31.280Z,97122.47
2023-12-31T14:12:58.918Z,97128.47
2023-12-31T14:15:25.829Z,97125.13
2023-12-31T14:17:54.207Z,97120.72
2023-12-31T14:20:21.331Z,97110.19
2023-12-31T14:22:48.344Z,97125.53
2023-12-31T14:25:15.270Z,97123.22
2023-12-31T14:27:42.096Z,97113.94
2023-12-31T14:30:09.835Z,97125.34
2023-12-31T14:32:37.005Z,97125.38
2023-12-31T14:35:04.651Z,97126.50
2023-12-31T14:37:31.579Z,97121.56
2023-12-31T14:39:58.385Z,97128.03
2023-12-31T14:42:25.124Z,97132.16
2023-12-31T14:44:51.940Z,97124.47
2023-12-31T14:47:19.358Z,97118.63
2023-12-31T14:49:46.587Z,97118.94
2023-12-31T14:52:13.689Z,97128.19
2023-12-31T14:54:40.612Z,97130.72
2023-12-31T14:57:07.453Z,97141.94
2023-12-31T14:59:34.265Z,97143.88
2023-12-31T15:02:01.398Z,97134.59
2023-12-31T15:04:28.579Z,97133.50
2023-12-31T15:06:55.481Z,97150.81
2023-12-31T15:09:22.855Z,97149.47
2023-12-31T15:11:50.599Z,97140.22
2023-12-31T15:14:17.884Z,97148.28
2023-12-31T15:16:45.294Z,97137.78
2023-12-31T15:19:12.459Z,97139.41
2023-12-31T15:21:39.411Z,97155.31
2023-12-31T15:24:07.562Z,97164.13
2023-12-31T15:26:34.788Z,97162.13
2023-12-31T15:29:02.432Z,97169.66
2023-12-31T15:31:30.153Z,97153.22
2023-12-31T15:33:57.237Z,97151.91
2023-12-31T15:36:24.544Z,97179.56
2023-12-31T15:38:51.394Z,97170.13
2023-12-31T15:41:18.959Z,97173.38
2023-12-31T15:43:46.039Z,97173.72
2023-12-31T15:46:12.918Z,97182.34
2023-12-31T15:48:39.768Z,97168.91
2023-12-31T15:51:11.622Z,97175.25
2023-12-31T15:53:39.195Z,97174.34
2023-12-31T15:56:06.731Z,97171.41
2023-12-31T15:58:33.760Z,97169.31
2023-12-31T16:01:00.758Z,97164.00
2023-12-31T16:03:27.671Z,97167.69
2023-12-31T16:05:54.613Z,97162.84
2023-12-31T16:08:21.425Z,97152.59
2023-12-31T16:10:49.466Z,97165.28
2023-12-31T16:13:16.975Z,97183.09
2023-12-31T16:15:43.833Z,97187.03
2023-12-31T16:18:10.770Z,97183.28
2023-12-31T16:20:37.762Z,97188.91
2023-12-31T16:23:04.879Z,97186.88
2023-12-31T16:25:31.952Z,97200.00
2023-12-31T16:27:58.802Z,97215.91
2023-12-31T16:30:25.800Z,97215.38
2023-12-31T16:32:52.818Z,97203.03
2023-12-31T16:35:19.727Z,97214.13
2023-12-31T16:37:46.606Z,97217.41
2023-12-31T16:40:13.640Z,97218.09
2023-12-31T16:42:40.840Z,97211.81
2023-12-31T16:45:11.681Z,97216.28
2023-12-31T16:47:40.109Z,97216.50
2023-12-31T16:50:11.105Z,97215.28
2023-12-31T16:52:38.268Z,97212.94
2023-12-31T16:55:05.906Z,97219.28
2023-12-31T16:57:32.649Z,97234.66
2023-12-31T16:59:59.559Z,97239.53
2023-12-31T17:02:26.680Z,97245.50
2023-12-31T17:04:53.634Z,97252.63
2023-12-31T17:07:20.404Z,97254.00
2023-12-31T17:09:47.214Z,97258.47
2023-12-31T17:12:14.101Z,97262.03
2023-12-31T17:14:41.160Z,97265.53
2023-12-31T17:17:08.015Z,97265.13
2023-12-31T17:19:35.183Z,97269.19
2023-12-31T17:22:01.966Z,97269.72
2023-12-31T17:24:28.736Z,97288.75
2023-12-31T17:26:55.981Z,97309.59
2023-12-31T17:29:23.895Z,97297.28
2023-12-31T17:31:51.154Z,97291.16
2023-12-31T17:34:18.071Z,97305.66
2023-12-31T17:36:44.947Z,97314.38
2023-12-31T17:39:11.788Z,97298.81
2023-12-31T17:41:38.542Z,97312.84
2023-12-31T17:44:05.426Z,97301.56
2023-12-31T17:46:33.476Z,97303.16
2023-12-31T17:49:00.522Z,97314.88
2023-12-31T17:51:27.489Z,97314.78
2023-12-31T17:53:54.295Z,97302.75
2023-12-31T17:56:21.177Z,97302.63
2023-12-31T17:58:48.800Z,97306.53
2023-12-31T18:01:15.720Z,97311.88
2023-12-31T18:03:44.053Z,97289.81
2023-12-31T18:06:11.425Z,97296.69
2023-12-31T18:08:38.250Z,97315.19
2023-12-31T18:11:06.090Z,97328.28
2023-12-31T18:13:32.936Z,97334.00
2023-12-31T18:16:02.684Z,97343.47
2023-12-31T18:18:30.973Z,97348.72
2023-12-31T18:20:57.910Z,97340.09
2023-12-31T18:23:24.708Z,97339.84
2023-12-31T18:25:51.534Z,97339.06
2023-12-31T18:28:18.396Z,97342.63
2023-12-31T18:30:47.759Z,97352.63
2023-12-31T18:33:17.860Z,97346.13
2023-12-31T18:35:44.928Z,97350.13
2023-12-31T18:38:11.911Z,97340.25
2023-12-31T18:40:42.526Z,97344.50
2023-12-31T18:43:09.301Z,97338.91
2023-12-31T18:45:36.052Z,97336.44
2023-12-31T18:48:03.083Z,97346.72
2023-12-31T18:50:30.053Z,97345.19
2023-12-31T18:52:56.861Z,97357.34
2023-12-31T18:55:23.631Z,97349.19
2023-12-31T18:57:50.555Z,97358.81
2023-12-31T19:00:17.733Z,97361.03
2023-12-31T19:02:44.662Z,97359.78
2023-12-31T19:05:11.795Z,97356.25
2023-12-31T19:07:38.740Z,97353.84
2023-12-31T19:10:06.232Z,97360.63
2023-12-31T19:12:32.989Z,97363.84
2023-12-31T19:15:00.800Z,97357.09
2023-12-31T19:17:27.804Z,97358.66
2023-12-31T19:19:54.813Z,97356.19
2023-12-31T19:22:22.986Z,97349.91
2023-12-31T19:24:50.587Z,97344.59
2023-12-31T19:27:17.353Z,97361.94
2023-12-31T19:29:44.591Z,97351.19
2023-12-31T19:32:11.413Z,97349.69
2023-12-31T19:34:41.584Z,97343.25
2023-12-31T19:37:08.556Z,97348.66
2023-12-31T19:39:37.792Z,97356.19
2023-12-31T19:42:05.258Z,97365.44
2023-12-31T19:44:36.145Z,97356.31
2023-12-31T19:47:05.292Z,97360.53
2023-12-31T19:49:32.321Z,97363.94
2023-12-31T19:52:00.499Z,97356.28
2023-12-31T19:54:27.614Z,97333.72
2023-12-31T19:56:54.454Z,97345.28
2023-12-31T19:59:21.273Z,97343.06
2023-12-31T20:01:48.210Z,97354.47
2023-12-31T20:04:15.028Z,97349.50
2023-12-31T20:06:41.940Z,97347.06
2023-12-31T20:09:09.132Z,97348.72
2023-12-31T20:11:35.987Z,97369.53
2023-12-31T20:14:03.282Z,97361.84
2023-12-31T20:16:30.220Z,97366.56
2023-12-31T20:18:57.160Z,97361.97
2023-12-31T20:21:24.094Z,97368.34
2023-12-31T20:23:52.026Z,97361.56
2023-12-31T20:26:19.091Z,97356.72
2023-12-31T20:28:45.949Z,97355.09
2023-12-31T20:31:12.855Z,97360.56
2023-12-31T20:33:39.860Z,97354.03
2023-12-31T20:36:09.762Z,97369.63
2023-12-31T20:38:38.431Z,97364.41
2023-12-31T20:41:06.199Z,97363.50
2023-12-31T20:43:33.680Z,97351.56
2023-12-31T20:46:00.703Z,97352.81
2023-12-31T20:48:27.702Z,97364.47
2023-12-31T20:50:54.595Z,97363.19
2023-12-31T20:53:22.115Z,97360.44
2023-12-31T20:55:49.643Z,97352.50
2023-12-31T20:58:17.777Z,97365.06
2023-12-31T21:00:45.419Z,97354.22
2023-12-31T21:03:12.992Z,97357.34
2023-12-31T21:05:40.654Z,97346.66
2023-12-31T21:08:08.016Z,97350.09
2023-12-31T21:10:36.178Z,97351.66
2023-12-31T21:13:03.537Z,97351.19
2023-12-31T21:15:32.593Z,97347.81
2023-12-31T21:17:59.505Z,97334.91
2023-12-31T21:20:26.329Z,97349.38
2023-12-31T21:22:55.299Z,97349.34
2023-12-31T21:25:23.149Z,97348.63
2023-12-31T21:27:49.990Z,97356.41
2023-12-31T21:30:17.152Z,97350.53
2023-12-31T21:32:44.073Z,97354.09
2023-12-31T21:35:11.114Z,97352.81
2023-12-31T21:37:38.045Z,97346.53
2023-12-31T21:40:05.463Z,97354.06
2023-12-31T21:42:32.265Z,97343.03
2023-12-31T21:44:59.022Z,97353.25
2023-12-31T21:47:25.817Z,97344.72
2023-12-31T21:49:52.661Z,97342.00
2023-12-31T21:52:19.638Z,97353.72
2023-12-31T21:54:46.430Z,97352.16
2023-12-31T21:57:15.477Z,97356.06
2023-12-31T21:59:50.788Z,97356.78
2023-12-31T22:02:17.584Z,97356.78
2023-12-31T22:04:44.346Z,97368.25
2023-12-31T22:07:11.356Z,97352.47
2023-12-31T22:09:38.394Z,97359.88
2023-12-31T22:12:05.686Z,97364.41
2023-12-31T22:14:32.528Z,97376.22
2023-12-31T22:17:01.337Z,97368.72
2023-12-31T22:19:28.634Z,97382.59
2023-12-31T22:21:55.548Z,97380.41
2023-12-31T22:24:23.574Z,97381.38
2023-12-31T22:26:50.769Z,97383.47
2023-12-31T22:29:18.069Z,97391.38
2023-12-31T22:31:44.923Z,97396.19
2023-12-31T22:34:11.765Z,97402.75
2023-12-31T22:36:38.680Z,97402.78
2023-12-31T22:39:05.533Z,97400.91
2023-12-31T22:41:32.333Z,97412.91
2023-12-31T22:43:59.157Z,97398.25
2023-12-31T22:46:29.910Z,97398.94
2023-12-31T22:48:56.786Z,97403.13
2023-12-31T22:51:23.636Z,97398.34
2023-12-31T22:53:50.466Z,97407.88
2023-12-31T22:56:17.277Z,97417.03
2023-12-31T22:58:44.139Z,97401.34
2023-12-31T23:01:11.206Z,97418.78
2023-12-31T23:03:37.961Z,97411.19
2023-12-31T23:06:04.982Z,97427.53
2023-12-31T23:08:32.686Z,97425.56
2023-12-31T23:10:59.580Z,97427.03
2023-12-31T23:13:26.355Z,97429.19
2023-12-31T23:15:53.124Z,97435.13
2023-12-31T23:18:20.042Z,97419.06
2023-12-31T23:20:46.844Z,97425.53
2023-12-31T23:23:13.677Z,97430.09
2023-12-31T23:25:40.578Z,97432.53
2023-12-31T23:28:07.566Z,97421.25
2023-12-31T23:30:34.493Z,97431.38
2023-12-31T23:33:01.449Z,97433.47
2023-12-31T23:35:28.212Z,97428.94
2023-12-31T23:37:55.005Z,97435.72
2023-12-31T23:40:21.994Z,97424.25
2023-12-31T23:42:48.950Z,97424.78
2023-12-31T23:45:15.918Z,97432.06
2023-12-31T23:47:42.817Z,97435.16
2023-12-31T23:50:09.784Z,97431.41
2023-12-31T23:52:38.177Z,97417.72
2023-12-31T23:55:05.519Z,97426.84
2023-12-31T23:57:32.401Z,97424.25
2023-12-31T23:59:59.157Z,97433.00
