createdAt,value
2023-01-29T05:15:28.630Z,0.00
2023-01-29T05:16:28.631Z,0.00
2023-01-29T05:17:28.597Z,0.00
2023-01-29T05:18:28.600Z,0.00
2023-01-29T05:19:28.567Z,0.00
2023-01-29T05:20:28.566Z,0.00
2023-01-29T05:21:28.566Z,0.00
2023-01-29T05:22:28.550Z,0.00
2023-01-29T05:23:28.527Z,0.00
2023-01-29T05:24:28.552Z,0.00
2023-01-29T05:25:28.495Z,0.00
2023-01-29T05:26:28.497Z,0.00
2023-01-29T05:27:28.483Z,0.00
2023-01-29T05:28:28.479Z,0.00
2023-01-29T05:29:28.448Z,0.00
2023-01-29T05:30:28.445Z,0.00
2023-01-29T05:31:28.496Z,0.00
2023-01-29T05:32:28.414Z,0.00
2023-01-29T05:33:35.596Z,0.00
2023-01-29T05:34:28.397Z,0.00
2023-01-29T05:35:28.383Z,0.00
2023-01-29T05:36:28.382Z,0.00
2023-01-29T05:37:28.350Z,0.00
2023-01-29T05:38:28.347Z,0.00
2023-01-29T05:39:28.326Z,0.00
2023-01-29T05:40:28.315Z,0.00
2023-01-29T05:41:28.316Z,0.00
2023-01-29T05:42:28.286Z,0.00
2023-01-29T05:43:28.279Z,0.00
2023-01-29T05:44:28.264Z,0.00
2023-01-29T05:45:28.246Z,0.00
2023-01-29T05:46:28.279Z,0.00
2023-01-29T05:47:28.222Z,0.00
2023-01-29T05:48:28.354Z,0.00
2023-01-29T05:49:28.199Z,0.00
2023-01-29T05:50:28.238Z,0.00
2023-01-29T05:51:28.183Z,0.00
2023-01-29T05:52:28.165Z,0.00
2023-01-29T05:53:28.143Z,0.00
2023-01-29T05:54:28.156Z,0.00
2023-01-29T05:55:28.121Z,0.00
2023-01-29T05:56:28.127Z,0.00
2023-01-29T05:57:28.098Z,0.00
2023-01-29T05:58:28.133Z,0.00
2023-01-29T05:59:28.061Z,0.00
2023-01-29T06:00:28.062Z,0.00
2023-01-29T06:01:28.075Z,0.00
2023-01-29T06:02:28.031Z,0.00
2023-01-29T06:03:28.021Z,0.00
2023-01-29T06:04:28.061Z,0.00
2023-01-29T06:05:27.994Z,0.00
2023-01-29T06:06:28.001Z,0.00
2023-01-29T06:07:27.971Z,0.00
2023-01-29T06:08:27.959Z,0.00
2023-01-29T06:09:27.941Z,0.00
2023-01-29T06:10:27.929Z,0.00
2023-01-29T06:11:27.909Z,0.00
2023-01-29T06:12:27.924Z,0.00
2023-01-29T06:13:27.888Z,0.00
2023-01-29T06:14:27.893Z,0.00
2023-01-29T06:15:27.861Z,0.00
2023-01-29T06:16:27.915Z,0.00
2023-01-29T06:17:27.852Z,0.00
2023-01-29T06:18:27.842Z,0.00
2023-01-29T06:19:27.826Z,0.00
2023-01-29T06:20:27.807Z,0.00
2023-01-29T06:21:27.776Z,0.00
2023-01-29T06:22:27.795Z,0.00
2023-01-29T06:23:27.766Z,0.00
2023-01-29T06:24:27.780Z,0.00
2023-01-29T06:25:27.735Z,0.00
2023-01-29T06:26:27.725Z,0.00
2023-01-29T06:27:27.716Z,0.00
2023-01-29T06:28:27.697Z,0.00
2023-01-29T06:29:27.692Z,0.00
2023-01-29T06:30:27.674Z,0.00
2023-01-29T06:31:38.199Z,0.00
2023-01-29T06:32:28.712Z,0.00
2023-01-29T06:33:27.646Z,0.00
2023-01-29T06:34:27.628Z,0.00
2023-01-29T06:35:27.614Z,0.00
2023-01-29T06:36:27.625Z,0.00
2023-01-29T06:37:27.596Z,0.00
2023-01-29T06:38:27.582Z,0.00
2023-01-29T06:39:27.552Z,0.00
2023-01-29T06:40:27.541Z,0.00
2023-01-29T06:41:27.531Z,0.00
2023-01-29T06:42:27.538Z,0.00
2023-01-29T06:43:27.503Z,0.00
2023-01-29T06:44:27.504Z,0.00
2023-01-29T06:45:27.493Z,0.00
2023-01-29T06:46:27.482Z,0.00
2023-01-29T06:47:27.706Z,4.00
2023-01-29T06:48:27.441Z,0.00
2023-01-29T06:49:27.429Z,0.00
2023-01-29T06:50:27.421Z,0.00
2023-01-29T06:51:27.399Z,0.00
2023-01-29T06:52:27.400Z,4.00
2023-01-29T06:53:27.369Z,0.00
2023-01-29T06:54:27.372Z,4.00
2023-01-29T06:55:27.348Z,4.00
2023-01-29T06:56:27.359Z,4.00
2023-01-29T06:57:27.351Z,4.00
2023-01-29T06:58:27.316Z,4.00
2023-01-29T06:59:27.311Z,8.00
2023-01-29T07:00:27.287Z,4.00
2023-01-29T07:01:35.573Z,8.00
2023-01-29T07:02:28.346Z,8.00
2023-01-29T07:03:27.246Z,12.00
2023-01-29T07:04:27.236Z,12.00
2023-01-29T07:05:27.230Z,16.00
2023-01-29T07:06:27.214Z,16.00
2023-01-29T07:07:27.215Z,16.00
2023-01-29T07:08:27.184Z,20.00
2023-01-29T07:09:27.165Z,24.00
2023-01-29T07:10:27.163Z,24.00
2023-01-29T07:11:27.144Z,28.00
2023-01-29T07:12:27.155Z,28.00
2023-01-29T07:13:27.127Z,28.00
2023-01-29T07:14:27.114Z,36.00
2023-01-29T07:15:27.113Z,36.00
2023-01-29T07:16:27.197Z,40.00
2023-01-29T07:17:27.084Z,44.00
2023-01-29T07:18:27.053Z,44.00
2023-01-29T07:19:27.032Z,52.00
2023-01-29T07:20:27.032Z,60.00
2023-01-29T07:21:27.027Z,64.00
2023-01-29T07:22:27.027Z,68.00
2023-01-29T07:23:26.990Z,76.00
2023-01-29T07:24:27.037Z,80.00
2023-01-29T07:25:26.964Z,88.00
2023-01-29T07:26:26.962Z,88.00
2023-01-29T07:27:26.952Z,104.00
2023-01-29T07:28:26.933Z,112.00
2023-01-29T07:29:26.910Z,120.00
2023-01-29T07:30:26.907Z,128.00
2023-01-29T07:31:27.017Z,132.00
2023-01-29T07:32:26.892Z,128.00
2023-01-29T07:33:26.873Z,136.00
2023-01-29T07:34:26.853Z,148.00
2023-01-29T07:35:26.830Z,156.00
2023-01-29T07:36:26.828Z,168.00
2023-01-29T07:37:26.825Z,180.00
2023-01-29T07:38:26.811Z,188.00
2023-01-29T07:39:26.782Z,196.00
2023-01-29T07:40:26.778Z,196.00
2023-01-29T07:41:26.757Z,196.00
2023-01-29T07:42:26.769Z,200.00
2023-01-29T07:43:26.745Z,204.00
2023-01-29T07:44:26.726Z,204.00
2023-01-29T07:45:26.708Z,204.00
2023-01-29T07:46:26.709Z,204.00
2023-01-29T07:47:26.701Z,204.00
2023-01-29T07:48:26.666Z,200.00
2023-01-29T07:49:26.690Z,204.00
2023-01-29T07:50:26.654Z,212.00
2023-01-29T07:51:26.650Z,224.00
2023-01-29T07:52:26.646Z,244.00
2023-01-29T07:53:26.602Z,264.00
2023-01-29T07:54:26.595Z,288.00
2023-01-29T07:55:26.573Z,312.00
2023-01-29T07:56:26.565Z,336.00
2023-01-29T07:57:26.570Z,364.00
2023-01-29T07:58:26.543Z,384.00
2023-01-29T07:59:26.523Z,400.00
2023-01-29T08:00:26.526Z,420.00
2023-01-29T08:01:26.606Z,436.00
2023-01-29T08:02:26.552Z,456.00
2023-01-29T08:03:26.485Z,468.00
2023-01-29T08:04:26.470Z,472.00
2023-01-29T08:05:26.459Z,472.00
2023-01-29T08:06:26.457Z,468.00
2023-01-29T08:07:26.453Z,460.00
2023-01-29T08:08:26.427Z,452.00
2023-01-29T08:09:26.401Z,440.00
2023-01-29T08:10:26.402Z,440.00
2023-01-29T08:11:26.382Z,428.00
2023-01-29T08:12:26.391Z,416.00
2023-01-29T08:13:26.349Z,400.00
2023-01-29T08:14:26.339Z,388.00
2023-01-29T08:15:26.323Z,392.00
2023-01-29T08:16:26.351Z,408.00
2023-01-29T08:17:26.311Z,420.00
2023-01-29T08:18:26.291Z,416.00
2023-01-29T08:19:26.273Z,388.00
2023-01-29T08:20:26.257Z,348.00
2023-01-29T08:21:26.259Z,320.00
2023-01-29T08:22:26.249Z,292.00
2023-01-29T08:23:26.229Z,284.00
2023-01-29T08:24:35.949Z,276.00
2023-01-29T08:25:27.621Z,272.00
2023-01-29T08:26:26.202Z,268.00
2023-01-29T08:27:26.192Z,272.00
2023-01-29T08:28:26.159Z,272.00
2023-01-29T08:29:26.145Z,276.00
2023-01-29T08:30:26.153Z,280.00
2023-01-29T08:31:26.146Z,280.00
2023-01-29T08:32:26.124Z,292.00
2023-01-29T08:33:38.067Z,336.00
2023-01-29T08:34:27.075Z,396.00
2023-01-29T08:35:26.079Z,436.00
2023-01-29T08:36:26.062Z,424.00
2023-01-29T08:37:26.066Z,412.00
2023-01-29T08:38:26.036Z,424.00
2023-01-29T08:39:26.023Z,440.00
2023-01-29T08:40:26.007Z,460.00
2023-01-29T08:41:25.997Z,512.00
2023-01-29T08:42:25.993Z,576.00
2023-01-29T08:43:25.981Z,596.00
2023-01-29T08:44:25.952Z,620.00
2023-01-29T08:45:25.972Z,640.00
2023-01-29T08:46:25.922Z,656.00
2023-01-29T08:47:27.445Z,676.00
2023-01-29T08:48:25.912Z,704.00
2023-01-29T08:49:25.893Z,724.00
2023-01-29T08:50:25.922Z,744.00
2023-01-29T08:51:25.870Z,764.00
2023-01-29T08:52:25.860Z,776.00
2023-01-29T08:53:25.841Z,784.00
2023-01-29T08:54:25.820Z,784.00
2023-01-29T08:55:25.819Z,820.00
2023-01-29T08:56:25.799Z,856.00
2023-01-29T08:57:25.800Z,896.00
2023-01-29T08:58:25.774Z,944.00
2023-01-29T08:59:25.763Z,980.00
2023-01-29T09:00:25.844Z,996.00
2023-01-29T09:01:25.769Z,1016.00
2023-01-29T09:02:25.858Z,1068.00
2023-01-29T09:03:25.715Z,1128.00
2023-01-29T09:04:25.727Z,1160.00
2023-01-29T09:05:25.687Z,1176.00
2023-01-29T09:06:25.667Z,1180.00
2023-01-29T09:07:25.677Z,1196.00
2023-01-29T09:08:25.646Z,1232.00
2023-01-29T09:09:25.639Z,1300.00
2023-01-29T09:10:25.620Z,1368.00
2023-01-29T09:11:25.614Z,1380.00
2023-01-29T09:12:25.605Z,1380.00
2023-01-29T09:13:25.586Z,1384.00
2023-01-29T09:14:25.564Z,1388.00
2023-01-29T09:15:25.581Z,1396.00
2023-01-29T09:16:25.567Z,1396.00
2023-01-29T09:17:25.557Z,1388.00
2023-01-29T09:18:25.515Z,1340.00
2023-01-29T09:19:25.504Z,1256.00
2023-01-29T09:20:25.495Z,1136.00
2023-01-29T09:21:25.484Z,1100.00
2023-01-29T09:22:25.471Z,1080.00
2023-01-29T09:23:25.464Z,1064.00
2023-01-29T09:24:25.445Z,1084.00
2023-01-29T09:25:25.431Z,1124.00
2023-01-29T09:26:25.446Z,1160.00
2023-01-29T09:27:25.403Z,1164.00
2023-01-29T09:28:25.427Z,1156.00
2023-01-29T09:29:25.382Z,1148.00
2023-01-29T09:30:25.361Z,1116.00
2023-01-29T09:31:25.487Z,1040.00
2023-01-29T09:32:55.315Z,976.00
2023-01-29T09:33:26.335Z,932.00
2023-01-29T09:34:25.326Z,900.00
2023-01-29T09:35:25.290Z,888.00
2023-01-29T09:36:25.299Z,896.00
2023-01-29T09:37:25.270Z,900.00
2023-01-29T09:38:25.270Z,908.00
2023-01-29T09:39:25.248Z,924.00
2023-01-29T09:40:25.239Z,968.00
2023-01-29T09:41:25.218Z,972.00
2023-01-29T09:42:25.208Z,964.00
2023-01-29T09:43:25.238Z,968.00
2023-01-29T09:44:25.182Z,992.00
2023-01-29T09:45:25.166Z,1024.00
2023-01-29T09:46:25.198Z,1056.00
2023-01-29T09:47:25.153Z,1084.00
2023-01-29T09:48:25.211Z,1096.00
2023-01-29T09:49:25.118Z,1124.00
2023-01-29T09:50:25.124Z,1140.00
2023-01-29T09:51:25.086Z,1132.00
2023-01-29T09:52:25.087Z,1160.00
2023-01-29T09:53:25.084Z,1168.00
2023-01-29T09:54:25.055Z,1192.00
2023-01-29T09:55:25.065Z,1224.00
2023-01-29T09:56:25.034Z,1276.00
2023-01-29T09:57:25.016Z,1300.00
2023-01-29T09:58:25.018Z,1332.00
2023-01-29T09:59:25.000Z,1368.00
2023-01-29T10:00:24.983Z,1420.00
2023-01-29T10:01:25.033Z,1480.00
2023-01-29T10:02:24.999Z,1552.00
2023-01-29T10:03:24.959Z,1560.00
2023-01-29T10:04:25.068Z,1632.00
2023-01-29T10:05:24.910Z,1716.00
2023-01-29T10:06:24.918Z,1740.00
2023-01-29T10:07:24.882Z,1756.00
2023-01-29T10:08:24.881Z,1776.00
2023-01-29T10:09:24.883Z,1772.00
2023-01-29T10:10:24.853Z,1744.00
2023-01-29T10:11:24.838Z,1724.00
2023-01-29T10:12:24.831Z,1720.00
2023-01-29T10:13:24.810Z,1656.00
2023-01-29T10:14:24.793Z,1600.00
2023-01-29T10:15:24.784Z,1560.00
2023-01-29T10:16:24.768Z,1496.00
2023-01-29T10:17:24.761Z,1384.00
2023-01-29T10:18:24.761Z,1336.00
2023-01-29T10:19:24.744Z,1384.00
2023-01-29T10:20:24.730Z,1532.00
2023-01-29T10:21:24.709Z,1608.00
2023-01-29T10:22:24.697Z,1660.00
2023-01-29T10:23:24.690Z,1696.00
2023-01-29T10:24:24.678Z,1672.00
2023-01-29T10:25:24.659Z,1580.00
2023-01-29T10:26:24.714Z,1556.00
2023-01-29T10:27:24.630Z,1644.00
2023-01-29T10:28:24.638Z,1724.00
2023-01-29T10:29:24.613Z,1756.00
2023-01-29T10:30:24.596Z,1788.00
2023-01-29T10:31:24.719Z,1832.00
2023-01-29T10:32:24.565Z,1880.00
2023-01-29T10:33:24.558Z,1908.00
2023-01-29T10:34:24.537Z,1920.00
2023-01-29T10:35:24.531Z,1876.00
2023-01-29T10:36:24.516Z,1856.00
2023-01-29T10:37:24.513Z,1908.00
2023-01-29T10:38:24.562Z,1892.00
2023-01-29T10:39:24.513Z,1896.00
2023-01-29T10:40:24.514Z,1864.00
2023-01-29T10:41:24.499Z,1824.00
2023-01-29T10:42:24.477Z,1752.00
2023-01-29T10:43:24.444Z,1668.00
2023-01-29T10:44:24.442Z,1560.00
2023-01-29T10:45:24.392Z,1280.00
2023-01-29T10:46:24.417Z,1052.00
2023-01-29T10:47:24.540Z,940.00
2023-01-29T10:48:24.372Z,1000.00
2023-01-29T10:49:24.360Z,1156.00
2023-01-29T10:50:24.351Z,1272.00
2023-01-29T10:51:24.312Z,1292.00
2023-01-29T10:52:24.319Z,1332.00
2023-01-29T10:53:24.425Z,1332.00
2023-01-29T10:54:24.402Z,1340.00
2023-01-29T10:55:24.270Z,1364.00
2023-01-29T10:56:24.254Z,1392.00
2023-01-29T10:57:24.244Z,1412.00
2023-01-29T10:58:24.335Z,1436.00
2023-01-29T10:59:24.365Z,1472.00
2023-01-29T11:00:24.273Z,1484.00
2023-01-29T11:01:24.296Z,1496.00
2023-01-29T11:02:24.213Z,1480.00
2023-01-29T11:03:28.783Z,1508.00
2023-01-29T11:04:25.170Z,1532.00
2023-01-29T11:05:24.186Z,1528.00
2023-01-29T11:06:24.133Z,1584.00
2023-01-29T11:07:24.118Z,1660.00
2023-01-29T11:08:24.112Z,1740.00
2023-01-29T11:09:24.110Z,1828.00
2023-01-29T11:10:24.165Z,1892.00
2023-01-29T11:11:24.058Z,1948.00
2023-01-29T11:12:24.132Z,2004.00
2023-01-29T11:13:24.080Z,2044.00
2023-01-29T11:14:24.042Z,2080.00
2023-01-29T11:15:24.006Z,2084.00
2023-01-29T11:16:24.012Z,2112.00
2023-01-29T11:17:24.049Z,2172.00
2023-01-29T11:18:23.997Z,2176.00
2023-01-29T11:19:23.958Z,2168.00
2023-01-29T11:20:24.003Z,2156.00
2023-01-29T11:21:24.029Z,2124.00
2023-01-29T11:22:23.917Z,2076.00
2023-01-29T11:23:23.953Z,2044.00
2023-01-29T11:24:23.910Z,2032.00
2023-01-29T11:25:23.876Z,2028.00
2023-01-29T11:26:24.042Z,2032.00
2023-01-29T11:27:23.883Z,2044.00
2023-01-29T11:28:23.877Z,2040.00
2023-01-29T11:29:23.863Z,2056.00
2023-01-29T11:30:23.824Z,2068.00
2023-01-29T11:31:23.911Z,2104.00
2023-01-29T11:32:23.802Z,2152.00
2023-01-29T11:33:23.830Z,2200.00
2023-01-29T11:34:23.781Z,2228.00
2023-01-29T11:35:23.759Z,2256.00
2023-01-29T11:36:23.743Z,2248.00
2023-01-29T11:37:23.732Z,2188.00
2023-01-29T11:38:23.762Z,2132.00
2023-01-29T11:39:23.723Z,2108.00
2023-01-29T11:40:23.690Z,2128.00
2023-01-29T11:41:23.713Z,2136.00
2023-01-29T11:42:23.719Z,2120.00
2023-01-29T11:43:23.671Z,2136.00
2023-01-29T11:44:23.729Z,2156.00
2023-01-29T11:45:23.713Z,2168.00
2023-01-29T11:46:23.676Z,2148.00
2023-01-29T11:47:23.664Z,2136.00
2023-01-29T11:48:23.616Z,2136.00
2023-01-29T11:49:23.656Z,2092.00
2023-01-29T11:50:23.608Z,2048.00
2023-01-29T11:51:23.582Z,2068.00
2023-01-29T11:52:23.562Z,2036.00
2023-01-29T11:53:23.549Z,2020.00
2023-01-29T11:54:23.586Z,1992.00
2023-01-29T11:55:23.576Z,1980.00
2023-01-29T11:56:23.560Z,1988.00
2023-01-29T11:57:23.529Z,2044.00
2023-01-29T11:58:23.567Z,2092.00
2023-01-29T11:59:23.484Z,2160.00
2023-01-29T12:00:23.504Z,2240.00
2023-01-29T12:01:23.449Z,2304.00
2023-01-29T12:02:23.437Z,2304.00
2023-01-29T12:03:25.075Z,2244.00
2023-01-29T12:04:23.512Z,2292.00
2023-01-29T12:05:23.413Z,2244.00
2023-01-29T12:06:23.402Z,2232.00
2023-01-29T12:07:23.393Z,2260.00
2023-01-29T12:08:23.390Z,2264.00
2023-01-29T12:09:23.401Z,2244.00
2023-01-29T12:10:23.382Z,2252.00
2023-01-29T12:11:23.334Z,2244.00
2023-01-29T12:12:23.345Z,2200.00
2023-01-29T12:13:23.326Z,2180.00
2023-01-29T12:14:23.421Z,2148.00
2023-01-29T12:15:23.312Z,2160.00
2023-01-29T12:16:24.323Z,2220.00
2023-01-29T12:17:23.311Z,2252.00
2023-01-29T12:18:23.245Z,2172.00
2023-01-29T12:19:23.188Z,2132.00
2023-01-29T12:20:23.183Z,2088.00
2023-01-29T12:21:23.224Z,2068.00
2023-01-29T12:22:23.206Z,2056.00
2023-01-29T12:23:23.194Z,2028.00
2023-01-29T12:24:23.219Z,1984.00
2023-01-29T12:25:23.196Z,1992.00
2023-01-29T12:26:23.193Z,1988.00
2023-01-29T12:27:23.155Z,2012.00
2023-01-29T12:28:23.163Z,2024.00
2023-01-29T12:29:23.104Z,2032.00
2023-01-29T12:30:23.109Z,2056.00
2023-01-29T12:31:23.118Z,2068.00
2023-01-29T12:32:23.081Z,2100.00
2023-01-29T12:33:23.106Z,2108.00
2023-01-29T12:34:23.052Z,2108.00
2023-01-29T12:35:23.031Z,2108.00
2023-01-29T12:36:23.029Z,2196.00
2023-01-29T12:37:23.010Z,2224.00
2023-01-29T12:38:22.944Z,2192.00
2023-01-29T12:39:22.932Z,2164.00
2023-01-29T12:40:22.961Z,2140.00
2023-01-29T12:41:22.983Z,2140.00
2023-01-29T12:42:22.979Z,2080.00
2023-01-29T12:43:22.942Z,2064.00
2023-01-29T12:44:22.931Z,2024.00
2023-01-29T12:45:22.934Z,2028.00
2023-01-29T12:46:22.977Z,2104.00
2023-01-29T12:47:22.871Z,2116.00
2023-01-29T12:48:22.857Z,2096.00
2023-01-29T12:49:22.849Z,2084.00
2023-01-29T12:50:22.852Z,2096.00
2023-01-29T12:51:22.859Z,2096.00
2023-01-29T12:52:22.790Z,2076.00
2023-01-29T12:53:22.839Z,2092.00
2023-01-29T12:54:22.779Z,2104.00
2023-01-29T12:55:22.823Z,2088.00
2023-01-29T12:56:22.730Z,2072.00
2023-01-29T12:57:22.764Z,2040.00
2023-01-29T12:58:22.717Z,1996.00
2023-01-29T12:59:22.699Z,1964.00
2023-01-29T13:00:22.739Z,1928.00
2023-01-29T13:01:22.725Z,1916.00
2023-01-29T13:02:22.673Z,1916.00
2023-01-29T13:03:22.748Z,1904.00
2023-01-29T13:04:22.664Z,1892.00
2023-01-29T13:05:22.675Z,1888.00
2023-01-29T13:06:22.632Z,1868.00
2023-01-29T13:07:22.633Z,1864.00
2023-01-29T13:08:22.643Z,1900.00
2023-01-29T13:09:22.652Z,1944.00
2023-01-29T13:10:22.651Z,1992.00
2023-01-29T13:11:22.564Z,2052.00
2023-01-29T13:12:22.541Z,2048.00
2023-01-29T13:13:22.524Z,2036.00
2023-01-29T13:14:22.512Z,2032.00
2023-01-29T13:15:22.564Z,2052.00
2023-01-29T13:16:22.468Z,2032.00
2023-01-29T13:17:22.430Z,2032.00
2023-01-29T13:18:22.410Z,2024.00
2023-01-29T13:19:22.528Z,1968.00
2023-01-29T13:20:22.658Z,1808.00
2023-01-29T13:21:22.427Z,1764.00
2023-01-29T13:22:22.484Z,1808.00
2023-01-29T13:23:22.406Z,1764.00
2023-01-29T13:24:22.417Z,1664.00
2023-01-29T13:25:22.660Z,1628.00
2023-01-29T13:26:22.356Z,1572.00
2023-01-29T13:27:22.375Z,1536.00
2023-01-29T13:28:22.321Z,1520.00
2023-01-29T13:29:22.359Z,1492.00
2023-01-29T13:30:22.339Z,1468.00
2023-01-29T13:31:22.329Z,1436.00
2023-01-29T13:32:22.313Z,1388.00
2023-01-29T13:33:22.257Z,1320.00
2023-01-29T13:34:22.255Z,1240.00
2023-01-29T13:35:22.278Z,1200.00
2023-01-29T13:36:22.241Z,1176.00
2023-01-29T13:37:22.229Z,1160.00
2023-01-29T13:38:22.190Z,1116.00
2023-01-29T13:39:22.248Z,1056.00
2023-01-29T13:40:22.197Z,1048.00
2023-01-29T13:41:22.200Z,1056.00
2023-01-29T13:42:22.186Z,1092.00
2023-01-29T13:43:22.118Z,1084.00
2023-01-29T13:44:22.147Z,1076.00
2023-01-29T13:45:22.145Z,1060.00
2023-01-29T13:46:22.168Z,1048.00
2023-01-29T13:47:22.120Z,1032.00
2023-01-29T13:48:22.097Z,1020.00
2023-01-29T13:49:22.084Z,1020.00
2023-01-29T13:50:23.122Z,1008.00
2023-01-29T13:51:22.223Z,984.00
2023-01-29T13:52:22.035Z,980.00
2023-01-29T13:53:22.056Z,972.00
2023-01-29T13:54:22.015Z,956.00
2023-01-29T13:55:22.005Z,956.00
2023-01-29T13:56:22.005Z,968.00
2023-01-29T13:57:21.974Z,948.00
2023-01-29T13:58:22.014Z,936.00
2023-01-29T13:59:21.921Z,932.00
2023-01-29T14:00:21.943Z,916.00
2023-01-29T14:01:21.979Z,892.00
2023-01-29T14:02:22.032Z,896.00
2023-01-29T14:03:21.922Z,900.00
2023-01-29T14:04:21.918Z,904.00
2023-01-29T14:05:22.891Z,900.00
2023-01-29T14:06:21.872Z,856.00
2023-01-29T14:07:21.831Z,856.00
2023-01-29T14:08:21.831Z,880.00
2023-01-29T14:09:21.825Z,908.00
2023-01-29T14:10:21.795Z,912.00
2023-01-29T14:11:21.799Z,892.00
2023-01-29T14:12:21.787Z,908.00
2023-01-29T14:13:21.800Z,876.00
2023-01-29T14:14:21.709Z,916.00
2023-01-29T14:15:22.406Z,892.00
2023-01-29T14:16:21.764Z,844.00
2023-01-29T14:17:21.718Z,788.00
2023-01-29T14:18:21.760Z,716.00
2023-01-29T14:19:21.761Z,672.00
2023-01-29T14:20:22.326Z,640.00
2023-01-29T14:21:21.693Z,620.00
2023-01-29T14:22:21.615Z,620.00
2023-01-29T14:23:21.567Z,620.00
2023-01-29T14:24:28.613Z,612.00
2023-01-29T14:25:21.537Z,612.00
2023-01-29T14:26:21.581Z,616.00
2023-01-29T14:27:21.519Z,616.00
2023-01-29T14:28:21.518Z,632.00
2023-01-29T14:29:32.819Z,640.00
2023-01-29T14:30:22.489Z,648.00
2023-01-29T14:31:21.555Z,620.00
2023-01-29T14:32:21.457Z,600.00
2023-01-29T14:33:21.444Z,604.00
2023-01-29T14:34:21.439Z,608.00
2023-01-29T14:35:21.418Z,596.00
2023-01-29T14:36:21.417Z,568.00
2023-01-29T14:37:21.408Z,572.00
2023-01-29T14:38:21.375Z,604.00
2023-01-29T14:39:21.363Z,648.00
2023-01-29T14:40:21.352Z,660.00
2023-01-29T14:41:21.343Z,624.00
2023-01-29T14:42:21.338Z,604.00
2023-01-29T14:43:21.303Z,632.00
2023-01-29T14:44:21.303Z,636.00
2023-01-29T14:45:21.285Z,608.00
2023-01-29T14:46:21.314Z,580.00
2023-01-29T14:47:21.254Z,552.00
2023-01-29T14:48:21.255Z,564.00
2023-01-29T14:49:21.232Z,580.00
2023-01-29T14:50:21.224Z,596.00
2023-01-29T14:51:21.222Z,580.00
2023-01-29T14:52:21.193Z,548.00
2023-01-29T14:53:21.187Z,560.00
2023-01-29T14:54:21.171Z,536.00
2023-01-29T14:55:21.155Z,544.00
2023-01-29T14:56:21.158Z,528.00
2023-01-29T14:57:21.129Z,508.00
2023-01-29T14:58:21.120Z,496.00
2023-01-29T14:59:21.100Z,488.00
2023-01-29T15:00:21.091Z,460.00
2023-01-29T15:01:21.225Z,448.00
2023-01-29T15:02:21.106Z,448.00
2023-01-29T15:03:21.055Z,452.00
2023-01-29T15:04:21.081Z,432.00
2023-01-29T15:05:21.044Z,404.00
2023-01-29T15:06:21.064Z,368.00
2023-01-29T15:07:21.005Z,348.00
2023-01-29T15:08:20.988Z,320.00
2023-01-29T15:09:22.053Z,296.00
2023-01-29T15:10:22.988Z,276.00
2023-01-29T15:11:20.977Z,268.00
2023-01-29T15:12:20.946Z,260.00
2023-01-29T15:13:20.927Z,256.00
2023-01-29T15:14:20.919Z,256.00
2023-01-29T15:15:20.887Z,252.00
2023-01-29T15:16:20.906Z,248.00
2023-01-29T15:17:20.867Z,236.00
2023-01-29T15:18:20.859Z,236.00
2023-01-29T15:19:20.836Z,232.00
2023-01-29T15:20:20.835Z,228.00
2023-01-29T15:21:20.824Z,236.00
2023-01-29T15:22:20.849Z,216.00
2023-01-29T15:23:20.786Z,208.00
2023-01-29T15:24:20.785Z,212.00
2023-01-29T15:25:20.756Z,204.00
2023-01-29T15:26:20.779Z,188.00
2023-01-29T15:27:20.747Z,184.00
2023-01-29T15:28:20.734Z,180.00
2023-01-29T15:29:20.717Z,196.00
2023-01-29T15:30:20.703Z,196.00
2023-01-29T15:31:20.797Z,196.00
2023-01-29T15:32:20.684Z,192.00
2023-01-29T15:33:20.664Z,188.00
2023-01-29T15:34:20.652Z,180.00
2023-01-29T15:35:20.631Z,172.00
2023-01-29T15:36:20.622Z,156.00
2023-01-29T15:37:20.622Z,152.00
2023-01-29T15:38:20.604Z,148.00
2023-01-29T15:39:20.581Z,144.00
2023-01-29T15:40:20.575Z,136.00
2023-01-29T15:41:20.564Z,128.00
2023-01-29T15:42:20.555Z,120.00
2023-01-29T15:43:20.532Z,112.00
2023-01-29T15:44:20.520Z,116.00
2023-01-29T15:45:20.499Z,108.00
2023-01-29T15:46:20.489Z,100.00
2023-01-29T15:47:20.547Z,100.00
2023-01-29T15:48:20.480Z,100.00
2023-01-29T15:49:20.448Z,96.00
2023-01-29T15:50:20.450Z,96.00
2023-01-29T15:51:20.428Z,96.00
2023-01-29T15:52:20.433Z,100.00
2023-01-29T15:53:20.415Z,100.00
2023-01-29T15:54:20.405Z,96.00
2023-01-29T15:55:20.376Z,92.00
2023-01-29T15:56:20.368Z,88.00
2023-01-29T15:57:20.367Z,88.00
2023-01-29T15:58:20.336Z,92.00
2023-01-29T15:59:20.324Z,84.00
2023-01-29T16:00:20.316Z,84.00
2023-01-29T16:01:20.341Z,80.00
2023-01-29T16:02:20.366Z,72.00
2023-01-29T16:03:20.276Z,68.00
2023-01-29T16:04:20.266Z,60.00
2023-01-29T16:05:20.385Z,56.00
2023-01-29T16:06:20.236Z,52.00
2023-01-29T16:07:20.234Z,48.00
2023-01-29T16:08:20.225Z,40.00
2023-01-29T16:09:20.224Z,40.00
2023-01-29T16:10:20.184Z,40.00
2023-01-29T16:11:20.164Z,36.00
2023-01-29T16:12:20.168Z,36.00
2023-01-29T16:13:20.144Z,36.00
2023-01-29T16:14:20.174Z,32.00
2023-01-29T16:15:20.116Z,28.00
2023-01-29T16:16:20.280Z,28.00
2023-01-29T16:17:20.104Z,28.00
2023-01-29T16:18:20.072Z,24.00
2023-01-29T16:19:20.061Z,20.00
2023-01-29T16:20:20.054Z,16.00
2023-01-29T16:21:20.074Z,16.00
2023-01-29T16:22:20.043Z,16.00
2023-01-29T16:23:20.017Z,12.00
2023-01-29T16:24:20.001Z,8.00
2023-01-29T16:25:20.465Z,8.00
2023-01-29T16:26:19.991Z,8.00
2023-01-29T16:27:19.980Z,8.00
2023-01-29T16:28:19.953Z,4.00
2023-01-29T16:29:19.939Z,4.00
2023-01-29T16:30:19.932Z,4.00
2023-01-29T16:31:20.020Z,0.00
2023-01-29T16:32:19.991Z,4.00
2023-01-29T16:33:19.888Z,4.00
2023-01-29T16:34:19.883Z,0.00
2023-01-29T16:35:20.097Z,0.00
2023-01-29T16:36:19.839Z,4.00
2023-01-29T16:37:19.855Z,4.00
2023-01-29T16:38:19.819Z,0.00
2023-01-29T16:39:19.800Z,0.00
2023-01-29T16:40:19.795Z,0.00
2023-01-29T16:41:19.780Z,0.00
2023-01-29T16:42:19.793Z,0.00
2023-01-29T16:43:19.768Z,0.00
2023-01-29T16:44:19.755Z,0.00
2023-01-29T16:45:19.897Z,0.00
2023-01-29T16:46:19.751Z,0.00
2023-01-29T16:47:19.712Z,0.00
2023-01-29T16:48:19.707Z,0.00
2023-01-29T16:49:19.698Z,0.00
2023-01-29T16:50:19.667Z,0.00
2023-01-29T16:51:19.646Z,0.00
2023-01-29T16:52:19.643Z,0.00
2023-01-29T16:53:19.652Z,0.00
2023-01-29T16:54:19.613Z,0.00
2023-01-29T16:55:20.292Z,0.00
2023-01-29T16:56:19.584Z,0.00
2023-01-29T16:57:19.563Z,0.00
2023-01-29T16:58:19.615Z,0.00
2023-01-29T16:59:19.553Z,0.00
2023-01-29T17:00:19.536Z,0.00
2023-01-29T17:01:19.515Z,0.00
2023-01-29T17:02:19.522Z,0.00
2023-01-29T17:03:19.501Z,0.00
2023-01-29T17:04:19.501Z,0.00
2023-01-29T17:05:19.955Z,0.00
2023-01-29T17:06:19.451Z,0.00
2023-01-29T17:07:19.439Z,0.00
2023-01-29T17:08:19.430Z,0.00
2023-01-29T17:09:19.412Z,0.00
2023-01-29T17:10:19.421Z,0.00
2023-01-29T17:11:19.381Z,0.00
2023-01-29T17:12:19.370Z,0.00
2023-01-29T17:13:19.383Z,0.00
2023-01-29T17:14:19.351Z,0.00
2023-01-29T17:15:19.569Z,0.00
2023-01-29T17:16:19.371Z,0.00
2023-01-29T17:17:19.298Z,0.00
2023-01-29T17:18:19.310Z,0.00
2023-01-29T17:19:19.284Z,0.00
2023-01-29T17:20:19.284Z,0.00
2023-01-29T17:21:19.263Z,0.00
2023-01-29T17:22:19.249Z,0.00
2023-01-29T17:23:19.247Z,0.00
2023-01-29T17:24:20.100Z,0.00
2023-01-29T17:25:19.752Z,0.00
2023-01-29T17:26:19.193Z,0.00
2023-01-29T17:27:19.176Z,0.00
2023-01-29T17:28:19.167Z,0.00
2023-01-29T17:29:19.157Z,0.00
2023-01-29T17:30:19.179Z,0.00
2023-01-29T17:31:19.334Z,0.00
2023-01-29T17:32:19.109Z,0.00
2023-01-29T17:33:19.115Z,0.00
2023-01-29T17:34:19.085Z,0.00
2023-01-29T17:35:19.363Z,0.00
2023-01-29T17:36:19.094Z,0.00
2023-01-29T17:37:19.074Z,0.00
2023-01-29T17:38:25.991Z,0.00
2023-01-29T17:39:20.024Z,0.00
2023-01-29T17:40:19.020Z,0.00
2023-01-29T17:41:19.004Z,0.00
2023-01-29T17:42:18.994Z,0.00
2023-01-29T17:43:19.002Z,0.00
2023-01-29T17:44:18.960Z,0.00
2023-01-29T17:45:19.427Z,0.00
2023-01-29T17:46:18.938Z,0.00
2023-01-29T17:47:18.922Z,0.00
2023-01-29T17:48:18.916Z,0.00