createdAt,value
2023-03-06T00:00:38.110Z,29.51
2023-03-06T00:01:38.033Z,29.53
2023-03-06T00:02:37.974Z,29.53
2023-03-06T00:03:38.038Z,29.51
2023-03-06T00:04:37.879Z,29.51
2023-03-06T00:05:37.836Z,29.50
2023-03-06T00:06:37.778Z,29.53
2023-03-06T00:07:37.698Z,29.53
2023-03-06T00:08:37.703Z,29.53
2023-03-06T00:09:40.178Z,29.54
2023-03-06T00:10:37.750Z,29.54
2023-03-06T00:11:37.713Z,29.56
2023-03-06T00:12:37.678Z,29.58
2023-03-06T00:13:37.594Z,29.56
2023-03-06T00:14:37.609Z,29.54
2023-03-06T00:15:37.541Z,29.55
2023-03-06T00:16:37.519Z,29.55
2023-03-06T00:17:37.414Z,29.54
2023-03-06T00:18:37.347Z,29.53
2023-03-06T00:19:37.340Z,29.54
2023-03-06T00:20:37.297Z,29.55
2023-03-06T00:21:37.282Z,29.56
2023-03-06T00:22:37.148Z,29.55
2023-03-06T00:23:37.117Z,29.55
2023-03-06T00:24:39.175Z,29.58
2023-03-06T00:25:37.001Z,29.56
2023-03-06T00:26:36.926Z,29.57
2023-03-06T00:27:36.926Z,29.57
2023-03-06T00:28:36.817Z,29.59
2023-03-06T00:29:36.801Z,29.57
2023-03-06T00:30:36.724Z,29.58
2023-03-06T00:31:36.770Z,29.58
2023-03-06T00:32:36.815Z,29.60
2023-03-06T00:33:36.618Z,29.56
2023-03-06T00:34:36.702Z,29.58
2023-03-06T00:35:36.716Z,29.56
2023-03-06T00:36:36.430Z,29.57
2023-03-06T00:37:36.403Z,29.59
2023-03-06T00:38:36.355Z,29.57
2023-03-06T00:39:36.254Z,29.58
2023-03-06T00:40:36.248Z,29.56
2023-03-06T00:41:36.188Z,29.59
2023-03-06T00:42:36.371Z,29.60
2023-03-06T00:43:36.105Z,29.58
2023-03-06T00:44:36.052Z,29.58
2023-03-06T00:45:36.196Z,29.61
2023-03-06T00:46:35.941Z,29.60
2023-03-06T00:47:35.921Z,29.59
2023-03-06T00:48:35.834Z,29.60
2023-03-06T00:49:35.798Z,29.60
2023-03-06T00:50:35.870Z,29.59
2023-03-06T00:51:35.703Z,29.60
2023-03-06T00:52:35.652Z,29.63
2023-03-06T00:53:35.680Z,29.61
2023-03-06T00:54:35.575Z,29.64
2023-03-06T00:55:35.533Z,29.63
2023-03-06T00:56:35.461Z,29.62
2023-03-06T00:57:35.402Z,29.61
2023-03-06T00:58:35.365Z,29.64
2023-03-06T01:26:35.658Z,29.65
2023-03-06T02:32:36.553Z,29.72
2023-03-06T04:31:28.338Z,19.46
2023-03-06T04:32:28.368Z,19.36
2023-03-06T04:33:28.368Z,19.29
2023-03-06T04:35:28.280Z,19.54
2023-03-06T04:36:28.221Z,19.37
2023-03-06T04:37:28.213Z,19.35
2023-03-06T04:38:28.149Z,19.33
2023-03-06T04:39:28.117Z,19.29
2023-03-06T04:40:28.145Z,19.22
2023-03-06T04:41:28.077Z,19.35
2023-03-06T04:42:28.072Z,19.31
2023-03-06T04:43:28.029Z,19.22
2023-03-06T04:45:28.039Z,19.18
2023-03-06T04:46:27.972Z,19.34
2023-03-06T04:47:27.957Z,19.27
2023-03-06T04:48:27.964Z,19.23
2023-03-06T04:49:27.934Z,19.18
2023-03-06T04:50:27.899Z,19.12
2023-03-06T04:51:28.080Z,19.07
2023-03-06T04:52:27.852Z,19.32
2023-03-06T04:53:27.965Z,19.24
2023-03-06T04:54:28.285Z,19.16
2023-03-06T04:55:27.824Z,19.10
2023-03-06T04:56:27.847Z,19.08
2023-03-06T04:57:27.777Z,19.01
2023-03-06T04:58:27.821Z,19.51
2023-03-06T04:59:27.780Z,19.14
2023-03-06T05:00:27.709Z,19.07
2023-03-06T05:01:27.679Z,19.03
2023-03-06T05:02:27.740Z,18.93
2023-03-06T05:03:27.763Z,19.07
2023-03-06T05:04:27.664Z,19.06
2023-03-06T05:05:27.633Z,19.08
2023-03-06T05:06:27.596Z,18.97
2023-03-06T05:07:27.549Z,19.00
2023-03-06T05:08:27.524Z,18.97
2023-03-06T05:09:27.569Z,19.08
2023-03-06T05:10:28.284Z,18.96
2023-03-06T05:11:27.507Z,18.91
2023-03-06T05:12:27.449Z,18.94
2023-03-06T05:13:27.461Z,18.87
2023-03-06T05:14:27.429Z,18.81
2023-03-06T05:15:27.453Z,19.31
2023-03-06T05:16:27.465Z,18.97
2023-03-06T05:17:27.398Z,18.97
2023-03-06T05:18:27.385Z,18.85
2023-03-06T05:19:27.361Z,18.88
2023-03-06T05:20:48.385Z,18.85
2023-03-06T05:21:27.297Z,19.07
2023-03-06T05:22:28.291Z,18.89
2023-03-06T05:23:27.317Z,18.92
2023-03-06T05:24:27.266Z,18.89
2023-03-06T05:25:27.277Z,18.85
2023-03-06T05:26:27.221Z,19.05
2023-03-06T05:27:27.200Z,18.96
2023-03-06T05:28:27.240Z,18.90
2023-03-06T05:29:27.141Z,18.88
2023-03-06T05:30:27.191Z,18.83
2023-03-06T05:31:27.105Z,18.80
2023-03-06T05:32:27.145Z,18.97
2023-03-06T05:33:27.048Z,18.94
2023-03-06T05:34:27.038Z,18.90
2023-03-06T05:36:26.996Z,18.80
2023-03-06T05:37:26.952Z,18.79
2023-03-06T05:38:26.934Z,19.01
2023-03-06T05:39:26.924Z,18.90
2023-03-06T05:40:26.929Z,18.84
2023-03-06T05:41:26.878Z,18.85
2023-03-06T05:42:28.558Z,18.81
2023-03-06T05:43:26.828Z,18.77
2023-03-06T05:44:26.826Z,19.14
2023-03-06T05:45:26.809Z,18.91
2023-03-06T05:46:26.806Z,18.89
2023-03-06T05:47:27.791Z,18.82
2023-03-06T05:48:26.734Z,18.76
2023-03-06T05:49:26.721Z,18.78
2023-03-06T05:50:26.859Z,19.04
2023-03-06T05:51:26.723Z,18.93
2023-03-06T05:52:26.696Z,18.87
2023-03-06T05:53:26.704Z,18.78
2023-03-06T05:54:26.645Z,18.77
2023-03-06T05:55:26.609Z,18.88
2023-03-06T05:56:26.754Z,18.99
2023-03-06T05:57:26.547Z,18.81
2023-03-06T05:58:26.521Z,18.87
2023-03-06T05:59:26.542Z,18.82
2023-03-06T06:00:26.513Z,18.94
2023-03-06T06:01:26.576Z,19.19
2023-03-06T06:02:26.527Z,19.57
2023-03-06T06:03:26.495Z,20.46
2023-03-06T06:04:26.419Z,20.80
2023-03-06T06:05:26.547Z,21.08
2023-03-06T06:06:26.416Z,21.21
2023-03-06T06:07:26.337Z,21.12
2023-03-06T06:08:26.364Z,20.93
2023-03-06T06:09:26.290Z,20.96
2023-03-06T06:10:26.226Z,20.91
2023-03-06T06:11:26.202Z,20.97
2023-03-06T06:12:26.171Z,20.96
2023-03-06T06:13:26.195Z,21.09
2023-03-06T06:14:26.128Z,21.27
2023-03-06T06:15:26.105Z,21.22
2023-03-06T06:16:26.107Z,21.29
2023-03-06T06:17:26.029Z,21.36
2023-03-06T06:18:25.996Z,21.46
2023-03-06T06:19:25.987Z,21.50
2023-03-06T06:20:25.959Z,21.57
2023-03-06T06:21:25.988Z,21.69
2023-03-06T06:22:25.894Z,21.76
2023-03-06T06:23:25.861Z,21.82
2023-03-06T06:24:25.859Z,21.79
2023-03-06T06:27:25.725Z,22.06
2023-03-06T06:28:25.756Z,22.09
2023-03-06T06:30:25.813Z,22.11
2023-03-06T06:31:25.705Z,22.27
2023-03-06T06:32:25.663Z,23.07
2023-03-06T06:33:25.610Z,22.81
2023-03-06T06:34:25.914Z,22.46
2023-03-06T06:35:25.725Z,22.30
2023-03-06T06:36:26.370Z,21.91
2023-03-06T06:37:25.546Z,21.61
2023-03-06T06:38:25.540Z,21.67
2023-03-06T06:39:25.504Z,21.36
2023-03-06T06:43:25.432Z,23.79
2023-03-06T06:44:25.421Z,24.09
2023-03-06T06:45:25.382Z,24.81
2023-03-06T06:47:17.895Z,24.09
2023-03-06T06:47:26.107Z,24.95
2023-03-06T06:49:25.383Z,24.85
2023-03-06T06:50:26.179Z,25.02
2023-03-06T06:52:25.713Z,25.41
2023-03-06T06:54:27.156Z,25.16
2023-03-06T06:55:30.287Z,25.21
2023-03-06T07:33:23.539Z,27.52
2023-03-06T07:46:23.427Z,26.31
2023-03-06T07:48:22.853Z,26.69
2023-03-06T08:02:43.294Z,27.18
2023-03-06T08:03:46.262Z,26.57
2023-03-06T08:04:44.506Z,26.23
2023-03-06T08:05:43.022Z,26.22
2023-03-06T08:06:42.918Z,25.93
2023-03-06T08:07:43.231Z,26.34
2023-03-06T08:08:42.931Z,26.58
2023-03-06T08:09:43.234Z,26.27
2023-03-06T08:10:42.611Z,26.17
2023-03-06T08:11:42.683Z,26.34
2023-03-06T08:12:42.430Z,26.26
2023-03-06T08:13:43.841Z,26.46
2023-03-06T08:14:42.801Z,26.57
2023-03-06T08:15:42.293Z,26.27
2023-03-06T08:16:42.212Z,26.64
2023-03-06T08:17:42.208Z,26.38
2023-03-06T08:18:45.118Z,26.57
2023-03-06T08:19:42.000Z,26.54
2023-03-06T08:20:42.287Z,26.50
2023-03-06T08:21:42.060Z,26.51
2023-03-06T08:22:42.281Z,26.49
2023-03-06T08:23:43.205Z,26.42
2023-03-06T08:24:41.590Z,26.70
2023-03-06T08:25:41.497Z,26.46
2023-03-06T08:26:41.393Z,26.12
2023-03-06T08:27:41.429Z,26.45
2023-03-06T08:28:41.421Z,26.41
2023-03-06T08:29:41.192Z,26.37
2023-03-06T08:30:41.157Z,26.61
2023-03-06T08:31:41.140Z,26.68
2023-03-06T08:32:40.995Z,26.87
2023-03-06T08:33:42.693Z,26.79
2023-03-06T08:34:42.042Z,26.94
2023-03-06T08:35:42.852Z,27.05
2023-03-06T08:36:41.292Z,27.15
2023-03-06T08:37:40.634Z,26.44
2023-03-06T08:38:40.579Z,26.38
2023-03-06T08:39:40.811Z,25.92
2023-03-06T08:40:40.607Z,25.94
2023-03-06T08:41:40.357Z,27.07
2023-03-06T08:42:40.444Z,26.23
2023-03-06T08:43:41.175Z,25.34
2023-03-06T08:44:41.203Z,25.02
2023-03-06T08:45:40.147Z,25.04
2023-03-06T08:46:39.949Z,24.56
2023-03-06T08:47:39.885Z,25.40
2023-03-06T08:48:39.955Z,25.24
2023-03-06T08:49:39.845Z,25.13
2023-03-06T08:50:39.785Z,25.02
2023-03-06T08:52:39.737Z,24.03
2023-03-06T08:53:43.582Z,23.67
2023-03-06T08:54:40.212Z,23.85
2023-03-06T08:55:39.549Z,23.35
2023-03-06T08:57:39.357Z,22.84
2023-03-06T08:58:39.342Z,22.55
2023-03-06T08:59:39.315Z,22.59
2023-03-06T09:00:39.375Z,22.68
2023-03-06T09:01:39.266Z,22.49
2023-03-06T09:02:39.219Z,22.11
2023-03-06T09:03:40.787Z,22.25
2023-03-06T09:04:39.200Z,22.31
2023-03-06T09:05:39.116Z,22.17
2023-03-06T09:06:39.050Z,22.24
2023-03-06T09:07:39.725Z,22.43
2023-03-06T09:08:38.988Z,22.38
2023-03-06T09:09:41.045Z,22.45
2023-03-06T09:10:38.907Z,22.79
2023-03-06T09:11:38.814Z,22.94
2023-03-06T09:12:49.475Z,23.10
2023-03-06T09:13:39.720Z,23.33
2023-03-06T09:14:38.685Z,23.20
2023-03-06T09:15:38.637Z,23.42
2023-03-06T09:16:38.580Z,23.47
2023-03-06T09:17:38.572Z,23.05
2023-03-06T09:18:38.448Z,22.59
2023-03-06T09:19:38.352Z,22.47
2023-03-06T09:20:38.300Z,22.63
2023-03-06T09:21:38.257Z,22.50
2023-03-06T09:22:38.206Z,22.24
2023-03-06T09:23:38.239Z,22.27
2023-03-06T09:24:38.158Z,22.28
2023-03-06T09:25:38.222Z,22.04
2023-03-06T09:26:46.177Z,21.99
2023-03-06T09:27:39.045Z,21.88
2023-03-06T09:28:39.327Z,22.20
2023-03-06T09:29:38.501Z,22.04
2023-03-06T09:30:37.891Z,22.12
2023-03-06T09:31:37.828Z,22.18
2023-03-06T09:32:37.917Z,22.47
2023-03-06T09:33:37.791Z,22.27
2023-03-06T09:34:37.760Z,22.04
2023-03-06T09:35:37.679Z,22.02
2023-03-06T09:36:53.417Z,21.88
2023-03-06T09:37:38.538Z,21.78
2023-03-06T09:38:37.486Z,21.72
2023-03-06T09:39:37.480Z,21.75
2023-03-06T09:40:37.414Z,21.77
2023-03-06T09:41:37.315Z,21.78
2023-03-06T10:04:51.535Z,25.35
2023-03-06T10:36:34.276Z,24.31
2023-03-06T10:37:34.097Z,24.57
2023-03-06T10:38:34.179Z,24.76
2023-03-06T10:39:33.955Z,25.76
2023-03-06T10:40:33.847Z,25.44
2023-03-06T10:42:34.295Z,25.71
2023-03-06T10:43:36.261Z,25.82
2023-03-06T10:44:34.858Z,25.57
2023-03-06T10:45:48.519Z,25.57
2023-03-06T10:46:34.644Z,24.97
2023-03-06T10:47:33.344Z,25.30
2023-03-06T10:48:33.305Z,25.51
2023-03-06T10:49:33.227Z,25.42
2023-03-06T10:50:33.301Z,25.31
2023-03-06T10:51:34.351Z,25.26
2023-03-06T10:52:32.984Z,25.32
2023-03-06T10:53:33.797Z,25.44
2023-03-06T10:54:33.188Z,25.51
2023-03-06T10:55:33.986Z,25.62
2023-03-06T10:56:32.813Z,25.70
2023-03-06T10:57:32.902Z,25.67
2023-03-06T10:58:32.658Z,25.86
2023-03-06T10:59:32.486Z,26.14
2023-03-06T11:01:32.359Z,26.08
2023-03-06T11:02:32.195Z,26.25
2023-03-06T11:03:32.139Z,26.40
2023-03-06T11:04:32.159Z,26.54
2023-03-06T11:05:31.974Z,26.49
2023-03-06T11:07:31.781Z,26.80
2023-03-06T11:08:31.834Z,26.90
2023-03-06T11:09:31.611Z,26.93
2023-03-06T11:10:31.544Z,27.07
2023-03-06T11:11:37.388Z,25.79
2023-03-06T11:12:32.398Z,24.48
2023-03-06T11:13:31.278Z,23.72
2023-03-06T11:14:31.197Z,23.41
2023-03-06T11:15:31.160Z,23.57
2023-03-06T11:16:31.389Z,22.56
2023-03-06T11:17:32.019Z,22.19
2023-03-06T11:18:30.878Z,22.64
2023-03-06T11:19:30.775Z,22.32
2023-03-06T11:20:44.624Z,23.71
2023-03-06T11:21:31.732Z,24.39
2023-03-06T11:22:30.688Z,25.08
2023-03-06T11:23:30.929Z,25.32
2023-03-06T11:24:30.412Z,24.85
2023-03-06T11:25:30.397Z,25.01
2023-03-06T11:26:30.281Z,24.91
2023-03-06T11:27:30.185Z,25.13
2023-03-06T11:28:30.071Z,25.26
2023-03-06T11:29:30.810Z,25.31
2023-03-06T11:33:30.718Z,25.52
2023-03-06T12:15:26.184Z,27.20
2023-03-06T12:16:26.219Z,27.03
2023-03-06T12:17:26.162Z,27.22
2023-03-06T12:18:25.939Z,27.07
2023-03-06T12:19:25.829Z,26.81
2023-03-06T12:20:25.732Z,27.05
2023-03-06T12:21:25.635Z,26.87
2023-03-06T12:22:25.659Z,26.64
2023-03-06T12:23:25.580Z,26.57
2023-03-06T12:24:25.382Z,26.98
2023-03-06T12:25:25.302Z,27.12
2023-03-06T12:26:25.286Z,27.11
2023-03-06T12:27:25.153Z,27.31
2023-03-06T12:28:25.390Z,27.07
2023-03-06T12:29:24.964Z,26.66
2023-03-06T12:30:24.977Z,26.55
2023-03-06T12:31:24.960Z,26.65
2023-03-06T12:32:26.277Z,26.66
2023-03-06T12:33:25.888Z,26.69
2023-03-06T12:34:24.512Z,26.68
2023-03-06T12:35:24.458Z,26.63
2023-03-06T12:36:24.317Z,26.58
2023-03-06T12:37:31.097Z,26.55
2023-03-06T12:38:24.560Z,26.53
2023-03-06T12:39:24.074Z,26.45
2023-03-06T12:40:24.419Z,26.44
2023-03-06T12:41:24.021Z,26.40
2023-03-06T12:42:25.001Z,26.36
2023-03-06T12:43:23.721Z,26.37
2023-03-06T12:44:23.660Z,26.18
2023-03-06T12:45:23.617Z,26.06
2023-03-06T12:46:23.585Z,25.91
2023-03-06T12:47:24.408Z,25.85
2023-03-06T12:48:23.562Z,25.81
2023-03-06T12:49:31.858Z,25.69
2023-03-06T12:50:24.121Z,25.68
2023-03-06T12:51:23.161Z,25.69
2023-03-06T12:52:29.701Z,25.69
2023-03-06T12:53:23.874Z,25.80
2023-03-06T12:54:22.741Z,25.62
2023-03-06T12:55:25.527Z,25.57
2023-03-06T12:56:22.555Z,25.56
2023-03-06T12:57:22.586Z,25.55
2023-03-06T12:58:22.504Z,25.55
2023-03-06T12:59:22.285Z,25.55
2023-03-06T13:00:22.228Z,25.53
2023-03-06T13:01:22.171Z,25.50
2023-03-06T13:02:22.164Z,25.42
2023-03-06T13:03:21.978Z,25.49
2023-03-06T13:04:21.889Z,25.44
2023-03-06T13:05:21.779Z,25.42
2023-03-06T13:06:21.764Z,25.44
2023-03-06T13:07:21.614Z,25.44
2023-03-06T13:08:21.560Z,25.37
2023-03-06T13:09:21.413Z,25.42
2023-03-06T13:10:21.410Z,25.37
2023-03-06T13:11:21.271Z,25.64
2023-03-06T13:12:21.178Z,26.26
2023-03-06T13:13:21.126Z,25.35
2023-03-06T13:14:21.003Z,25.40
2023-03-06T13:15:20.932Z,25.45
2023-03-06T13:16:20.881Z,25.43
2023-03-06T13:17:20.730Z,25.35
2023-03-06T13:18:21.855Z,25.29
2023-03-06T13:19:20.603Z,25.27
2023-03-06T13:20:20.498Z,25.23
2023-03-06T13:21:20.443Z,25.22
2023-03-06T13:22:20.303Z,25.21
2023-03-06T13:23:20.203Z,25.12
2023-03-06T13:24:20.223Z,25.13
2023-03-06T13:25:20.221Z,25.10
2023-03-06T13:26:20.075Z,25.16
2023-03-06T13:38:20.246Z,24.65
2023-03-06T14:14:21.175Z,21.93
2023-03-06T16:20:10.661Z,24.83
2023-03-06T16:25:10.384Z,24.96
2023-03-06T16:26:10.279Z,25.01
2023-03-06T16:27:10.190Z,25.05
2023-03-06T16:28:10.164Z,25.04
2023-03-06T16:29:10.070Z,25.06
2023-03-06T16:30:09.963Z,25.05
2023-03-06T16:31:09.999Z,25.10
2023-03-06T18:40:01.455Z,27.30
2023-03-06T18:49:01.044Z,27.34
2023-03-06T18:50:00.696Z,27.32
2023-03-06T18:51:00.663Z,27.37
2023-03-06T18:52:00.667Z,27.39
2023-03-06T18:53:00.500Z,27.40
2023-03-06T18:54:00.592Z,27.42
2023-03-06T18:55:00.434Z,27.40
2023-03-06T18:56:00.371Z,27.42
2023-03-06T18:57:00.318Z,27.45
2023-03-06T18:58:00.152Z,27.46
2023-03-06T18:59:00.164Z,27.46
2023-03-06T19:00:00.072Z,27.46
2023-03-06T19:01:00.215Z,27.45
2023-03-06T20:16:55.191Z,28.29
2023-03-06T20:17:56.715Z,28.32
2023-03-06T20:18:54.915Z,28.31
2023-03-06T20:19:54.899Z,28.31
2023-03-06T20:20:54.788Z,28.31
2023-03-06T20:21:54.728Z,28.30
2023-03-06T20:22:54.799Z,28.36
2023-03-06T20:23:54.560Z,28.33
2023-03-06T20:24:54.516Z,28.34
2023-03-06T20:25:54.485Z,28.42
2023-03-06T20:26:54.367Z,28.40
2023-03-06T20:27:54.459Z,28.36
2023-03-06T20:28:54.236Z,28.40
2023-03-06T20:29:54.175Z,28.41
2023-03-06T20:30:54.123Z,28.42
2023-03-06T20:31:54.034Z,28.41
2023-03-06T20:32:54.280Z,28.41
2023-03-06T20:33:53.933Z,28.45
2023-03-06T20:34:53.904Z,28.43
2023-03-06T20:35:53.846Z,28.48
2023-03-06T20:36:53.727Z,28.45
2023-03-06T20:37:53.661Z,28.52
2023-03-06T20:38:53.542Z,28.51
2023-03-06T20:39:53.507Z,28.54
2023-03-06T20:40:53.489Z,28.48
2023-03-06T20:41:53.406Z,28.49
2023-03-06T20:42:53.306Z,28.49
2023-03-06T20:43:53.219Z,28.48
2023-03-06T20:44:53.174Z,28.53
2023-03-06T20:45:53.120Z,28.58
2023-03-06T20:46:53.060Z,28.52
2023-03-06T20:47:53.072Z,28.57
2023-03-06T20:48:52.995Z,28.59
2023-03-06T20:49:52.837Z,28.62
2023-03-06T20:50:52.791Z,28.60
2023-03-06T20:51:52.736Z,28.58
2023-03-06T20:52:52.722Z,28.59
2023-03-06T20:53:52.586Z,28.60
2023-03-06T20:54:52.527Z,28.60
2023-03-06T20:55:52.476Z,28.60
2023-03-06T20:56:52.410Z,28.61
2023-03-06T20:57:52.474Z,28.62
2023-03-06T20:58:52.292Z,28.66
2023-03-06T20:59:52.275Z,28.68
2023-03-06T21:00:52.136Z,28.71
2023-03-06T21:01:52.102Z,28.69
2023-03-06T21:02:52.017Z,28.65
2023-03-06T21:03:51.950Z,28.68
2023-03-06T21:04:51.909Z,28.67
2023-03-06T21:05:51.806Z,28.72
2023-03-06T21:06:51.763Z,28.70
2023-03-06T21:07:51.685Z,28.76
2023-03-06T21:08:51.632Z,28.73
2023-03-06T21:09:51.557Z,28.72
2023-03-06T21:10:51.516Z,28.70
2023-03-06T21:11:51.462Z,28.77
2023-03-06T21:12:51.375Z,28.79
2023-03-06T21:13:51.302Z,28.79
2023-03-06T21:14:51.270Z,28.73
2023-03-06T21:15:51.243Z,28.77
2023-03-06T21:16:51.134Z,28.79
2023-03-06T21:17:51.067Z,28.77
2023-03-06T21:18:51.039Z,28.76
2023-03-06T21:19:51.026Z,28.82
2023-03-06T21:20:50.939Z,28.81
2023-03-06T21:21:50.833Z,28.85
2023-03-06T21:22:50.808Z,28.85
2023-03-06T21:24:51.737Z,28.86
2023-03-06T21:25:51.174Z,28.83
2023-03-06T21:26:50.551Z,28.86
2023-03-06T21:27:50.459Z,28.86
2023-03-06T21:28:50.448Z,28.84
2023-03-06T21:29:50.404Z,28.85
2023-03-06T21:30:50.272Z,28.88
2023-03-06T21:31:50.220Z,28.87
2023-03-06T21:32:50.166Z,28.91
2023-03-06T21:33:50.119Z,28.89
2023-03-06T21:34:50.022Z,28.90
2023-03-06T21:35:49.991Z,28.91
2023-03-06T23:03:44.389Z,29.37
2023-03-06T23:05:44.287Z,29.38
2023-03-06T23:06:44.240Z,29.34
2023-03-06T23:07:44.215Z,29.38
2023-03-06T23:08:44.099Z,29.38
2023-03-06T23:09:44.128Z,29.39
2023-03-06T23:10:44.002Z,29.41
2023-03-06T23:11:43.920Z,29.34
2023-03-06T23:12:43.859Z,29.38
2023-03-06T23:13:43.784Z,29.41
2023-03-06T23:14:43.756Z,29.40
2023-03-06T23:15:43.707Z,29.38
2023-03-06T23:16:43.580Z,29.43
2023-03-06T23:17:43.585Z,29.43
2023-03-06T23:18:43.455Z,29.39
2023-03-06T23:19:43.383Z,29.42
2023-03-06T23:20:43.310Z,29.41
2023-03-06T23:21:43.256Z,29.46
2023-03-06T23:22:43.223Z,29.42
2023-03-06T23:23:43.190Z,29.44
2023-03-06T23:24:43.065Z,29.42
2023-03-06T23:25:43.013Z,29.40
2023-03-06T23:26:42.977Z,29.44
2023-03-06T23:27:42.937Z,29.47
2023-03-06T23:28:42.856Z,29.46
2023-03-06T23:29:42.861Z,29.49
2023-03-06T23:30:42.830Z,29.48
2023-03-06T23:31:42.666Z,29.45
2023-03-06T23:32:44.291Z,29.46
2023-03-06T23:33:42.503Z,29.45
2023-03-06T23:34:42.463Z,29.47
2023-03-06T23:35:42.488Z,29.46
2023-03-06T23:36:42.294Z,29.44
2023-03-06T23:37:42.231Z,29.44
2023-03-06T23:38:42.174Z,29.46
2023-03-06T23:39:42.091Z,29.50
2023-03-06T23:40:42.043Z,29.50
2023-03-06T23:41:42.014Z,29.52
2023-03-06T23:42:41.965Z,29.50
2023-03-06T23:43:41.854Z,29.50
2023-03-06T23:44:41.834Z,29.51
2023-03-06T23:45:41.729Z,29.51
2023-03-06T23:46:41.644Z,29.53
2023-03-06T23:47:41.629Z,29.52
2023-03-06T23:48:41.560Z,29.52
2023-03-06T23:49:41.459Z,29.51
2023-03-06T23:50:41.402Z,29.49
2023-03-06T23:51:41.345Z,29.53
2023-03-06T23:52:41.260Z,29.52
2023-03-06T23:53:41.214Z,29.57
2023-03-06T23:54:41.143Z,29.57
2023-03-06T23:55:41.110Z,29.55
2023-03-06T23:56:40.996Z,29.57
2023-03-06T23:57:40.949Z,29.56
2023-03-06T23:58:40.885Z,29.57
2023-03-06T23:59:40.822Z,29.57
