createdAt,value
2019-04-27T00:01:05.161Z,32.50
2019-04-27T00:03:36.508Z,32.50
2019-04-27T00:06:07.467Z,32.40
2019-04-27T00:08:43.160Z,32.40
2019-04-27T00:11:14.999Z,32.30
2019-04-27T00:13:43.744Z,32.30
2019-04-27T00:16:18.171Z,32.20
2019-04-27T00:18:49.809Z,32.20
2019-04-27T00:21:26.834Z,32.20
2019-04-27T00:23:53.585Z,32.20
2019-04-27T00:26:20.520Z,32.20
2019-04-27T00:28:47.935Z,32.10
2019-04-27T00:31:14.851Z,32.10
2019-04-27T00:33:43.477Z,32.10
2019-04-27T00:36:20.675Z,32.00
2019-04-27T00:38:53.468Z,32.00
2019-04-27T00:41:22.608Z,32.00
2019-04-27T00:43:50.765Z,32.00
2019-04-27T00:46:18.045Z,32.00
2019-04-27T00:48:45.284Z,32.00
2019-04-27T00:51:13.061Z,32.00
2019-04-27T00:53:47.108Z,32.00
2019-04-27T00:56:19.330Z,31.90
2019-04-27T00:58:48.025Z,31.90
2019-04-27T01:01:16.927Z,31.90
2019-04-27T01:03:57.353Z,31.90
2019-04-27T01:06:29.846Z,32.00
2019-04-27T01:08:57.107Z,32.00
2019-04-27T01:11:24.966Z,32.00
2019-04-27T01:13:53.673Z,32.00
2019-04-27T01:16:22.456Z,32.00
2019-04-27T01:18:49.575Z,32.00
2019-04-27T01:21:16.212Z,32.00
2019-04-27T01:23:44.494Z,32.00
2019-04-27T01:26:19.881Z,32.00
2019-04-27T01:28:54.917Z,32.00
2019-04-27T01:31:22.750Z,32.00
2019-04-27T01:33:49.532Z,32.00
2019-04-27T01:36:16.333Z,31.90
2019-04-27T01:38:43.109Z,31.90
2019-04-27T01:41:10.028Z,31.90
2019-04-27T01:43:38.695Z,31.90
2019-04-27T01:46:05.877Z,31.80
2019-04-27T01:48:33.043Z,31.80
2019-04-27T01:51:03.327Z,31.70
2019-04-27T01:53:30.549Z,31.60
2019-04-27T01:55:59.167Z,31.50
2019-04-27T01:58:28.918Z,31.50
2019-04-27T02:00:59.469Z,31.50
2019-04-27T02:03:33.301Z,31.50
2019-04-27T02:06:00.671Z,31.50
2019-04-27T02:08:28.649Z,31.50
2019-04-27T02:10:55.688Z,31.50
2019-04-27T02:13:22.539Z,31.50
2019-04-27T02:15:49.686Z,31.50
2019-04-27T02:18:16.731Z,31.60
2019-04-27T02:20:44.550Z,31.60
2019-04-27T02:23:15.299Z,31.60
2019-04-27T02:25:42.722Z,31.60
2019-04-27T02:28:14.687Z,31.60
2019-04-27T02:31:01.835Z,31.60
2019-04-27T02:33:32.224Z,31.50
2019-04-27T02:36:00.293Z,31.50
2019-04-27T02:38:27.365Z,31.50
2019-04-27T02:40:56.483Z,31.40
2019-04-27T02:43:32.304Z,31.30
2019-04-27T02:46:00.455Z,31.20
2019-04-27T02:48:29.789Z,31.20
2019-04-27T02:51:13.837Z,31.20
2019-04-27T02:53:59.774Z,31.10
2019-04-27T02:56:26.049Z,31.10
2019-04-27T02:58:53.039Z,31.10
2019-04-27T03:01:21.125Z,31.10
2019-04-27T03:03:49.953Z,31.00
2019-04-27T03:06:22.579Z,31.00
2019-04-27T03:08:52.753Z,31.00
2019-04-27T03:11:20.495Z,30.90
2019-04-27T03:13:51.945Z,30.80
2019-04-27T03:16:20.743Z,30.80
2019-04-27T03:19:16.766Z,30.70
2019-04-27T03:21:53.444Z,30.60
2019-04-27T03:24:23.048Z,30.50
2019-04-27T03:27:00.498Z,30.50
2019-04-27T03:29:26.470Z,30.30
2019-04-27T03:31:54.430Z,30.20
2019-04-27T03:34:22.739Z,30.10
2019-04-27T03:36:51.560Z,30.00
2019-04-27T03:39:19.994Z,30.00
2019-04-27T03:41:46.989Z,30.00
2019-04-27T03:44:14.085Z,29.90
2019-04-27T03:46:40.860Z,30.00
2019-04-27T03:49:09.767Z,30.00
2019-04-27T03:51:44.363Z,30.10
2019-04-27T03:54:22.211Z,30.20
2019-04-27T03:56:51.265Z,30.30
2019-04-27T03:59:20.202Z,30.40
2019-04-27T04:01:46.929Z,30.50
2019-04-27T04:04:13.834Z,30.60
2019-04-27T04:06:40.483Z,30.60
2019-04-27T04:09:10.186Z,30.60
2019-04-27T04:11:42.032Z,30.70
2019-04-27T04:14:20.349Z,30.70
2019-04-27T04:16:49.663Z,30.70
2019-04-27T04:19:19.470Z,30.70
2019-04-27T04:21:45.912Z,30.70
2019-04-27T04:24:12.722Z,30.80
2019-04-27T04:26:40.210Z,30.70
2019-04-27T04:29:09.876Z,30.60
2019-04-27T04:31:35.810Z,30.60
2019-04-27T04:34:02.518Z,30.60
2019-04-27T04:36:30.103Z,30.70
2019-04-27T04:38:57.312Z,30.90
2019-04-27T04:41:25.925Z,31.10
2019-04-27T04:43:54.773Z,31.30
2019-04-27T04:46:32.235Z,31.60
2019-04-27T04:49:00.241Z,32.00
2019-04-27T04:51:33.516Z,32.40
2019-04-27T04:54:00.278Z,32.80
2019-04-27T04:56:29.030Z,33.20
2019-04-27T04:58:55.662Z,33.70
2019-04-27T05:01:23.574Z,34.30
2019-04-27T05:03:50.451Z,34.70
2019-04-27T05:09:09.321Z,35.80
2019-04-27T05:11:36.431Z,36.30
2019-04-27T05:14:03.375Z,36.60
2019-04-27T05:16:32.773Z,36.70
2019-04-27T05:18:59.424Z,36.80
2019-04-27T05:21:31.332Z,36.90
2019-04-27T05:24:00.797Z,36.90
2019-04-27T05:26:29.364Z,37.00
2019-04-27T05:28:56.648Z,37.00
2019-04-27T05:31:23.891Z,36.90
2019-04-27T05:33:50.673Z,37.00
2019-04-27T05:36:19.148Z,37.20
2019-04-27T05:38:46.882Z,37.30
2019-04-27T05:41:13.817Z,37.50
2019-04-27T05:43:42.598Z,37.70
2019-04-27T05:46:20.681Z,38.00
2019-04-27T05:48:48.845Z,38.10
2019-04-27T05:51:16.545Z,38.20
2019-04-27T05:53:43.494Z,38.20
2019-04-27T05:56:10.376Z,38.10
2019-04-27T05:58:39.068Z,38.00
2019-04-27T06:01:06.047Z,38.00
2019-04-27T06:03:32.917Z,37.90
2019-04-27T06:06:10.217Z,37.70
2019-04-27T06:08:34.404Z,37.60
2019-04-27T06:11:01.434Z,37.50
2019-04-27T06:13:30.708Z,37.40
2019-04-27T06:15:57.175Z,37.30
2019-04-27T06:18:24.282Z,37.30
2019-04-27T06:20:55.710Z,37.40
2019-04-27T06:23:21.002Z,37.60
2019-04-27T06:25:49.284Z,37.90
2019-04-27T06:28:16.304Z,38.10
2019-04-27T06:30:43.169Z,38.40
2019-04-27T06:33:09.976Z,38.50
2019-04-27T06:35:39.707Z,38.70
2019-04-27T06:38:06.853Z,38.80
2019-04-27T06:40:35.397Z,38.90
2019-04-27T06:43:03.205Z,39.00
2019-04-27T06:45:30.070Z,39.00
2019-04-27T06:47:59.420Z,39.10
2019-04-27T06:50:26.008Z,39.20
2019-04-27T06:52:54.367Z,39.30
2019-04-27T06:55:24.508Z,39.50
2019-04-27T06:57:51.346Z,39.60
2019-04-27T07:00:19.094Z,39.70
2019-04-27T07:02:45.949Z,39.80
2019-04-27T07:05:16.215Z,39.80
2019-04-27T07:07:42.993Z,39.90
2019-04-27T07:10:10.136Z,40.00
2019-04-27T07:12:40.703Z,40.00
2019-04-27T07:15:05.957Z,40.00
2019-04-27T07:17:32.746Z,40.00
2019-04-27T07:20:00.235Z,40.00
2019-04-27T07:22:27.220Z,40.10
2019-04-27T07:24:54.291Z,40.20
2019-04-27T07:27:21.406Z,40.30
2019-04-27T07:29:49.518Z,40.50
2019-04-27T07:32:16.972Z,40.50
2019-04-27T07:34:44.144Z,40.70
2019-04-27T07:37:11.107Z,40.80
2019-04-27T07:39:39.133Z,41.00
2019-04-27T07:42:08.569Z,41.10
2019-04-27T07:44:38.978Z,41.10
2019-04-27T07:47:20.362Z,40.80
2019-04-27T07:49:49.397Z,40.60
2019-04-27T07:52:18.543Z,40.20
2019-04-27T07:54:46.534Z,39.90
2019-04-27T07:57:13.673Z,39.60
2019-04-27T07:59:42.053Z,39.40
2019-04-27T08:02:11.034Z,39.40
2019-04-27T08:04:39.925Z,39.40
2019-04-27T08:07:06.684Z,39.50
2019-04-27T08:09:33.562Z,39.60
2019-04-27T08:12:00.355Z,39.80
2019-04-27T08:14:28.588Z,39.90
2019-04-27T08:16:55.911Z,40.00
2019-04-27T08:19:23.055Z,40.00
2019-04-27T08:21:50.512Z,39.90
2019-04-27T08:24:17.469Z,39.80
2019-04-27T08:27:03.132Z,39.60
2019-04-27T08:29:33.025Z,39.50
2019-04-27T08:32:04.273Z,39.40
2019-04-27T08:34:35.507Z,39.30
2019-04-27T08:37:03.112Z,39.30
2019-04-27T08:39:30.262Z,39.20
2019-04-27T08:41:57.115Z,39.10
2019-04-27T08:44:23.873Z,38.80
2019-04-27T08:46:50.664Z,38.60
2019-04-27T08:49:18.516Z,38.50
2019-04-27T08:51:56.319Z,38.40
2019-04-27T08:54:15.528Z,38.20
2019-04-27T08:56:42.402Z,38.20
2019-04-27T08:59:09.570Z,38.20
2019-04-27T09:01:36.460Z,38.30
2019-04-27T09:04:03.324Z,38.40
2019-04-27T09:06:31.232Z,38.40
2019-04-27T09:09:00.018Z,38.40
2019-04-27T09:11:29.069Z,38.40
2019-04-27T09:14:03.298Z,38.40
2019-04-27T09:16:32.463Z,38.40
2019-04-27T09:19:01.882Z,38.30
2019-04-27T09:21:30.650Z,38.40
2019-04-27T09:23:59.287Z,38.40
2019-04-27T09:26:26.306Z,38.40
2019-04-27T09:28:53.388Z,38.50
2019-04-27T09:31:21.206Z,38.50
2019-04-27T09:33:48.125Z,38.70
2019-04-27T09:36:16.528Z,38.80
2019-04-27T09:38:43.437Z,38.80
2019-04-27T09:41:10.541Z,38.90
2019-04-27T09:43:37.363Z,38.90
2019-04-27T09:46:05.805Z,38.90
2019-04-27T09:48:33.017Z,38.90
2019-04-27T09:51:00.297Z,38.80
2019-04-27T09:53:27.646Z,38.80
2019-04-27T09:55:55.687Z,38.70
2019-04-27T09:58:22.953Z,38.70
2019-04-27T10:00:49.934Z,38.60
2019-04-27T10:03:18.292Z,38.50
2019-04-27T10:05:45.947Z,38.40
2019-04-27T10:08:13.415Z,38.40
2019-04-27T10:10:40.958Z,38.20
2019-04-27T10:13:08.419Z,38.10
2019-04-27T10:15:35.658Z,38.10
2019-04-27T10:18:02.932Z,38.10
2019-04-27T10:20:30.183Z,38.10
2019-04-27T10:22:57.381Z,37.90
2019-04-27T10:25:26.370Z,37.80
2019-04-27T10:27:59.723Z,37.70
2019-04-27T10:30:28.139Z,37.60
2019-04-27T10:32:55.150Z,37.50
2019-04-27T10:35:22.840Z,37.50
2019-04-27T10:37:49.859Z,37.50
2019-04-27T10:40:16.645Z,37.40
2019-04-27T10:42:43.767Z,37.40
2019-04-27T10:45:12.668Z,37.50
2019-04-27T10:47:39.799Z,37.50
2019-04-27T10:50:06.747Z,37.40
2019-04-27T10:52:33.790Z,37.40
2019-04-27T10:55:00.744Z,37.50
2019-04-27T10:57:27.886Z,37.50
2019-04-27T10:59:56.266Z,37.50
2019-04-27T11:02:23.628Z,37.50
2019-04-27T11:04:56.515Z,37.60
2019-04-27T11:07:25.979Z,37.60
2019-04-27T11:09:54.098Z,37.60
2019-04-27T11:12:22.430Z,37.50
2019-04-27T11:14:50.049Z,37.40
2019-04-27T11:17:16.950Z,37.30
2019-04-27T11:19:45.923Z,37.30
2019-04-27T11:22:13.615Z,37.20
2019-04-27T11:24:41.605Z,37.20
2019-04-27T11:27:09.179Z,37.10
2019-04-27T11:29:36.429Z,37.00
2019-04-27T11:32:03.614Z,37.10
2019-04-27T11:34:49.066Z,37.20
2019-04-27T11:37:17.946Z,37.30
2019-04-27T11:39:46.103Z,37.30
2019-04-27T11:42:14.064Z,37.30
2019-04-27T11:44:41.459Z,37.50
2019-04-27T11:47:10.544Z,37.50
2019-04-27T11:49:37.703Z,37.50
2019-04-27T11:52:05.823Z,37.50
2019-04-27T11:54:32.929Z,37.40
2019-04-27T11:57:00.101Z,37.40
2019-04-27T11:59:29.130Z,37.30
2019-04-27T12:01:58.084Z,37.30
2019-04-27T12:04:26.301Z,37.20
2019-04-27T12:06:53.787Z,37.20
2019-04-27T12:09:21.380Z,37.30
2019-04-27T12:11:48.600Z,37.40
2019-04-27T12:14:15.491Z,37.50
2019-04-27T12:16:42.594Z,37.50
2019-04-27T12:19:09.644Z,37.50
2019-04-27T12:21:37.408Z,37.50
2019-04-27T12:24:05.712Z,37.40
2019-04-27T12:26:36.152Z,37.40
2019-04-27T12:29:06.225Z,37.40
2019-04-27T12:31:35.897Z,37.40
2019-04-27T12:34:03.300Z,37.40
2019-04-27T12:36:30.246Z,37.40
2019-04-27T12:38:57.292Z,37.30
2019-04-27T12:41:24.576Z,37.20
2019-04-27T12:43:51.708Z,37.20
2019-04-27T12:46:18.969Z,37.20
2019-04-27T12:48:46.341Z,37.10
2019-04-27T12:51:25.662Z,37.20
2019-04-27T12:53:55.974Z,37.00
2019-04-27T12:56:27.859Z,36.90
2019-04-27T12:59:11.964Z,36.80
2019-04-27T13:01:39.028Z,36.80
2019-04-27T13:04:06.292Z,36.90
2019-04-27T13:06:33.333Z,36.90
2019-04-27T13:09:00.385Z,36.90
2019-04-27T13:11:27.941Z,36.70
2019-04-27T13:13:57.201Z,36.50
2019-04-27T13:16:23.880Z,36.50
2019-04-27T13:18:50.926Z,36.30
2019-04-27T13:21:20.804Z,36.30
2019-04-27T13:23:47.185Z,36.30
2019-04-27T13:26:16.363Z,36.40
2019-04-27T13:28:43.528Z,36.40
2019-04-27T13:31:11.090Z,36.50
2019-04-27T13:33:38.241Z,36.60
2019-04-27T13:36:07.683Z,36.60
2019-04-27T13:38:39.402Z,36.80
2019-04-27T13:41:07.482Z,36.80
2019-04-27T13:43:36.271Z,36.80
2019-04-27T13:46:18.578Z,36.80
2019-04-27T13:49:04.014Z,36.90
2019-04-27T13:51:41.676Z,36.80
2019-04-27T13:54:18.667Z,36.80
2019-04-27T13:56:41.057Z,36.70
2019-04-27T13:59:08.153Z,36.80
2019-04-27T14:01:35.103Z,36.80
2019-04-27T14:04:02.220Z,36.80
2019-04-27T14:06:44.868Z,36.70
2019-04-27T14:09:12.739Z,36.70
2019-04-27T14:11:42.313Z,36.60
2019-04-27T14:14:09.965Z,36.50
2019-04-27T14:16:36.921Z,36.50
2019-04-27T14:19:03.967Z,36.40
2019-04-27T14:21:32.879Z,36.30
2019-04-27T14:24:00.114Z,36.30
2019-04-27T14:26:28.430Z,36.40
2019-04-27T14:28:55.546Z,36.40
2019-04-27T14:31:23.212Z,36.30
2019-04-27T14:33:52.206Z,36.20
2019-04-27T14:36:20.364Z,36.10
2019-04-27T14:38:47.939Z,36.00
2019-04-27T14:41:16.227Z,36.00
2019-04-27T14:43:44.176Z,35.90
2019-04-27T14:46:11.240Z,36.00
2019-04-27T14:48:39.304Z,36.00
2019-04-27T14:51:08.773Z,35.90
2019-04-27T14:53:38.501Z,35.80
2019-04-27T14:56:06.278Z,35.70
2019-04-27T14:58:33.654Z,35.50
2019-04-27T15:01:00.619Z,35.50
2019-04-27T15:03:27.586Z,35.40
2019-04-27T15:05:55.220Z,35.30
2019-04-27T15:08:22.339Z,35.30
2019-04-27T15:10:49.389Z,35.30
2019-04-27T15:13:18.758Z,35.30
2019-04-27T15:15:46.170Z,35.20
2019-04-27T15:18:13.326Z,35.30
2019-04-27T15:20:44.072Z,35.20
2019-04-27T15:23:11.260Z,35.20
2019-04-27T15:25:44.983Z,35.30
2019-04-27T15:28:12.225Z,35.20
2019-04-27T15:30:43.210Z,35.00
2019-04-27T15:33:16.140Z,35.00
2019-04-27T15:35:45.363Z,35.00
2019-04-27T15:38:14.320Z,35.10
2019-04-27T15:40:59.086Z,34.90
2019-04-27T15:43:31.103Z,34.80
2019-04-27T15:45:58.700Z,34.70
2019-04-27T15:48:30.442Z,34.50
2019-04-27T15:51:00.895Z,34.40
2019-04-27T15:53:24.813Z,34.30
2019-04-27T15:55:53.602Z,34.10
2019-04-27T15:58:25.086Z,34.00
2019-04-27T16:00:49.667Z,33.90
2019-04-27T16:03:18.404Z,33.70
2019-04-27T16:05:45.587Z,33.60
2019-04-27T16:08:15.281Z,33.40
2019-04-27T16:10:40.836Z,33.30
2019-04-27T16:13:12.203Z,33.30
2019-04-27T16:15:38.231Z,33.30
2019-04-27T16:18:05.141Z,33.30
2019-04-27T16:20:33.871Z,33.30
2019-04-27T16:23:03.263Z,33.20
2019-04-27T16:25:31.537Z,33.20
2019-04-27T16:27:58.181Z,33.10
2019-04-27T16:30:25.238Z,32.90
2019-04-27T16:32:52.252Z,32.80
2019-04-27T16:35:23.008Z,32.70
2019-04-27T16:38:00.146Z,32.70
2019-04-27T16:40:27.317Z,32.70
2019-04-27T16:42:54.621Z,32.70
2019-04-27T16:45:22.852Z,32.60
2019-04-27T16:47:52.087Z,32.50
2019-04-27T16:50:25.211Z,32.40
2019-04-27T16:52:56.562Z,32.30
2019-04-27T16:55:18.041Z,32.20
2019-04-27T16:57:45.768Z,32.00
2019-04-27T17:00:15.603Z,31.90
2019-04-27T17:02:42.423Z,31.70
2019-04-27T17:05:09.606Z,31.60
2019-04-27T17:07:37.527Z,31.50
2019-04-27T17:10:05.126Z,31.50
2019-04-27T17:12:34.836Z,31.50
2019-04-27T17:15:20.236Z,31.50
2019-04-27T17:17:55.299Z,31.50
2019-04-27T17:20:22.443Z,31.40
2019-04-27T17:22:53.249Z,31.40
2019-04-27T17:25:22.288Z,31.30
2019-04-27T17:27:57.832Z,31.30
2019-04-27T17:30:23.473Z,31.30
2019-04-27T17:32:52.606Z,31.30
2019-04-27T17:35:19.421Z,31.30
2019-04-27T17:37:48.725Z,31.30
2019-04-27T17:40:16.025Z,31.30
2019-04-27T17:42:44.021Z,31.20
2019-04-27T17:45:11.382Z,31.20
2019-04-27T17:47:38.947Z,31.20
2019-04-27T17:50:06.689Z,31.10
2019-04-27T17:52:33.670Z,31.10
2019-04-27T17:55:00.739Z,31.10
2019-04-27T17:57:30.186Z,31.00
2019-04-27T18:00:00.187Z,31.00
2019-04-27T18:02:26.165Z,31.00
2019-04-27T18:04:53.323Z,31.00
2019-04-27T18:07:20.646Z,31.00
2019-04-27T18:09:48.316Z,31.00
2019-04-27T18:12:15.998Z,31.00
2019-04-27T18:14:42.977Z,31.00
2019-04-27T18:17:12.126Z,31.00
2019-04-27T18:19:53.552Z,30.90
2019-04-27T18:22:20.610Z,30.90
2019-04-27T18:24:55.659Z,30.80
2019-04-27T18:27:37.817Z,30.70
2019-04-27T18:30:08.413Z,30.70
2019-04-27T18:32:37.947Z,30.60
2019-04-27T18:35:08.513Z,30.60
2019-04-27T18:37:35.639Z,30.60
2019-04-27T18:40:04.732Z,30.50
2019-04-27T18:42:31.990Z,30.50
2019-04-27T18:45:06.238Z,30.40
2019-04-27T18:47:31.290Z,30.50
2019-04-27T18:50:07.317Z,30.50
2019-04-27T18:52:45.103Z,30.60
2019-04-27T18:55:11.192Z,30.60
2019-04-27T18:57:38.700Z,30.60
2019-04-27T19:00:09.138Z,30.60
2019-04-27T19:02:39.192Z,30.60
2019-04-27T19:05:08.751Z,30.60
2019-04-27T19:07:35.436Z,30.50
2019-04-27T19:10:05.052Z,30.50
2019-04-27T19:12:33.232Z,30.50
2019-04-27T19:15:00.699Z,30.50
2019-04-27T19:17:28.283Z,30.50
2019-04-27T19:19:55.705Z,30.50
2019-04-27T19:22:22.533Z,30.50
2019-04-27T19:24:49.617Z,30.50
2019-04-27T19:27:24.548Z,30.50
2019-04-27T19:29:56.300Z,30.50
2019-04-27T19:32:24.707Z,30.50
2019-04-27T19:34:52.485Z,30.50
2019-04-27T19:37:19.510Z,30.50
2019-04-27T19:39:47.838Z,30.50
2019-04-27T19:42:15.658Z,30.40
2019-04-27T19:44:42.717Z,30.50
2019-04-27T19:47:10.882Z,30.40
2019-04-27T19:49:38.865Z,30.40
2019-04-27T19:52:05.994Z,30.40
2019-04-27T19:54:32.804Z,30.50
2019-04-27T19:56:59.735Z,30.50
2019-04-27T19:59:28.816Z,30.50
2019-04-27T20:01:58.402Z,30.50
2019-04-27T20:04:30.817Z,30.50
2019-04-27T20:06:58.348Z,30.50
2019-04-27T20:09:27.402Z,30.40
2019-04-27T20:11:54.360Z,30.30
2019-04-27T20:14:22.233Z,30.30
2019-04-27T20:16:49.364Z,30.20
2019-04-27T20:19:16.327Z,30.20
2019-04-27T20:21:45.701Z,30.20
2019-04-27T20:24:13.129Z,30.20
2019-04-27T20:26:40.232Z,30.10
2019-04-27T20:29:07.234Z,30.10
2019-04-27T20:31:34.318Z,30.00
2019-04-27T20:34:01.370Z,30.00
2019-04-27T20:36:44.819Z,30.00
2019-04-27T20:39:12.338Z,29.90
2019-04-27T20:41:41.098Z,30.00
2019-04-27T20:44:08.539Z,29.90
2019-04-27T20:46:35.861Z,29.80
2019-04-27T20:49:04.678Z,29.80
2019-04-27T20:51:53.237Z,29.80
2019-04-27T20:54:22.203Z,29.80
2019-04-27T20:56:51.516Z,29.80
2019-04-27T20:59:18.342Z,29.90
2019-04-27T21:01:45.327Z,29.90
2019-04-27T21:04:13.052Z,30.00
2019-04-27T21:06:42.684Z,30.00
2019-04-27T21:09:15.073Z,30.00
2019-04-27T21:11:44.983Z,30.10
2019-04-27T21:14:11.777Z,30.10
2019-04-27T21:16:38.743Z,30.10
2019-04-27T21:19:05.645Z,30.10
2019-04-27T21:21:32.652Z,30.10
2019-04-27T21:23:59.476Z,30.10
2019-04-27T21:26:26.267Z,30.10
2019-04-27T21:28:53.373Z,30.00
2019-04-27T21:31:21.282Z,30.00
2019-04-27T21:33:50.933Z,30.10
2019-04-27T21:36:18.030Z,30.10
2019-04-27T21:38:56.826Z,30.10
2019-04-27T21:41:23.975Z,30.10
2019-04-27T21:43:51.261Z,30.10
2019-04-27T21:46:18.584Z,30.10
2019-04-27T21:48:46.404Z,30.00
2019-04-27T21:52:04.245Z,30.00
2019-04-27T21:54:36.699Z,30.00
2019-04-27T21:57:04.049Z,30.10
2019-04-27T21:59:30.968Z,30.20
2019-04-27T22:02:01.675Z,30.10
2019-04-27T22:04:28.762Z,30.20
2019-04-27T22:06:56.838Z,30.20
2019-04-27T22:09:24.871Z,30.20
2019-04-27T22:11:52.051Z,30.20
2019-04-27T22:14:19.234Z,30.30
2019-04-27T22:16:46.115Z,30.40
2019-04-27T22:19:13.190Z,30.40
2019-04-27T22:21:41.823Z,30.40
2019-04-27T22:24:11.188Z,30.40
2019-04-27T22:26:41.363Z,30.50
2019-04-27T22:29:11.888Z,30.50
2019-04-27T22:31:41.544Z,30.50
2019-04-27T22:34:10.824Z,30.50
2019-04-27T22:36:38.113Z,30.40
2019-04-27T22:39:11.706Z,30.40
2019-04-27T22:41:41.702Z,30.40
2019-04-27T22:44:14.513Z,30.30
2019-04-27T22:46:43.539Z,30.30
2019-04-27T22:49:11.028Z,30.20
2019-04-27T22:51:38.213Z,30.20
2019-04-27T22:54:05.155Z,30.20
2019-04-27T22:56:32.329Z,30.10
2019-04-27T22:59:03.849Z,30.10
2019-04-27T23:01:38.715Z,30.10
2019-04-27T23:04:11.776Z,30.10
2019-04-27T23:06:39.046Z,30.10
2019-04-27T23:09:07.319Z,30.10
2019-04-27T23:11:36.130Z,30.10
2019-04-27T23:14:03.052Z,30.00
2019-04-27T23:16:33.068Z,30.00
2019-04-27T23:19:01.827Z,30.10
2019-04-27T23:21:31.056Z,30.10
2019-04-27T23:23:57.969Z,30.10
2019-04-27T23:26:24.917Z,30.10
2019-04-27T23:28:51.901Z,30.00
2019-04-27T23:31:21.035Z,30.00
2019-04-27T23:33:49.641Z,30.10
2019-04-27T23:36:16.665Z,30.10
2019-04-27T23:38:44.827Z,30.10
2019-04-27T23:41:11.767Z,30.10
2019-04-27T23:43:38.744Z,30.10
2019-04-27T23:46:06.795Z,30.10
2019-04-27T23:48:34.225Z,30.10
2019-04-27T23:51:15.004Z,30.10
2019-04-27T23:53:42.452Z,30.10
2019-04-27T23:56:09.396Z,30.20
2019-04-27T23:58:36.346Z,30.10
