createdAt,value
2023-02-22T00:03:57.977Z,73.45
2023-02-22T00:06:32.715Z,73.54
2023-02-22T00:09:11.675Z,73.52
2023-02-22T00:12:05.259Z,73.71
2023-02-22T00:14:35.920Z,73.93
2023-02-22T00:17:23.493Z,73.79
2023-02-22T00:20:18.832Z,73.94
2023-02-22T00:37:44.309Z,73.94
2023-02-22T00:43:44.058Z,74.04
2023-02-22T00:49:45.419Z,74.26
2023-02-22T01:03:35.339Z,74.55
2023-02-22T01:06:19.756Z,74.93
2023-02-22T01:20:21.403Z,74.72
2023-02-22T01:23:34.332Z,74.56
2023-02-22T01:39:46.007Z,76.85
2023-02-22T01:42:53.605Z,76.99
2023-02-22T01:45:42.437Z,77.18
2023-02-22T01:48:29.389Z,77.47
2023-02-22T01:51:23.891Z,77.79
2023-02-22T01:54:17.212Z,77.74
2023-02-22T02:00:18.729Z,77.79
2023-02-22T02:03:10.926Z,77.81
2023-02-22T02:05:44.956Z,77.86
2023-02-22T02:09:01.474Z,78.22
2023-02-22T02:11:52.588Z,78.06
2023-02-22T02:14:25.188Z,78.23
2023-02-22T02:18:50.631Z,77.82
2023-02-22T02:29:04.366Z,76.72
2023-02-22T02:32:16.246Z,76.94
2023-02-22T02:35:00.220Z,77.03
2023-02-22T02:37:42.619Z,77.40
2023-02-22T02:40:20.957Z,78.05
2023-02-22T02:43:27.899Z,78.79
2023-02-22T02:46:32.644Z,79.52
2023-02-22T02:49:41.497Z,79.69
2023-02-22T02:55:24.394Z,79.67
2023-02-22T02:57:54.117Z,80.09
2023-02-22T03:00:28.743Z,80.52
2023-02-22T03:03:21.858Z,80.90
2023-02-22T03:09:48.305Z,80.98
2023-02-22T03:12:33.339Z,80.45
2023-02-22T03:22:14.864Z,80.36
2023-02-22T03:25:00.887Z,80.07
2023-02-22T03:31:39.890Z,79.36
2023-02-22T03:34:42.334Z,78.70
2023-02-22T03:41:05.932Z,78.31
2023-02-22T03:44:10.798Z,78.31
2023-02-22T03:46:55.569Z,77.78
2023-02-22T03:50:12.282Z,77.48
2023-02-22T04:01:17.910Z,76.91
2023-02-22T04:03:55.665Z,76.90
2023-02-22T04:06:26.595Z,76.84
2023-02-22T04:08:56.632Z,76.73
2023-02-22T04:11:33.967Z,76.52
2023-02-22T04:14:35.466Z,76.20
2023-02-22T04:17:24.802Z,76.03
2023-02-22T04:20:27.373Z,76.02
2023-02-22T04:23:08.804Z,76.21
2023-02-22T04:25:43.311Z,76.38
2023-02-22T04:28:29.675Z,76.45
2023-02-22T04:31:19.844Z,76.60
2023-02-22T04:33:53.919Z,76.40
2023-02-22T04:39:51.811Z,75.86
2023-02-22T04:42:33.369Z,75.67
2023-02-22T04:45:26.762Z,75.20
2023-02-22T04:48:40.757Z,74.85
2023-02-22T04:54:26.759Z,74.74
2023-02-22T04:57:01.080Z,74.63
2023-02-22T04:59:54.829Z,74.79
2023-02-22T05:02:43.661Z,74.94
2023-02-22T05:25:14.964Z,73.45
2023-02-22T05:28:25.848Z,73.29
2023-02-22T05:31:02.539Z,73.29
2023-02-22T05:33:36.111Z,73.25
2023-02-22T05:36:05.312Z,73.29
2023-02-22T05:38:38.066Z,72.61
2023-02-22T05:41:17.112Z,72.28
2023-02-22T05:46:40.638Z,71.57
2023-02-22T14:35:50.356Z,56.36
2023-02-22T14:39:02.416Z,56.84
2023-02-22T14:42:46.709Z,56.89
2023-02-22T23:08:00.245Z,62.25
2023-02-22T23:19:26.715Z,62.79
2023-02-22T23:22:00.282Z,62.59
2023-02-22T23:24:49.871Z,62.68
2023-02-22T23:27:25.145Z,62.96
2023-02-22T23:30:29.147Z,62.94
2023-02-22T23:33:05.116Z,63.13
2023-02-22T23:35:38.171Z,63.26
2023-02-22T23:38:11.311Z,63.70
2023-02-22T23:43:54.265Z,63.93
2023-02-22T23:46:23.286Z,64.35
2023-02-22T23:49:02.573Z,64.47
2023-02-22T23:51:40.074Z,64.55
2023-02-22T23:54:36.758Z,64.37
2023-02-22T23:57:24.920Z,64.26
