createdAt,value
2019-04-21T13:20:30.044Z,13820.00
2019-04-21T13:21:30.065Z,13700.00
2019-04-21T13:23:03.883Z,13692.00
2019-04-21T13:24:03.332Z,13696.00
2019-04-21T13:25:57.736Z,13384.00
2019-04-21T13:26:59.859Z,13172.00
2019-04-21T13:27:58.669Z,12988.00
2019-04-21T13:28:58.431Z,13028.00
2019-04-21T13:29:57.680Z,13020.00
2019-04-21T13:30:58.221Z,12896.00
2019-04-21T13:31:58.423Z,12768.00
2019-04-21T13:32:58.910Z,12912.00
2019-04-21T13:33:57.975Z,12752.00
2019-04-21T13:34:58.990Z,12564.00
2019-04-21T13:35:59.129Z,12372.00
2019-04-21T13:36:57.683Z,12068.00
2019-04-21T13:37:58.375Z,11924.00
2019-04-21T13:39:27.614Z,11964.00
2019-04-21T13:40:21.090Z,11724.00
2019-04-21T13:41:13.115Z,11724.00
2019-04-21T13:42:09.840Z,11824.00
2019-04-21T13:43:02.130Z,11512.00
2019-04-21T13:43:59.104Z,11596.00
2019-04-21T13:45:00.562Z,11644.00
2019-04-21T13:45:57.673Z,11476.00
2019-04-21T13:46:58.748Z,11448.00
2019-04-21T13:47:58.733Z,11336.00
2019-04-21T13:48:59.026Z,11248.00
2019-04-21T13:49:59.822Z,11216.00
2019-04-21T13:50:57.670Z,11100.00
2019-04-21T13:51:57.669Z,10788.00
2019-04-21T13:52:58.668Z,10568.00
2019-04-21T13:53:57.745Z,10504.00
2019-04-21T13:54:57.942Z,10332.00
2019-04-21T13:55:58.494Z,9968.00
2019-04-21T13:56:58.631Z,9744.00
2019-04-21T13:57:58.830Z,9736.00
2019-04-21T13:58:58.233Z,9324.00
2019-04-21T13:59:57.659Z,9556.00
2019-04-21T14:00:58.001Z,8828.00
2019-04-21T14:01:58.383Z,9060.00
2019-04-21T14:02:58.743Z,8420.00
2019-04-21T14:03:59.714Z,8224.00
2019-04-21T14:04:59.059Z,8256.00
2019-04-21T14:05:58.317Z,8500.00
2019-04-21T14:06:58.305Z,8224.00
2019-04-21T14:07:58.020Z,7728.00
2019-04-21T14:08:58.928Z,7400.00
2019-04-21T14:10:02.544Z,7204.00
2019-04-21T14:10:57.655Z,7204.00
2019-04-21T14:11:59.063Z,6968.00
2019-04-21T14:12:58.402Z,7008.00
2019-04-21T14:13:58.586Z,7188.00
2019-04-21T14:14:57.675Z,6432.00
2019-04-21T14:15:57.930Z,6212.00
2019-04-21T14:16:58.330Z,6024.00
2019-04-21T14:17:58.386Z,6068.00
2019-04-21T14:18:57.649Z,6060.00
2019-04-21T14:19:57.653Z,5832.00
2019-04-21T14:20:57.662Z,5276.00
2019-04-21T14:21:57.645Z,5012.00
2019-04-21T14:23:10.307Z,4900.00
2019-04-21T14:23:58.141Z,4816.00
2019-04-21T14:24:57.650Z,4600.00
2019-04-21T14:25:57.645Z,4552.00
2019-04-21T14:26:58.412Z,4568.00
2019-04-21T14:27:57.922Z,4660.00
2019-04-21T14:28:58.792Z,4772.00
2019-04-21T14:29:57.733Z,4848.00
2019-04-21T14:30:58.644Z,4896.00
2019-04-21T14:31:58.080Z,4908.00
2019-04-21T14:32:58.150Z,4900.00
2019-04-21T14:33:58.301Z,4880.00
2019-04-21T14:34:58.761Z,4848.00
2019-04-21T14:35:58.904Z,4820.00
2019-04-21T14:36:58.968Z,4824.00
2019-04-21T14:37:58.458Z,4808.00
2019-04-21T14:38:58.720Z,4788.00
2019-04-21T14:40:04.008Z,4768.00
2019-04-21T14:40:57.618Z,4796.00
2019-04-21T14:41:58.111Z,4820.00
2019-04-21T14:42:58.352Z,4852.00
