createdAt,value
2023-10-18T00:02:08.222Z,101316.31
2023-10-18T00:04:36.332Z,101302.31
2023-10-18T00:07:04.395Z,101286.50
2023-10-18T00:09:40.255Z,101261.13
2023-10-18T00:12:09.557Z,101261.13
2023-10-18T00:14:40.297Z,101237.50
2023-10-18T00:17:08.269Z,101213.00
2023-10-18T00:19:36.220Z,101191.06
2023-10-18T00:22:04.300Z,101197.25
2023-10-18T00:24:32.163Z,101203.38
2023-10-18T00:27:00.080Z,101212.13
2023-10-18T00:29:29.570Z,101232.25
2023-10-18T00:31:57.979Z,101258.53
2023-10-18T00:34:26.048Z,101280.44
2023-10-18T00:36:54.051Z,101308.50
2023-10-18T00:39:22.428Z,101312.88
2023-10-18T00:41:54.352Z,101317.22
2023-10-18T00:44:23.354Z,101327.75
2023-10-18T00:46:53.861Z,101334.75
2023-10-18T00:49:23.304Z,101336.50
2023-10-18T00:51:51.747Z,101358.41
2023-10-18T00:54:20.887Z,101345.28
2023-10-18T00:56:48.760Z,101329.50
2023-10-18T00:59:22.491Z,101330.38
2023-10-18T01:01:59.026Z,101329.50
2023-10-18T01:04:30.311Z,101334.75
2023-10-18T01:07:06.486Z,101338.28
2023-10-18T01:09:35.739Z,101334.75
2023-10-18T01:12:03.717Z,101329.50
2023-10-18T01:14:32.581Z,101347.00
2023-10-18T01:17:02.423Z,101337.38
2023-10-18T01:19:31.740Z,101325.09
2023-10-18T01:22:00.466Z,101319.81
2023-10-18T01:24:35.811Z,101334.72
2023-10-18T01:27:04.977Z,101311.94
2023-10-18T01:29:33.152Z,101308.47
2023-10-18T01:32:01.276Z,101266.38
2023-10-18T01:34:29.540Z,101255.00
2023-10-18T01:36:58.833Z,101264.63
2023-10-18T01:39:30.575Z,101274.25
2023-10-18T01:42:03.637Z,101281.25
2023-10-18T01:44:32.599Z,101309.28
2023-10-18T01:47:07.345Z,101324.19
2023-10-18T01:49:39.538Z,101327.69
2023-10-18T01:52:09.450Z,101324.22
2023-10-18T01:54:37.517Z,101309.31
2023-10-18T01:57:07.713Z,101298.81
2023-10-18T01:59:37.899Z,101303.16
2023-10-18T02:02:10.678Z,101283.91
2023-10-18T02:04:53.022Z,101276.88
2023-10-18T02:07:22.981Z,101257.63
2023-10-18T02:09:54.117Z,101240.94
2023-10-18T02:12:24.250Z,101247.09
2023-10-18T02:14:52.990Z,101239.19
2023-10-18T02:17:21.441Z,101226.94
2023-10-18T02:19:50.067Z,101228.69
2023-10-18T02:22:19.892Z,101238.31
2023-10-18T02:24:50.806Z,101226.03
2023-10-18T02:27:20.811Z,101215.53
2023-10-18T02:29:52.946Z,101229.53
2023-10-18T02:32:25.224Z,101263.66
2023-10-18T02:34:53.657Z,101302.19
2023-10-18T02:37:23.168Z,101302.19
2023-10-18T02:40:04.438Z,101317.13
2023-10-18T02:42:34.032Z,101302.22
2023-10-18T02:45:06.028Z,101282.06
2023-10-18T02:47:35.037Z,101265.44
2023-10-18T02:50:03.031Z,101249.63
2023-10-18T02:52:32.047Z,101285.56
2023-10-18T02:55:03.069Z,101275.03
2023-10-18T02:57:33.336Z,101269.78
2023-10-18T03:00:11.546Z,101259.25
2023-10-18T03:02:39.759Z,101238.25
2023-10-18T03:05:08.651Z,101234.72
2023-10-18T03:07:37.107Z,101223.34
2023-10-18T03:10:12.825Z,101238.22
2023-10-18T03:12:45.368Z,101248.72
2023-10-18T03:15:18.599Z,101253.97
2023-10-18T03:17:50.217Z,101265.34
2023-10-18T03:20:22.491Z,101253.97
2023-10-18T03:22:51.202Z,101255.69
2023-10-18T03:25:27.728Z,101283.72
2023-10-18T03:27:59.156Z,101289.00
2023-10-18T03:30:42.038Z,101305.63
2023-10-18T03:33:13.139Z,101309.16
2023-10-18T03:35:41.554Z,101297.75
2023-10-18T03:38:18.939Z,101287.25
2023-10-18T03:40:50.319Z,101283.78
2023-10-18T03:43:27.142Z,101266.22
2023-10-18T03:46:14.730Z,101277.63
2023-10-18T03:48:46.289Z,101246.09
2023-10-18T03:51:19.795Z,101239.94
2023-10-18T03:53:52.590Z,101215.44
2023-10-18T03:56:21.314Z,101224.16
2023-10-18T03:58:55.020Z,101215.41
2023-10-18T04:01:26.549Z,101224.16
2023-10-18T04:03:55.328Z,101216.25
2023-10-18T04:06:29.397Z,101214.50
2023-10-18T04:09:14.642Z,101208.34
2023-10-18T04:11:42.754Z,101210.97
2023-10-18T04:14:14.445Z,101206.56
2023-10-18T04:16:43.744Z,101199.56
2023-10-18T04:19:11.765Z,101214.44
2023-10-18T04:21:41.806Z,101217.91
2023-10-18T04:24:10.274Z,101234.53
2023-10-18T04:26:41.338Z,101244.16
2023-10-18T04:29:12.045Z,101261.66
2023-10-18T04:31:40.214Z,101256.44
2023-10-18T04:34:12.662Z,101266.94
2023-10-18T04:36:45.119Z,101274.84
2023-10-18T04:39:13.826Z,101288.84
2023-10-18T04:41:41.645Z,101295.84
2023-10-18T04:44:18.432Z,101291.50
2023-10-18T04:46:49.133Z,101308.13
2023-10-18T04:49:23.798Z,101303.78
2023-10-18T04:51:55.282Z,101314.28
2023-10-18T04:54:36.431Z,101292.41
2023-10-18T04:57:06.871Z,101284.53
2023-10-18T04:59:41.519Z,101259.16
2023-10-18T05:02:17.357Z,101249.56
2023-10-18T05:04:47.807Z,101246.91
2023-10-18T05:07:18.818Z,101238.16
2023-10-18T05:09:47.645Z,101247.78
2023-10-18T05:12:29.814Z,101244.31
2023-10-18T05:15:11.776Z,101242.56
2023-10-18T05:17:43.761Z,101231.22
2023-10-18T05:20:29.978Z,101228.53
2023-10-18T05:23:00.542Z,101239.06
2023-10-18T05:25:36.536Z,101249.56
2023-10-18T05:28:15.717Z,101238.19
2023-10-18T05:31:01.646Z,101237.34
2023-10-18T05:33:56.645Z,101214.56
2023-10-18T05:36:59.871Z,101222.44
2023-10-18T05:39:30.560Z,101217.19
2023-10-18T05:42:14.823Z,101209.31
2023-10-18T05:44:43.571Z,101232.94
2023-10-18T05:47:11.534Z,101225.06
2023-10-18T05:49:43.158Z,101231.22
2023-10-18T05:52:20.756Z,101234.72
2023-10-18T05:54:50.249Z,101233.84
2023-10-18T05:57:20.398Z,101211.13
2023-10-18T05:59:50.327Z,101204.13
2023-10-18T06:02:24.331Z,101212.03
2023-10-18T06:04:56.357Z,101256.72
2023-10-18T06:07:27.828Z,101294.44
2023-10-18T06:09:59.532Z,101269.03
2023-10-18T06:12:31.436Z,101213.66
2023-10-18T06:15:14.562Z,101162.47
2023-10-18T06:17:55.484Z,101136.59
2023-10-18T06:20:30.061Z,101108.88
2023-10-18T06:23:32.029Z,101059.91
2023-10-18T06:26:00.825Z,100914.25
2023-10-18T06:28:32.086Z,100805.72
2023-10-18T06:31:00.208Z,100643.75
2023-10-18T06:33:36.522Z,100627.22
2023-10-18T06:36:13.060Z,100555.94
2023-10-18T06:38:44.191Z,100484.81
2023-10-18T06:41:19.960Z,100373.38
2023-10-18T06:43:48.541Z,100481.00
2023-10-18T06:46:23.744Z,100326.91
2023-10-18T06:49:10.008Z,100341.19
2023-10-18T06:51:44.510Z,100356.56
2023-10-18T06:54:24.796Z,100543.31
2023-10-18T06:56:54.694Z,100539.03
2023-10-18T06:59:27.180Z,100552.06
2023-10-18T07:01:58.795Z,100507.41
2023-10-18T07:04:36.508Z,100610.06
2023-10-18T07:07:12.506Z,100651.16
2023-10-18T07:09:43.374Z,100733.66
2023-10-18T07:12:13.144Z,100737.81
2023-10-18T07:14:41.002Z,100835.06
2023-10-18T07:17:10.922Z,100841.78
2023-10-18T07:19:48.968Z,100885.56
2023-10-18T07:22:20.704Z,100909.72
2023-10-18T07:24:55.472Z,100844.84
2023-10-18T07:27:24.793Z,100952.97
2023-10-18T07:29:52.708Z,100979.97
2023-10-18T07:32:25.339Z,100982.84
2023-10-18T07:34:55.415Z,100997.53
2023-10-18T07:37:32.600Z,101017.34
2023-10-18T07:40:09.472Z,101009.59
2023-10-18T07:42:43.181Z,100924.63
2023-10-18T07:45:15.931Z,100880.34
2023-10-18T07:47:44.287Z,100909.59
2023-10-18T07:50:26.804Z,100953.81
2023-10-18T07:52:55.748Z,100998.50
2023-10-18T07:55:28.477Z,100992.47
2023-10-18T07:57:57.375Z,100987.78
2023-10-18T08:00:27.981Z,100979.03
2023-10-18T08:03:00.928Z,101020.38
2023-10-18T08:05:37.469Z,100996.66
2023-10-18T08:08:10.195Z,100994.25
2023-10-18T08:10:40.519Z,101041.56
2023-10-18T08:13:12.000Z,101051.94
2023-10-18T08:15:41.588Z,101067.38
2023-10-18T08:18:17.137Z,101074.03
2023-10-18T08:20:58.992Z,101095.56
2023-10-18T08:23:39.866Z,101035.81
2023-10-18T08:26:09.060Z,101073.69
2023-10-18T08:28:43.444Z,101107.75
2023-10-18T08:31:16.348Z,101110.06
2023-10-18T08:33:44.981Z,101078.88
2023-10-18T08:36:14.895Z,101061.09
2023-10-18T08:38:43.441Z,101059.25
2023-10-18T08:41:17.122Z,101056.44
2023-10-18T08:43:54.614Z,101096.69
2023-10-18T08:46:27.952Z,101104.19
2023-10-18T08:48:58.221Z,101116.97
2023-10-18T08:51:28.881Z,101090.28
2023-10-18T08:53:59.989Z,101031.81
2023-10-18T08:56:34.061Z,101022.81
2023-10-18T08:59:12.362Z,100993.31
2023-10-18T09:02:00.929Z,100958.69
2023-10-18T09:04:29.851Z,100966.25
2023-10-18T09:07:01.344Z,100972.19
2023-10-18T09:09:35.939Z,100996.53
2023-10-18T09:12:15.894Z,101005.72
2023-10-18T09:14:47.737Z,100952.41
2023-10-18T09:17:22.811Z,100893.03
2023-10-18T09:19:54.343Z,100887.22
2023-10-18T09:22:22.252Z,100835.94
2023-10-18T09:24:50.735Z,100801.28
2023-10-18T09:27:24.332Z,100802.84
2023-10-18T09:29:53.291Z,100810.50
2023-10-18T09:32:33.387Z,100803.84
2023-10-18T09:35:07.482Z,100837.97
2023-10-18T09:37:38.008Z,100764.31
2023-10-18T09:40:08.105Z,100752.50
2023-10-18T09:42:37.315Z,100725.44
2023-10-18T09:45:05.726Z,100702.09
2023-10-18T09:47:33.546Z,100677.66
2023-10-18T09:50:07.560Z,100672.84
2023-10-18T09:52:48.641Z,100644.97
2023-10-18T09:55:21.885Z,100641.81
2023-10-18T09:58:03.784Z,100656.38
2023-10-18T10:00:42.409Z,100663.94
2023-10-18T10:03:13.274Z,100580.81
2023-10-18T10:05:44.314Z,100465.78
2023-10-18T10:08:13.952Z,100433.34
2023-10-18T10:10:46.200Z,100300.19
2023-10-18T10:13:20.945Z,100318.63
2023-10-18T10:15:55.801Z,100352.97
2023-10-18T10:18:31.572Z,100414.66
2023-10-18T10:21:06.515Z,100344.19
2023-10-18T10:23:34.873Z,100265.63
2023-10-18T10:26:28.590Z,100161.09
2023-10-18T10:29:34.774Z,100231.44
2023-10-18T10:32:06.007Z,100288.56
2023-10-18T10:34:38.827Z,100315.59
2023-10-18T10:37:11.065Z,100186.63
2023-10-18T10:39:46.126Z,100156.00
2023-10-18T10:42:28.889Z,100184.84
2023-10-18T10:45:05.271Z,100233.44
2023-10-18T10:47:43.977Z,100219.50
2023-10-18T10:50:12.277Z,100142.00
2023-10-18T10:52:45.807Z,100129.50
2023-10-18T10:55:23.879Z,100077.41
2023-10-18T10:57:52.687Z,100058.69
2023-10-18T11:00:38.317Z,100001.53
2023-10-18T11:03:31.973Z,100015.56
2023-10-18T11:06:00.695Z,99972.72
2023-10-18T11:08:30.095Z,99986.34
2023-10-18T11:10:59.286Z,99889.81
2023-10-18T11:13:27.865Z,99880.72
2023-10-18T11:15:58.297Z,99915.31
2023-10-18T11:18:35.615Z,99980.09
2023-10-18T11:21:19.820Z,99935.00
2023-10-18T11:23:51.386Z,99964.13
2023-10-18T11:26:25.287Z,99979.63
2023-10-18T11:28:57.307Z,99897.97
2023-10-18T11:31:29.012Z,99960.03
2023-10-18T11:34:00.581Z,100002.22
2023-10-18T11:36:29.971Z,99928.38
2023-10-18T11:39:19.316Z,99908.38
2023-10-18T11:41:50.301Z,99941.97
2023-10-18T11:44:29.335Z,99961.34
2023-10-18T11:47:09.793Z,100012.63
2023-10-18T11:49:39.547Z,100051.38
2023-10-18T11:52:13.339Z,99975.91
2023-10-18T11:54:41.430Z,100019.28
2023-10-18T11:57:25.981Z,99981.25
2023-10-18T11:59:56.221Z,99974.00
2023-10-18T12:02:29.281Z,99982.25
2023-10-18T12:04:58.438Z,99977.44
2023-10-18T12:07:27.233Z,99953.06
2023-10-18T12:09:56.507Z,99996.25
2023-10-18T12:12:25.975Z,99962.72
2023-10-18T12:14:54.004Z,99986.88
2023-10-18T12:17:23.278Z,100049.16
2023-10-18T12:19:53.829Z,100063.03
2023-10-18T12:22:25.017Z,99991.13
2023-10-18T12:24:53.100Z,100038.75
2023-10-18T12:27:34.873Z,100046.78
2023-10-18T12:30:24.643Z,100031.69
2023-10-18T12:32:58.896Z,100019.75
2023-10-18T12:35:30.598Z,100020.91
2023-10-18T12:37:58.942Z,100078.97
2023-10-18T12:40:33.757Z,100111.44
2023-10-18T12:43:06.264Z,100114.88
2023-10-18T12:45:43.153Z,100089.38
2023-10-18T12:48:13.660Z,100098.81
2023-10-18T12:50:47.150Z,100104.72
2023-10-18T12:56:34.898Z,100097.91
2023-10-18T12:59:23.297Z,100075.44
2023-10-18T13:01:51.668Z,100060.25
2023-10-18T13:04:18.616Z,100072.13
2023-10-18T13:06:48.792Z,100045.56
2023-10-18T13:09:17.480Z,100093.25
2023-10-18T13:11:47.342Z,100065.91
2023-10-18T13:14:16.018Z,100143.25
2023-10-18T13:16:44.664Z,100092.09
2023-10-18T13:19:15.485Z,100096.66
2023-10-18T13:21:44.540Z,100176.56
2023-10-18T13:24:26.827Z,100133.94
2023-10-18T13:27:00.387Z,100100.28
2023-10-18T13:29:36.466Z,100031.84
2023-10-18T13:32:14.056Z,100004.72
2023-10-18T13:34:44.771Z,100028.91
2023-10-18T13:37:13.863Z,100016.59
2023-10-18T13:39:48.660Z,100042.56
2023-10-18T13:42:19.755Z,100082.63
2023-10-18T13:44:47.821Z,100078.13
2023-10-18T13:47:15.608Z,100050.41
2023-10-18T13:49:44.315Z,100052.13
2023-10-18T13:52:12.788Z,100094.00
2023-10-18T13:54:42.160Z,100051.66
2023-10-18T13:57:11.843Z,100057.00
2023-10-18T13:59:40.447Z,100108.31
2023-10-18T14:02:08.680Z,100078.41
2023-10-18T14:04:36.993Z,100085.84
2023-10-18T14:07:06.919Z,100054.78
2023-10-18T14:09:36.609Z,100034.25
2023-10-18T14:12:05.425Z,100042.47
2023-10-18T14:14:37.845Z,100048.91
2023-10-18T14:17:06.231Z,100069.53
2023-10-18T14:19:34.760Z,100116.97
2023-10-18T14:22:02.781Z,100097.78
2023-10-18T14:24:31.372Z,100081.19
2023-10-18T14:27:00.574Z,100089.28
2023-10-18T14:29:29.047Z,100112.03
2023-10-18T14:31:58.735Z,100117.78
2023-10-18T14:34:26.569Z,100109.19
2023-10-18T14:36:54.424Z,100142.41
2023-10-18T14:41:56.128Z,100178.00
2023-10-18T14:44:24.160Z,100187.16
2023-10-18T14:46:52.051Z,100197.38
2023-10-18T14:49:22.576Z,100200.91
2023-10-18T14:51:50.464Z,100194.97
2023-10-18T14:54:20.101Z,100188.09
2023-10-18T14:56:48.390Z,100208.59
2023-10-18T14:59:16.399Z,100219.75
2023-10-18T15:01:44.271Z,100190.53
2023-10-18T15:04:13.319Z,100208.66
2023-10-18T15:06:42.776Z,100219.69
2023-10-18T15:09:11.396Z,100238.66
2023-10-18T15:11:40.032Z,100242.56
2023-10-18T15:14:09.098Z,100233.19
2023-10-18T15:16:37.092Z,100231.44
2023-10-18T15:19:05.820Z,100237.31
2023-10-18T15:21:33.661Z,100243.97
2023-10-18T15:24:03.352Z,100247.94
2023-10-18T15:26:32.119Z,100243.84
2023-10-18T15:29:01.156Z,100238.72
2023-10-18T15:31:29.148Z,100241.81
2023-10-18T15:33:57.180Z,100250.13
2023-10-18T15:36:26.301Z,100259.50
2023-10-18T15:38:56.251Z,100270.72
2023-10-18T15:41:26.769Z,100279.31
2023-10-18T15:43:57.017Z,100299.56
2023-10-18T15:46:29.387Z,100299.91
2023-10-18T15:48:59.479Z,100300.53
2023-10-18T15:51:28.449Z,100313.56
2023-10-18T15:53:59.229Z,100330.97
2023-10-18T15:56:31.140Z,100342.22
2023-10-18T15:58:59.923Z,100345.50
2023-10-18T16:01:39.127Z,100357.47
2023-10-18T16:04:15.277Z,100357.75
2023-10-18T16:06:46.800Z,100370.34
2023-10-18T16:09:14.998Z,100350.50
2023-10-18T16:11:44.467Z,100365.06
2023-10-18T16:14:13.192Z,100370.59
2023-10-18T16:16:42.145Z,100368.38
2023-10-18T16:19:12.028Z,100373.13
2023-10-18T16:21:42.234Z,100377.00
2023-10-18T16:24:10.886Z,100382.44
2023-10-18T16:26:38.911Z,100389.84
2023-10-18T16:29:08.271Z,100386.56
2023-10-18T16:31:37.376Z,100384.06
2023-10-18T16:34:06.603Z,100388.78
2023-10-18T16:36:34.766Z,100397.72
2023-10-18T16:39:05.154Z,100403.03
2023-10-18T16:41:33.105Z,100388.25
2023-10-18T16:44:01.248Z,100383.13
2023-10-18T16:46:31.739Z,100380.84
2023-10-18T16:49:00.748Z,100396.13
2023-10-18T16:51:29.284Z,100388.34
2023-10-18T16:53:57.263Z,100398.25
2023-10-18T16:56:26.234Z,100393.31
2023-10-18T16:58:54.823Z,100403.31
2023-10-18T17:01:23.473Z,100406.72
2023-10-18T17:03:53.002Z,100400.75
2023-10-18T17:06:20.983Z,100405.22
2023-10-18T17:08:49.876Z,100393.13
2023-10-18T17:11:19.260Z,100403.75
2023-10-18T17:13:49.020Z,100400.41
2023-10-18T17:16:18.538Z,100396.22
2023-10-18T17:18:46.926Z,100396.34
2023-10-18T17:21:20.598Z,100400.06
2023-10-18T17:23:48.977Z,100397.59
2023-10-18T17:26:18.680Z,100400.25
2023-10-18T17:28:47.764Z,100398.03
2023-10-18T17:31:16.322Z,100401.06
2023-10-18T17:33:44.558Z,100418.53
2023-10-18T17:36:12.708Z,100414.22
2023-10-18T17:38:42.151Z,100416.91
2023-10-18T17:41:10.732Z,100410.69
2023-10-18T17:43:38.688Z,100401.19
2023-10-18T17:46:06.646Z,100402.13
2023-10-18T17:48:35.252Z,100406.63
2023-10-18T17:51:09.790Z,100403.16
2023-10-18T17:53:38.008Z,100396.22
2023-10-18T17:56:08.984Z,100394.63
2023-10-18T17:58:38.830Z,100401.69
2023-10-18T18:01:07.694Z,100402.84
2023-10-18T18:03:37.376Z,100403.91
2023-10-18T18:06:09.194Z,100403.22
2023-10-18T18:08:38.141Z,100402.50
2023-10-18T18:11:09.189Z,100402.78
2023-10-18T18:13:38.174Z,100395.94
2023-10-18T18:16:07.160Z,100405.75
2023-10-18T18:18:35.317Z,100398.03
2023-10-18T18:21:03.900Z,100405.06
2023-10-18T18:23:31.928Z,100399.81
2023-10-18T18:26:14.262Z,100398.28
2023-10-18T18:28:42.356Z,100411.50
2023-10-18T18:31:10.467Z,100405.28
2023-10-18T18:33:38.624Z,100393.00
2023-10-18T18:36:08.419Z,100382.72
2023-10-18T18:38:36.226Z,100395.97
2023-10-18T18:41:04.167Z,100388.00
2023-10-18T18:43:33.442Z,100388.00
2023-10-18T18:46:01.587Z,100384.38
2023-10-18T18:48:29.629Z,100378.22
2023-10-18T18:50:59.768Z,100386.69
2023-10-18T18:53:34.203Z,100366.50
2023-10-18T18:56:01.986Z,100370.03
2023-10-18T18:58:32.618Z,100365.75
2023-10-18T19:01:01.967Z,100366.56
2023-10-18T19:03:30.380Z,100363.09
2023-10-18T19:05:58.675Z,100357.00
2023-10-18T19:08:26.784Z,100355.88
2023-10-18T19:10:54.683Z,100342.69
2023-10-18T19:13:22.592Z,100341.00
2023-10-18T19:15:50.589Z,100335.81
2023-10-18T19:18:19.906Z,100341.94
2023-10-18T19:20:47.860Z,100339.34
2023-10-18T19:23:15.789Z,100333.31
2023-10-18T19:25:43.638Z,100335.81
2023-10-18T19:28:11.487Z,100334.97
2023-10-18T19:30:40.467Z,100331.16
2023-10-18T19:33:10.761Z,100311.91
2023-10-18T19:35:42.081Z,100307.50
2023-10-18T19:38:10.139Z,100320.84
2023-10-18T19:40:39.013Z,100313.81
2023-10-18T19:43:06.853Z,100316.34
2023-10-18T19:45:34.806Z,100311.91
2023-10-18T19:48:02.784Z,100319.72
2023-10-18T19:50:30.731Z,100302.09
2023-10-18T19:53:00.857Z,100289.88
2023-10-18T19:55:29.606Z,100298.69
2023-10-18T19:57:57.532Z,100301.16
2023-10-18T20:00:25.323Z,100287.94
2023-10-18T20:02:53.467Z,100293.22
2023-10-18T20:05:21.387Z,100291.41
2023-10-18T20:07:49.565Z,100286.06
2023-10-18T20:10:19.045Z,100288.72
2023-10-18T20:12:46.993Z,100294.94
2023-10-18T20:15:16.627Z,100294.00
2023-10-18T20:17:44.475Z,100287.09
2023-10-18T20:20:12.543Z,100282.03
2023-10-18T20:22:44.827Z,100286.59
2023-10-18T20:25:14.226Z,100299.81
2023-10-18T20:27:43.988Z,100287.47
2023-10-18T20:30:13.502Z,100285.75
2023-10-18T20:32:43.661Z,100282.50
2023-10-18T20:35:13.604Z,100280.72
2023-10-18T20:37:42.645Z,100282.50
2023-10-18T20:40:12.442Z,100281.72
2023-10-18T20:42:41.462Z,100268.59
2023-10-18T20:45:17.427Z,100266.97
2023-10-18T20:47:48.928Z,100266.97
2023-10-18T20:50:23.735Z,100274.91
2023-10-18T20:52:53.109Z,100275.81
2023-10-18T20:55:23.312Z,100268.84
2023-10-18T20:57:51.266Z,100272.41
2023-10-18T21:00:26.724Z,100263.56
2023-10-18T21:02:56.733Z,100259.19
2023-10-18T21:05:29.527Z,100248.53
2023-10-18T21:07:58.516Z,100244.94
2023-10-18T21:10:30.878Z,100232.50
2023-10-18T21:12:59.873Z,100231.56
2023-10-18T21:15:32.002Z,100233.31
2023-10-18T21:18:00.587Z,100227.06
2023-10-18T21:20:28.597Z,100215.56
2023-10-18T21:22:58.229Z,100212.09
2023-10-18T21:25:26.616Z,100203.22
2023-10-18T21:27:55.295Z,100196.19
2023-10-18T21:30:24.318Z,100197.91
2023-10-18T21:32:53.812Z,100186.44
2023-10-18T21:35:23.904Z,100185.44
2023-10-18T21:37:53.086Z,100169.72
2023-10-18T21:40:22.444Z,100170.41
2023-10-18T21:42:50.916Z,100148.34
2023-10-18T21:45:19.189Z,100145.72
2023-10-18T21:47:47.211Z,100147.53
2023-10-18T21:50:16.455Z,100156.28
2023-10-18T21:52:44.405Z,100135.13
2023-10-18T21:55:13.315Z,100125.41
2023-10-18T21:57:41.485Z,100121.88
2023-10-18T22:00:23.905Z,100124.53
2023-10-18T22:02:51.874Z,100125.28
2023-10-18T22:05:27.918Z,100117.28
2023-10-18T22:07:56.968Z,100110.97
2023-10-18T22:10:25.429Z,100096.72
2023-10-18T22:12:56.610Z,100093.06
2023-10-18T22:15:26.918Z,100081.56
2023-10-18T22:17:54.986Z,100066.44
2023-10-18T22:20:25.288Z,100060.19
2023-10-18T22:22:53.628Z,100049.59
2023-10-18T22:25:23.576Z,100045.03
2023-10-18T22:27:56.991Z,100031.81
2023-10-18T22:30:31.773Z,100031.81
2023-10-18T22:33:00.425Z,100029.97
2023-10-18T22:35:29.739Z,100024.88
2023-10-18T22:38:05.369Z,100027.44
2023-10-18T22:40:35.823Z,100023.06
2023-10-18T22:43:12.008Z,100018.72
2023-10-18T22:45:52.763Z,100024.06
2023-10-18T22:48:24.235Z,100015.38
2023-10-18T22:50:58.775Z,100025.88
2023-10-18T22:53:33.017Z,100025.97
2023-10-18T22:56:01.168Z,100025.97
2023-10-18T22:58:30.790Z,100021.69
2023-10-18T23:01:02.308Z,100019.88
2023-10-18T23:03:33.190Z,100019.09
2023-10-18T23:06:09.146Z,100017.31
2023-10-18T23:08:40.411Z,100019.97
2023-10-18T23:11:21.709Z,100011.13
2023-10-18T23:13:53.185Z,100012.94
2023-10-18T23:16:35.761Z,100010.22
2023-10-18T23:19:11.159Z,100000.63
2023-10-18T23:21:45.642Z,99996.16
2023-10-18T23:24:33.890Z,99993.47
2023-10-18T23:27:19.521Z,99983.75
2023-10-18T23:29:48.007Z,99977.59
2023-10-18T23:32:19.629Z,99970.50
2023-10-18T23:34:53.959Z,99958.25
2023-10-18T23:37:38.906Z,99956.59
2023-10-18T23:40:16.294Z,99958.25
2023-10-18T23:42:52.684Z,99942.47
2023-10-18T23:45:25.782Z,99935.25
2023-10-18T23:48:07.721Z,99929.22
2023-10-18T23:50:46.171Z,99929.22
2023-10-18T23:53:23.264Z,99925.63
2023-10-18T23:55:55.130Z,99919.47
2023-10-18T23:58:28.448Z,99920.34
