createdAt,value
2023-05-01T00:00:33.456Z,122.99
2023-05-01T00:01:33.505Z,124.73
2023-05-01T00:02:33.509Z,127.28
2023-05-01T00:03:33.623Z,119.61
2023-05-01T00:04:33.606Z,126.66
2023-05-01T00:05:33.572Z,123.71
2023-05-01T00:06:33.659Z,125.81
2023-05-01T00:07:33.632Z,123.66
2023-05-01T00:08:33.612Z,125.49
2023-05-01T00:09:33.660Z,123.25
2023-05-01T00:10:33.651Z,125.68
2023-05-01T00:11:33.681Z,125.13
2023-05-01T00:12:33.674Z,124.56
2023-05-01T00:13:33.668Z,123.03
2023-05-01T00:14:33.689Z,123.57
2023-05-01T00:15:33.664Z,122.62
2023-05-01T00:16:33.756Z,123.68
2023-05-01T00:17:33.713Z,126.09
2023-05-01T00:18:33.654Z,122.25
2023-05-01T00:19:33.675Z,123.23
2023-05-01T00:20:33.676Z,125.12
2023-05-01T00:21:33.701Z,123.06
2023-05-01T00:22:33.694Z,120.97
2023-05-01T00:23:33.699Z,124.21
2023-05-01T00:24:33.704Z,123.15
2023-05-01T00:25:33.673Z,123.98
2023-05-01T00:26:33.691Z,123.84
2023-05-01T00:27:33.736Z,123.26
2023-05-01T00:28:33.709Z,124.75
2023-05-01T00:29:33.691Z,121.39
2023-05-01T00:30:33.687Z,122.99
2023-05-01T00:31:33.759Z,122.65
2023-05-01T00:32:33.782Z,124.19
2023-05-01T00:33:33.708Z,123.52
2023-05-01T00:34:33.717Z,124.24
2023-05-01T00:35:33.644Z,121.02
2023-05-01T00:36:33.660Z,123.42
2023-05-01T00:37:33.694Z,123.66
2023-05-01T00:38:33.651Z,123.22
2023-05-01T00:39:33.638Z,122.75
2023-05-01T00:40:33.659Z,123.26
2023-05-01T00:41:33.586Z,122.64
2023-05-01T00:42:33.605Z,120.25
2023-05-01T00:43:33.635Z,122.22
2023-05-01T00:44:33.636Z,123.89
2023-05-01T00:45:33.616Z,122.60
2023-05-01T00:46:33.631Z,123.61
2023-05-01T00:47:33.610Z,122.55
2023-05-01T00:48:33.640Z,121.72
2023-05-01T00:49:33.619Z,122.89
2023-05-01T00:50:33.629Z,122.24
2023-05-01T00:51:33.597Z,123.06
2023-05-01T00:52:33.596Z,120.53
2023-05-01T00:53:33.598Z,123.22
2023-05-01T00:54:33.646Z,122.13
2023-05-01T00:55:33.717Z,121.45
2023-05-01T00:56:33.641Z,121.37
2023-05-01T00:57:33.608Z,122.04
2023-05-01T00:58:33.640Z,121.24
2023-05-01T00:59:34.763Z,119.45
2023-05-01T01:00:33.622Z,120.71
2023-05-01T01:01:33.677Z,121.15
2023-05-01T01:02:33.664Z,121.38
2023-05-01T01:03:33.656Z,119.21
2023-05-01T01:04:33.774Z,120.48
2023-05-01T01:05:33.659Z,121.12
2023-05-01T01:06:33.736Z,120.46
2023-05-01T01:07:33.665Z,118.73
2023-05-01T01:08:33.675Z,119.22
2023-05-01T01:09:33.681Z,119.28
2023-05-01T01:10:33.716Z,120.59
2023-05-01T01:11:33.716Z,120.20
2023-05-01T01:12:33.702Z,121.28
2023-05-01T01:13:33.745Z,119.49
2023-05-01T01:14:33.736Z,119.95
2023-05-01T01:15:33.718Z,120.25
2023-05-01T01:16:33.802Z,119.52
2023-05-01T01:17:33.768Z,120.79
2023-05-01T01:18:33.743Z,120.73
2023-05-01T01:19:33.750Z,120.83
2023-05-01T01:20:33.749Z,118.44
2023-05-01T01:21:33.778Z,120.77
2023-05-01T01:22:33.801Z,119.95
2023-05-01T01:23:33.774Z,118.87
2023-05-01T01:24:33.803Z,119.09
2023-05-01T01:25:33.856Z,117.98
2023-05-01T01:26:33.817Z,119.07
2023-05-01T01:27:33.870Z,119.16
2023-05-01T01:28:33.881Z,118.47
2023-05-01T01:29:33.837Z,118.30
2023-05-01T01:30:33.903Z,118.80
2023-05-01T01:31:34.014Z,117.95
2023-05-01T01:32:33.938Z,118.18
2023-05-01T01:33:33.915Z,119.15
2023-05-01T01:34:33.925Z,118.70
2023-05-01T01:35:33.919Z,119.33
2023-05-01T01:36:33.931Z,119.08
2023-05-01T01:37:33.992Z,117.74
2023-05-01T01:38:33.973Z,116.88
2023-05-01T01:39:34.008Z,117.63
2023-05-01T01:40:33.963Z,119.11
2023-05-01T01:41:34.030Z,118.66
2023-05-01T01:42:34.014Z,116.87
2023-05-01T01:43:34.013Z,117.45
2023-05-01T01:44:34.091Z,117.42
2023-05-01T01:45:34.050Z,115.87
2023-05-01T01:46:34.173Z,117.27
2023-05-01T01:47:34.197Z,118.08
2023-05-01T01:48:34.117Z,118.50
2023-05-01T01:49:34.183Z,117.17
2023-05-01T01:50:34.194Z,116.06
2023-05-01T01:51:34.191Z,117.60
2023-05-01T01:52:34.207Z,118.95
2023-05-01T01:53:34.199Z,116.75
2023-05-01T01:54:34.264Z,117.11
2023-05-01T01:55:34.293Z,117.97
2023-05-01T01:56:34.305Z,116.61
2023-05-01T01:57:34.323Z,117.74
2023-05-01T01:58:34.343Z,116.93
2023-05-01T01:59:34.701Z,117.00
2023-05-01T02:00:34.415Z,115.55
2023-05-01T02:01:34.472Z,114.54
2023-05-01T02:02:34.494Z,115.95
2023-05-01T02:03:34.529Z,116.19
2023-05-01T02:04:34.472Z,115.89
2023-05-01T02:05:34.546Z,114.86
2023-05-01T02:06:34.589Z,115.03
2023-05-01T02:07:34.562Z,116.19
2023-05-01T02:08:34.561Z,117.89
2023-05-01T02:09:34.549Z,115.78
2023-05-01T02:10:34.572Z,116.00
2023-05-01T02:11:34.637Z,116.39
2023-05-01T02:12:34.663Z,115.58
2023-05-01T02:13:34.707Z,115.70
2023-05-01T02:14:34.683Z,115.76
2023-05-01T02:15:34.718Z,116.01
2023-05-01T02:16:34.849Z,115.52
2023-05-01T02:17:34.797Z,115.96
2023-05-01T02:18:34.791Z,116.43
2023-05-01T02:19:34.803Z,115.98
2023-05-01T02:20:34.827Z,115.88
2023-05-01T02:21:34.866Z,115.87
2023-05-01T02:22:34.876Z,116.85
2023-05-01T02:23:34.929Z,115.31
2023-05-01T02:24:34.958Z,113.51
2023-05-01T02:25:34.941Z,116.32
2023-05-01T02:26:35.009Z,115.68
2023-05-01T02:27:34.967Z,116.24
2023-05-01T02:28:35.010Z,115.14
2023-05-01T02:29:35.080Z,115.42
2023-05-01T02:30:35.073Z,116.24
2023-05-01T02:31:35.109Z,114.82
2023-05-01T02:32:35.193Z,117.14
2023-05-01T02:33:35.150Z,113.74
2023-05-01T02:34:35.170Z,114.88
2023-05-01T02:35:35.218Z,115.04
2023-05-01T02:36:35.193Z,116.00
2023-05-01T02:37:35.278Z,115.96
2023-05-01T02:38:35.324Z,114.78
2023-05-01T02:39:35.316Z,115.50
2023-05-01T02:40:35.360Z,113.94
2023-05-01T02:41:35.355Z,116.14
2023-05-01T02:42:35.419Z,115.37
2023-05-01T02:43:35.428Z,114.98
2023-05-01T02:44:35.488Z,114.56
2023-05-01T02:45:35.523Z,115.00
2023-05-01T02:46:35.516Z,114.16
2023-05-01T02:47:35.670Z,114.72
2023-05-01T02:48:35.563Z,114.62
2023-05-01T02:49:35.565Z,113.25
2023-05-01T02:50:35.614Z,114.58
2023-05-01T02:51:35.681Z,113.92
2023-05-01T02:52:35.699Z,114.64
2023-05-01T02:53:35.686Z,113.59
2023-05-01T02:54:35.751Z,114.56
2023-05-01T02:55:35.785Z,114.34
2023-05-01T02:56:35.821Z,114.40
2023-05-01T02:57:35.815Z,116.45
2023-05-01T02:58:35.889Z,114.46
2023-05-01T02:59:35.898Z,114.68
2023-05-01T03:00:35.959Z,114.83
2023-05-01T03:01:36.050Z,115.26
2023-05-01T03:02:36.062Z,114.16
2023-05-01T03:03:36.078Z,113.84
2023-05-01T03:04:36.099Z,114.63
2023-05-01T03:05:36.131Z,116.30
2023-05-01T03:06:36.253Z,114.08
2023-05-01T03:07:36.208Z,113.03
2023-05-01T03:08:36.209Z,113.47
2023-05-01T03:09:36.256Z,115.80
2023-05-01T03:10:36.330Z,113.97
2023-05-01T03:11:36.328Z,114.14
2023-05-01T03:12:36.385Z,115.46
2023-05-01T03:13:36.462Z,115.03
2023-05-01T03:14:36.484Z,114.18
2023-05-01T03:15:36.517Z,115.14
2023-05-01T03:16:36.546Z,114.13
2023-05-01T03:17:36.593Z,113.34
2023-05-01T03:18:36.587Z,113.70
2023-05-01T03:19:36.700Z,114.60
2023-05-01T03:20:36.711Z,113.59
2023-05-01T03:21:36.758Z,113.93
2023-05-01T03:22:36.790Z,114.41
2023-05-01T03:23:36.816Z,115.92
2023-05-01T03:24:36.876Z,112.31
2023-05-01T03:25:36.904Z,113.31
2023-05-01T03:26:36.946Z,114.79
2023-05-01T03:27:36.980Z,113.73
2023-05-01T03:28:37.006Z,113.19
2023-05-01T03:29:37.032Z,111.98
2023-05-01T03:30:37.078Z,113.97
2023-05-01T03:31:37.270Z,115.81
2023-05-01T03:32:37.220Z,113.49
2023-05-01T03:33:37.217Z,113.11
2023-05-01T03:34:37.212Z,114.96
2023-05-01T03:35:37.303Z,114.31
2023-05-01T03:36:37.331Z,114.48
2023-05-01T03:37:37.373Z,115.24
2023-05-01T03:38:37.394Z,114.83
2023-05-01T03:39:37.445Z,114.30
2023-05-01T03:40:37.492Z,116.63
2023-05-01T03:41:37.570Z,115.16
2023-05-01T03:42:37.574Z,115.35
2023-05-01T03:43:37.571Z,115.50
2023-05-01T03:44:37.615Z,113.37
2023-05-01T03:45:37.684Z,114.99
2023-05-01T03:46:37.841Z,114.74
2023-05-01T03:47:37.782Z,113.74
2023-05-01T03:48:37.815Z,114.48
2023-05-01T03:49:37.862Z,115.82
2023-05-01T03:50:37.927Z,114.14
2023-05-01T03:51:37.910Z,113.81
2023-05-01T03:52:37.956Z,113.53
2023-05-01T03:53:38.049Z,116.12
2023-05-01T03:54:38.124Z,116.57
2023-05-01T03:55:38.113Z,114.35
2023-05-01T03:56:38.144Z,112.84
2023-05-01T03:57:38.271Z,115.63
2023-05-01T03:58:38.229Z,113.51
2023-05-01T03:59:38.296Z,114.00
2023-05-01T04:00:38.296Z,114.09
2023-05-01T04:01:38.409Z,114.59
2023-05-01T04:02:38.440Z,112.38
2023-05-01T04:03:38.720Z,110.05
2023-05-01T04:04:38.668Z,102.27
2023-05-01T04:05:38.584Z,94.95
2023-05-01T04:06:38.701Z,88.88
2023-05-01T04:07:38.704Z,81.20
2023-05-01T04:08:38.771Z,76.28
2023-05-01T04:09:38.826Z,68.94
2023-05-01T04:10:38.848Z,60.27
2023-05-01T04:11:38.952Z,54.65
2023-05-01T04:12:38.971Z,49.84
2023-05-01T04:13:39.017Z,46.42
2023-05-01T04:14:38.994Z,36.85
2023-05-01T04:15:39.103Z,32.16
2023-05-01T04:16:39.142Z,26.56
2023-05-01T04:17:39.071Z,25.23
2023-05-01T04:18:39.088Z,27.10
2023-05-01T04:19:39.059Z,26.65
2023-05-01T04:20:39.028Z,26.75
2023-05-01T04:21:39.024Z,25.00
2023-05-01T04:22:39.094Z,25.20
2023-05-01T04:23:39.080Z,25.00
2023-05-01T04:24:39.080Z,25.51
2023-05-01T04:25:39.104Z,26.48
2023-05-01T04:26:39.097Z,25.31
2023-05-01T04:27:39.103Z,25.05
2023-05-01T04:28:39.115Z,27.08
2023-05-01T04:29:39.116Z,28.47
2023-05-01T04:30:39.146Z,26.80
2023-05-01T04:31:39.222Z,26.39
2023-05-01T04:32:39.234Z,26.93
2023-05-01T04:33:39.201Z,27.27
2023-05-01T04:34:39.209Z,27.76
2023-05-01T04:35:39.221Z,28.05
2023-05-01T04:36:39.223Z,28.37
2023-05-01T04:37:39.377Z,28.98
2023-05-01T04:38:39.233Z,28.50
2023-05-01T04:39:39.238Z,29.11
2023-05-01T04:40:39.265Z,27.32
2023-05-01T04:41:39.248Z,27.96
2023-05-01T04:42:39.310Z,27.91
2023-05-01T04:43:39.230Z,29.58
2023-05-01T04:44:39.212Z,29.98
2023-05-01T04:45:39.233Z,28.66
2023-05-01T04:46:39.305Z,31.66
2023-05-01T04:47:39.358Z,30.30
2023-05-01T04:48:39.232Z,33.76
2023-05-01T04:49:39.261Z,31.32
2023-05-01T04:50:39.208Z,33.62
2023-05-01T04:51:39.225Z,33.43
2023-05-01T04:52:39.256Z,35.67
2023-05-01T04:53:39.219Z,34.50
2023-05-01T04:54:39.234Z,35.79
2023-05-01T04:55:39.242Z,36.97
2023-05-01T04:56:39.279Z,38.01
2023-05-01T04:57:39.308Z,38.95
2023-05-01T04:58:39.308Z,36.84
2023-05-01T04:59:39.382Z,39.04
2023-05-01T05:00:39.439Z,40.86
2023-05-01T05:01:39.494Z,41.58
2023-05-01T05:02:39.526Z,39.84
2023-05-01T05:03:39.504Z,40.94
2023-05-01T05:04:39.466Z,40.33
2023-05-01T05:05:39.523Z,41.11
2023-05-01T05:06:39.675Z,42.71
2023-05-01T05:07:39.516Z,46.63
2023-05-01T05:08:39.532Z,43.23
2023-05-01T05:09:39.511Z,44.04
2023-05-01T05:10:39.502Z,45.97
2023-05-01T05:11:39.551Z,46.19
2023-05-01T05:12:39.552Z,48.08
2023-05-01T05:13:39.569Z,47.95
2023-05-01T05:14:39.594Z,51.26
2023-05-01T05:15:39.594Z,47.43
2023-05-01T05:16:39.599Z,48.39
2023-05-01T05:17:39.615Z,49.64
2023-05-01T05:18:39.598Z,50.49
2023-05-01T05:19:39.613Z,50.91
2023-05-01T05:20:39.610Z,52.83
2023-05-01T05:21:39.618Z,54.22
2023-05-01T05:22:39.621Z,53.87
2023-05-01T05:23:39.638Z,51.69
2023-05-01T05:24:39.643Z,53.53
2023-05-01T05:25:39.725Z,53.14
2023-05-01T05:26:39.601Z,55.55
2023-05-01T05:27:39.682Z,56.28
2023-05-01T05:28:39.621Z,57.31
2023-05-01T05:29:39.618Z,55.24
2023-05-01T05:30:39.628Z,58.14
2023-05-01T05:31:39.683Z,56.45
2023-05-01T05:32:39.663Z,58.88
2023-05-01T05:33:39.647Z,58.67
2023-05-01T05:34:39.651Z,56.17
2023-05-01T05:35:39.760Z,61.03
2023-05-01T05:36:39.693Z,62.12
2023-05-01T05:37:39.668Z,61.42
2023-05-01T05:38:39.687Z,61.95
2023-05-01T05:39:39.702Z,62.54
2023-05-01T05:40:39.693Z,63.16
2023-05-01T05:41:39.652Z,63.34
2023-05-01T05:42:39.664Z,62.67
2023-05-01T05:43:39.663Z,61.53
2023-05-01T05:44:39.681Z,60.28
2023-05-01T05:45:39.661Z,62.62
2023-05-01T05:46:39.725Z,64.37
2023-05-01T05:47:39.653Z,64.46
2023-05-01T05:48:39.652Z,64.19
2023-05-01T05:49:39.662Z,61.70
2023-05-01T05:50:39.616Z,65.90
2023-05-01T05:51:39.622Z,64.54
2023-05-01T05:52:39.623Z,63.30
2023-05-01T05:53:39.676Z,67.57
2023-05-01T05:54:39.612Z,65.23
2023-05-01T05:55:39.589Z,64.06
2023-05-01T05:56:39.866Z,63.33
2023-05-01T05:57:39.661Z,65.22
2023-05-01T05:58:39.607Z,64.71
2023-05-01T05:59:39.620Z,63.46
2023-05-01T06:00:39.636Z,65.01
2023-05-01T06:01:39.693Z,64.61
2023-05-01T06:02:39.795Z,65.70
2023-05-01T06:03:39.814Z,63.28
2023-05-01T06:04:39.624Z,65.14
2023-05-01T06:05:39.746Z,65.78
2023-05-01T06:06:39.631Z,66.03
2023-05-01T06:07:39.669Z,68.33
2023-05-01T06:08:39.645Z,67.53
2023-05-01T06:09:39.669Z,67.02
2023-05-01T06:10:39.662Z,67.14
2023-05-01T06:11:39.656Z,66.33
2023-05-01T06:12:41.677Z,65.87
2023-05-01T06:13:40.598Z,66.11
2023-05-01T06:14:39.624Z,66.48
2023-05-01T06:15:39.641Z,67.82
2023-05-01T06:16:39.592Z,68.08
2023-05-01T06:17:39.572Z,68.31
2023-05-01T06:18:39.538Z,69.54
2023-05-01T06:19:39.554Z,68.29
2023-05-01T06:20:39.563Z,68.80
2023-05-01T06:21:39.520Z,68.82
2023-05-01T06:22:39.521Z,66.25
2023-05-01T06:23:39.474Z,69.45
2023-05-01T06:24:39.628Z,69.48
2023-05-01T06:25:39.479Z,69.44
2023-05-01T06:26:39.501Z,67.87
2023-05-01T06:27:39.497Z,67.97
2023-05-01T06:28:39.471Z,69.59
2023-05-01T06:29:39.472Z,70.90
2023-05-01T06:30:39.484Z,70.39
2023-05-01T06:31:39.439Z,70.44
2023-05-01T06:32:39.440Z,73.42
2023-05-01T06:33:39.495Z,70.36
2023-05-01T06:34:39.461Z,71.91
2023-05-01T06:35:39.467Z,72.85
2023-05-01T06:36:39.488Z,69.31
2023-05-01T06:37:39.422Z,72.80
2023-05-01T06:38:39.430Z,71.80
2023-05-01T06:39:39.395Z,72.29
2023-05-01T06:40:39.435Z,71.15
2023-05-01T06:41:39.392Z,70.46
2023-05-01T06:42:39.404Z,74.18
2023-05-01T06:43:39.412Z,71.69
2023-05-01T06:44:39.365Z,72.15
2023-05-01T06:45:39.369Z,72.67
2023-05-01T06:46:39.415Z,71.04
2023-05-01T06:47:39.435Z,69.95
2023-05-01T06:48:39.393Z,75.46
2023-05-01T06:49:39.398Z,70.40
2023-05-01T06:50:39.352Z,73.48
2023-05-01T06:51:39.417Z,71.18
2023-05-01T06:52:39.413Z,71.01
2023-05-01T06:53:39.391Z,72.69
2023-05-01T06:54:39.378Z,71.03
2023-05-01T06:55:39.383Z,70.87
2023-05-01T06:56:39.400Z,73.15
2023-05-01T06:57:39.401Z,72.96
2023-05-01T06:58:39.344Z,72.63
2023-05-01T06:59:39.372Z,72.07
2023-05-01T07:00:39.437Z,75.66
2023-05-01T07:01:39.409Z,72.32
2023-05-01T07:02:39.517Z,73.20
2023-05-01T07:03:39.539Z,73.78
2023-05-01T07:04:40.376Z,71.52
2023-05-01T07:05:39.445Z,76.34
2023-05-01T07:06:39.552Z,73.91
2023-05-01T07:07:47.349Z,75.09
2023-05-01T07:08:40.508Z,75.36
2023-05-01T07:09:39.490Z,75.48
2023-05-01T07:10:41.297Z,75.47
2023-05-01T07:11:39.615Z,76.54
2023-05-01T07:12:39.710Z,76.45
2023-05-01T07:13:39.730Z,79.02
2023-05-01T07:14:39.742Z,79.41
2023-05-01T07:15:39.779Z,77.00
2023-05-01T07:16:39.783Z,78.12
2023-05-01T07:17:39.769Z,77.84
2023-05-01T07:18:39.841Z,75.71
2023-05-01T07:19:39.806Z,76.98
2023-05-01T07:20:39.867Z,75.54
2023-05-01T07:21:39.878Z,79.60
2023-05-01T07:22:39.919Z,79.75
2023-05-01T07:23:40.011Z,78.94
2023-05-01T07:24:39.994Z,77.67
2023-05-01T07:25:40.053Z,79.22
2023-05-01T07:26:40.065Z,78.54
2023-05-01T07:27:40.129Z,80.52
2023-05-01T07:28:40.124Z,81.38
2023-05-01T07:29:40.175Z,78.15
2023-05-01T07:30:40.452Z,78.82
2023-05-01T07:31:40.302Z,84.48
2023-05-01T07:32:40.309Z,81.85
2023-05-01T07:33:40.257Z,79.44
2023-05-01T07:34:40.321Z,83.96
2023-05-01T07:35:40.342Z,84.10
2023-05-01T07:36:40.392Z,82.38
2023-05-01T07:37:40.424Z,80.38
2023-05-01T07:38:40.507Z,81.32
2023-05-01T07:39:40.561Z,82.75
2023-05-01T07:40:40.529Z,82.25
2023-05-01T07:41:40.591Z,83.67
2023-05-01T07:42:40.585Z,81.28
2023-05-01T07:43:40.637Z,81.12
2023-05-01T07:44:40.680Z,82.18
2023-05-01T07:45:40.789Z,84.17
2023-05-01T07:46:40.787Z,80.54
2023-05-01T07:47:40.936Z,84.56
2023-05-01T07:48:40.894Z,82.44
2023-05-01T07:49:40.909Z,82.46
2023-05-01T07:50:40.997Z,82.74
2023-05-01T07:51:41.036Z,81.74
2023-05-01T07:52:41.071Z,85.20
2023-05-01T07:53:41.124Z,81.20
2023-05-01T07:54:41.148Z,82.69
2023-05-01T07:55:41.227Z,84.16
2023-05-01T07:56:41.295Z,83.34
2023-05-01T07:57:41.327Z,80.21
2023-05-01T07:58:41.403Z,83.61
2023-05-01T07:59:41.397Z,83.09
2023-05-01T08:00:41.436Z,81.13
2023-05-01T08:01:41.495Z,81.27
2023-05-01T08:02:41.716Z,82.13
2023-05-01T08:03:41.744Z,84.18
2023-05-01T08:04:42.005Z,82.82
2023-05-01T08:05:41.735Z,80.52
2023-05-01T08:06:41.877Z,82.95
2023-05-01T08:07:41.878Z,82.41
2023-05-01T08:08:41.937Z,81.90
2023-05-01T08:09:42.001Z,80.81
2023-05-01T08:10:42.063Z,80.59
2023-05-01T08:11:42.119Z,80.87
2023-05-01T08:12:42.171Z,81.36
2023-05-01T08:13:42.259Z,80.73
2023-05-01T08:14:42.275Z,80.52
2023-05-01T08:15:42.404Z,83.10
2023-05-01T08:16:42.419Z,82.01
2023-05-01T08:17:42.546Z,82.47
2023-05-01T08:18:42.515Z,81.70
2023-05-01T08:19:42.586Z,80.69
2023-05-01T08:20:42.643Z,79.54
2023-05-01T08:21:42.648Z,81.44
2023-05-01T08:22:42.720Z,81.07
2023-05-01T08:23:42.786Z,84.00
2023-05-01T08:24:42.822Z,82.89
2023-05-01T08:25:42.871Z,82.23
2023-05-01T08:26:42.922Z,82.78
2023-05-01T08:27:42.990Z,81.75
2023-05-01T08:28:43.051Z,83.82
2023-05-01T08:29:43.116Z,81.86
2023-05-01T08:30:43.164Z,84.50
2023-05-01T08:31:44.044Z,81.93
2023-05-01T08:32:43.222Z,83.12
2023-05-01T08:33:43.317Z,84.42
2023-05-01T08:34:43.295Z,84.97
2023-05-01T08:35:43.371Z,84.24
2023-05-01T08:36:43.356Z,83.07
2023-05-01T08:37:43.418Z,83.40
2023-05-01T08:38:43.437Z,85.03
2023-05-01T08:39:43.481Z,86.00
2023-05-01T08:40:43.519Z,84.17
2023-05-01T08:41:43.603Z,85.29
2023-05-01T08:42:43.616Z,84.60
2023-05-01T08:43:43.671Z,83.98
2023-05-01T08:44:43.670Z,87.33
2023-05-01T08:45:43.732Z,84.84
2023-05-01T08:46:43.758Z,85.14
2023-05-01T08:47:43.780Z,85.65
2023-05-01T08:48:43.789Z,84.55
2023-05-01T08:49:43.801Z,86.11
2023-05-01T08:50:43.848Z,84.91
2023-05-01T08:51:43.874Z,85.63
2023-05-01T08:52:43.872Z,85.99
2023-05-01T08:53:43.917Z,86.51
2023-05-01T08:54:43.987Z,85.58
2023-05-01T08:55:43.975Z,85.50
2023-05-01T08:56:44.010Z,85.10
2023-05-01T08:57:44.013Z,84.36
2023-05-01T08:58:44.048Z,86.10
2023-05-01T08:59:44.058Z,85.35
2023-05-01T09:00:44.088Z,87.41
2023-05-01T09:01:44.188Z,86.03
2023-05-01T09:02:44.187Z,85.98
2023-05-01T09:03:44.308Z,86.78
2023-05-01T09:04:44.164Z,87.48
2023-05-01T09:05:44.175Z,88.05
2023-05-01T09:06:44.325Z,87.86
2023-05-01T09:07:44.239Z,89.15
2023-05-01T09:08:44.234Z,88.86
2023-05-01T09:09:44.341Z,89.06
2023-05-01T09:10:44.278Z,88.99
2023-05-01T09:11:44.305Z,88.46
2023-05-01T09:12:44.422Z,89.27
2023-05-01T09:13:44.317Z,88.82
2023-05-01T09:14:44.325Z,89.95
2023-05-01T09:15:44.433Z,90.15
2023-05-01T09:16:44.425Z,89.89
2023-05-01T09:17:44.417Z,89.57
2023-05-01T09:18:44.383Z,89.93
2023-05-01T09:19:44.426Z,91.92
2023-05-01T09:20:44.398Z,91.45
2023-05-01T09:21:44.444Z,90.17
2023-05-01T09:22:44.444Z,89.74
2023-05-01T09:23:44.388Z,91.25
2023-05-01T09:24:44.414Z,90.57
2023-05-01T09:25:44.396Z,91.23
2023-05-01T09:26:44.458Z,91.54
2023-05-01T09:27:44.540Z,91.71
2023-05-01T09:28:44.422Z,90.40
2023-05-01T09:29:44.506Z,91.59
2023-05-01T09:30:44.438Z,92.68
2023-05-01T09:31:44.561Z,93.36
2023-05-01T09:32:44.498Z,92.47
2023-05-01T09:33:44.458Z,92.02
2023-05-01T09:34:44.445Z,93.18
2023-05-01T09:35:44.433Z,95.39
2023-05-01T09:36:44.482Z,92.37
2023-05-01T09:37:45.213Z,91.75
2023-05-01T09:38:44.457Z,93.91
2023-05-01T09:39:44.392Z,94.15
2023-05-01T09:40:44.466Z,94.00
2023-05-01T09:41:44.468Z,90.95
2023-05-01T09:42:44.465Z,94.20
2023-05-01T09:43:44.525Z,94.08
2023-05-01T09:44:44.569Z,92.31
2023-05-01T09:45:44.668Z,94.65
2023-05-01T09:46:44.653Z,92.99
2023-05-01T09:47:44.779Z,95.54
2023-05-01T09:48:44.825Z,94.71
2023-05-01T09:49:44.830Z,93.58
2023-05-01T09:50:44.921Z,94.60
2023-05-01T09:51:45.068Z,96.35
2023-05-01T09:52:45.062Z,93.52
2023-05-01T09:53:45.108Z,94.29
2023-05-01T09:54:45.182Z,94.02
2023-05-01T09:55:45.231Z,89.93
2023-05-01T09:56:45.271Z,95.01
2023-05-01T09:57:45.337Z,95.27
2023-05-01T09:58:45.416Z,95.88
2023-05-01T09:59:45.458Z,96.29
2023-05-01T10:00:45.531Z,92.86
2023-05-01T10:01:45.688Z,93.01
2023-05-01T10:02:45.709Z,94.08
2023-05-01T10:03:45.846Z,94.61
2023-05-01T10:04:45.762Z,94.03
2023-05-01T10:05:45.800Z,96.42
2023-05-01T10:06:45.898Z,96.66
2023-05-01T10:07:45.901Z,96.12
2023-05-01T10:08:45.967Z,98.66
2023-05-01T10:09:46.006Z,100.68
2023-05-01T10:10:46.112Z,93.93
2023-05-01T10:11:46.099Z,99.30
2023-05-01T10:12:46.134Z,95.87
2023-05-01T10:13:46.196Z,92.21
2023-05-01T10:14:46.293Z,98.79
2023-05-01T10:15:46.311Z,97.61
2023-05-01T10:16:46.379Z,96.80
2023-05-01T10:17:46.447Z,96.66
2023-05-01T10:18:46.482Z,97.58
2023-05-01T10:19:46.577Z,93.27
2023-05-01T10:20:46.551Z,96.40
2023-05-01T10:21:46.585Z,100.47
2023-05-01T10:22:46.841Z,96.14
2023-05-01T10:23:46.676Z,93.45
2023-05-01T10:24:46.762Z,97.20
2023-05-01T10:25:46.773Z,98.10
2023-05-01T10:26:46.838Z,98.24
2023-05-01T10:27:46.915Z,99.29
2023-05-01T10:28:46.934Z,98.70
2023-05-01T10:29:46.933Z,97.64
2023-05-01T10:30:47.010Z,97.83
2023-05-01T10:31:47.108Z,97.58
2023-05-01T10:32:47.113Z,100.74
2023-05-01T10:33:47.127Z,100.10
2023-05-01T10:34:47.122Z,97.86
2023-05-01T10:35:47.184Z,94.62
2023-05-01T10:36:47.219Z,99.50
2023-05-01T10:37:47.283Z,101.94
2023-05-01T10:38:47.260Z,94.04
2023-05-01T10:39:47.316Z,98.80
2023-05-01T10:40:47.367Z,98.58
2023-05-01T10:41:47.415Z,98.65
2023-05-01T10:42:47.424Z,96.71
2023-05-01T10:43:47.442Z,92.25
2023-05-01T10:44:47.462Z,97.12
2023-05-01T10:45:47.498Z,96.63
2023-05-01T10:46:47.581Z,102.06
2023-05-01T10:47:47.620Z,95.64
2023-05-01T10:48:47.564Z,96.19
2023-05-01T10:49:47.616Z,96.43
2023-05-01T10:50:47.646Z,96.78
2023-05-01T10:51:47.629Z,99.58
2023-05-01T10:52:47.627Z,98.79
2023-05-01T10:53:47.694Z,95.61
2023-05-01T10:54:47.708Z,95.46
2023-05-01T10:55:47.737Z,99.70
2023-05-01T10:56:47.720Z,100.43
2023-05-01T10:57:47.676Z,95.00
2023-05-01T10:58:47.684Z,96.90
2023-05-01T10:59:47.745Z,103.12
2023-05-01T11:00:47.792Z,97.56
2023-05-01T11:01:47.836Z,97.15
2023-05-01T11:02:47.799Z,98.03
2023-05-01T11:03:47.755Z,94.88
2023-05-01T11:04:47.792Z,99.95
2023-05-01T11:05:47.809Z,96.04
2023-05-01T11:06:47.826Z,92.77
2023-05-01T11:07:47.793Z,100.91
2023-05-01T11:08:47.792Z,96.71
2023-05-01T11:09:47.809Z,95.23
2023-05-01T11:10:47.830Z,97.54
2023-05-01T11:11:47.868Z,94.42
2023-05-01T11:12:47.870Z,95.37
2023-05-01T11:13:47.882Z,94.47
2023-05-01T11:14:47.852Z,93.93
2023-05-01T11:15:47.907Z,102.55
2023-05-01T11:16:48.005Z,95.36
2023-05-01T11:17:47.929Z,99.04
2023-05-01T11:18:47.891Z,97.02
2023-05-01T11:19:47.931Z,95.30
2023-05-01T11:20:47.922Z,99.07
2023-05-01T11:21:47.941Z,98.45
2023-05-01T11:22:47.939Z,99.84
2023-05-01T11:23:47.943Z,96.69
2023-05-01T11:24:47.975Z,98.09
2023-05-01T11:25:47.932Z,97.67
2023-05-01T11:26:47.971Z,95.72
2023-05-01T11:27:48.081Z,98.83
2023-05-01T11:28:47.982Z,96.31
2023-05-01T11:29:47.988Z,98.10
2023-05-01T11:30:47.945Z,97.71
2023-05-01T11:31:48.002Z,98.34
2023-05-01T11:32:47.992Z,100.41
2023-05-01T11:33:47.988Z,96.73
2023-05-01T11:34:47.981Z,98.58
2023-05-01T11:35:47.980Z,99.25
2023-05-01T11:36:47.990Z,98.46
2023-05-01T11:37:47.938Z,100.44
2023-05-01T11:38:48.005Z,101.26
2023-05-01T11:39:47.956Z,101.63
2023-05-01T11:40:47.966Z,100.81
2023-05-01T11:41:48.011Z,98.28
2023-05-01T11:42:47.948Z,99.69
2023-05-01T11:43:48.039Z,103.26
2023-05-01T11:44:47.991Z,99.56
2023-05-01T11:45:48.017Z,101.33
2023-05-01T11:46:48.011Z,103.90
2023-05-01T11:47:48.078Z,102.03
2023-05-01T11:48:47.970Z,105.65
2023-05-01T11:49:47.968Z,102.79
2023-05-01T11:50:47.979Z,103.67
2023-05-01T11:51:47.934Z,104.07
2023-05-01T11:52:47.961Z,103.62
2023-05-01T11:53:47.932Z,103.79
2023-05-01T11:54:47.961Z,104.39
2023-05-01T11:55:47.987Z,105.23
2023-05-01T11:56:47.952Z,102.22
2023-05-01T11:57:47.971Z,105.29
2023-05-01T11:58:47.923Z,103.25
2023-05-01T11:59:48.006Z,105.69
2023-05-01T12:00:48.009Z,104.00
2023-05-01T12:01:47.911Z,104.11
2023-05-01T12:02:48.143Z,106.90
2023-05-01T12:03:48.036Z,104.03
2023-05-01T12:04:48.061Z,103.40
2023-05-01T12:05:47.936Z,104.96
2023-05-01T12:06:48.004Z,104.57
2023-05-01T12:07:47.955Z,109.00
2023-05-01T12:08:47.961Z,104.10
2023-05-01T12:09:47.915Z,104.26
2023-05-01T12:10:47.916Z,104.93
2023-05-01T12:11:48.408Z,103.42
2023-05-01T12:12:47.923Z,106.55
2023-05-01T12:13:47.929Z,104.75
2023-05-01T12:14:47.890Z,106.24
2023-05-01T12:15:47.892Z,108.61
2023-05-01T12:16:48.027Z,106.49
2023-05-01T12:17:47.974Z,106.68
2023-05-01T12:18:47.902Z,106.76
2023-05-01T12:19:47.908Z,107.47
2023-05-01T12:20:47.981Z,104.47
2023-05-01T12:21:47.990Z,105.61
2023-05-01T12:22:48.013Z,105.64
2023-05-01T12:23:48.047Z,104.18
2023-05-01T12:24:48.046Z,105.01
2023-05-01T12:25:48.074Z,105.89
2023-05-01T12:26:48.118Z,107.80
2023-05-01T12:27:48.173Z,104.97
2023-05-01T12:28:48.176Z,105.90
2023-05-01T12:29:48.174Z,107.49
2023-05-01T12:30:48.257Z,105.84
2023-05-01T12:31:48.441Z,105.10
2023-05-01T12:32:48.394Z,107.82
2023-05-01T12:33:48.373Z,104.21
2023-05-01T12:34:48.431Z,106.24
2023-05-01T12:35:48.505Z,108.35
2023-05-01T12:36:48.567Z,104.31
2023-05-01T12:37:48.604Z,105.75
2023-05-01T12:38:48.674Z,104.69
2023-05-01T12:39:48.725Z,107.62
2023-05-01T12:40:48.765Z,104.50
2023-05-01T12:41:48.876Z,103.77
2023-05-01T12:42:48.950Z,103.42