createdAt,value
2023-04-06T00:02:11.861Z,96131.88
2023-04-06T00:04:41.531Z,96136.94
2023-04-06T00:07:09.923Z,96126.78
2023-04-06T00:09:38.091Z,96123.94
2023-04-06T00:12:06.833Z,96119.47
2023-04-06T00:14:34.989Z,96116.66
2023-04-06T00:17:03.200Z,96117.22
2023-04-06T00:19:31.462Z,96132.03
2023-04-06T00:22:01.549Z,96115.19
2023-04-06T00:24:30.372Z,96120.25
2023-04-06T00:26:58.516Z,96125.34
2023-04-06T00:29:26.659Z,96123.50
2023-04-06T00:31:54.797Z,96124.53
2023-04-06T00:34:22.977Z,96120.06
2023-04-06T00:36:51.792Z,96126.16
2023-04-06T00:39:21.460Z,96118.03
2023-04-06T00:41:52.377Z,96119.03
2023-04-06T00:44:20.606Z,96118.22
2023-04-06T00:46:48.792Z,96116.78
2023-04-06T00:49:16.960Z,96120.66
2023-04-06T00:51:45.600Z,96110.94
2023-04-06T00:54:14.137Z,96110.13
2023-04-06T00:56:46.458Z,96101.38
2023-04-06T00:59:14.856Z,96105.84
2023-04-06T01:01:44.223Z,96110.94
2023-04-06T01:04:27.970Z,96107.47
2023-04-06T01:06:56.708Z,96108.66
2023-04-06T01:09:31.567Z,96108.88
2023-04-06T01:12:05.532Z,96104.63
2023-04-06T01:14:36.039Z,96107.84
2023-04-06T01:17:04.304Z,96108.88
2023-04-06T01:19:35.405Z,96107.84
2023-04-06T01:22:04.163Z,96111.94
2023-04-06T01:24:33.782Z,96105.84
2023-04-06T01:27:29.124Z,96105.66
2023-04-06T01:30:17.285Z,96100.56
2023-04-06T01:33:02.237Z,96099.75
2023-04-06T01:35:40.603Z,96103.00
2023-04-06T01:38:27.442Z,96104.63
2023-04-06T01:40:57.240Z,96104.03
2023-04-06T01:43:27.652Z,96102.59
2023-04-06T01:46:06.176Z,96109.72
2023-04-06T01:48:38.007Z,96108.09
2023-04-06T01:51:19.144Z,96099.34
2023-04-06T01:53:56.373Z,96097.75
2023-04-06T01:56:33.647Z,96099.19
2023-04-06T01:59:22.331Z,96100.41
2023-04-06T02:01:50.738Z,96099.41
2023-04-06T02:04:19.794Z,96101.22
2023-04-06T02:06:51.892Z,96105.47
2023-04-06T02:09:24.358Z,96094.72
2023-04-06T02:11:54.096Z,96097.56
2023-04-06T02:14:23.777Z,96099.19
2023-04-06T02:16:55.438Z,96093.31
2023-04-06T02:19:24.550Z,96097.97
2023-04-06T02:21:52.725Z,96088.22
2023-04-06T02:24:20.927Z,96091.88
2023-04-06T02:26:49.161Z,96085.38
2023-04-06T02:29:19.168Z,96089.03
2023-04-06T02:31:48.055Z,96088.44
2023-04-06T02:34:18.778Z,96085.22
2023-04-06T02:36:51.107Z,96085.44
2023-04-06T02:39:19.594Z,96091.50
2023-04-06T02:41:48.367Z,96087.03
2023-04-06T02:44:22.880Z,96094.72
2023-04-06T02:46:51.306Z,96089.69
2023-04-06T02:49:19.461Z,96087.03
2023-04-06T02:51:47.641Z,96084.63
2023-04-06T02:54:26.827Z,96089.69
2023-04-06T02:56:55.546Z,96084.84
2023-04-06T02:59:29.606Z,96085.84
2023-04-06T03:02:06.655Z,96095.00
2023-04-06T03:04:34.860Z,96085.28
2023-04-06T03:07:06.597Z,96086.28
2023-04-06T03:09:38.930Z,96088.53
2023-04-06T03:12:09.778Z,96090.78
2023-04-06T03:14:56.209Z,96092.63
2023-04-06T03:17:24.581Z,96097.91
2023-04-06T03:19:52.817Z,96099.91
2023-04-06T03:22:22.267Z,96095.28
2023-04-06T03:24:50.873Z,96094.47
2023-04-06T03:27:19.181Z,96097.91
2023-04-06T03:29:48.937Z,96100.34
2023-04-06T03:32:24.213Z,96092.81
2023-04-06T03:34:52.541Z,96095.69
2023-04-06T03:37:20.825Z,96103.16
2023-04-06T03:39:54.796Z,96098.72
2023-04-06T03:42:25.928Z,96094.84
2023-04-06T03:44:58.894Z,96099.13
2023-04-06T03:47:28.859Z,96101.94
2023-04-06T03:50:00.966Z,96103.56
2023-04-06T03:52:29.754Z,96099.72
2023-04-06T03:54:57.918Z,96113.50
2023-04-06T03:57:26.068Z,96111.69
2023-04-06T03:59:54.235Z,96113.31
2023-04-06T04:02:22.421Z,96112.06
2023-04-06T04:04:54.124Z,96109.44
2023-04-06T04:07:22.287Z,96109.44
2023-04-06T04:09:50.519Z,96112.66
2023-04-06T04:12:18.759Z,96112.47
2023-04-06T04:14:46.968Z,96111.66
2023-04-06T04:17:15.131Z,96115.09
2023-04-06T04:19:43.620Z,96112.47
2023-04-06T04:22:13.443Z,96117.53
2023-04-06T04:24:43.232Z,96115.31
2023-04-06T04:27:11.897Z,96107.81
2023-04-06T04:29:41.679Z,96112.25
2023-04-06T04:32:12.960Z,96111.03
2023-04-06T04:34:41.886Z,96117.13
2023-04-06T04:37:16.319Z,96112.47
2023-04-06T04:39:50.561Z,96117.53
2023-04-06T04:42:18.854Z,96121.00
2023-04-06T04:44:52.229Z,96119.16
2023-04-06T04:47:33.058Z,96116.53
2023-04-06T04:50:01.631Z,96122.63
2023-04-06T04:52:32.555Z,96127.88
2023-04-06T04:55:22.605Z,96125.25
2023-04-06T04:57:55.333Z,96121.00
2023-04-06T05:00:30.462Z,96128.69
2023-04-06T05:03:00.804Z,96133.75
2023-04-06T05:05:32.103Z,96128.28
2023-04-06T05:08:02.536Z,96129.91
2023-04-06T05:10:42.996Z,96136.59
2023-04-06T05:13:11.218Z,96130.91
2023-04-06T05:15:41.342Z,96134.34
2023-04-06T05:18:21.346Z,96128.66
2023-04-06T05:20:50.870Z,96121.56
2023-04-06T05:23:20.718Z,96124.19
2023-04-06T05:25:50.250Z,96132.91
2023-04-06T05:28:22.677Z,96129.06
2023-04-06T05:30:51.385Z,96129.44
2023-04-06T05:33:20.161Z,96133.31
2023-04-06T05:36:08.152Z,96128.22
2023-04-06T05:38:42.216Z,96134.72
2023-04-06T05:41:35.443Z,96134.72
2023-04-06T05:44:04.244Z,96136.94
2023-04-06T05:46:33.388Z,96138.34
2023-04-06T05:49:03.195Z,96140.59
2023-04-06T05:51:35.243Z,96138.75
2023-04-06T05:54:06.212Z,96142.59
2023-04-06T05:56:35.073Z,96135.69
2023-04-06T05:59:04.778Z,96144.00
2023-04-06T06:01:33.885Z,96139.94
2023-04-06T06:04:02.901Z,96145.59
2023-04-06T06:06:33.793Z,96143.97
2023-04-06T06:09:21.885Z,96138.06
2023-04-06T06:12:08.541Z,96135.00
2023-04-06T06:14:37.186Z,96138.63
2023-04-06T06:17:05.427Z,96137.22
2023-04-06T06:19:33.917Z,96141.06
2023-04-06T06:22:06.113Z,96143.88
2023-04-06T06:24:39.435Z,96132.28
2023-04-06T06:27:08.831Z,96134.28
2023-04-06T06:29:39.149Z,96138.53
2023-04-06T06:32:09.932Z,96139.50
2023-04-06T06:34:39.344Z,96139.31
2023-04-06T06:37:09.432Z,96143.31
2023-04-06T06:39:41.332Z,96140.97
2023-04-06T06:42:09.624Z,96140.69
2023-04-06T06:45:03.246Z,96144.91
2023-04-06T06:47:31.687Z,96146.25
2023-04-06T06:49:59.882Z,96145.19
2023-04-06T06:52:29.926Z,96144.91
2023-04-06T06:54:59.528Z,96144.28
2023-04-06T06:57:28.040Z,96150.31
2023-04-06T06:59:56.698Z,96137.13
2023-04-06T07:02:25.799Z,96147.16
2023-04-06T07:04:54.033Z,96147.25
2023-04-06T07:07:22.646Z,96149.75
2023-04-06T07:09:50.946Z,96149.63
2023-04-06T07:12:20.590Z,96150.13
2023-04-06T07:14:48.871Z,96152.03
2023-04-06T07:17:17.142Z,96157.38
2023-04-06T07:19:46.143Z,96148.09
2023-04-06T07:22:14.618Z,96149.91
2023-04-06T07:24:42.795Z,96155.41
2023-04-06T07:27:10.997Z,96156.34
2023-04-06T07:29:40.908Z,96151.19
2023-04-06T07:32:09.590Z,96161.72
2023-04-06T07:34:37.976Z,96158.28
2023-04-06T07:37:06.777Z,96161.72
2023-04-06T07:39:36.149Z,96152.72
2023-04-06T07:42:04.383Z,96158.19
2023-04-06T07:44:32.613Z,96164.31
2023-04-06T07:47:02.825Z,96157.50
2023-04-06T07:49:31.447Z,96159.38
2023-04-06T07:51:59.676Z,96160.88
2023-04-06T07:54:29.344Z,96161.09
2023-04-06T07:56:57.497Z,96162.03
2023-04-06T07:59:26.411Z,96159.50
2023-04-06T08:01:54.845Z,96154.88
2023-04-06T08:04:24.466Z,96153.22
2023-04-06T08:06:52.682Z,96157.69
2023-04-06T08:09:20.929Z,96151.72
2023-04-06T08:11:49.765Z,96152.25
2023-04-06T08:14:18.373Z,96153.72
2023-04-06T08:16:46.530Z,96151.94
2023-04-06T08:19:14.690Z,96153.25
2023-04-06T08:21:44.335Z,96157.53
2023-04-06T08:24:12.679Z,96165.38
2023-04-06T08:26:40.862Z,96165.25
2023-04-06T08:29:09.494Z,96165.31
2023-04-06T08:31:37.886Z,96163.94
2023-04-06T08:34:06.435Z,96166.16
2023-04-06T08:36:34.905Z,96166.41
2023-04-06T08:39:04.558Z,96155.72
2023-04-06T08:41:33.137Z,96162.56
2023-04-06T08:44:01.807Z,96164.53
2023-04-06T08:46:31.514Z,96160.47
2023-04-06T08:49:00.113Z,96163.81
2023-04-06T08:51:28.418Z,96151.38
2023-04-06T08:53:56.807Z,96154.28
2023-04-06T08:56:27.304Z,96161.22
2023-04-06T08:58:56.184Z,96168.25
2023-04-06T09:01:26.275Z,96156.22
2023-04-06T09:03:57.149Z,96152.44
2023-04-06T09:06:25.399Z,96156.47
2023-04-06T09:08:55.818Z,96154.91
2023-04-06T09:11:24.004Z,96162.25
2023-04-06T09:13:54.240Z,96158.28
2023-04-06T09:16:22.452Z,96162.53
2023-04-06T09:18:51.070Z,96156.47
2023-04-06T09:21:19.801Z,96166.09
2023-04-06T09:23:49.718Z,96156.84
2023-04-06T09:26:18.799Z,96155.63
2023-04-06T09:28:47.740Z,96152.69
2023-04-06T09:31:17.756Z,96148.94
2023-04-06T09:33:47.151Z,96145.19
2023-04-06T09:36:16.806Z,96145.91
2023-04-06T09:38:55.646Z,96145.16
2023-04-06T09:41:25.493Z,96144.91
2023-04-06T09:43:54.141Z,96136.09
2023-04-06T09:46:24.641Z,96137.97
2023-04-06T09:48:52.829Z,96127.63
2023-04-06T09:51:22.352Z,96136.06
2023-04-06T09:53:53.661Z,96131.28
2023-04-06T09:56:24.664Z,96119.84
2023-04-06T09:58:53.040Z,96117.97
2023-04-06T10:01:21.330Z,96116.41
2023-04-06T10:03:54.013Z,96126.59
2023-04-06T10:06:26.456Z,96124.16
2023-04-06T10:08:55.633Z,96125.72
2023-04-06T10:11:23.823Z,96134.50
2023-04-06T10:13:51.976Z,96126.53
2023-04-06T10:16:20.268Z,96129.13
2023-04-06T10:18:52.384Z,96122.50
2023-04-06T10:21:22.636Z,96125.59
2023-04-06T10:23:51.416Z,96124.97
2023-04-06T10:26:22.399Z,96127.78
2023-04-06T10:28:51.083Z,96121.72
2023-04-06T10:31:27.324Z,96128.66
2023-04-06T10:34:00.512Z,96130.91
2023-04-06T10:36:29.194Z,96134.13
2023-04-06T10:38:58.656Z,96130.31
2023-04-06T10:41:27.400Z,96123.34
2023-04-06T10:43:58.782Z,96126.84
2023-04-06T10:46:27.621Z,96109.88
2023-04-06T10:48:55.846Z,96119.03
2023-04-06T10:51:29.301Z,96110.41
2023-04-06T10:53:57.937Z,96108.19
2023-04-06T10:56:29.046Z,96114.13
2023-04-06T10:58:58.031Z,96101.94
2023-04-06T11:01:27.710Z,96111.44
2023-04-06T11:03:59.157Z,96110.44
2023-04-06T11:06:30.392Z,96109.97
2023-04-06T11:08:58.910Z,96107.13
2023-04-06T11:11:28.167Z,96095.59
2023-04-06T11:13:57.603Z,96102.28
2023-04-06T11:16:27.577Z,96098.06
2023-04-06T11:18:57.240Z,96098.81
2023-04-06T11:21:47.719Z,96086.41
2023-04-06T11:24:17.358Z,96083.09
2023-04-06T11:26:46.890Z,96083.06
2023-04-06T11:29:15.233Z,96092.03
2023-04-06T11:31:43.847Z,96089.06
2023-04-06T11:34:13.331Z,96079.72
2023-04-06T11:36:46.341Z,96090.19
2023-04-06T11:39:14.619Z,96084.16
2023-04-06T11:41:43.155Z,96072.34
2023-04-06T11:44:11.342Z,96073.88
2023-04-06T11:46:39.557Z,96071.09
2023-04-06T11:49:07.830Z,96059.72
2023-04-06T11:51:38.076Z,96055.03
2023-04-06T11:54:08.306Z,96058.09
2023-04-06T11:56:36.670Z,96060.91
2023-04-06T11:59:04.993Z,96059.78
2023-04-06T12:01:38.813Z,96059.09
2023-04-06T12:04:07.606Z,96056.53
2023-04-06T12:06:36.254Z,96063.75
2023-04-06T12:09:04.896Z,96055.94
2023-04-06T12:11:34.555Z,96050.56
2023-04-06T12:14:05.769Z,96054.91
2023-04-06T12:16:34.205Z,96051.88
2023-04-06T12:19:02.790Z,96053.94
2023-04-06T12:21:32.015Z,96057.94
2023-04-06T12:24:00.718Z,96048.25
2023-04-06T12:26:29.090Z,96047.78
2023-04-06T12:29:00.339Z,96049.34
2023-04-06T12:31:28.617Z,96042.91
2023-04-06T12:33:56.827Z,96037.56
2023-04-06T12:36:25.956Z,96037.31
2023-04-06T12:38:54.119Z,96030.34
2023-04-06T12:41:24.487Z,96041.09
2023-04-06T12:43:52.653Z,96029.03
2023-04-06T12:46:22.227Z,96020.72
2023-04-06T12:48:50.621Z,96023.91
2023-04-06T12:51:19.463Z,96028.50
2023-04-06T12:53:47.628Z,96020.44
2023-04-06T12:56:16.703Z,96007.59
2023-04-06T12:58:53.583Z,96010.56
2023-04-06T13:01:23.340Z,96015.09
2023-04-06T13:03:52.440Z,96010.00
2023-04-06T13:06:20.785Z,96015.06
2023-04-06T13:08:51.130Z,96012.13
2023-04-06T13:11:21.525Z,96003.53
2023-04-06T13:13:49.705Z,96001.38
2023-04-06T13:16:18.012Z,95998.69
2023-04-06T13:18:48.089Z,96001.28
2023-04-06T13:21:17.599Z,95996.94
2023-04-06T13:23:45.885Z,95999.31
2023-04-06T13:26:16.185Z,96001.53
2023-04-06T13:28:44.499Z,95995.69
2023-04-06T13:31:12.957Z,95989.72
2023-04-06T13:33:41.909Z,95987.53
2023-04-06T13:36:11.577Z,95989.88
2023-04-06T13:38:40.363Z,95986.09
2023-04-06T13:41:08.631Z,95985.06
2023-04-06T13:43:37.151Z,95980.25
2023-04-06T13:46:06.019Z,95985.84
2023-04-06T13:48:34.165Z,95990.69
2023-04-06T13:51:11.878Z,95981.31
2023-04-06T13:53:41.595Z,95981.38
2023-04-06T13:56:10.475Z,95972.63
2023-04-06T13:58:38.575Z,95968.59
2023-04-06T14:01:08.278Z,95967.53
2023-04-06T14:03:37.109Z,95973.69
2023-04-06T14:06:26.936Z,95973.69
2023-04-06T14:08:59.187Z,95964.31
2023-04-06T14:11:27.511Z,95973.94
2023-04-06T14:13:58.247Z,95966.19
2023-04-06T14:16:27.457Z,95975.81
2023-04-06T14:18:56.017Z,95971.00
2023-04-06T14:21:25.754Z,95976.63
2023-04-06T14:23:53.855Z,95973.94
2023-04-06T14:26:21.984Z,95979.31
2023-04-06T14:28:50.568Z,95976.66
2023-04-06T14:31:18.763Z,95972.94
2023-04-06T14:33:47.436Z,95983.88
2023-04-06T14:36:15.767Z,95976.13
2023-04-06T14:38:47.593Z,95973.50
2023-04-06T14:41:19.189Z,95969.53
2023-04-06T14:43:48.274Z,95966.06
2023-04-06T14:46:16.816Z,95967.91
2023-04-06T14:48:45.051Z,95967.09
2023-04-06T14:51:13.212Z,95952.94
2023-04-06T14:53:41.349Z,95953.75
2023-04-06T14:56:11.442Z,95955.09
2023-04-06T14:58:39.514Z,95952.66
2023-04-06T15:01:07.706Z,95953.47
2023-04-06T15:03:35.980Z,95953.75
2023-04-06T15:06:04.130Z,95947.59
2023-04-06T15:08:32.448Z,95947.59
2023-04-06T15:11:01.598Z,95946.53
2023-04-06T15:13:31.074Z,95957.50
2023-04-06T15:16:01.289Z,95954.03
2023-04-06T15:18:30.122Z,95957.50
2023-04-06T15:20:58.536Z,95954.81
2023-04-06T15:23:26.682Z,95950.78
2023-04-06T15:25:54.738Z,95942.25
2023-04-06T15:28:22.886Z,95944.38
2023-04-06T15:30:52.522Z,95947.59
2023-04-06T15:33:21.947Z,95948.63
2023-04-06T15:35:50.528Z,95947.03
2023-04-06T15:38:18.626Z,95949.41
2023-04-06T15:40:47.222Z,95946.47
2023-04-06T15:43:15.542Z,95943.53
2023-04-06T15:45:43.749Z,95939.44
2023-04-06T15:48:13.273Z,95946.38
2023-04-06T15:50:41.735Z,95938.88
2023-04-06T15:53:09.904Z,95941.28
2023-04-06T15:55:37.952Z,95934.81
2023-04-06T15:58:07.586Z,95938.25
2023-04-06T16:00:35.844Z,95937.66
2023-04-06T16:03:04.084Z,95942.69
2023-04-06T16:05:34.858Z,95946.38
2023-04-06T16:08:08.754Z,95932.72
2023-04-06T16:10:37.081Z,95947.09
2023-04-06T16:13:05.146Z,95946.53
2023-04-06T16:15:33.147Z,95959.03
2023-04-06T16:18:02.495Z,95957.88
2023-04-06T16:20:30.617Z,95953.28
2023-04-06T16:23:00.122Z,95960.94
2023-04-06T16:25:28.400Z,95959.78
2023-04-06T16:27:56.575Z,95954.31
2023-04-06T16:30:26.122Z,95957.34
2023-04-06T16:32:54.600Z,95957.69
2023-04-06T16:35:23.311Z,95955.13
2023-04-06T16:37:52.424Z,95949.03
2023-04-06T16:40:21.886Z,95950.72
2023-04-06T16:42:50.031Z,95947.88
2023-04-06T16:45:18.585Z,95950.09
2023-04-06T16:47:47.723Z,95950.44
2023-04-06T16:50:15.858Z,95948.94
2023-04-06T16:52:43.935Z,95955.88
2023-04-06T16:55:12.361Z,95957.28
2023-04-06T16:57:41.855Z,95946.16
2023-04-06T17:00:11.196Z,95946.56
2023-04-06T17:02:39.425Z,95950.91
2023-04-06T17:05:08.154Z,95944.59
2023-04-06T17:07:36.358Z,95947.34
2023-04-06T17:10:04.821Z,95948.75
2023-04-06T17:12:32.906Z,95945.69
2023-04-06T17:15:02.699Z,95944.47
2023-04-06T17:17:30.743Z,95944.19
2023-04-06T17:19:58.991Z,95941.53
2023-04-06T17:22:27.154Z,95945.59
2023-04-06T17:24:59.006Z,95950.84
2023-04-06T17:27:28.247Z,95948.88
2023-04-06T17:29:56.376Z,95949.81
2023-04-06T17:32:27.893Z,95944.88
2023-04-06T17:34:56.052Z,95949.25
2023-04-06T17:37:24.130Z,95958.63
2023-04-06T17:39:52.136Z,95955.97
2023-04-06T17:42:20.550Z,95962.66
2023-04-06T17:44:52.452Z,95965.09
2023-04-06T17:47:21.254Z,95968.00
2023-04-06T17:49:50.719Z,95961.63
2023-04-06T17:52:18.763Z,95964.84
2023-04-06T17:54:46.824Z,95971.75
2023-04-06T17:57:14.979Z,95966.41
2023-04-06T17:59:45.263Z,95973.31
2023-04-06T18:02:14.366Z,95971.22
2023-04-06T18:04:44.284Z,95974.41
2023-04-06T18:07:16.545Z,95973.31
2023-04-06T18:09:44.949Z,95977.78
2023-04-06T18:12:13.030Z,95981.19
2023-04-06T18:14:41.359Z,95984.94
2023-04-06T18:17:09.508Z,95985.59
2023-04-06T18:19:37.646Z,95983.25
2023-04-06T18:22:05.667Z,95988.03
2023-04-06T18:24:42.265Z,95989.38
2023-04-06T18:27:11.222Z,95989.66
2023-04-06T18:29:39.283Z,95985.22
2023-04-06T18:32:07.444Z,95991.63
2023-04-06T18:34:36.146Z,95998.81
2023-04-06T18:37:04.747Z,95992.78
2023-04-06T18:39:33.078Z,95988.59
2023-04-06T18:42:03.061Z,95996.78
2023-04-06T18:44:31.638Z,96002.34
2023-04-06T18:47:00.156Z,95988.97
2023-04-06T18:49:28.431Z,95996.97
2023-04-06T18:51:59.362Z,95999.81
2023-04-06T18:54:27.572Z,95996.81
2023-04-06T18:56:56.316Z,95999.06
2023-04-06T18:59:30.118Z,95992.59
2023-04-06T19:01:59.387Z,96005.00
2023-04-06T19:04:29.517Z,95999.41
2023-04-06T19:06:57.740Z,96008.75
2023-04-06T19:09:26.525Z,96004.34
2023-04-06T19:11:54.628Z,96004.97
2023-04-06T19:14:22.732Z,96005.22
2023-04-06T19:16:52.947Z,96007.09
2023-04-06T19:19:21.562Z,96011.00
2023-04-06T19:21:49.676Z,96005.38
2023-04-06T19:24:17.764Z,96004.78
2023-04-06T19:26:46.134Z,96004.59
2023-04-06T19:29:14.226Z,96006.25
2023-04-06T19:31:42.331Z,96004.22
2023-04-06T19:34:17.390Z,96003.66
2023-04-06T19:36:45.810Z,96003.09
2023-04-06T19:39:16.653Z,96002.88
2023-04-06T19:41:44.763Z,96001.09
2023-04-06T19:46:42.566Z,95994.81
2023-04-06T19:49:12.359Z,96003.97
2023-04-06T19:51:40.468Z,96001.94
2023-04-06T19:54:08.562Z,95998.53
2023-04-06T19:56:36.644Z,95995.69
2023-04-06T19:59:05.374Z,96001.81
2023-04-06T20:01:33.522Z,95993.13
2023-04-06T20:04:01.836Z,95996.34
2023-04-06T20:06:32.770Z,96005.91
2023-04-06T20:09:00.896Z,96009.56
2023-04-06T20:11:28.999Z,96008.31
2023-04-06T20:13:57.561Z,96014.22
2023-04-06T20:16:25.678Z,96012.00
2023-04-06T20:18:53.735Z,96014.44
2023-04-06T20:21:21.848Z,96006.13
2023-04-06T20:23:51.311Z,96006.72
2023-04-06T20:26:19.746Z,96010.00
2023-04-06T20:28:47.882Z,95999.03
2023-04-06T20:31:15.935Z,96012.41
2023-04-06T20:33:44.014Z,96001.28
2023-04-06T20:36:12.730Z,96007.78
2023-04-06T20:38:41.619Z,96003.31
2023-04-06T20:41:11.040Z,96004.53
2023-04-06T20:43:39.086Z,96008.19
2023-04-06T20:46:07.566Z,96009.38
2023-04-06T20:48:38.111Z,96004.75
2023-04-06T20:51:06.741Z,96010.59
2023-04-06T20:53:34.800Z,96009.41
2023-04-06T20:56:02.859Z,96006.78
2023-04-06T20:58:32.404Z,96002.09
2023-04-06T21:01:00.570Z,96001.47
2023-04-06T21:03:29.316Z,96007.16
2023-04-06T21:05:58.342Z,96001.91
2023-04-06T21:08:26.562Z,95998.44
2023-04-06T21:10:54.669Z,95998.25
2023-04-06T21:13:22.786Z,95995.59
2023-04-06T21:15:52.595Z,95990.13
2023-04-06T21:18:21.781Z,95999.84
2023-04-06T21:20:50.240Z,95996.00
2023-04-06T21:23:18.361Z,95997.41
2023-04-06T21:25:46.394Z,95995.97
2023-04-06T21:28:14.483Z,95987.50
2023-04-06T21:30:43.483Z,95988.69
2023-04-06T21:33:13.512Z,95984.63
2023-04-06T21:35:42.310Z,95988.06
2023-04-06T21:38:10.687Z,95995.34
2023-04-06T21:40:38.861Z,95982.63
2023-04-06T21:43:06.952Z,95990.28
2023-04-06T21:45:35.040Z,95988.25
2023-04-06T21:48:03.670Z,95988.84
2023-04-06T21:50:33.225Z,95990.66
2023-04-06T21:53:01.313Z,95986.81
2023-04-06T21:55:29.447Z,95982.56
2023-04-06T21:57:57.547Z,95976.88
2023-04-06T22:00:26.133Z,95977.91
2023-04-06T22:02:54.512Z,95980.31
2023-04-06T22:05:22.827Z,95975.44
2023-04-06T22:07:53.752Z,95978.28
2023-04-06T22:10:22.200Z,95971.81
2023-04-06T22:12:50.724Z,95971.38
2023-04-06T22:15:19.269Z,95972.81
2023-04-06T22:17:47.332Z,95973.44
2023-04-06T22:20:15.742Z,95977.88
2023-04-06T22:22:43.898Z,95970.78
2023-04-06T22:25:13.804Z,95968.56
2023-04-06T22:27:41.976Z,95964.50
2023-04-06T22:30:11.572Z,95966.50
2023-04-06T22:32:39.633Z,95963.69
2023-04-06T22:35:09.023Z,95974.38
2023-04-06T22:37:37.139Z,95966.13
2023-04-06T22:40:05.671Z,95962.88
2023-04-06T22:42:35.486Z,95961.69
2023-04-06T22:45:03.563Z,95962.50
2023-04-06T22:47:31.746Z,95962.28
2023-04-06T22:49:59.866Z,95961.69
2023-04-06T22:52:27.899Z,95959.25
2023-04-06T22:54:56.606Z,95956.00
2023-04-06T22:57:24.732Z,95957.41
2023-04-06T22:59:54.203Z,95959.22
2023-04-06T23:02:22.413Z,95968.53
2023-04-06T23:04:50.635Z,95966.72
2023-04-06T23:07:18.684Z,95962.66
2023-04-06T23:09:47.204Z,95958.41
2023-04-06T23:12:15.544Z,95955.16
2023-04-06T23:14:43.694Z,95951.91
2023-04-06T23:17:13.422Z,95956.16
2023-04-06T23:19:41.739Z,95966.06
2023-04-06T23:22:10.277Z,95956.72
2023-04-06T23:24:38.673Z,95961.97
2023-04-06T23:27:07.088Z,95957.72
2023-04-06T23:29:35.735Z,95958.53
2023-04-06T23:32:03.945Z,95950.47
2023-04-06T23:34:33.987Z,95960.97
2023-04-06T23:37:03.220Z,95952.66
2023-04-06T23:39:31.701Z,95950.22
2023-04-06T23:42:00.229Z,95950.84
2023-04-06T23:44:30.889Z,95948.22
2023-04-06T23:46:59.011Z,95950.84
2023-04-06T23:49:27.404Z,95946.59
2023-04-06T23:51:57.729Z,95948.81
2023-04-06T23:54:26.239Z,95945.38
2023-04-06T23:56:57.055Z,95948.81
2023-04-06T23:59:25.461Z,95946.56
