createdAt,value
2018-01-08T00:00:56.697Z,84.84
2018-01-08T00:03:23.517Z,84.98
2018-01-08T00:05:50.349Z,85.49
2018-01-08T00:08:18.169Z,85.19
2018-01-08T00:10:45.059Z,85.25
2018-01-08T00:13:11.897Z,85.44
2018-01-08T00:15:38.792Z,84.99
2018-01-08T00:18:05.765Z,84.95
2018-01-08T00:20:32.615Z,85.01
2018-01-08T00:22:59.420Z,85.18
2018-01-08T00:25:26.319Z,84.93
2018-01-08T00:27:53.828Z,85.31
2018-01-08T00:30:20.617Z,84.99
2018-01-08T00:32:47.388Z,85.01
2018-01-08T00:35:14.147Z,85.14
2018-01-08T00:37:40.948Z,85.02
2018-01-08T00:40:08.497Z,85.23
2018-01-08T00:42:35.255Z,84.72
2018-01-08T00:45:02.074Z,84.77
2018-01-08T00:47:28.858Z,84.78
2018-01-08T00:49:55.646Z,85.04
2018-01-08T00:52:22.454Z,85.13
2018-01-08T00:54:49.203Z,84.79
2018-01-08T00:57:16.014Z,85.13
2018-01-08T00:59:43.121Z,85.41
2018-01-08T01:02:09.933Z,85.31
2018-01-08T01:04:36.717Z,85.08
2018-01-08T01:07:03.462Z,84.63
2018-01-08T01:09:30.298Z,85.37
2018-01-08T01:11:57.140Z,85.11
2018-01-08T01:14:23.985Z,85.20
2018-01-08T01:16:50.848Z,85.24
2018-01-08T01:19:17.639Z,84.96
2018-01-08T01:21:44.411Z,85.10
2018-01-08T01:24:11.236Z,85.05
2018-01-08T01:26:38.019Z,85.30
2018-01-08T01:29:04.966Z,84.84
2018-01-08T01:31:31.878Z,84.90
2018-01-08T01:33:58.680Z,85.23
2018-01-08T01:36:25.577Z,85.67
2018-01-08T01:38:52.374Z,85.25
2018-01-08T01:41:25.260Z,84.97
2018-01-08T01:43:52.119Z,85.37
2018-01-08T01:46:18.891Z,85.44
2018-01-08T01:48:45.690Z,85.63
2018-01-08T01:51:12.514Z,85.60
2018-01-08T01:53:40.016Z,85.37
2018-01-08T01:56:06.807Z,85.54
2018-01-08T01:58:33.596Z,85.25
2018-01-08T02:01:00.375Z,85.30
2018-01-08T02:03:27.943Z,85.60
2018-01-08T02:05:55.478Z,85.28
2018-01-08T02:08:22.286Z,85.16
2018-01-08T02:10:50.242Z,85.59
2018-01-08T02:13:17.092Z,85.62
2018-01-08T02:15:43.936Z,85.58
2018-01-08T02:18:11.188Z,85.65
2018-01-08T02:20:37.990Z,85.82
2018-01-08T02:23:04.803Z,85.77
2018-01-08T02:25:31.617Z,85.81
2018-01-08T02:27:58.383Z,85.67
2018-01-08T02:30:25.258Z,85.75
2018-01-08T02:32:52.014Z,85.65
2018-01-08T02:35:18.803Z,85.62
2018-01-08T02:37:45.572Z,85.35
2018-01-08T02:40:12.344Z,85.62
2018-01-08T02:42:39.138Z,85.89
2018-01-08T02:45:05.961Z,85.80
2018-01-08T02:47:32.807Z,86.18
2018-01-08T02:50:00.162Z,86.10
2018-01-08T02:52:27.736Z,85.69
2018-01-08T02:54:55.264Z,85.92
2018-01-08T02:57:22.054Z,85.92
2018-01-08T02:59:48.845Z,86.36
2018-01-08T03:02:16.366Z,86.17
2018-01-08T03:04:43.615Z,85.72
2018-01-08T03:07:10.460Z,86.21
2018-01-08T03:09:37.236Z,86.23
2018-01-08T03:12:04.047Z,86.06
2018-01-08T03:14:30.809Z,86.11
2018-01-08T03:16:57.608Z,86.14
2018-01-08T03:19:24.409Z,86.15
2018-01-08T03:21:51.198Z,85.89
2018-01-08T03:24:17.977Z,86.14
2018-01-08T03:26:44.798Z,85.98
2018-01-08T03:29:11.633Z,86.02
2018-01-08T03:31:38.402Z,85.87
2018-01-08T03:34:05.213Z,85.98
2018-01-08T03:36:32.780Z,86.02
2018-01-08T03:39:00.332Z,85.96
2018-01-08T03:41:27.114Z,85.92
2018-01-08T03:43:54.635Z,86.05
2018-01-08T03:46:21.511Z,85.54
2018-01-08T03:48:49.169Z,86.15
2018-01-08T03:51:15.982Z,86.02
2018-01-08T03:53:42.758Z,85.95
2018-01-08T03:56:10.297Z,85.98
2018-01-08T03:58:37.076Z,86.24
2018-01-08T04:01:03.838Z,86.54
2018-01-08T04:03:30.627Z,86.20
2018-01-08T04:05:57.424Z,86.15
2018-01-08T04:08:24.264Z,86.27
2018-01-08T04:10:51.024Z,86.27
2018-01-08T04:13:17.858Z,85.99
2018-01-08T04:15:45.379Z,85.83
2018-01-08T04:18:12.359Z,86.11
2018-01-08T04:20:39.235Z,86.15
2018-01-08T04:23:06.105Z,86.24
2018-01-08T04:25:32.947Z,86.29
2018-01-08T04:27:59.774Z,85.73
2018-01-08T04:30:26.618Z,86.25
2018-01-08T04:32:53.494Z,86.32
2018-01-08T04:35:20.277Z,86.42
2018-01-08T04:37:47.161Z,86.70
2018-01-08T04:40:14.062Z,86.66
2018-01-08T04:42:40.907Z,86.47
2018-01-08T04:45:08.529Z,86.48
2018-01-08T04:47:35.411Z,86.57
2018-01-08T04:50:02.308Z,86.70
2018-01-08T04:52:29.883Z,86.41
2018-01-08T04:54:57.552Z,86.64
2018-01-08T04:57:25.158Z,86.59
2018-01-08T04:59:52.141Z,86.71
2018-01-08T05:02:18.966Z,86.83
2018-01-08T05:04:45.762Z,86.94
2018-01-08T05:07:12.617Z,86.90
2018-01-08T05:09:39.413Z,86.92
2018-01-08T05:12:06.252Z,87.15
2018-01-08T05:14:33.073Z,87.13
2018-01-08T05:16:59.833Z,87.14
2018-01-08T05:19:27.424Z,86.67
2018-01-08T05:21:54.221Z,87.03
2018-01-08T05:24:21.868Z,86.68
2018-01-08T05:26:48.640Z,87.12
2018-01-08T05:29:15.443Z,86.88
2018-01-08T05:31:42.250Z,86.93
2018-01-08T05:34:09.066Z,87.46
2018-01-08T05:36:35.902Z,87.09
2018-01-08T05:39:02.861Z,87.38
2018-01-08T05:41:29.679Z,87.15
2018-01-08T05:43:56.512Z,87.12
2018-01-08T05:46:23.295Z,87.24
2018-01-08T05:48:50.817Z,87.28
2018-01-08T05:51:17.667Z,87.21
2018-01-08T05:53:44.503Z,87.25
2018-01-08T05:56:12.004Z,87.34
2018-01-08T05:58:39.069Z,87.56
2018-01-08T06:01:06.137Z,87.59
2018-01-08T06:03:37.996Z,87.88
2018-01-08T06:06:04.858Z,87.73
2018-01-08T06:08:31.649Z,87.54
2018-01-08T06:10:59.170Z,87.49
2018-01-08T06:13:26.721Z,87.60
2018-01-08T06:15:53.981Z,87.99
2018-01-08T06:18:21.318Z,87.72
2018-01-08T06:20:48.131Z,87.77
2018-01-08T06:23:14.938Z,87.96
2018-01-08T06:25:41.723Z,88.05
2018-01-08T06:28:08.476Z,87.98
2018-01-08T06:30:35.314Z,87.99
2018-01-08T06:33:02.128Z,88.10
2018-01-08T06:35:28.913Z,87.95
2018-01-08T06:37:56.461Z,87.87
2018-01-08T06:40:23.273Z,88.07
2018-01-08T06:42:50.038Z,87.92
2018-01-08T06:45:16.816Z,88.12
2018-01-08T06:47:44.351Z,88.30
2018-01-08T06:50:12.636Z,88.09
2018-01-08T06:52:39.428Z,88.34
2018-01-08T06:55:06.219Z,88.37
2018-01-08T06:57:32.994Z,87.88
2018-01-08T06:59:59.814Z,87.99
2018-01-08T07:02:26.656Z,87.83
2018-01-08T07:04:53.440Z,88.00
2018-01-08T07:07:20.227Z,87.66
2018-01-08T07:09:48.735Z,87.83
2018-01-08T07:12:15.486Z,87.85
2018-01-08T07:14:42.240Z,88.16
2018-01-08T07:17:09.048Z,88.37
2018-01-08T07:19:36.595Z,88.45
2018-01-08T07:22:03.398Z,88.04
2018-01-08T07:24:30.203Z,88.13
2018-01-08T07:26:57.003Z,88.29
2018-01-08T07:29:24.535Z,88.55
2018-01-08T07:31:51.363Z,88.70
2018-01-08T07:34:18.134Z,88.38
2018-01-08T07:36:44.902Z,88.44
2018-01-08T07:39:11.744Z,88.38
2018-01-08T07:41:38.572Z,88.75
2018-01-08T07:44:05.421Z,88.90
2018-01-08T07:46:32.173Z,89.02
2018-01-08T07:48:58.994Z,88.95
2018-01-08T07:51:25.796Z,89.18
2018-01-08T07:53:52.560Z,88.94
2018-01-08T07:56:19.323Z,88.86
2018-01-08T07:58:46.106Z,89.01
2018-01-08T08:01:13.631Z,89.03
2018-01-08T08:03:40.420Z,88.46
2018-01-08T08:06:08.009Z,88.61
2018-01-08T08:08:35.524Z,88.17
2018-01-08T08:11:02.328Z,88.72
2018-01-08T08:13:29.114Z,88.99
2018-01-08T08:15:56.623Z,88.79
2018-01-08T08:18:23.407Z,88.93
2018-01-08T08:20:50.196Z,89.10
2018-01-08T08:23:17.740Z,89.25
2018-01-08T08:25:44.595Z,89.25
2018-01-08T08:28:11.384Z,89.11
2018-01-08T08:30:38.186Z,89.18
2018-01-08T08:33:04.982Z,89.31
2018-01-08T08:35:31.762Z,89.04
2018-01-08T08:37:58.544Z,88.71
2018-01-08T08:40:25.289Z,88.50
2018-01-08T08:42:52.058Z,88.66
2018-01-08T08:45:19.601Z,88.81
2018-01-08T08:47:46.400Z,88.35
2018-01-08T08:50:13.933Z,88.09
2018-01-08T08:52:40.716Z,88.59
2018-01-08T08:55:07.533Z,88.15
2018-01-08T08:57:34.290Z,88.08
2018-01-08T09:00:01.071Z,87.62
2018-01-08T09:02:27.861Z,87.50
2018-01-08T09:04:54.652Z,87.14
2018-01-08T09:07:21.439Z,87.04
2018-01-08T09:09:48.349Z,87.14
2018-01-08T09:12:15.924Z,86.97
2018-01-08T09:14:42.680Z,86.70
2018-01-08T09:17:09.450Z,86.49
2018-01-08T09:19:36.988Z,86.66
2018-01-08T09:22:03.780Z,86.30
2018-01-08T09:24:30.577Z,86.36
2018-01-08T09:26:57.349Z,86.35
2018-01-08T09:29:24.180Z,85.98
2018-01-08T09:31:51.012Z,85.87
2018-01-08T09:34:17.804Z,85.93
2018-01-08T09:36:44.587Z,85.38
2018-01-08T09:39:11.461Z,85.12
2018-01-08T09:41:38.282Z,85.17
2018-01-08T09:44:05.066Z,85.42
2018-01-08T09:46:31.827Z,85.06
2018-01-08T09:48:59.336Z,84.93
2018-01-08T09:51:26.151Z,84.72
2018-01-08T09:53:52.894Z,84.74
2018-01-08T09:56:20.409Z,84.78
2018-01-08T09:58:47.188Z,84.86
2018-01-08T10:01:13.976Z,84.79
2018-01-08T10:03:59.726Z,84.32
2018-01-08T10:06:44.741Z,84.43
2018-01-08T10:09:29.772Z,84.32
2018-01-08T10:12:14.866Z,84.08
2018-01-08T10:14:59.732Z,83.45
2018-01-08T10:17:44.707Z,83.64
2018-01-08T10:20:11.516Z,83.92
2018-01-08T10:22:39.088Z,83.76
2018-01-08T10:25:05.874Z,83.47
2018-01-08T10:27:32.803Z,83.23
2018-01-08T10:29:59.628Z,83.45
2018-01-08T10:32:26.484Z,83.56
2018-01-08T10:34:54.072Z,83.43
2018-01-08T10:37:20.923Z,83.38
2018-01-08T10:39:47.754Z,83.22
2018-01-08T10:42:20.639Z,82.71
2018-01-08T10:44:54.286Z,82.93
2018-01-08T10:47:27.277Z,83.02
2018-01-08T10:50:00.136Z,83.06
2018-01-08T10:52:27.658Z,82.92
2018-01-08T10:55:01.372Z,82.80
2018-01-08T10:57:28.225Z,83.36
2018-01-08T10:59:55.089Z,83.17
2018-01-08T11:02:28.149Z,82.69
2018-01-08T11:04:54.920Z,82.67
2018-01-08T11:07:21.686Z,82.52
2018-01-08T11:09:48.493Z,82.57
2018-01-08T11:12:15.352Z,82.08
2018-01-08T11:14:42.315Z,81.97
2018-01-08T11:17:09.155Z,82.38
2018-01-08T11:19:35.979Z,82.13
2018-01-08T11:22:03.624Z,81.69
2018-01-08T11:24:30.456Z,81.75
2018-01-08T11:26:57.300Z,81.38
2018-01-08T11:29:24.895Z,81.65
2018-01-08T11:31:51.757Z,81.39
2018-01-08T11:34:18.574Z,81.17
2018-01-08T11:36:45.420Z,80.85
2018-01-08T11:39:12.300Z,80.91
2018-01-08T11:41:39.149Z,81.13
2018-01-08T11:44:06.027Z,80.58
2018-01-08T11:46:32.880Z,80.49
2018-01-08T11:48:59.741Z,80.66
2018-01-08T11:54:00.463Z,81.13
2018-01-08T11:56:37.248Z,80.12
2018-01-08T11:59:04.120Z,80.25
2018-01-08T12:01:31.135Z,79.86
2018-01-08T12:03:58.005Z,80.26
2018-01-08T12:06:24.948Z,80.01
2018-01-08T12:08:51.799Z,80.29
2018-01-08T12:11:18.648Z,79.79
2018-01-08T12:13:46.446Z,79.80
2018-01-08T12:16:13.315Z,79.91
2018-01-08T12:18:40.775Z,80.20
2018-01-08T12:21:10.786Z,79.44
2018-01-08T12:23:38.550Z,79.33
2018-01-08T12:26:06.175Z,79.72
2018-01-08T12:28:33.067Z,79.60
2018-01-08T12:30:59.889Z,79.28
2018-01-08T12:33:27.616Z,79.29
2018-01-08T12:35:54.518Z,79.32
2018-01-08T12:38:21.393Z,79.21
2018-01-08T12:40:50.669Z,79.20
2018-01-08T12:43:17.903Z,79.54
2018-01-08T12:45:47.770Z,79.84
2018-01-08T12:48:17.838Z,79.31
2018-01-08T12:50:45.925Z,79.73
2018-01-08T12:53:14.641Z,79.73
2018-01-08T12:55:41.556Z,79.51
2018-01-08T12:58:11.849Z,79.32
2018-01-08T13:00:39.622Z,79.83
2018-01-08T13:03:06.849Z,80.11
2018-01-08T13:24:37.978Z,80.53
2018-01-08T13:27:47.518Z,80.61
2018-01-08T13:30:28.952Z,80.99
2018-01-08T13:42:37.064Z,80.93
2018-01-08T13:47:44.544Z,81.06
2018-01-08T13:50:15.553Z,81.50
2018-01-08T14:20:46.839Z,82.26
2018-01-08T14:23:14.986Z,81.96
2018-01-08T14:25:42.006Z,82.30
2018-01-08T14:28:09.049Z,82.20
2018-01-08T14:30:38.015Z,82.35
2018-01-08T14:33:05.076Z,82.09
2018-01-08T14:35:35.379Z,82.20
2018-01-08T14:38:04.746Z,81.72
2018-01-08T14:40:36.250Z,82.22
2018-01-08T14:43:03.222Z,81.97
2018-01-08T14:45:31.980Z,82.07
2018-01-08T14:48:00.180Z,81.88
2018-01-08T14:50:27.155Z,82.42
2018-01-08T14:52:57.537Z,82.14
2018-01-08T14:55:24.810Z,82.19
2018-01-08T14:57:51.718Z,82.50
2018-01-08T15:00:18.682Z,82.34
2018-01-08T15:02:45.704Z,82.54
2018-01-08T15:05:13.570Z,82.81
2018-01-08T15:07:41.467Z,82.78
2018-01-08T15:10:08.454Z,82.65
2018-01-08T15:12:35.379Z,83.35
2018-01-08T15:15:03.090Z,83.20
2018-01-08T15:17:30.028Z,83.69
2018-01-08T15:19:57.085Z,83.68
2018-01-08T15:22:26.729Z,83.39
2018-01-08T15:24:53.839Z,83.78
2018-01-08T15:27:20.674Z,83.64
2018-01-08T15:29:48.263Z,83.71
2018-01-08T15:32:15.202Z,84.04
2018-01-08T15:34:43.345Z,83.63
2018-01-08T15:37:10.283Z,83.96
2018-01-08T15:39:37.334Z,84.10
2018-01-08T15:42:07.617Z,84.24
2018-01-08T15:44:34.570Z,84.30
2018-01-08T15:47:01.613Z,84.12
2018-01-08T15:49:28.472Z,84.08
2018-01-08T15:51:56.058Z,84.28
2018-01-08T15:54:22.894Z,84.50
2018-01-08T15:56:49.780Z,84.61
2018-01-08T15:59:17.644Z,84.70
2018-01-08T16:01:44.519Z,84.95
2018-01-08T16:04:12.373Z,84.88
2018-01-08T16:06:41.498Z,84.77
2018-01-08T16:09:08.601Z,85.02
2018-01-08T16:11:36.371Z,84.98
2018-01-08T16:14:03.451Z,85.08
2018-01-08T16:16:30.313Z,85.41
2018-01-08T16:18:57.266Z,85.51
2018-01-08T16:21:30.296Z,85.44
2018-01-08T16:24:03.627Z,85.69
2018-01-08T16:26:32.017Z,85.52
2018-01-08T16:28:58.998Z,85.91
2018-01-08T16:31:26.606Z,85.73
2018-01-08T16:33:53.462Z,85.61
2018-01-08T16:36:22.346Z,85.50
2018-01-08T16:38:55.201Z,85.65
2018-01-08T16:41:25.470Z,86.10
2018-01-08T16:43:52.544Z,86.41
2018-01-08T16:46:19.603Z,86.25
2018-01-08T16:48:47.908Z,86.49
2018-01-08T16:51:14.802Z,86.36
2018-01-08T16:53:41.681Z,86.75
2018-01-08T16:56:08.527Z,86.47
2018-01-08T16:58:36.160Z,86.14
2018-01-08T17:01:03.924Z,86.38
2018-01-08T17:03:30.940Z,86.21
2018-01-08T17:05:57.756Z,86.47
2018-01-08T17:08:28.827Z,86.77
2018-01-08T17:10:56.429Z,86.66
2018-01-08T17:45:53.962Z,87.48
2018-01-08T17:48:21.190Z,87.90
2018-01-08T17:50:48.225Z,87.79
2018-01-08T18:31:40.711Z,88.14
2018-01-08T18:34:08.271Z,88.00
2018-01-08T18:36:35.086Z,88.77
2018-01-08T18:39:04.609Z,88.71
2018-01-08T18:41:31.402Z,88.81
2018-01-08T18:43:59.002Z,88.87
2018-01-08T18:46:25.811Z,89.45
2018-01-08T18:48:52.890Z,88.84
2018-01-08T18:51:22.050Z,89.79
2018-01-08T18:53:50.665Z,89.56
2018-01-08T18:56:19.253Z,89.03
2018-01-08T18:58:48.389Z,88.13
2018-01-08T19:01:15.236Z,89.32
2018-01-08T19:03:42.582Z,89.45
2018-01-08T19:06:10.885Z,90.03
2018-01-08T19:08:39.389Z,90.81
2018-01-08T19:11:07.406Z,90.44
2018-01-08T19:13:34.442Z,90.24
2018-01-08T19:16:03.161Z,90.66
2018-01-08T19:18:32.009Z,90.99
2018-01-08T19:21:00.987Z,90.04
2018-01-08T19:23:28.066Z,90.04
2018-01-08T19:25:56.142Z,89.44
2018-01-08T19:28:25.057Z,90.06
2018-01-08T19:30:53.154Z,90.50
2018-01-08T19:33:23.577Z,90.83
2018-01-08T19:35:52.970Z,91.26
2018-01-08T19:38:22.333Z,91.65
2018-01-08T19:40:50.966Z,92.54
2018-01-08T19:43:19.713Z,92.22
2018-01-08T19:45:48.157Z,92.36
2018-01-08T19:48:16.504Z,92.51
2018-01-08T19:50:45.015Z,92.75
2018-01-08T19:53:15.205Z,92.53
2018-01-08T19:55:44.203Z,92.71
2018-01-08T19:58:14.384Z,92.84
2018-01-08T20:00:42.729Z,92.27
2018-01-08T20:03:12.009Z,92.20
2018-01-08T20:05:39.443Z,92.07
2018-01-08T20:08:07.486Z,92.42
2018-01-08T20:10:34.408Z,92.78
2018-01-08T20:13:02.920Z,92.30
2018-01-08T20:15:31.545Z,91.60
2018-01-08T20:18:01.180Z,91.58
2018-01-08T20:20:31.362Z,92.02
2018-01-08T20:23:00.443Z,92.93
2018-01-08T20:25:28.475Z,93.09
2018-01-08T20:27:56.527Z,92.30
2018-01-08T20:30:24.923Z,92.12
2018-01-08T20:32:53.573Z,92.35
2018-01-08T20:35:22.440Z,92.98
2018-01-08T20:37:51.357Z,93.67
2018-01-08T20:40:19.985Z,93.20
2018-01-08T20:42:48.745Z,92.74
2018-01-08T20:45:17.543Z,92.79
2018-01-08T20:47:44.588Z,93.31
2018-01-08T20:50:12.340Z,93.74
2018-01-08T20:52:39.309Z,93.49
2018-01-08T20:55:06.181Z,93.13
2018-01-08T20:57:33.168Z,94.06
2018-01-08T21:00:00.574Z,93.73
2018-01-08T21:02:28.193Z,93.56
2018-01-08T21:04:55.073Z,94.25
2018-01-08T21:07:21.855Z,94.24
2018-01-08T21:09:48.704Z,94.35
2018-01-08T21:12:15.710Z,93.41
2018-01-08T21:14:42.539Z,91.86
2018-01-08T21:17:09.408Z,90.60
2018-01-08T21:19:36.282Z,91.31
2018-01-08T21:22:04.343Z,90.90
2018-01-08T21:24:32.105Z,91.71
2018-01-08T21:26:59.261Z,91.40
2018-01-08T21:29:26.479Z,90.16
2018-01-08T21:31:53.345Z,91.98
2018-01-08T21:34:20.147Z,93.08
2018-01-08T21:36:46.974Z,92.96
2018-01-08T21:39:13.843Z,93.29
2018-01-08T21:41:40.813Z,91.88
2018-01-08T21:44:08.359Z,91.96
2018-01-08T21:46:35.170Z,93.60
2018-01-08T21:49:01.972Z,92.72
2018-01-08T21:51:28.778Z,93.30
2018-01-08T21:53:56.405Z,92.57
2018-01-08T21:56:23.222Z,92.79
2018-01-08T21:58:50.784Z,93.98
2018-01-08T22:01:17.615Z,94.37
2018-01-08T22:03:44.439Z,94.90
2018-01-08T22:06:11.375Z,94.81
2018-01-08T22:08:38.236Z,95.30
2018-01-08T22:11:05.043Z,95.20
2018-01-08T22:13:31.839Z,95.10
2018-01-08T22:15:58.804Z,94.52
2018-01-08T22:18:25.805Z,92.64
2018-01-08T22:20:52.842Z,94.30
2018-01-08T22:23:20.406Z,93.85
2018-01-08T22:25:47.403Z,93.67
2018-01-08T22:28:14.642Z,94.90
2018-01-08T22:30:43.092Z,95.33
2018-01-08T22:33:09.908Z,95.75
2018-01-08T22:35:36.781Z,96.10
2018-01-08T22:38:03.544Z,96.27
2018-01-08T22:40:31.152Z,96.01
2018-01-08T22:42:57.980Z,94.58
2018-01-08T22:51:25.208Z,96.13
2018-01-08T22:53:51.978Z,96.16
2018-01-08T22:56:18.818Z,96.50
2018-01-08T22:58:46.379Z,96.24
2018-01-08T23:01:13.174Z,96.33
2018-01-08T23:03:39.988Z,94.99
2018-01-08T23:06:06.844Z,94.42
2018-01-08T23:08:33.646Z,91.53
2018-01-08T23:11:01.139Z,90.25
2018-01-08T23:13:27.940Z,90.50
2018-01-08T23:15:54.769Z,90.65
2018-01-08T23:18:21.655Z,91.08
2018-01-08T23:20:48.470Z,91.87
2018-01-08T23:23:15.349Z,93.73
2018-01-08T23:25:42.149Z,93.84
2018-01-08T23:28:09.140Z,94.24
2018-01-08T23:30:37.699Z,94.76
2018-01-08T23:33:04.463Z,95.68
2018-01-08T23:35:31.675Z,94.80
2018-01-08T23:41:01.923Z,93.97
2018-01-08T23:43:29.649Z,93.13
2018-01-08T23:48:57.656Z,93.61
2018-01-08T23:54:29.183Z,92.62
2018-01-08T23:56:56.003Z,92.19
2018-01-08T23:59:22.874Z,91.52
