createdAt,value
2023-05-19T00:01:33.263Z,3.00
2023-05-19T00:04:05.242Z,2.67
2023-05-19T00:06:33.214Z,3.00
2023-05-19T00:09:05.908Z,3.37
2023-05-19T00:11:38.058Z,3.20
2023-05-19T00:14:07.953Z,3.40
2023-05-19T00:16:36.253Z,3.22
2023-05-19T00:19:05.394Z,3.28
2023-05-19T00:21:32.979Z,3.13
2023-05-19T00:23:59.992Z,3.25
2023-05-19T00:26:28.182Z,3.47
2023-05-19T00:28:55.621Z,3.30
2023-05-19T00:31:22.655Z,3.45
2023-05-19T00:33:49.849Z,3.80
2023-05-19T00:36:16.828Z,4.00
2023-05-19T00:38:43.972Z,3.80
2023-05-19T00:41:11.920Z,3.87
2023-05-19T00:43:38.836Z,3.70
2023-05-19T00:46:07.412Z,3.17
2023-05-19T00:48:34.765Z,3.80
2023-05-19T00:51:04.939Z,3.33
2023-05-19T00:53:33.575Z,3.47
2023-05-19T00:56:01.347Z,3.80
2023-05-19T00:58:30.471Z,3.73
2023-05-19T01:01:07.005Z,3.75
2023-05-19T01:03:36.190Z,3.80
2023-05-19T01:06:07.463Z,3.58
2023-05-19T01:08:37.269Z,3.47
2023-05-19T01:11:05.565Z,3.83
2023-05-19T01:13:33.437Z,4.28
2023-05-19T01:16:24.663Z,3.97
2023-05-19T01:19:36.992Z,4.07
2023-05-19T01:22:26.973Z,3.60
2023-05-19T01:25:23.904Z,4.40
2023-05-19T01:28:05.656Z,4.55
2023-05-19T01:30:40.018Z,3.70
2023-05-19T01:33:09.620Z,4.07
2023-05-19T01:35:39.119Z,4.00
2023-05-19T01:38:09.999Z,3.67
2023-05-19T01:40:39.788Z,3.80
2023-05-19T01:43:09.151Z,4.05
2023-05-19T01:45:37.014Z,3.83
2023-05-19T01:48:05.055Z,4.20
2023-05-19T01:50:33.239Z,3.90
2023-05-19T01:53:01.403Z,3.67
2023-05-19T01:55:28.618Z,3.83
2023-05-19T01:58:11.560Z,3.92
2023-05-19T02:00:38.527Z,4.07
2023-05-19T02:03:08.563Z,4.23
2023-05-19T02:05:46.001Z,3.75
2023-05-19T02:08:40.138Z,4.12
2023-05-19T02:11:54.644Z,3.83
2023-05-19T02:14:29.828Z,3.95
2023-05-19T02:16:59.223Z,3.80
2023-05-19T02:19:32.208Z,3.42
2023-05-19T02:21:59.308Z,3.95
2023-05-19T02:24:26.700Z,3.50
2023-05-19T02:26:54.774Z,4.05
2023-05-19T02:29:22.058Z,3.83
2023-05-19T02:31:49.241Z,4.50
2023-05-19T02:34:16.540Z,3.78
2023-05-19T02:36:43.534Z,4.12
2023-05-19T02:39:11.242Z,3.95
2023-05-19T02:41:39.230Z,4.13
2023-05-19T02:44:06.295Z,4.22
2023-05-19T02:46:33.747Z,4.40
2023-05-19T02:49:00.859Z,4.28
2023-05-19T02:51:27.828Z,4.03
2023-05-19T02:53:54.782Z,4.37
2023-05-19T02:56:21.996Z,4.25
2023-05-19T02:58:48.976Z,3.87
2023-05-19T03:01:16.676Z,4.43
2023-05-19T03:03:43.975Z,4.25
2023-05-19T03:06:11.352Z,4.00
2023-05-19T03:08:40.753Z,3.62
2023-05-19T03:11:09.289Z,3.45
2023-05-19T03:13:36.729Z,3.50
2023-05-19T03:16:03.780Z,3.50
2023-05-19T03:18:31.086Z,3.47
2023-05-19T03:20:57.947Z,3.22
2023-05-19T03:23:25.288Z,3.30
2023-05-19T03:25:54.270Z,3.33
2023-05-19T03:28:21.372Z,3.37
2023-05-19T03:30:50.168Z,3.00
2023-05-19T03:33:17.116Z,3.20
2023-05-19T03:35:47.345Z,3.15
2023-05-19T03:38:14.324Z,2.70
2023-05-19T03:40:41.887Z,3.30
2023-05-19T03:43:08.810Z,2.87
2023-05-19T03:45:35.701Z,2.60
2023-05-19T03:48:02.558Z,2.95
2023-05-19T03:50:31.718Z,2.80
2023-05-19T03:52:58.870Z,3.00
2023-05-19T03:55:26.126Z,2.87
2023-05-19T03:57:53.175Z,3.10
2023-05-19T04:00:20.633Z,3.10
2023-05-19T04:02:47.876Z,2.60
2023-05-19T04:05:14.972Z,2.90
2023-05-19T04:07:43.047Z,2.80
2023-05-19T04:10:10.447Z,3.53
2023-05-19T04:12:37.429Z,2.50
2023-05-19T04:15:06.248Z,2.80
2023-05-19T04:17:33.187Z,2.30
2023-05-19T04:20:00.173Z,2.47
2023-05-19T04:22:27.248Z,2.40
2023-05-19T04:24:55.104Z,2.05
2023-05-19T04:27:22.314Z,1.87
2023-05-19T04:29:50.069Z,2.25
2023-05-19T04:32:19.860Z,2.00
2023-05-19T04:34:46.749Z,1.90
2023-05-19T04:37:16.480Z,1.95
2023-05-19T04:39:45.305Z,1.92
2023-05-19T04:42:13.369Z,2.10
2023-05-19T04:44:40.345Z,1.63
2023-05-19T04:47:08.928Z,2.20
2023-05-19T04:49:38.985Z,2.08
2023-05-19T04:52:11.062Z,2.12
2023-05-19T04:54:39.681Z,1.98
2023-05-19T04:57:06.715Z,1.57
2023-05-19T04:59:33.916Z,1.65
2023-05-19T05:02:00.914Z,1.73
2023-05-19T05:04:28.471Z,1.60
2023-05-19T05:06:55.625Z,1.60
2023-05-19T05:09:22.659Z,1.50
2023-05-19T05:11:50.210Z,1.60
2023-05-19T05:14:17.602Z,1.60
2023-05-19T05:16:45.014Z,1.40
2023-05-19T05:19:12.443Z,1.30
2023-05-19T05:21:39.754Z,1.40
2023-05-19T05:24:07.298Z,1.35
2023-05-19T05:26:35.722Z,1.52
2023-05-19T05:29:03.893Z,1.55
2023-05-19T05:31:31.562Z,1.50
2023-05-19T05:33:58.925Z,1.53
2023-05-19T05:36:25.992Z,1.48
2023-05-19T05:38:52.926Z,1.45
2023-05-19T05:41:20.088Z,1.77
2023-05-19T05:43:47.128Z,1.60
2023-05-19T05:46:14.192Z,1.57
2023-05-19T05:48:42.807Z,1.55
2023-05-19T05:51:10.066Z,1.33
2023-05-19T05:53:44.610Z,1.62
2023-05-19T05:56:12.484Z,1.50
2023-05-19T05:58:40.855Z,1.60
2023-05-19T06:01:11.505Z,1.50
2023-05-19T06:03:44.511Z,1.60
2023-05-19T06:06:12.000Z,1.83
2023-05-19T06:08:38.992Z,1.62
2023-05-19T06:11:09.393Z,1.40
2023-05-19T06:13:36.979Z,1.52
2023-05-19T06:16:04.762Z,1.42
2023-05-19T06:18:33.060Z,1.20
2023-05-19T06:20:59.935Z,1.55
2023-05-19T06:23:29.210Z,1.40
2023-05-19T06:25:56.768Z,1.62
2023-05-19T06:28:23.735Z,1.45
2023-05-19T06:30:50.795Z,1.62
2023-05-19T06:33:17.660Z,1.65
2023-05-19T06:35:44.591Z,1.50
2023-05-19T06:38:11.627Z,1.27
2023-05-19T06:40:38.664Z,1.70
2023-05-19T06:43:05.711Z,1.40
2023-05-19T06:45:33.319Z,1.00
2023-05-19T06:48:00.785Z,1.20
2023-05-19T06:50:30.433Z,1.20
2023-05-19T06:52:58.525Z,1.20
2023-05-19T06:55:25.699Z,1.40
2023-05-19T06:57:52.664Z,1.40
2023-05-19T07:00:22.132Z,1.30
2023-05-19T07:02:50.935Z,1.20
2023-05-19T07:05:18.401Z,1.30
2023-05-19T07:07:45.348Z,1.40
2023-05-19T07:10:12.225Z,1.23
2023-05-19T07:12:39.120Z,1.40
2023-05-19T07:15:06.782Z,1.33
2023-05-19T07:17:33.656Z,1.00
2023-05-19T07:20:01.701Z,1.33
2023-05-19T07:22:28.864Z,1.50
2023-05-19T07:24:57.193Z,1.10
2023-05-19T07:27:24.065Z,1.10
2023-05-19T07:29:51.171Z,1.40
2023-05-19T07:32:18.689Z,1.40
2023-05-19T07:34:46.049Z,1.42
2023-05-19T07:37:13.014Z,1.40
2023-05-19T07:39:39.920Z,1.50
2023-05-19T07:42:06.811Z,1.50
2023-05-19T07:44:34.768Z,1.55
2023-05-19T07:47:01.777Z,1.50
2023-05-19T07:49:28.616Z,1.37
2023-05-19T07:51:55.640Z,1.60
2023-05-19T07:54:27.589Z,1.48
2023-05-19T07:56:54.498Z,1.25
2023-05-19T07:59:21.484Z,1.50
2023-05-19T08:01:48.372Z,1.47
2023-05-19T08:04:15.564Z,1.58
2023-05-19T08:06:44.473Z,1.65
2023-05-19T08:09:12.077Z,1.50
2023-05-19T08:11:39.225Z,1.65
2023-05-19T08:14:06.333Z,1.40
2023-05-19T08:16:33.256Z,1.60
2023-05-19T08:19:02.749Z,2.12
2023-05-19T08:21:29.818Z,1.80
2023-05-19T08:23:57.258Z,1.83
2023-05-19T08:26:24.134Z,1.70
2023-05-19T08:28:51.124Z,1.65
2023-05-19T08:31:18.551Z,1.48
2023-05-19T08:33:45.931Z,1.80
2023-05-19T08:36:12.937Z,1.48
2023-05-19T08:38:39.954Z,1.60
2023-05-19T08:41:07.136Z,1.83
2023-05-19T08:43:34.330Z,1.80
2023-05-19T08:46:01.254Z,1.40
2023-05-19T08:48:31.387Z,1.65
2023-05-19T08:51:11.918Z,1.53
2023-05-19T08:53:44.101Z,1.15
2023-05-19T08:56:23.106Z,1.52
2023-05-19T08:58:51.187Z,1.50
2023-05-19T09:01:19.995Z,1.50
2023-05-19T09:03:50.025Z,1.53
2023-05-19T09:06:17.513Z,1.20
2023-05-19T09:08:44.833Z,1.30
2023-05-19T09:11:12.270Z,1.40
2023-05-19T09:13:39.600Z,1.33
2023-05-19T09:16:08.324Z,1.30
2023-05-19T09:18:39.080Z,1.50
2023-05-19T09:21:07.313Z,1.70
2023-05-19T09:23:34.522Z,1.40
2023-05-19T09:26:04.511Z,1.33
2023-05-19T09:28:35.830Z,1.20
2023-05-19T09:31:07.854Z,1.30
2023-05-19T09:33:37.105Z,1.42
2023-05-19T09:36:08.657Z,1.40
2023-05-19T09:38:36.309Z,1.17
2023-05-19T09:41:05.870Z,1.50
2023-05-19T09:43:34.029Z,1.50
2023-05-19T09:46:11.838Z,1.55
2023-05-19T09:48:39.961Z,1.80
2023-05-19T09:51:10.435Z,1.58
2023-05-19T09:53:39.167Z,1.50
2023-05-19T09:56:08.837Z,1.27
2023-05-19T09:58:36.805Z,1.50
2023-05-19T10:01:05.473Z,1.40
2023-05-19T10:03:33.926Z,1.50
2023-05-19T10:06:09.304Z,1.30
2023-05-19T10:08:37.785Z,1.62
2023-05-19T10:11:06.644Z,1.60
2023-05-19T10:13:38.680Z,1.37
2023-05-19T10:16:06.763Z,1.45
2023-05-19T10:18:33.981Z,1.60
2023-05-19T10:21:02.502Z,1.60
2023-05-19T10:23:29.483Z,1.50
2023-05-19T10:25:58.539Z,1.80
2023-05-19T10:28:32.001Z,1.75
2023-05-19T10:31:01.828Z,1.63
2023-05-19T10:33:55.906Z,1.60
2023-05-19T10:36:39.903Z,1.87
2023-05-19T10:39:19.408Z,1.55
2023-05-19T10:41:47.492Z,1.50
2023-05-19T10:44:53.511Z,1.40
2023-05-19T10:47:24.995Z,1.40
2023-05-19T10:49:55.795Z,1.48
2023-05-19T10:52:26.838Z,1.40
2023-05-19T10:54:54.913Z,1.50
2023-05-19T10:57:30.682Z,1.60
2023-05-19T10:59:58.104Z,1.60
2023-05-19T11:02:56.278Z,1.70
2023-05-19T11:05:29.641Z,1.62
2023-05-19T11:08:05.821Z,1.48
2023-05-19T11:10:32.745Z,1.50
2023-05-19T11:12:59.999Z,1.67
2023-05-19T11:15:28.127Z,1.77
2023-05-19T11:17:55.388Z,1.60
2023-05-19T11:20:26.906Z,1.70
2023-05-19T11:23:20.348Z,1.50
2023-05-19T11:25:52.256Z,1.73
2023-05-19T11:28:20.870Z,1.60
2023-05-19T11:30:52.281Z,1.60
2023-05-19T11:33:21.627Z,1.90
2023-05-19T11:35:51.189Z,1.60
2023-05-19T11:38:20.722Z,1.60
2023-05-19T11:40:49.933Z,2.15
2023-05-19T11:43:16.929Z,2.53
2023-05-19T11:45:43.996Z,1.85
2023-05-19T11:48:16.107Z,1.90
2023-05-19T11:50:47.047Z,2.17
2023-05-19T11:53:14.941Z,3.33
2023-05-19T11:55:50.778Z,1.50
2023-05-19T11:58:18.225Z,4.30
2023-05-19T12:00:47.932Z,2.80
2023-05-19T12:03:15.278Z,1.75
2023-05-19T12:05:49.526Z,1.27
2023-05-19T12:08:18.762Z,1.65
2023-05-19T12:10:52.073Z,1.55
2023-05-19T12:13:19.622Z,3.20
2023-05-19T12:15:46.560Z,3.25
2023-05-19T12:18:13.587Z,2.53
2023-05-19T12:20:40.795Z,2.37
2023-05-19T12:23:07.897Z,1.40
2023-05-19T12:25:35.323Z,2.43
2023-05-19T12:28:05.497Z,2.55
2023-05-19T12:30:33.574Z,2.28
2023-05-19T12:33:02.391Z,1.58
2023-05-19T12:35:34.298Z,1.90
2023-05-19T12:38:05.071Z,1.87
2023-05-19T12:40:34.142Z,1.75
2023-05-19T12:43:01.858Z,2.30
2023-05-19T12:45:29.219Z,2.62
2023-05-19T12:47:56.910Z,1.60
2023-05-19T12:50:31.164Z,1.40
2023-05-19T12:52:59.968Z,1.27
2023-05-19T12:55:27.219Z,1.40
2023-05-19T12:57:57.309Z,1.37
2023-05-19T13:00:28.411Z,1.85
2023-05-19T13:03:07.433Z,2.30
2023-05-19T13:05:39.923Z,2.10
2023-05-19T13:08:09.332Z,3.25
2023-05-19T13:10:38.167Z,2.67
2023-05-19T13:13:08.063Z,1.70
2023-05-19T13:15:39.459Z,2.57
2023-05-19T13:18:09.139Z,3.12
2023-05-19T13:20:38.538Z,2.03
2023-05-19T13:23:05.969Z,6.15
2023-05-19T13:25:34.528Z,2.25
2023-05-19T13:28:05.814Z,1.50
2023-05-19T13:30:38.645Z,1.85
2023-05-19T13:33:06.411Z,1.60
2023-05-19T13:35:39.453Z,1.40
2023-05-19T13:38:07.992Z,1.50
2023-05-19T13:40:35.311Z,1.60
2023-05-19T13:43:03.666Z,2.30
2023-05-19T13:45:30.873Z,1.80
2023-05-19T13:47:57.972Z,1.67
2023-05-19T13:50:25.102Z,1.98
2023-05-19T13:52:52.323Z,1.53
2023-05-19T13:55:19.547Z,1.50
2023-05-19T13:57:46.570Z,1.50
2023-05-19T14:00:13.972Z,1.70
2023-05-19T14:02:41.125Z,1.60
2023-05-19T14:05:08.779Z,1.33
2023-05-19T14:07:36.019Z,1.50
2023-05-19T14:10:05.736Z,1.70
2023-05-19T14:12:41.375Z,1.62
2023-05-19T14:15:14.649Z,1.45
2023-05-19T14:17:41.908Z,1.30
2023-05-19T14:20:09.781Z,1.60
2023-05-19T14:22:36.790Z,1.62
2023-05-19T14:25:03.821Z,1.50
2023-05-19T14:27:30.900Z,1.30
2023-05-19T14:29:57.997Z,1.77
2023-05-19T14:32:25.905Z,1.70
2023-05-19T14:34:53.782Z,1.80
2023-05-19T14:37:20.612Z,1.60
2023-05-19T14:39:47.549Z,1.50
2023-05-19T14:42:14.485Z,1.60
2023-05-19T14:44:41.396Z,2.08
2023-05-19T14:47:08.572Z,1.55
2023-05-19T14:49:35.536Z,1.80
2023-05-19T14:52:02.533Z,1.60
2023-05-19T14:54:29.396Z,1.50
2023-05-19T14:56:56.347Z,1.67
2023-05-19T14:59:23.277Z,1.70
2023-05-19T15:01:50.200Z,1.30
2023-05-19T15:04:17.235Z,1.58
2023-05-19T15:06:45.177Z,1.40
2023-05-19T15:09:15.016Z,1.95
2023-05-19T15:11:42.047Z,1.67
2023-05-19T15:14:08.902Z,1.73
2023-05-19T15:16:35.956Z,1.90
2023-05-19T15:19:03.029Z,1.67
2023-05-19T15:21:29.925Z,1.75
2023-05-19T15:23:56.845Z,1.75
2023-05-19T15:26:23.755Z,2.03
2023-05-19T15:28:52.663Z,1.70
2023-05-19T15:31:19.612Z,1.50
2023-05-19T15:33:46.612Z,1.35
2023-05-19T15:36:16.665Z,1.65
2023-05-19T15:38:43.681Z,1.70
2023-05-19T15:41:11.172Z,1.80
2023-05-19T15:43:38.768Z,1.47
2023-05-19T15:46:05.815Z,1.48
2023-05-19T15:48:33.247Z,1.52
2023-05-19T15:51:00.334Z,1.87
2023-05-19T15:53:27.333Z,1.58
2023-05-19T15:55:54.378Z,1.83
2023-05-19T15:58:21.324Z,1.80
2023-05-19T16:00:48.398Z,1.77
2023-05-19T16:03:15.506Z,1.35
2023-05-19T16:05:42.559Z,1.70
2023-05-19T16:08:09.514Z,1.67
2023-05-19T16:10:36.460Z,1.90
2023-05-19T16:13:03.459Z,1.85
2023-05-19T16:15:30.562Z,1.40
2023-05-19T16:17:57.573Z,1.75
2023-05-19T16:20:27.926Z,1.77
2023-05-19T16:22:55.561Z,1.50
2023-05-19T16:25:22.878Z,1.42
2023-05-19T16:27:50.571Z,1.70
2023-05-19T16:30:17.625Z,1.40
2023-05-19T16:32:44.643Z,1.50
2023-05-19T16:35:11.793Z,1.80
2023-05-19T16:37:38.712Z,1.50
2023-05-19T16:40:06.298Z,1.77
2023-05-19T16:42:33.251Z,1.60
2023-05-19T16:45:00.148Z,1.67
2023-05-19T16:47:27.287Z,1.73
2023-05-19T16:49:54.262Z,1.52
2023-05-19T16:52:21.182Z,1.60
2023-05-19T16:54:48.109Z,1.80
2023-05-19T16:57:15.010Z,1.90
2023-05-19T16:59:42.245Z,1.60
2023-05-19T17:02:09.222Z,1.70
2023-05-19T17:04:36.249Z,1.83
2023-05-19T17:07:03.188Z,1.75
2023-05-19T17:09:30.096Z,1.50
2023-05-19T17:11:57.028Z,1.90
2023-05-19T17:14:23.941Z,1.60
2023-05-19T17:16:52.555Z,2.12
2023-05-19T17:19:19.632Z,1.62
2023-05-19T17:21:46.617Z,1.97
2023-05-19T17:24:13.548Z,1.77
2023-05-19T17:26:40.460Z,1.85
2023-05-19T17:29:07.406Z,2.10
2023-05-19T17:31:34.465Z,2.20
2023-05-19T17:34:01.338Z,1.87
2023-05-19T17:36:28.345Z,2.08
2023-05-19T17:38:55.332Z,1.73
2023-05-19T17:41:22.840Z,2.00
2023-05-19T17:43:49.876Z,2.08
2023-05-19T17:46:17.059Z,2.20
2023-05-19T17:48:44.035Z,2.28
2023-05-19T17:51:11.509Z,2.12
2023-05-19T17:53:39.025Z,2.40
2023-05-19T17:56:07.420Z,2.20
2023-05-19T17:58:34.671Z,2.73
2023-05-19T18:01:01.757Z,2.58
2023-05-19T18:03:29.073Z,2.55
2023-05-19T18:05:57.018Z,2.05
2023-05-19T18:08:24.236Z,2.50
2023-05-19T18:10:52.667Z,2.20
2023-05-19T18:13:19.677Z,2.30
2023-05-19T18:15:46.789Z,2.40
2023-05-19T18:18:13.846Z,2.20
2023-05-19T18:20:44.237Z,2.78
2023-05-19T18:23:11.423Z,2.40
2023-05-19T18:25:38.624Z,2.58
2023-05-19T18:28:05.662Z,2.53
2023-05-19T18:30:32.722Z,2.53
2023-05-19T18:33:03.594Z,2.72
2023-05-19T18:35:31.082Z,2.60
2023-05-19T18:37:58.096Z,2.62
2023-05-19T18:40:25.261Z,2.85
2023-05-19T18:42:52.366Z,2.40
2023-05-19T18:45:19.473Z,2.55
2023-05-19T18:47:46.812Z,2.60
2023-05-19T18:50:14.570Z,2.30
2023-05-19T18:52:41.625Z,2.78
2023-05-19T18:55:09.094Z,2.83
2023-05-19T18:57:36.091Z,2.30
2023-05-19T19:00:03.235Z,2.60
2023-05-19T19:02:30.202Z,3.05
2023-05-19T19:04:57.394Z,2.70
2023-05-19T19:07:25.665Z,2.35
2023-05-19T19:09:52.810Z,2.70
2023-05-19T19:12:20.362Z,3.00
2023-05-19T19:14:47.554Z,2.50
2023-05-19T19:17:14.734Z,3.15
2023-05-19T19:19:41.837Z,2.67
2023-05-19T19:22:08.880Z,2.92
2023-05-19T19:24:35.936Z,2.63
2023-05-19T19:27:03.080Z,2.85
2023-05-19T19:29:30.111Z,2.92
2023-05-19T19:31:57.212Z,2.97
2023-05-19T19:34:24.099Z,2.80
2023-05-19T19:36:51.189Z,2.53
2023-05-19T19:39:18.230Z,2.80
2023-05-19T19:41:45.348Z,2.70
2023-05-19T19:44:13.658Z,2.45
2023-05-19T19:46:41.453Z,3.00
2023-05-19T19:49:08.758Z,2.90
2023-05-19T19:51:35.743Z,2.87
2023-05-19T19:54:02.762Z,3.05
2023-05-19T19:56:29.741Z,2.85
2023-05-19T19:58:59.120Z,2.75
2023-05-19T20:01:27.874Z,2.97
2023-05-19T20:03:56.128Z,3.10
2023-05-19T20:06:23.538Z,3.30
2023-05-19T20:08:50.558Z,3.00
2023-05-19T20:11:17.547Z,3.30
2023-05-19T20:13:44.490Z,3.00
2023-05-19T20:16:11.520Z,2.83
2023-05-19T20:18:39.640Z,3.17
2023-05-19T20:21:06.615Z,3.42
2023-05-19T20:23:33.986Z,3.30
2023-05-19T20:26:11.999Z,3.03
2023-05-19T20:28:40.531Z,2.80
2023-05-19T20:31:07.586Z,3.20
2023-05-19T20:33:34.925Z,3.22
2023-05-19T20:36:02.192Z,3.45
2023-05-19T20:38:29.082Z,3.10
2023-05-19T20:40:55.951Z,3.05
2023-05-19T20:43:22.875Z,3.20
2023-05-19T20:45:49.941Z,3.10
2023-05-19T20:48:17.065Z,3.35
2023-05-19T20:50:44.235Z,3.60
2023-05-19T20:53:11.212Z,3.10
2023-05-19T20:55:39.141Z,3.10
2023-05-19T20:58:06.243Z,3.05
2023-05-19T21:00:33.487Z,4.60
2023-05-19T21:03:00.894Z,3.30
2023-05-19T21:05:27.986Z,3.72
2023-05-19T21:07:54.959Z,3.10
2023-05-19T21:10:21.961Z,3.05
2023-05-19T21:12:48.910Z,3.10
2023-05-19T21:15:15.913Z,3.50
2023-05-19T21:17:42.942Z,2.90
2023-05-19T21:20:10.459Z,3.55
2023-05-19T21:22:37.408Z,3.33
2023-05-19T21:25:04.852Z,3.60
2023-05-19T21:27:33.002Z,3.30
2023-05-19T21:30:00.218Z,3.53
2023-05-19T21:32:29.696Z,3.08
2023-05-19T21:34:56.819Z,3.72
2023-05-19T21:37:23.741Z,2.92
2023-05-19T21:39:50.820Z,3.47
2023-05-19T21:42:17.802Z,3.45
2023-05-19T21:44:44.678Z,3.85
2023-05-19T21:47:11.561Z,3.60
2023-05-19T21:49:40.148Z,3.60
2023-05-19T21:52:07.988Z,3.50
2023-05-19T21:54:36.163Z,3.28
2023-05-19T21:57:03.228Z,3.62
2023-05-19T21:59:30.712Z,3.40
2023-05-19T22:01:58.456Z,3.90
2023-05-19T22:04:25.672Z,3.30
2023-05-19T22:06:52.585Z,3.47
2023-05-19T22:09:19.622Z,3.40
2023-05-19T22:11:46.539Z,3.20
2023-05-19T22:14:13.904Z,3.30
2023-05-19T22:16:41.201Z,3.47
2023-05-19T22:19:08.303Z,3.30
2023-05-19T22:21:35.330Z,3.50
2023-05-19T22:24:02.546Z,3.70
2023-05-19T22:26:29.424Z,3.72
2023-05-19T22:28:56.672Z,3.60
2023-05-19T22:31:23.650Z,3.40
2023-05-19T22:33:50.718Z,4.12
2023-05-19T22:36:17.664Z,3.42
2023-05-19T22:38:44.688Z,3.60
2023-05-19T22:41:11.649Z,3.60
2023-05-19T22:43:38.714Z,3.75
2023-05-19T22:46:05.578Z,3.67
2023-05-19T22:48:32.500Z,3.70
2023-05-19T22:50:59.496Z,3.58
2023-05-19T22:53:26.362Z,3.50
2023-05-19T22:55:53.273Z,3.75
2023-05-19T22:58:20.171Z,3.75
2023-05-19T23:00:47.053Z,3.47
2023-05-19T23:03:14.023Z,3.60
2023-05-19T23:05:41.472Z,3.57
2023-05-19T23:08:08.333Z,3.50
2023-05-19T23:10:35.156Z,3.55
2023-05-19T23:13:02.241Z,3.60
2023-05-19T23:15:29.211Z,3.30
2023-05-19T23:17:56.114Z,4.00
2023-05-19T23:20:23.101Z,3.45
2023-05-19T23:22:50.014Z,3.78
2023-05-19T23:25:17.018Z,3.47
2023-05-19T23:27:43.984Z,3.37
2023-05-19T23:30:11.275Z,3.90
2023-05-19T23:32:38.551Z,4.10
2023-05-19T23:35:24.340Z,4.05
2023-05-19T23:37:51.325Z,3.90
2023-05-19T23:40:18.396Z,4.05
2023-05-19T23:42:45.335Z,4.27
2023-05-19T23:45:12.293Z,4.22
2023-05-19T23:47:39.352Z,4.85
2023-05-19T23:50:06.696Z,4.20
2023-05-19T23:52:33.823Z,4.50
2023-05-19T23:55:00.870Z,4.40
2023-05-19T23:57:27.810Z,4.55
2023-05-19T23:59:54.742Z,4.37
