createdAt,value
2018-05-17T04:01:42.847Z,79.10
2018-05-17T04:04:29.567Z,78.90
2018-05-17T04:06:58.611Z,78.90
2018-05-17T04:09:27.635Z,78.70
2018-05-17T04:11:56.683Z,78.70
2018-05-17T04:14:25.696Z,78.60
2018-05-17T04:16:54.733Z,78.20
2018-05-17T04:19:23.750Z,78.10
2018-05-17T04:21:52.809Z,78.00
2018-05-17T04:24:21.822Z,78.00
2018-05-17T04:26:50.838Z,77.70
2018-05-17T04:29:19.972Z,77.70
2018-05-17T04:31:48.975Z,77.90
2018-05-17T04:34:17.993Z,77.90
2018-05-17T04:36:47.043Z,77.80
2018-05-17T04:39:16.056Z,77.60
2018-05-17T04:41:45.139Z,77.20
2018-05-17T04:44:14.158Z,77.20
2018-05-17T04:46:43.173Z,77.40
2018-05-17T04:49:12.223Z,77.60
2018-05-17T04:51:41.244Z,77.70
2018-05-17T04:54:10.255Z,77.70
2018-05-17T04:56:39.297Z,77.50
2018-05-17T04:59:08.340Z,77.40
2018-05-17T05:01:37.364Z,77.80
2018-05-17T05:04:06.402Z,78.10
2018-05-17T05:06:35.419Z,78.20
2018-05-17T05:09:04.479Z,78.30
2018-05-17T05:11:33.503Z,77.90
2018-05-17T05:14:04.510Z,77.20
2018-05-17T05:16:36.854Z,76.50
2018-05-17T05:19:05.933Z,77.00
2018-05-17T05:21:36.195Z,77.30
2018-05-17T05:24:06.459Z,77.20
2018-05-17T05:26:35.467Z,76.80
2018-05-17T05:29:05.238Z,75.80
2018-05-17T05:31:34.300Z,75.80
2018-05-17T05:34:03.329Z,75.80
2018-05-17T05:36:32.384Z,75.80
2018-05-17T05:39:01.438Z,75.60
2018-05-17T05:41:30.459Z,75.30
2018-05-17T05:43:59.547Z,74.90
2018-05-17T05:46:29.318Z,74.40
2018-05-17T05:48:58.331Z,74.40
2018-05-17T05:51:27.374Z,74.00
2018-05-17T05:53:56.447Z,73.40
2018-05-17T05:56:25.460Z,72.60
2018-05-17T05:58:54.519Z,72.50
2018-05-17T06:01:23.525Z,72.50
2018-05-17T06:03:53.363Z,72.80
2018-05-17T06:06:22.380Z,72.90
2018-05-17T06:08:51.499Z,72.70
2018-05-17T06:11:20.521Z,72.50
2018-05-17T06:13:49.564Z,73.50
2018-05-17T06:16:18.604Z,73.00
2018-05-17T06:18:47.655Z,72.90
2018-05-17T06:21:16.683Z,72.50
2018-05-17T06:23:46.563Z,72.20
2018-05-17T06:26:15.522Z,72.00
2018-05-17T06:28:44.602Z,72.20
2018-05-17T06:31:13.606Z,72.80
2018-05-17T06:33:42.636Z,73.30
2018-05-17T06:36:11.644Z,73.30
2018-05-17T06:38:40.686Z,73.10
2018-05-17T06:41:09.689Z,73.70
2018-05-17T06:43:38.757Z,73.80
2018-05-17T06:46:07.780Z,74.70
2018-05-17T06:48:36.792Z,74.10
2018-05-17T06:51:05.843Z,74.70
2018-05-17T06:53:34.876Z,75.30
2018-05-17T06:56:03.901Z,75.40
2018-05-17T06:58:32.944Z,75.60
2018-05-17T07:01:02.098Z,75.60
2018-05-17T07:03:31.048Z,76.00
2018-05-17T07:06:00.110Z,76.30
2018-05-17T07:08:29.122Z,76.40
2018-05-17T07:10:58.173Z,76.30
2018-05-17T07:13:27.952Z,76.60
2018-05-17T07:15:56.998Z,76.60
2018-05-17T07:18:26.269Z,77.00
2018-05-17T07:20:55.137Z,76.00
2018-05-17T07:23:24.157Z,76.00
2018-05-17T07:25:53.215Z,76.00
2018-05-17T07:28:22.236Z,76.90
2018-05-17T07:30:51.294Z,76.60
2018-05-17T07:33:20.311Z,75.90
2018-05-17T07:35:49.370Z,75.10
2018-05-17T07:38:18.383Z,75.00
2018-05-17T07:40:47.443Z,74.20
2018-05-17T07:43:16.472Z,74.90
2018-05-17T07:45:45.489Z,75.40
2018-05-17T07:48:14.575Z,75.10
2018-05-17T07:50:43.591Z,75.40
2018-05-17T07:53:12.628Z,74.30
2018-05-17T07:55:41.736Z,74.40
2018-05-17T07:58:10.734Z,74.10
2018-05-17T15:00:16.304Z,68.00
2018-05-17T15:02:46.092Z,67.30
2018-05-17T15:05:15.162Z,67.20
2018-05-17T15:07:44.203Z,67.90
2018-05-17T15:10:13.250Z,68.90
2018-05-17T15:12:42.298Z,68.10
2018-05-17T15:15:12.104Z,67.60
2018-05-17T15:17:41.918Z,68.20
2018-05-17T15:20:11.801Z,67.90
2018-05-17T15:22:40.859Z,67.90
2018-05-17T15:25:09.867Z,67.20
2018-05-17T15:27:38.938Z,66.00
2018-05-17T15:30:07.959Z,66.70
2018-05-17T15:32:37.014Z,67.20
2018-05-17T15:35:06.035Z,67.20
2018-05-17T15:37:35.180Z,67.80
2018-05-17T15:40:04.369Z,67.20
2018-05-17T15:42:34.220Z,67.60
2018-05-17T15:45:03.239Z,67.60
2018-05-17T15:47:32.319Z,68.40
2018-05-17T15:50:01.488Z,68.60
2018-05-17T15:52:30.562Z,68.90
2018-05-17T15:54:59.643Z,69.10
2018-05-17T15:57:37.650Z,69.30
2018-05-17T16:00:06.662Z,70.00
2018-05-17T16:02:35.776Z,70.60
2018-05-17T16:05:04.828Z,70.10
2018-05-17T16:07:33.883Z,70.00
2018-05-17T16:10:02.947Z,70.30
2018-05-17T16:12:32.111Z,69.90
2018-05-17T16:15:01.347Z,69.10
2018-05-17T16:17:30.300Z,68.40
2018-05-17T16:19:59.350Z,67.90
2018-05-17T16:22:28.424Z,68.20
2018-05-17T16:24:57.488Z,68.90
2018-05-17T16:27:26.550Z,69.40
2018-05-17T16:29:55.571Z,70.10
2018-05-17T16:32:24.629Z,70.00
2018-05-17T16:34:53.674Z,70.10
2018-05-17T16:37:22.737Z,70.50
2018-05-17T16:39:51.773Z,70.70
2018-05-17T16:42:20.838Z,69.80
2018-05-17T16:44:49.868Z,70.30
2018-05-17T16:47:19.674Z,70.00
2018-05-17T16:49:48.904Z,70.00
2018-05-17T16:52:17.986Z,70.00
2018-05-17T16:54:47.888Z,70.00
2018-05-17T16:57:17.750Z,69.80
2018-05-17T16:59:46.805Z,69.60
2018-05-17T17:02:19.432Z,70.00
2018-05-17T17:04:48.621Z,69.80
2018-05-17T17:07:17.624Z,69.60
2018-05-17T17:09:46.684Z,69.30
2018-05-17T17:12:15.707Z,68.90
2018-05-17T17:14:44.779Z,68.20
2018-05-17T17:17:13.796Z,67.50
2018-05-17T17:19:42.873Z,66.50
2018-05-17T17:22:11.890Z,67.00
2018-05-17T17:24:40.957Z,66.60
2018-05-17T17:27:10.021Z,66.50
2018-05-17T17:29:39.834Z,66.80
2018-05-17T17:32:09.615Z,66.30
2018-05-17T17:34:38.658Z,66.30
2018-05-17T17:37:07.695Z,66.10
2018-05-17T17:39:36.772Z,66.20
2018-05-17T17:42:05.788Z,66.80
2018-05-17T17:44:34.803Z,67.20
2018-05-17T17:47:04.639Z,68.10
2018-05-17T17:49:33.970Z,68.00
2018-05-17T17:52:03.258Z,68.70
2018-05-17T17:54:32.644Z,68.10
2018-05-17T17:57:02.759Z,68.50
2018-05-17T17:59:31.837Z,69.10
2018-05-17T18:02:01.637Z,68.70
2018-05-17T18:04:31.579Z,68.80
2018-05-17T18:07:00.601Z,68.90
2018-05-17T18:09:29.793Z,69.10
2018-05-17T18:11:59.232Z,69.40
2018-05-17T18:14:28.292Z,69.50
2018-05-17T18:16:57.339Z,69.60
2018-05-17T18:19:27.124Z,69.90
2018-05-17T18:21:56.972Z,70.10
2018-05-17T18:24:27.095Z,70.70
2018-05-17T18:26:57.176Z,70.60
2018-05-17T18:29:26.405Z,70.60
2018-05-17T18:31:56.233Z,70.40
2018-05-17T18:34:25.239Z,70.40
2018-05-17T18:36:54.381Z,70.30
2018-05-17T18:39:24.128Z,70.40
2018-05-17T18:41:53.159Z,70.40
2018-05-17T18:44:22.182Z,70.40
2018-05-17T18:46:51.199Z,70.70
2018-05-17T18:49:20.251Z,70.70
2018-05-17T18:51:49.319Z,70.90
2018-05-17T18:54:18.349Z,70.90
2018-05-17T18:56:47.470Z,70.70
2018-05-17T18:59:16.451Z,70.60
2018-05-17T19:01:45.687Z,70.70
2018-05-17T19:04:14.743Z,70.60
2018-05-17T19:06:44.556Z,71.20
2018-05-17T19:09:13.776Z,71.20
2018-05-17T19:11:42.844Z,71.20
2018-05-17T19:14:12.779Z,72.00
2018-05-17T19:16:42.448Z,71.40
2018-05-17T19:19:11.503Z,71.40
2018-05-17T19:21:40.538Z,71.70
2018-05-17T19:24:09.591Z,71.60
2018-05-17T19:26:38.624Z,71.50
2018-05-17T19:29:07.684Z,71.70
2018-05-17T19:31:36.774Z,71.80
2018-05-17T19:34:06.607Z,71.60
2018-05-17T19:36:35.640Z,71.80
2018-05-17T19:39:06.319Z,72.80
2018-05-17T19:41:35.428Z,72.70
2018-05-17T19:44:04.396Z,73.10
2018-05-17T19:46:33.404Z,73.10
2018-05-17T19:49:02.411Z,73.40
2018-05-17T19:51:31.468Z,73.60
2018-05-17T19:54:00.511Z,73.60
2018-05-17T19:56:29.519Z,73.00
2018-05-17T19:58:59.322Z,73.60
2018-05-17T20:01:28.338Z,73.60
2018-05-17T20:03:57.395Z,74.30
2018-05-17T20:06:26.620Z,73.70
2018-05-17T20:08:55.663Z,73.60
2018-05-17T20:11:24.750Z,73.90
2018-05-17T20:13:53.775Z,73.10
2018-05-17T20:16:22.838Z,73.20
2018-05-17T20:18:51.923Z,72.80
2018-05-17T20:21:23.970Z,72.70
2018-05-17T20:23:53.427Z,72.40
2018-05-17T20:26:22.503Z,72.20
2018-05-17T20:28:51.612Z,71.90
2018-05-17T20:31:20.639Z,71.00
2018-05-17T20:33:49.681Z,71.20
2018-05-17T20:36:18.782Z,70.50
2018-05-17T20:38:47.862Z,70.00
2018-05-17T20:41:16.928Z,69.70
2018-05-17T20:43:46.003Z,69.80
2018-05-17T20:46:15.020Z,69.70
2018-05-17T20:48:44.031Z,69.60
2018-05-17T20:51:13.105Z,69.60
2018-05-17T20:53:42.147Z,69.10
2018-05-17T20:56:11.180Z,68.60
2018-05-17T20:58:40.992Z,68.30
2018-05-17T21:01:10.136Z,68.30
2018-05-17T21:03:39.172Z,68.40
2018-05-17T21:06:09.022Z,68.20
2018-05-17T21:08:38.050Z,68.10
2018-05-17T21:11:07.111Z,68.00
2018-05-17T21:13:36.194Z,68.20
2018-05-17T21:16:05.216Z,68.20
2018-05-17T21:18:34.671Z,68.40
2018-05-17T21:21:03.849Z,68.10
2018-05-17T21:23:32.827Z,68.20
2018-05-17T21:26:01.858Z,68.40
2018-05-17T21:28:31.667Z,67.90
2018-05-17T21:31:00.704Z,67.70
2018-05-17T21:33:29.783Z,68.00
2018-05-17T21:35:58.904Z,68.20
2018-05-17T21:38:27.918Z,68.40
2018-05-17T21:40:56.979Z,68.60
2018-05-17T21:43:25.994Z,68.60
2018-05-17T21:45:55.007Z,68.80
2018-05-17T21:48:24.059Z,69.00
2018-05-17T21:50:53.081Z,69.00
2018-05-17T21:53:22.099Z,69.90
2018-05-17T21:55:51.179Z,69.20
2018-05-17T21:58:20.195Z,69.00
