createdAt,value
2022-08-25T00:00:21.697Z,5.60
2022-08-25T00:02:55.660Z,4.82
2022-08-25T00:05:32.392Z,4.93
2022-08-25T00:08:03.306Z,4.40
2022-08-25T00:10:32.175Z,4.43
2022-08-25T00:13:01.327Z,4.35
2022-08-25T00:15:32.623Z,4.10
2022-08-25T00:18:02.311Z,3.60
2022-08-25T00:20:31.692Z,3.72
2022-08-25T00:23:00.570Z,3.90
2022-08-25T00:25:29.653Z,3.90
2022-08-25T00:27:59.377Z,3.95
2022-08-25T00:30:27.818Z,4.07
2022-08-25T00:32:57.504Z,4.75
2022-08-25T00:35:27.617Z,4.75
2022-08-25T00:37:56.915Z,3.75
2022-08-25T00:40:28.647Z,4.20
2022-08-25T00:42:57.623Z,4.30
2022-08-25T00:45:26.749Z,4.13
2022-08-25T00:48:02.560Z,3.97
2022-08-25T00:50:33.956Z,4.22
2022-08-25T00:53:05.474Z,4.80
2022-08-25T00:55:41.084Z,4.25
2022-08-25T00:58:16.004Z,3.80
2022-08-25T01:00:50.746Z,4.13
2022-08-25T01:03:23.902Z,3.22
2022-08-25T01:06:04.101Z,3.95
2022-08-25T01:08:34.246Z,3.90
2022-08-25T01:11:06.275Z,4.55
2022-08-25T01:13:41.219Z,3.60
2022-08-25T01:16:09.959Z,3.72
2022-08-25T01:18:57.882Z,4.20
2022-08-25T01:21:30.228Z,4.07
2022-08-25T01:24:01.093Z,3.80
2022-08-25T01:26:33.328Z,4.40
2022-08-25T01:31:52.476Z,4.60
2022-08-25T01:34:22.715Z,6.40
2022-08-25T01:36:51.646Z,4.53
2022-08-25T01:39:20.061Z,4.78
2022-08-25T01:42:14.643Z,4.32
2022-08-25T01:44:46.541Z,4.40
2022-08-25T01:47:16.711Z,4.50
2022-08-25T01:49:45.370Z,4.03
2022-08-25T01:52:33.955Z,4.25
2022-08-25T01:55:02.658Z,5.57
2022-08-25T01:57:33.049Z,4.30
2022-08-25T02:00:02.444Z,4.40
2022-08-25T02:02:31.627Z,4.80
2022-08-25T02:05:01.744Z,4.80
2022-08-25T02:07:30.362Z,5.00
2022-08-25T02:09:59.102Z,4.75
2022-08-25T02:12:34.104Z,4.60
2022-08-25T02:15:03.285Z,5.05
2022-08-25T02:17:32.070Z,4.53
2022-08-25T02:20:00.887Z,4.70
2022-08-25T02:22:29.813Z,5.07
2022-08-25T02:24:58.420Z,5.07
2022-08-25T02:27:27.135Z,4.47
2022-08-25T02:29:55.742Z,4.35
2022-08-25T02:32:24.499Z,4.90
2022-08-25T02:34:52.923Z,4.88
2022-08-25T02:37:21.954Z,4.65
2022-08-25T02:39:51.528Z,4.63
2022-08-25T02:42:20.309Z,4.85
2022-08-25T02:44:49.469Z,4.75
2022-08-25T02:47:18.424Z,4.70
2022-08-25T02:49:54.102Z,5.30
2022-08-25T02:52:22.694Z,4.70
2022-08-25T02:54:51.373Z,6.15
2022-08-25T02:57:20.126Z,5.25
2022-08-25T02:59:49.786Z,4.75
2022-08-25T03:02:18.429Z,5.13
2022-08-25T03:04:46.891Z,5.60
2022-08-25T03:07:15.306Z,5.50
2022-08-25T03:09:44.056Z,5.35
2022-08-25T03:12:13.297Z,5.65
2022-08-25T03:14:42.682Z,5.30
2022-08-25T03:17:11.962Z,5.28
2022-08-25T03:19:40.700Z,5.20
2022-08-25T03:22:09.341Z,5.72
2022-08-25T03:24:37.946Z,5.63
2022-08-25T03:27:06.842Z,5.10
2022-08-25T03:29:35.728Z,5.03
2022-08-25T03:32:04.666Z,5.30
2022-08-25T03:34:33.532Z,5.60
2022-08-25T03:37:02.519Z,5.88
2022-08-25T03:39:31.191Z,5.95
2022-08-25T03:41:59.600Z,5.65
2022-08-25T03:44:28.257Z,5.72
2022-08-25T03:46:57.179Z,6.03
2022-08-25T03:49:25.600Z,5.95
2022-08-25T03:51:56.197Z,5.45
2022-08-25T03:54:26.807Z,6.03
2022-08-25T03:56:56.065Z,5.45
2022-08-25T03:59:24.535Z,6.15
2022-08-25T04:01:55.333Z,6.40
2022-08-25T04:04:24.626Z,6.50
2022-08-25T04:06:54.407Z,6.22
2022-08-25T04:09:23.353Z,6.80
2022-08-25T04:11:53.416Z,6.47
2022-08-25T04:14:23.205Z,6.50
2022-08-25T04:16:51.981Z,6.10
2022-08-25T04:19:21.604Z,6.80
2022-08-25T04:21:50.756Z,6.57
2022-08-25T04:24:20.467Z,6.47
2022-08-25T04:26:52.518Z,6.03
2022-08-25T04:29:23.983Z,7.03
2022-08-25T04:31:54.022Z,6.65
2022-08-25T04:34:29.682Z,6.35
2022-08-25T04:37:01.567Z,6.80
2022-08-25T04:39:30.349Z,6.38
2022-08-25T04:41:59.131Z,6.43
2022-08-25T04:44:27.992Z,6.20
2022-08-25T04:46:57.017Z,6.72
2022-08-25T04:49:25.826Z,6.45
2022-08-25T04:51:54.968Z,5.88
2022-08-25T04:54:24.121Z,6.90
2022-08-25T04:56:54.666Z,6.75
2022-08-25T04:59:30.416Z,6.28
2022-08-25T05:02:03.310Z,5.68
2022-08-25T05:04:33.401Z,5.82
2022-08-25T05:07:02.975Z,6.28
2022-08-25T05:09:33.028Z,6.43
2022-08-25T05:12:03.965Z,6.05
2022-08-25T05:14:33.734Z,6.00
2022-08-25T05:17:02.396Z,5.80
2022-08-25T05:19:31.287Z,5.97
2022-08-25T05:21:59.960Z,6.10
2022-08-25T05:24:29.312Z,6.32
2022-08-25T05:26:58.465Z,6.00
2022-08-25T05:29:28.245Z,6.22
2022-08-25T05:31:56.960Z,6.22
2022-08-25T05:34:26.708Z,5.55
2022-08-25T05:36:55.859Z,5.65
2022-08-25T05:39:26.855Z,5.93
2022-08-25T05:41:55.743Z,5.85
2022-08-25T05:44:24.345Z,6.60
2022-08-25T05:46:53.176Z,6.70
2022-08-25T05:49:21.594Z,5.90
2022-08-25T05:51:50.162Z,6.65
2022-08-25T05:54:18.914Z,6.22
2022-08-25T05:56:47.573Z,6.22
2022-08-25T05:59:16.220Z,6.82
2022-08-25T06:02:03.527Z,6.43
2022-08-25T06:04:32.128Z,6.50
2022-08-25T06:07:00.601Z,6.50
2022-08-25T06:09:29.395Z,5.90
2022-08-25T06:11:58.013Z,6.25
2022-08-25T06:14:27.128Z,6.43
2022-08-25T06:16:55.873Z,6.40
2022-08-25T06:19:24.799Z,6.00
2022-08-25T06:21:57.346Z,6.07
2022-08-25T06:24:30.331Z,6.10
2022-08-25T06:26:59.340Z,6.50
2022-08-25T06:29:28.356Z,6.65
2022-08-25T06:31:57.058Z,5.95
2022-08-25T06:34:25.814Z,5.95
2022-08-25T06:36:54.585Z,6.22
2022-08-25T06:39:23.639Z,6.75
2022-08-25T06:41:57.818Z,6.05
2022-08-25T06:44:27.543Z,6.22
2022-08-25T06:46:56.539Z,6.97
2022-08-25T06:49:31.874Z,6.72
2022-08-25T06:52:01.703Z,6.00
2022-08-25T06:54:30.434Z,6.65
2022-08-25T06:56:59.026Z,6.15
2022-08-25T06:59:32.281Z,6.95
2022-08-25T07:02:03.191Z,6.90
2022-08-25T07:04:32.771Z,5.93
2022-08-25T07:07:02.009Z,6.00
2022-08-25T07:09:30.652Z,6.18
2022-08-25T07:11:59.817Z,6.47
2022-08-25T07:14:28.518Z,6.43
2022-08-25T07:16:57.180Z,6.50
2022-08-25T07:19:25.811Z,6.28
2022-08-25T07:21:55.255Z,6.85
2022-08-25T07:24:24.631Z,6.57
2022-08-25T07:26:54.104Z,6.07
2022-08-25T07:29:32.718Z,6.30
2022-08-25T07:32:02.904Z,6.10
2022-08-25T07:34:52.170Z,6.10
2022-08-25T07:37:45.419Z,6.18
2022-08-25T07:40:19.546Z,7.20
2022-08-25T07:42:48.403Z,6.05
2022-08-25T07:45:20.487Z,6.18
2022-08-25T07:47:51.539Z,5.95
2022-08-25T07:50:21.260Z,6.40
2022-08-25T07:52:52.103Z,6.05
2022-08-25T07:55:25.878Z,6.38
2022-08-25T07:57:57.193Z,6.13
2022-08-25T08:00:28.935Z,6.20
2022-08-25T08:02:59.100Z,5.97
2022-08-25T08:05:28.427Z,6.28
2022-08-25T08:08:00.573Z,5.57
2022-08-25T08:13:18.991Z,5.72
2022-08-25T08:15:49.935Z,6.10
2022-08-25T08:18:18.848Z,6.00
2022-08-25T08:20:50.037Z,5.78
2022-08-25T08:23:19.575Z,5.57
2022-08-25T08:25:49.321Z,5.28
2022-08-25T08:28:18.074Z,6.43
2022-08-25T08:30:53.312Z,6.07
2022-08-25T08:33:24.290Z,5.78
2022-08-25T08:36:06.334Z,5.55
2022-08-25T08:38:36.875Z,5.80
2022-08-25T08:42:09.749Z,6.03
2022-08-25T08:44:48.317Z,5.85
2022-08-25T08:47:35.553Z,5.40
2022-08-25T08:50:30.719Z,5.78
2022-08-25T08:53:24.244Z,5.70
2022-08-25T08:56:17.885Z,5.57
2022-08-25T08:59:00.598Z,5.30
2022-08-25T09:01:52.502Z,5.40
2022-08-25T09:04:31.641Z,5.78
2022-08-25T09:07:04.547Z,5.72
2022-08-25T09:09:36.220Z,4.95
2022-08-25T09:12:07.263Z,5.50
2022-08-25T09:14:53.975Z,5.55
2022-08-25T09:17:54.809Z,5.90
2022-08-25T09:20:42.548Z,5.38
2022-08-25T09:23:20.377Z,5.82
2022-08-25T09:26:26.515Z,5.50
2022-08-25T09:29:06.161Z,5.57
2022-08-25T09:31:40.312Z,6.05
2022-08-25T09:34:24.224Z,5.93
2022-08-25T09:36:54.431Z,6.10
2022-08-25T09:39:25.334Z,6.22
2022-08-25T09:42:01.062Z,5.85
2022-08-25T09:44:35.202Z,5.97
2022-08-25T09:47:09.047Z,5.63
2022-08-25T09:49:44.508Z,5.75
2022-08-25T09:52:41.408Z,6.18
2022-08-25T09:55:13.290Z,6.22
2022-08-25T09:57:45.950Z,6.00
2022-08-25T10:00:25.605Z,5.38
2022-08-25T10:03:25.372Z,6.30
2022-08-25T10:06:02.823Z,6.10
2022-08-25T10:08:41.194Z,5.97
2022-08-25T10:11:14.857Z,6.43
2022-08-25T10:13:45.080Z,6.53
2022-08-25T10:16:34.065Z,6.22
2022-08-25T10:19:24.977Z,5.43
2022-08-25T10:22:11.084Z,6.55
2022-08-25T10:24:44.227Z,5.85
2022-08-25T10:27:53.823Z,6.18
2022-08-25T10:30:32.852Z,5.93
2022-08-25T10:33:12.929Z,5.78
2022-08-25T10:35:41.742Z,6.30
2022-08-25T10:38:36.282Z,6.22
2022-08-25T10:41:23.769Z,5.93
2022-08-25T10:44:42.527Z,6.03
2022-08-25T10:47:28.794Z,6.30
2022-08-25T10:50:14.217Z,6.50
2022-08-25T10:53:04.888Z,6.65
2022-08-25T10:55:57.536Z,5.40
2022-08-25T10:58:25.692Z,5.87
2022-08-25T11:01:17.033Z,5.68
2022-08-25T11:03:59.759Z,6.28
2022-08-25T11:06:44.150Z,6.15
2022-08-25T11:09:19.642Z,5.97
2022-08-25T11:12:08.123Z,5.63
2022-08-25T11:14:45.397Z,6.20
2022-08-25T11:17:37.212Z,5.85
2022-08-25T11:20:27.072Z,6.30
2022-08-25T11:23:16.373Z,6.07
2022-08-25T11:25:47.711Z,6.15
2022-08-25T11:28:22.525Z,6.53
2022-08-25T11:30:53.942Z,6.38
2022-08-25T11:33:25.897Z,6.38
2022-08-25T11:36:19.414Z,6.57
2022-08-25T11:39:01.037Z,6.95
2022-08-25T11:41:44.233Z,6.40
2022-08-25T11:44:37.082Z,6.32
2022-08-25T11:47:21.804Z,6.03
2022-08-25T11:50:03.667Z,6.28
2022-08-25T11:52:35.434Z,6.40
2022-08-25T11:55:47.168Z,6.25
2022-08-25T11:58:34.493Z,6.40
2022-08-25T12:01:05.789Z,6.85
2022-08-25T12:03:35.381Z,6.28
2022-08-25T12:06:18.679Z,6.45
2022-08-25T12:08:52.857Z,6.55
2022-08-25T12:11:43.828Z,6.97
2022-08-25T12:14:24.328Z,6.43
2022-08-25T12:16:56.710Z,6.35
2022-08-25T12:19:38.095Z,7.20
2022-08-25T12:22:06.871Z,6.78
2022-08-25T12:24:47.607Z,6.28
2022-08-25T12:27:38.429Z,7.03
2022-08-25T12:30:39.711Z,7.72
2022-08-25T12:33:14.619Z,6.75
2022-08-25T12:36:00.315Z,7.47
2022-08-25T12:38:38.777Z,7.00
2022-08-25T12:41:24.279Z,6.45
2022-08-25T12:43:55.884Z,6.47
2022-08-25T12:46:28.853Z,6.93
2022-08-25T12:51:54.783Z,6.75
2022-08-25T12:55:07.415Z,7.47
2022-08-25T12:57:58.896Z,7.22
2022-08-25T13:00:39.004Z,6.88
2022-08-25T13:06:41.245Z,7.80
2022-08-25T13:09:12.956Z,6.80
2022-08-25T13:12:02.835Z,7.35
2022-08-25T13:14:43.969Z,7.25
2022-08-25T13:17:13.535Z,6.63
2022-08-25T13:19:42.145Z,7.47
2022-08-25T13:22:20.737Z,8.60
2022-08-25T13:24:52.292Z,7.22
2022-08-25T13:27:29.661Z,7.20
2022-08-25T13:30:04.042Z,6.95
2022-08-25T13:32:36.209Z,7.00
2022-08-25T13:35:22.410Z,6.90
2022-08-25T13:37:51.546Z,7.70
2022-08-25T13:40:29.899Z,7.60
2022-08-25T13:43:09.300Z,6.70
2022-08-25T13:45:47.412Z,7.03
2022-08-25T13:48:38.331Z,7.72
2022-08-25T13:51:31.571Z,7.15
2022-08-25T13:56:42.820Z,7.45
2022-08-25T13:59:31.094Z,6.90
2022-08-25T14:02:00.901Z,8.45
2022-08-25T14:04:50.667Z,8.18
2022-08-25T14:07:23.707Z,7.82
2022-08-25T14:10:02.855Z,8.35
2022-08-25T14:12:40.748Z,7.00
2022-08-25T14:15:15.381Z,7.18
2022-08-25T14:18:02.098Z,7.63
2022-08-25T14:20:33.206Z,8.07
2022-08-25T14:23:16.258Z,7.90
2022-08-25T14:25:50.418Z,7.40
2022-08-25T14:28:23.229Z,7.75
2022-08-25T14:30:58.579Z,7.10
2022-08-25T14:33:32.863Z,8.13
2022-08-25T14:36:04.161Z,7.63
2022-08-25T14:38:35.462Z,7.63
2022-08-25T14:43:38.362Z,7.30
2022-08-25T14:46:28.631Z,7.40
2022-08-25T14:49:03.189Z,8.38
2022-08-25T14:51:33.977Z,7.70
2022-08-25T14:54:08.966Z,7.35
2022-08-25T14:56:37.916Z,7.43
2022-08-25T14:59:11.743Z,7.90
2022-08-25T15:01:40.544Z,7.93
2022-08-25T15:04:16.282Z,7.97
2022-08-25T15:06:47.215Z,8.35
2022-08-25T15:09:18.461Z,8.23
2022-08-25T15:11:52.247Z,8.43
2022-08-25T15:14:29.088Z,8.15
2022-08-25T15:17:03.203Z,7.47
2022-08-25T15:19:31.932Z,7.78
2022-08-25T15:22:00.539Z,7.80
2022-08-25T15:24:31.511Z,7.65
2022-08-25T15:27:10.161Z,7.90
2022-08-25T15:29:39.494Z,7.32
2022-08-25T15:32:09.955Z,7.63
2022-08-25T15:34:38.722Z,7.53
2022-08-25T15:37:14.031Z,6.65
2022-08-25T15:39:45.023Z,6.60
2022-08-25T15:42:15.222Z,6.38
2022-08-25T15:44:53.405Z,6.32
2022-08-25T15:47:23.763Z,6.40
2022-08-25T15:50:01.887Z,6.78
2022-08-25T15:52:44.425Z,6.72
2022-08-25T15:55:16.284Z,6.65
2022-08-25T15:57:45.388Z,6.70
2022-08-25T16:00:16.572Z,5.38
2022-08-25T16:02:46.276Z,6.50
2022-08-25T16:05:16.705Z,6.13
2022-08-25T16:07:51.573Z,5.78
2022-08-25T16:10:20.565Z,5.53
2022-08-25T16:12:50.578Z,5.97
2022-08-25T16:15:24.151Z,5.57
2022-08-25T16:17:57.685Z,5.00
2022-08-25T16:20:26.435Z,5.03
2022-08-25T16:22:55.315Z,5.15
2022-08-25T16:25:24.214Z,4.90
2022-08-25T16:27:52.819Z,5.22
2022-08-25T16:30:22.550Z,4.35
2022-08-25T16:32:51.225Z,5.03
2022-08-25T16:35:19.966Z,4.72
2022-08-25T16:37:50.875Z,4.55
2022-08-25T16:40:24.004Z,4.95
2022-08-25T16:42:52.702Z,4.25
2022-08-25T16:45:22.118Z,3.92
2022-08-25T16:47:51.119Z,4.97
2022-08-25T16:50:20.231Z,4.22
2022-08-25T16:53:08.090Z,4.25
2022-08-25T16:55:38.659Z,3.85
2022-08-25T16:58:08.842Z,3.80
2022-08-25T17:00:44.021Z,3.67
2022-08-25T17:03:14.318Z,3.90
2022-08-25T17:05:44.833Z,4.32
2022-08-25T17:08:32.188Z,4.10
2022-08-25T17:11:13.562Z,4.10
2022-08-25T17:13:46.114Z,3.88
2022-08-25T17:16:15.829Z,4.15
2022-08-25T17:18:47.746Z,3.83
2022-08-25T17:21:24.133Z,4.20
2022-08-25T17:23:54.502Z,3.83
2022-08-25T17:26:27.885Z,3.80
2022-08-25T17:29:01.251Z,3.85
2022-08-25T17:31:31.249Z,3.83
2022-08-25T17:34:00.199Z,4.00
2022-08-25T17:36:29.081Z,3.85
2022-08-25T17:38:58.127Z,4.32
2022-08-25T17:41:27.263Z,3.92
2022-08-25T17:43:55.894Z,4.35
2022-08-25T17:46:25.691Z,3.97
2022-08-25T17:48:56.000Z,4.43
2022-08-25T17:51:24.826Z,3.65
2022-08-25T17:53:54.571Z,4.13
2022-08-25T17:56:27.224Z,3.80
2022-08-25T17:58:58.000Z,3.88
2022-08-25T18:01:32.554Z,4.50
2022-08-25T18:04:01.916Z,3.80
2022-08-25T18:06:32.251Z,4.22
2022-08-25T18:09:02.829Z,4.20
2022-08-25T18:11:31.308Z,3.40
2022-08-25T18:14:01.275Z,3.22
2022-08-25T18:16:30.716Z,3.90
2022-08-25T18:18:59.390Z,4.22
2022-08-25T18:21:30.848Z,3.88
2022-08-25T18:24:03.876Z,3.95
2022-08-25T18:26:32.729Z,3.65
2022-08-25T18:29:01.656Z,4.28
2022-08-25T18:31:30.200Z,3.97
2022-08-25T18:33:59.389Z,4.38
2022-08-25T18:36:28.008Z,4.40
2022-08-25T18:39:15.012Z,3.67
2022-08-25T18:41:45.304Z,3.60
2022-08-25T18:44:15.470Z,3.95
2022-08-25T18:46:45.523Z,3.78
2022-08-25T18:49:16.537Z,3.80
2022-08-25T18:51:47.373Z,4.70
2022-08-25T18:54:22.714Z,3.67
2022-08-25T18:56:53.937Z,3.67
2022-08-25T18:59:23.527Z,3.85
2022-08-25T19:01:54.297Z,3.70
2022-08-25T19:04:28.639Z,3.42
2022-08-25T19:07:02.928Z,3.63
2022-08-25T19:09:33.179Z,3.73
2022-08-25T19:12:01.814Z,3.90
2022-08-25T19:14:30.232Z,3.60
2022-08-25T19:16:59.520Z,3.42
2022-08-25T19:19:29.751Z,3.38
2022-08-25T19:21:59.437Z,3.60
2022-08-25T19:24:29.129Z,3.10
2022-08-25T19:26:58.725Z,3.50
2022-08-25T19:29:30.540Z,3.67
2022-08-25T19:34:34.391Z,3.60
2022-08-25T19:37:05.244Z,3.20
2022-08-25T19:39:35.701Z,3.28
2022-08-25T19:42:08.918Z,3.22
2022-08-25T19:44:57.341Z,3.20
2022-08-25T19:47:27.100Z,3.30
2022-08-25T19:49:56.785Z,3.53
2022-08-25T19:52:26.760Z,3.58
2022-08-25T19:54:56.599Z,3.45
2022-08-25T19:57:28.342Z,2.83
2022-08-25T20:00:25.396Z,3.30
2022-08-25T20:02:54.105Z,3.13
2022-08-25T20:05:24.186Z,3.00
2022-08-25T20:07:55.098Z,3.10
2022-08-25T20:10:26.303Z,3.05
2022-08-25T20:12:56.535Z,3.00
2022-08-25T20:15:25.714Z,3.10
2022-08-25T20:17:56.495Z,3.20
2022-08-25T20:20:34.426Z,3.05
2022-08-25T20:23:21.460Z,3.40
2022-08-25T20:25:51.925Z,3.33
2022-08-25T20:28:20.506Z,3.25
2022-08-25T20:30:49.174Z,3.28
2022-08-25T20:33:22.566Z,3.03
2022-08-25T20:35:53.243Z,3.58
2022-08-25T20:38:21.714Z,4.03
2022-08-25T20:40:50.372Z,3.50
2022-08-25T20:43:20.754Z,3.60
2022-08-25T20:45:49.775Z,3.30
2022-08-25T20:48:18.802Z,3.42
2022-08-25T20:50:57.512Z,3.45
2022-08-25T20:53:27.001Z,3.70
2022-08-25T20:55:55.706Z,3.40
2022-08-25T20:58:24.303Z,3.95
2022-08-25T21:00:55.418Z,3.50
2022-08-25T21:03:24.374Z,3.80
2022-08-25T21:05:54.140Z,3.78
2022-08-25T21:08:23.751Z,4.03
2022-08-25T21:10:54.007Z,4.20
2022-08-25T21:13:22.942Z,3.83
2022-08-25T21:15:51.420Z,3.80
2022-08-25T21:18:20.036Z,4.13
2022-08-25T21:20:49.308Z,4.25
2022-08-25T21:23:17.883Z,3.97
2022-08-25T21:25:47.016Z,4.35
2022-08-25T21:28:16.413Z,4.70
2022-08-25T21:30:47.238Z,4.65
2022-08-25T21:33:16.475Z,5.28
2022-08-25T21:35:45.431Z,4.97
2022-08-25T21:38:15.931Z,4.50
2022-08-25T21:40:45.198Z,3.80
2022-08-25T21:43:13.855Z,3.75
2022-08-25T21:45:46.606Z,4.20
2022-08-25T21:48:15.938Z,4.10
2022-08-25T21:50:44.728Z,4.22
2022-08-25T21:53:13.622Z,4.13
2022-08-25T21:55:45.302Z,4.18
2022-08-25T21:58:14.328Z,4.43
2022-08-25T22:00:43.219Z,5.20
2022-08-25T22:03:11.901Z,9.18
2022-08-25T22:05:40.806Z,8.85
2022-08-25T22:08:11.968Z,7.53
2022-08-25T22:10:46.572Z,5.47
2022-08-25T22:13:15.003Z,4.22
2022-08-25T22:15:43.635Z,4.70
2022-08-25T22:18:12.060Z,4.65
2022-08-25T22:20:41.448Z,4.03
2022-08-25T22:23:10.196Z,4.05
2022-08-25T22:25:49.779Z,4.22
2022-08-25T22:28:20.315Z,4.80
2022-08-25T22:30:49.937Z,4.28
2022-08-25T22:33:19.144Z,4.03
2022-08-25T22:35:48.180Z,4.18
2022-08-25T22:38:16.825Z,4.57
2022-08-25T22:40:46.598Z,3.90
2022-08-25T22:43:15.190Z,4.97
2022-08-25T22:45:44.158Z,5.00
2022-08-25T22:48:13.309Z,4.45
2022-08-25T22:50:42.091Z,4.95
2022-08-25T22:53:10.747Z,5.53
2022-08-25T22:55:44.415Z,5.47
2022-08-25T22:58:15.990Z,6.97
2022-08-25T23:00:44.670Z,5.45
2022-08-25T23:03:15.386Z,4.40
2022-08-25T23:05:43.894Z,3.67
2022-08-25T23:08:12.575Z,3.72
2022-08-25T23:10:50.701Z,4.43
2022-08-25T23:13:34.144Z,4.45
2022-08-25T23:16:03.517Z,4.45
2022-08-25T23:18:34.683Z,4.00
2022-08-25T23:21:24.341Z,4.15
2022-08-25T23:23:53.756Z,4.38
2022-08-25T23:26:23.063Z,3.72
2022-08-25T23:28:51.959Z,4.55
2022-08-25T23:31:21.254Z,4.65
2022-08-25T23:33:52.631Z,4.70
2022-08-25T23:36:23.169Z,5.18
2022-08-25T23:38:52.023Z,5.03
2022-08-25T23:41:23.960Z,4.93
2022-08-25T23:43:53.397Z,5.18
2022-08-25T23:46:25.180Z,6.97
2022-08-25T23:48:56.475Z,6.88
2022-08-25T23:51:31.069Z,5.93
2022-08-25T23:53:59.974Z,4.30
2022-08-25T23:56:28.657Z,3.42
2022-08-25T23:58:57.429Z,4.18
