createdAt,value
2018-12-10T00:01:13.932Z,6.30
2018-12-10T00:03:43.596Z,6.31
2018-12-10T00:06:13.217Z,6.30
2018-12-10T00:08:42.845Z,6.29
2018-12-10T00:11:12.477Z,6.32
2018-12-10T00:13:42.078Z,6.22
2018-12-10T00:16:11.702Z,6.28
2018-12-10T00:18:41.326Z,6.30
2018-12-10T00:21:10.981Z,6.33
2018-12-10T00:23:40.570Z,6.33
2018-12-10T00:26:10.244Z,6.34
2018-12-10T00:28:39.840Z,6.26
2018-12-10T00:31:09.465Z,6.33
2018-12-10T00:33:39.168Z,6.29
2018-12-10T00:36:09.015Z,6.29
2018-12-10T00:38:38.627Z,6.30
2018-12-10T00:41:08.535Z,6.33
2018-12-10T00:43:38.167Z,6.38
2018-12-10T00:46:08.441Z,6.30
2018-12-10T00:48:38.138Z,6.24
2018-12-10T00:51:07.788Z,6.23
2018-12-10T00:53:37.387Z,6.28
2018-12-10T00:56:07.020Z,6.19
2018-12-10T00:58:36.610Z,6.23
2018-12-10T01:01:06.374Z,6.24
2018-12-10T01:03:35.961Z,6.21
2018-12-10T01:06:06.726Z,6.16
2018-12-10T01:08:36.346Z,6.16
2018-12-10T01:11:05.968Z,6.08
2018-12-10T01:13:35.687Z,6.12
2018-12-10T01:16:05.277Z,6.06
2018-12-10T01:18:35.227Z,6.11
2018-12-10T01:21:04.831Z,6.11
2018-12-10T01:23:34.426Z,6.07
2018-12-10T01:26:05.851Z,6.08
2018-12-10T01:28:35.459Z,6.07
2018-12-10T01:31:05.077Z,5.96
2018-12-10T01:33:34.654Z,5.96
2018-12-10T01:36:04.267Z,6.03
2018-12-10T01:38:33.886Z,6.09
2018-12-10T01:41:03.534Z,6.10
2018-12-10T01:43:33.114Z,6.10
2018-12-10T01:46:02.974Z,6.11
2018-12-10T01:48:32.595Z,6.12
2018-12-10T01:51:02.174Z,6.09
2018-12-10T01:53:31.781Z,6.04
2018-12-10T01:56:01.373Z,6.06
2018-12-10T01:58:31.055Z,6.08
2018-12-10T02:01:00.742Z,6.00
2018-12-10T02:03:30.353Z,5.92
2018-12-10T02:05:59.944Z,5.94
2018-12-10T02:08:29.563Z,5.92
2018-12-10T02:10:59.186Z,5.90
2018-12-10T02:13:28.778Z,5.81
2018-12-10T02:15:58.463Z,5.83
2018-12-10T02:18:28.036Z,5.86
2018-12-10T02:20:57.645Z,5.90
2018-12-10T02:23:27.405Z,5.84
2018-12-10T02:25:57.051Z,5.75
2018-12-10T02:28:31.951Z,5.81
2018-12-10T02:31:01.570Z,5.81
2018-12-10T02:33:31.501Z,5.80
2018-12-10T02:36:01.116Z,5.78
2018-12-10T02:38:30.699Z,5.77
2018-12-10T02:41:00.298Z,5.77
2018-12-10T02:43:29.883Z,5.79
2018-12-10T02:45:59.504Z,5.71
2018-12-10T02:48:29.488Z,5.72
2018-12-10T02:50:59.092Z,5.78
2018-12-10T02:53:28.988Z,5.75
2018-12-10T02:55:58.584Z,5.74
2018-12-10T02:58:28.180Z,5.65
2018-12-10T03:00:57.801Z,5.66
2018-12-10T03:03:27.434Z,5.62
2018-12-10T03:05:57.024Z,5.66
2018-12-10T03:08:26.658Z,5.65
2018-12-10T03:10:56.544Z,5.67
2018-12-10T03:13:26.378Z,5.65
2018-12-10T03:15:56.214Z,5.68
2018-12-10T03:18:25.880Z,5.70
2018-12-10T03:20:55.738Z,5.70
2018-12-10T03:23:25.330Z,5.63
2018-12-10T03:25:54.923Z,5.62
2018-12-10T03:28:24.537Z,5.63
2018-12-10T03:30:54.212Z,5.62
2018-12-10T03:33:24.059Z,5.64
2018-12-10T03:35:53.722Z,5.61
2018-12-10T03:38:23.567Z,5.56
2018-12-10T03:40:53.164Z,5.55
2018-12-10T03:43:22.732Z,5.48
2018-12-10T03:45:52.386Z,5.47
2018-12-10T03:48:21.983Z,5.54
2018-12-10T03:50:51.666Z,5.55
2018-12-10T03:53:21.246Z,5.61
2018-12-10T03:58:54.408Z,5.60
2018-12-10T04:01:24.077Z,5.63
2018-12-10T04:03:53.868Z,5.53
2018-12-10T04:06:23.494Z,5.53
2018-12-10T04:08:53.080Z,5.56
2018-12-10T04:11:22.674Z,5.53
2018-12-10T04:13:52.332Z,5.44
2018-12-10T04:16:21.952Z,5.38
2018-12-10T04:18:51.526Z,5.37
2018-12-10T04:21:21.187Z,5.31
2018-12-10T04:23:50.769Z,5.38
2018-12-10T04:26:20.604Z,5.41
2018-12-10T04:28:50.284Z,5.36
2018-12-10T04:31:19.871Z,5.40
2018-12-10T04:33:49.469Z,5.38
2018-12-10T04:36:19.051Z,5.40
2018-12-10T04:38:48.636Z,5.42
2018-12-10T04:41:18.255Z,5.42
2018-12-10T04:43:47.828Z,5.46
2018-12-10T04:46:17.419Z,5.42
2018-12-10T04:48:47.023Z,5.39
2018-12-10T04:51:16.711Z,5.38
2018-12-10T04:53:46.295Z,5.34
2018-12-10T04:59:26.487Z,5.44
2018-12-10T05:01:56.096Z,5.36
2018-12-10T05:04:25.859Z,5.34
2018-12-10T05:06:55.493Z,5.41
2018-12-10T05:09:25.104Z,5.48
2018-12-10T05:11:54.691Z,5.47
2018-12-10T05:14:24.266Z,5.50
2018-12-10T05:16:54.020Z,5.48
2018-12-10T05:19:27.560Z,5.52
2018-12-10T05:21:57.242Z,5.51
2018-12-10T05:24:26.818Z,5.54
2018-12-10T05:26:56.395Z,5.57
2018-12-10T05:29:26.064Z,5.50
2018-12-10T05:31:58.194Z,5.56
2018-12-10T05:34:27.771Z,5.55
2018-12-10T05:36:57.424Z,5.55
2018-12-10T05:39:27.025Z,5.51
2018-12-10T05:41:56.607Z,5.40
2018-12-10T05:44:26.281Z,5.43
2018-12-10T05:46:56.230Z,5.41
2018-12-10T05:49:25.856Z,5.44
2018-12-10T05:51:55.491Z,5.38
2018-12-10T05:54:25.082Z,5.45
2018-12-10T05:56:54.703Z,5.47
2018-12-10T05:59:24.293Z,5.47
2018-12-10T06:01:53.899Z,5.48
2018-12-10T06:04:23.467Z,5.47
2018-12-10T06:06:53.203Z,5.50
2018-12-10T06:09:22.756Z,5.51
2018-12-10T06:11:52.369Z,5.43
2018-12-10T06:14:21.987Z,5.37
2018-12-10T06:16:51.574Z,5.41
2018-12-10T06:19:21.157Z,5.29
2018-12-10T06:21:50.771Z,5.32
2018-12-10T06:24:20.332Z,5.35
2018-12-10T06:26:49.940Z,5.29
2018-12-10T06:29:19.580Z,5.37
2018-12-10T06:31:49.207Z,5.34
2018-12-10T06:34:19.198Z,5.28
2018-12-10T06:36:48.776Z,5.25
2018-12-10T06:39:18.368Z,5.25
2018-12-10T06:41:48.006Z,5.31
2018-12-10T06:44:17.604Z,5.36
2018-12-10T06:46:47.183Z,5.39
2018-12-10T06:49:16.797Z,5.34
2018-12-10T06:51:46.385Z,5.34
2018-12-10T06:54:16.058Z,5.27
2018-12-10T06:56:45.688Z,5.26
2018-12-10T06:59:15.253Z,5.25
2018-12-10T07:01:44.887Z,5.20
2018-12-10T07:04:14.475Z,5.23
2018-12-10T07:06:44.059Z,5.10
2018-12-10T07:09:13.650Z,5.04
2018-12-10T07:11:43.274Z,5.00
2018-12-10T07:14:12.845Z,5.13
2018-12-10T07:16:42.472Z,5.13
2018-12-10T07:19:12.327Z,5.06
2018-12-10T07:21:41.935Z,5.10
2018-12-10T07:24:11.569Z,5.08
2018-12-10T07:26:41.237Z,5.05
2018-12-10T07:29:10.867Z,5.00
2018-12-10T07:31:40.891Z,5.05
2018-12-10T07:34:10.535Z,5.12
2018-12-10T07:36:40.117Z,5.14
2018-12-10T07:39:09.805Z,5.17
2018-12-10T07:41:39.389Z,5.20
2018-12-10T07:44:09.021Z,5.20
2018-12-10T07:46:38.632Z,5.18
2018-12-10T07:49:08.355Z,5.20
2018-12-10T07:51:38.545Z,5.10
2018-12-10T07:54:09.918Z,5.18
2018-12-10T07:56:39.684Z,5.19
2018-12-10T07:59:09.314Z,5.23
2018-12-10T08:01:38.960Z,5.23
2018-12-10T08:04:08.711Z,5.19
2018-12-10T08:06:40.415Z,5.23
2018-12-10T08:09:13.795Z,5.26
2018-12-10T08:11:43.399Z,5.31
2018-12-10T08:14:13.084Z,5.30
2018-12-10T08:16:42.684Z,5.33
2018-12-10T08:19:12.280Z,5.29
2018-12-10T08:21:41.884Z,5.35
2018-12-10T08:24:11.761Z,5.37
2018-12-10T08:26:41.627Z,5.37
2018-12-10T08:29:11.290Z,5.27
2018-12-10T08:31:41.020Z,5.28
2018-12-10T08:37:13.112Z,5.32
2018-12-10T08:39:42.701Z,5.35
2018-12-10T08:42:16.884Z,5.36
2018-12-10T08:44:46.705Z,5.40
2018-12-10T08:47:17.065Z,5.33
2018-12-10T08:49:46.762Z,5.33
2018-12-10T08:52:16.668Z,5.36
2018-12-10T08:54:46.409Z,5.34
2018-12-10T08:57:16.152Z,5.48
2018-12-10T08:59:46.185Z,5.52
2018-12-10T09:02:15.812Z,5.60
2018-12-10T09:04:45.383Z,5.59
2018-12-10T09:07:15.138Z,5.58
2018-12-10T09:09:44.828Z,5.58
2018-12-10T09:12:14.408Z,5.58
2018-12-10T09:14:44.074Z,5.63
2018-12-10T09:17:13.717Z,5.61
2018-12-10T09:19:43.343Z,5.63
2018-12-10T09:22:13.115Z,5.61
2018-12-10T09:24:42.697Z,5.64
2018-12-10T09:27:12.365Z,5.68
2018-12-10T09:29:42.046Z,5.72
2018-12-10T09:32:12.493Z,5.73
2018-12-10T09:34:42.415Z,5.76
2018-12-10T09:37:12.018Z,5.76
2018-12-10T09:39:41.701Z,5.79
2018-12-10T09:42:12.107Z,5.75
2018-12-10T09:44:41.717Z,5.57
2018-12-10T09:47:11.746Z,5.66
2018-12-10T09:49:41.925Z,5.73
2018-12-10T09:52:11.539Z,5.65
2018-12-10T09:54:42.934Z,5.77
2018-12-10T09:57:12.655Z,5.75
2018-12-10T09:59:42.248Z,5.75
2018-12-10T10:02:12.683Z,5.80
2018-12-10T10:04:43.216Z,5.82
2018-12-10T10:07:12.836Z,5.73
2018-12-10T10:09:42.463Z,5.82
2018-12-10T10:12:12.121Z,5.92
2018-12-10T10:14:41.748Z,5.98
2018-12-10T10:17:11.360Z,5.98
2018-12-10T10:19:40.931Z,6.01
2018-12-10T10:22:11.188Z,5.96
2018-12-10T10:24:40.770Z,5.92
2018-12-10T10:27:11.633Z,6.00
2018-12-10T10:29:41.224Z,6.07
2018-12-10T10:32:12.123Z,6.02
2018-12-10T10:34:41.809Z,6.10
2018-12-10T10:37:11.451Z,6.07
2018-12-10T10:39:41.077Z,6.13
2018-12-10T10:42:11.767Z,6.11
2018-12-10T10:44:41.399Z,6.11
2018-12-10T10:47:11.018Z,6.15
2018-12-10T10:49:40.689Z,6.10
2018-12-10T10:52:10.340Z,6.13
2018-12-10T10:54:42.809Z,6.10
2018-12-10T10:57:13.641Z,6.03
2018-12-10T10:59:43.291Z,5.98
2018-12-10T11:05:23.811Z,6.00
2018-12-10T11:07:53.365Z,5.93
2018-12-10T11:10:22.973Z,5.98
2018-12-10T11:12:52.582Z,6.04
2018-12-10T11:15:22.262Z,6.10
2018-12-10T11:17:51.930Z,6.09
2018-12-10T11:20:22.057Z,5.95
2018-12-10T11:22:51.663Z,6.01
2018-12-10T11:25:21.317Z,5.93
2018-12-10T11:27:50.903Z,5.98
2018-12-10T11:30:20.501Z,5.98
2018-12-10T11:32:50.097Z,6.07
2018-12-10T11:35:19.681Z,6.05
2018-12-10T11:37:49.289Z,6.04
2018-12-10T11:40:18.872Z,6.08
2018-12-10T11:42:57.789Z,6.16
2018-12-10T11:45:28.695Z,6.18
2018-12-10T11:47:58.295Z,6.20
2018-12-10T11:50:27.877Z,6.20
2018-12-10T11:53:01.922Z,6.28
2018-12-10T11:55:31.625Z,6.28
2018-12-10T11:58:01.217Z,6.28
2018-12-10T12:00:32.691Z,6.32
2018-12-10T12:03:02.683Z,6.39
2018-12-10T12:05:32.396Z,6.39
2018-12-10T12:08:05.102Z,6.46
2018-12-10T12:10:34.851Z,6.41
2018-12-10T12:13:04.490Z,6.40
2018-12-10T12:15:36.412Z,6.26
2018-12-10T12:18:06.001Z,6.24
2018-12-10T12:20:35.588Z,6.24
2018-12-10T12:23:05.320Z,6.35
2018-12-10T12:25:39.231Z,6.33
2018-12-10T12:28:09.037Z,6.38
2018-12-10T12:30:38.867Z,6.39
2018-12-10T12:33:08.627Z,6.31
2018-12-10T12:35:38.265Z,6.35
2018-12-10T12:38:09.845Z,6.41
2018-12-10T12:40:40.288Z,6.38
2018-12-10T12:43:15.861Z,6.38
2018-12-10T12:45:43.492Z,6.39
2018-12-10T12:48:15.436Z,6.41
2018-12-10T12:50:46.004Z,6.39
2018-12-10T12:53:17.321Z,6.42
2018-12-10T12:55:47.965Z,6.36
2018-12-10T12:58:18.217Z,6.28
2018-12-10T13:00:48.056Z,6.31
2018-12-10T13:03:18.013Z,6.24
2018-12-10T13:05:48.129Z,6.28
2018-12-10T13:08:19.451Z,6.19
2018-12-10T13:10:49.737Z,6.17
2018-12-10T13:13:19.867Z,6.21
2018-12-10T13:15:49.906Z,6.26
2018-12-10T13:18:19.580Z,6.20
2018-12-10T13:20:49.365Z,6.11
2018-12-10T13:23:19.675Z,6.10
2018-12-10T13:25:49.531Z,6.16
2018-12-10T13:28:19.826Z,6.04
2018-12-10T13:30:49.504Z,6.07
2018-12-10T13:33:19.275Z,6.03
2018-12-10T13:35:49.680Z,5.95
2018-12-10T13:38:19.313Z,6.05
2018-12-10T13:40:49.431Z,6.06
2018-12-10T13:43:20.184Z,6.15
2018-12-10T13:45:50.771Z,6.17
2018-12-10T13:48:20.794Z,6.22
2018-12-10T13:50:51.297Z,6.18
2018-12-10T13:53:21.039Z,6.24
2018-12-10T13:55:51.882Z,6.22
2018-12-10T13:58:22.720Z,6.31
2018-12-10T14:00:52.486Z,6.34
2018-12-10T14:03:22.325Z,6.30
2018-12-10T14:05:52.853Z,6.33
2018-12-10T14:08:27.706Z,6.24
2018-12-10T14:10:57.621Z,6.20
2018-12-10T14:13:29.565Z,6.29
2018-12-10T14:15:59.218Z,6.34
2018-12-10T14:18:29.430Z,6.36
2018-12-10T14:21:02.067Z,6.41
2018-12-10T14:23:31.744Z,6.38
2018-12-10T14:26:01.361Z,6.37
2018-12-10T14:28:32.084Z,6.34
2018-12-10T14:31:04.376Z,6.33
2018-12-10T14:33:37.237Z,6.36
2018-12-10T14:36:07.259Z,6.44
2018-12-10T14:38:38.811Z,6.48
2018-12-10T14:41:09.780Z,6.34
2018-12-10T14:43:39.478Z,6.31
2018-12-10T14:46:09.200Z,6.21
2018-12-10T14:48:39.057Z,5.99
2018-12-10T14:51:11.490Z,5.66
2018-12-10T14:53:41.206Z,5.49
2018-12-10T14:56:10.998Z,5.38
2018-12-10T14:58:41.001Z,5.39
2018-12-10T15:01:10.763Z,5.40
2018-12-10T15:03:40.364Z,5.39
2018-12-10T15:06:09.932Z,5.29
2018-12-10T15:08:39.726Z,5.33
2018-12-10T15:11:09.486Z,5.39
2018-12-10T15:13:41.135Z,5.34
2018-12-10T15:16:10.759Z,5.35
2018-12-10T15:18:40.342Z,5.33
2018-12-10T15:21:10.499Z,5.27
2018-12-10T15:23:40.143Z,5.33
2018-12-10T15:26:09.967Z,5.35
2018-12-10T15:28:39.624Z,5.34
2018-12-10T15:31:09.215Z,5.22
2018-12-10T15:33:39.363Z,5.15
2018-12-10T15:36:09.545Z,5.14
2018-12-10T15:38:39.210Z,5.09
2018-12-10T15:41:08.945Z,4.99
2018-12-10T15:43:38.548Z,4.99
2018-12-10T15:46:08.175Z,4.99
2018-12-10T15:48:37.756Z,4.92
2018-12-10T15:51:07.478Z,4.92
2018-12-10T15:53:37.062Z,4.92
2018-12-10T15:56:06.912Z,4.93
2018-12-10T15:58:36.737Z,4.96
2018-12-10T16:01:06.364Z,4.96
2018-12-10T16:03:36.012Z,4.99
2018-12-10T16:06:05.772Z,4.89
2018-12-10T16:08:35.389Z,4.93
2018-12-10T16:11:05.022Z,4.94
2018-12-10T16:13:34.891Z,4.88
2018-12-10T16:16:04.500Z,4.92
2018-12-10T16:18:34.101Z,4.99
2018-12-10T16:21:03.735Z,4.95
2018-12-10T16:23:33.345Z,5.00
2018-12-10T16:26:03.068Z,4.98
2018-12-10T16:28:32.759Z,5.00
2018-12-10T16:31:02.448Z,5.05
2018-12-10T16:33:32.302Z,5.07
2018-12-10T16:36:02.151Z,5.00
2018-12-10T16:38:31.821Z,5.03
2018-12-10T16:41:01.438Z,5.05
2018-12-10T16:43:31.288Z,5.03
2018-12-10T16:46:00.900Z,5.04
2018-12-10T16:48:30.518Z,5.04
2018-12-10T16:51:00.347Z,4.97
2018-12-10T16:53:30.051Z,4.97
2018-12-10T16:55:59.710Z,5.00
2018-12-10T16:58:29.343Z,4.97
2018-12-10T17:00:58.962Z,5.04
2018-12-10T17:03:28.641Z,5.01
2018-12-10T17:05:58.287Z,5.05
2018-12-10T17:08:27.986Z,5.07
2018-12-10T17:10:57.567Z,5.09
2018-12-10T17:13:27.234Z,5.14
2018-12-10T17:15:56.922Z,5.13
2018-12-10T17:18:26.548Z,5.12
2018-12-10T17:20:56.212Z,5.08
2018-12-10T17:23:26.652Z,5.15
2018-12-10T17:25:56.311Z,5.13
2018-12-10T17:28:25.915Z,5.16
2018-12-10T17:30:55.882Z,5.14
2018-12-10T17:33:25.755Z,5.12
2018-12-10T17:35:55.369Z,5.18
2018-12-10T17:38:25.026Z,5.23
2018-12-10T17:40:54.624Z,5.25
2018-12-10T17:43:24.205Z,5.30
2018-12-10T17:45:53.918Z,5.32
2018-12-10T17:48:23.904Z,5.37
2018-12-10T17:50:53.548Z,5.39
2018-12-10T17:53:23.169Z,5.32
2018-12-10T17:55:52.761Z,5.32
2018-12-10T17:58:22.350Z,5.32
2018-12-10T18:00:52.227Z,5.34
2018-12-10T18:03:21.923Z,5.33
2018-12-10T18:05:51.878Z,5.36
2018-12-10T18:08:21.455Z,5.34
2018-12-10T18:10:51.289Z,5.36
2018-12-10T18:13:20.978Z,5.32
2018-12-10T18:15:50.598Z,5.31
2018-12-10T18:18:20.602Z,5.32
2018-12-10T18:20:50.185Z,5.36
2018-12-10T18:23:19.934Z,5.37
2018-12-10T18:25:49.603Z,5.32
2018-12-10T18:28:19.280Z,5.29
2018-12-10T18:30:49.264Z,5.32
2018-12-10T18:33:18.895Z,5.33
2018-12-10T18:35:48.763Z,5.32
2018-12-10T18:38:18.302Z,5.37
2018-12-10T18:40:47.858Z,5.37
2018-12-10T18:43:17.669Z,5.38
2018-12-10T18:45:47.765Z,5.36
2018-12-10T18:48:17.355Z,5.39
2018-12-10T18:50:46.987Z,5.37
2018-12-10T18:53:16.718Z,5.28
2018-12-10T18:55:46.621Z,5.31
2018-12-10T18:58:18.091Z,5.26
2018-12-10T19:00:49.919Z,5.16
2018-12-10T19:03:20.811Z,5.17
2018-12-10T19:05:51.999Z,5.16
2018-12-10T19:08:23.225Z,5.08
2018-12-10T19:10:55.231Z,5.11
2018-12-10T19:13:27.510Z,5.08
2018-12-10T19:15:58.950Z,5.12
2018-12-10T19:18:29.684Z,5.07
2018-12-10T19:21:00.625Z,5.16
2018-12-10T19:23:31.226Z,5.10
2018-12-10T19:26:01.638Z,5.13
2018-12-10T19:28:32.945Z,5.16
2018-12-10T19:31:04.429Z,5.14
2018-12-10T19:33:35.575Z,5.12
2018-12-10T19:36:06.626Z,5.17
2018-12-10T19:38:37.664Z,5.22
2018-12-10T19:41:08.298Z,5.23
2018-12-10T19:46:30.876Z,5.22
2018-12-10T19:49:03.757Z,5.22
2018-12-10T19:51:35.268Z,5.20
2018-12-10T19:54:07.575Z,5.18
2018-12-10T19:56:41.074Z,5.26
2018-12-10T19:59:12.381Z,5.26
2018-12-10T20:01:43.758Z,5.09
2018-12-10T20:04:13.985Z,5.23
2018-12-10T20:06:52.085Z,5.19
2018-12-10T20:09:23.116Z,5.25
2018-12-10T20:11:52.929Z,5.16
2018-12-10T20:14:23.961Z,5.21
2018-12-10T20:16:54.865Z,5.16
2018-12-10T20:19:25.652Z,5.20
2018-12-10T20:21:56.958Z,5.14
2018-12-10T20:24:28.201Z,5.17
2018-12-10T20:26:58.576Z,5.24
2018-12-10T20:29:30.227Z,5.13
2018-12-10T20:32:02.498Z,5.14
2018-12-10T20:34:33.980Z,5.13
2018-12-10T20:37:05.328Z,5.17
2018-12-10T20:39:35.154Z,5.18
2018-12-10T20:42:05.446Z,5.06
2018-12-10T20:44:36.859Z,5.01
2018-12-10T20:47:10.922Z,5.02
2018-12-10T20:49:43.408Z,5.04
2018-12-10T20:52:14.329Z,5.07
2018-12-10T20:54:45.790Z,5.05
2018-12-10T20:57:16.926Z,4.91
2018-12-10T20:59:47.337Z,4.95
2018-12-10T21:02:19.846Z,4.96
2018-12-10T21:04:50.933Z,4.97
2018-12-10T21:07:22.742Z,4.95
2018-12-10T21:09:52.424Z,4.96
2018-12-10T21:12:22.353Z,5.02
2018-12-10T21:14:51.915Z,5.02
2018-12-10T21:17:21.568Z,5.01
2018-12-10T21:19:51.303Z,5.01
2018-12-10T21:22:20.927Z,5.02
2018-12-10T21:24:51.477Z,5.01
2018-12-10T21:27:21.189Z,4.95
2018-12-10T21:29:50.941Z,5.00
2018-12-10T21:32:20.589Z,5.01
2018-12-10T21:34:50.317Z,5.02
2018-12-10T21:37:19.979Z,5.05
2018-12-10T21:39:49.568Z,5.03
2018-12-10T21:42:19.227Z,4.93
2018-12-10T21:44:49.244Z,4.98
2018-12-10T21:47:18.997Z,4.86
2018-12-10T21:49:48.574Z,4.89
2018-12-10T21:52:18.191Z,4.90
2018-12-10T21:54:47.796Z,4.89
2018-12-10T21:57:17.446Z,4.91
2018-12-10T21:59:47.077Z,4.96
2018-12-10T22:02:16.898Z,4.95
2018-12-10T22:04:46.517Z,4.99
2018-12-10T22:07:16.222Z,4.98
2018-12-10T22:09:45.873Z,4.92
2018-12-10T22:12:15.618Z,4.94
2018-12-10T22:14:45.301Z,4.93
2018-12-10T22:17:14.995Z,4.95
2018-12-10T22:19:44.605Z,5.00
2018-12-10T22:22:14.215Z,4.97
2018-12-10T22:24:43.843Z,4.90
2018-12-10T22:27:13.441Z,4.91
2018-12-10T22:29:43.100Z,4.85
2018-12-10T22:32:12.720Z,4.87
2018-12-10T22:34:42.691Z,4.98
2018-12-10T22:37:12.386Z,4.97
2018-12-10T22:39:41.999Z,4.97
2018-12-10T22:42:11.606Z,4.94
2018-12-10T22:44:41.216Z,4.96
2018-12-10T22:47:10.839Z,5.01
2018-12-10T22:49:40.417Z,4.92
2018-12-10T22:52:10.037Z,4.97
2018-12-10T22:54:39.799Z,5.04
2018-12-10T22:57:09.428Z,5.03
2018-12-10T22:59:39.032Z,4.97
2018-12-10T23:02:08.608Z,5.02
2018-12-10T23:04:38.266Z,5.00
2018-12-10T23:07:08.370Z,5.05
2018-12-10T23:09:38.285Z,5.05
2018-12-10T23:12:07.962Z,5.03
2018-12-10T23:14:37.586Z,5.03
2018-12-10T23:17:07.238Z,5.07
2018-12-10T23:19:36.852Z,5.10
2018-12-10T23:22:06.500Z,5.11
2018-12-10T23:24:36.129Z,5.09
2018-12-10T23:27:05.812Z,5.08
2018-12-10T23:29:35.390Z,5.11
2018-12-10T23:32:05.038Z,5.14
2018-12-10T23:34:34.958Z,5.14
2018-12-10T23:37:04.571Z,5.10
2018-12-10T23:39:34.196Z,5.12
2018-12-10T23:42:03.827Z,5.02
2018-12-10T23:44:38.843Z,5.00
2018-12-10T23:47:08.517Z,4.95
2018-12-10T23:49:38.178Z,4.98
2018-12-10T23:52:07.802Z,5.01
2018-12-10T23:54:37.412Z,5.02
2018-12-10T23:57:06.992Z,5.08
2018-12-10T23:59:36.698Z,5.10
