createdAt,value
2022-12-11T00:00:50.157Z,-1.63
2022-12-11T00:01:50.243Z,-1.61
2022-12-11T00:02:50.218Z,-1.58
2022-12-11T00:03:50.187Z,-1.58
2022-12-11T00:04:50.200Z,-1.57
2022-12-11T00:05:50.207Z,-1.55
2022-12-11T00:06:50.217Z,-1.50
2022-12-11T00:07:50.263Z,-1.45
2022-12-11T00:08:50.235Z,-1.44
2022-12-11T00:09:50.243Z,-1.42
2022-12-11T00:10:50.269Z,-1.38
2022-12-11T00:11:50.273Z,-1.37
2022-12-11T00:12:50.274Z,-1.37
2022-12-11T00:13:50.283Z,-1.37
2022-12-11T00:14:50.294Z,-1.33
2022-12-11T00:15:50.299Z,-1.31
2022-12-11T00:16:50.435Z,-1.34
2022-12-11T00:17:50.318Z,-1.35
2022-12-11T00:18:50.320Z,-1.32
2022-12-11T00:19:50.331Z,-1.30
2022-12-11T00:20:50.342Z,-1.28
2022-12-11T00:21:50.351Z,-1.26
2022-12-11T00:22:50.361Z,-1.27
2022-12-11T00:23:50.374Z,-1.26
2022-12-11T00:24:50.387Z,-1.27
2022-12-11T00:25:50.394Z,-1.28
2022-12-11T00:26:50.399Z,-1.27
2022-12-11T00:27:50.408Z,-1.24
2022-12-11T00:28:50.414Z,-1.25
2022-12-11T00:29:50.427Z,-1.25
2022-12-11T00:30:50.437Z,-1.34
2022-12-11T00:31:50.504Z,-1.42
2022-12-11T00:32:50.460Z,-1.46
2022-12-11T00:33:50.469Z,-1.54
2022-12-11T00:34:50.480Z,-1.60
2022-12-11T00:35:50.486Z,-1.68
2022-12-11T00:36:50.495Z,-1.70
2022-12-11T00:37:50.501Z,-1.71
2022-12-11T00:38:50.512Z,-1.70
2022-12-11T00:39:50.519Z,-1.67
2022-12-11T00:40:50.525Z,-1.65
2022-12-11T00:41:50.534Z,-1.60
2022-12-11T00:42:50.541Z,-1.57
2022-12-11T00:43:50.555Z,-1.52
2022-12-11T00:44:50.581Z,-1.50
2022-12-11T00:45:50.613Z,-1.48
2022-12-11T00:46:50.578Z,-1.46
2022-12-11T00:47:50.588Z,-1.44
2022-12-11T00:48:50.599Z,-1.43
2022-12-11T00:49:50.608Z,-1.41
2022-12-11T00:50:50.614Z,-1.45
2022-12-11T00:51:50.626Z,-1.47
2022-12-11T00:52:50.633Z,-1.42
2022-12-11T00:53:50.637Z,-1.38
2022-12-11T00:54:50.645Z,-1.38
2022-12-11T00:55:50.650Z,-1.42
2022-12-11T00:56:50.655Z,-1.41
2022-12-11T00:57:50.668Z,-1.43
2022-12-11T00:58:50.674Z,-1.50
2022-12-11T00:59:50.681Z,-1.57
2022-12-11T01:00:50.695Z,-1.65
2022-12-11T01:01:50.702Z,-1.70
2022-12-11T01:02:50.781Z,-1.70
2022-12-11T01:03:50.726Z,-1.70
2022-12-11T01:04:50.734Z,-1.71
2022-12-11T01:05:50.742Z,-1.67
2022-12-11T01:06:50.753Z,-1.65
2022-12-11T01:07:50.808Z,-1.64
2022-12-11T01:08:50.772Z,-1.62
2022-12-11T01:09:50.783Z,-1.58
2022-12-11T01:10:50.822Z,-1.60
2022-12-11T01:11:50.802Z,-1.62
2022-12-11T01:12:50.806Z,-1.66
2022-12-11T01:13:50.817Z,-1.66
2022-12-11T01:14:50.823Z,-1.67
2022-12-11T01:15:50.835Z,-1.66
2022-12-11T01:33:51.385Z,-1.90
2022-12-11T01:34:51.024Z,-1.88
2022-12-11T01:35:51.034Z,-1.90
2022-12-11T01:36:51.044Z,-1.88
2022-12-11T01:37:51.052Z,-1.85
2022-12-11T01:38:51.062Z,-1.85
2022-12-11T01:39:51.072Z,-1.90
2022-12-11T01:40:51.084Z,-1.95
2022-12-11T01:41:51.097Z,-2.00
2022-12-11T01:42:51.108Z,-2.02
2022-12-11T01:43:51.118Z,-2.06
2022-12-11T01:44:51.126Z,-2.07
2022-12-11T01:45:51.151Z,-2.07
2022-12-11T01:46:51.140Z,-2.07
2022-12-11T01:47:51.147Z,-2.03
2022-12-11T01:48:51.161Z,-2.05
2022-12-11T01:49:51.165Z,-1.99
2022-12-11T01:50:51.179Z,-1.96
2022-12-11T01:51:51.183Z,-1.91
2022-12-11T01:52:51.196Z,-1.88
2022-12-11T01:53:51.206Z,-1.88
2022-12-11T01:54:51.213Z,-1.83
2022-12-11T01:55:51.226Z,-1.78
2022-12-11T01:56:51.233Z,-1.74
2022-12-11T01:57:51.246Z,-1.69
2022-12-11T01:58:51.254Z,-1.68
2022-12-11T01:59:51.266Z,-1.66
2022-12-11T02:00:51.319Z,-1.65
2022-12-11T02:01:51.285Z,-1.64
2022-12-11T02:02:51.318Z,-1.60
2022-12-11T02:03:51.310Z,-1.55
2022-12-11T02:04:51.323Z,-1.57
2022-12-11T02:05:51.334Z,-1.56
2022-12-11T02:06:51.347Z,-1.55
2022-12-11T02:07:51.426Z,-1.52
2022-12-11T02:08:51.357Z,-1.53
2022-12-11T02:09:51.362Z,-1.53
2022-12-11T02:10:51.367Z,-1.53
2022-12-11T02:11:51.371Z,-1.48
2022-12-11T02:12:51.384Z,-1.48
2022-12-11T02:13:51.394Z,-1.48
2022-12-11T02:14:51.404Z,-1.48
2022-12-11T02:15:51.409Z,-1.49
2022-12-11T02:16:51.414Z,-1.50
2022-12-11T02:17:51.426Z,-1.49
2022-12-11T02:18:51.437Z,-1.50
2022-12-11T02:19:51.449Z,-1.48
2022-12-11T02:20:51.457Z,-1.47
2022-12-11T02:21:51.469Z,-1.49
2022-12-11T02:22:51.478Z,-1.49
2022-12-11T02:23:51.483Z,-1.48
2022-12-11T02:24:51.494Z,-1.51
2022-12-11T02:25:51.500Z,-1.50
2022-12-11T02:26:51.513Z,-1.53
2022-12-11T02:27:51.517Z,-1.49
2022-12-11T02:28:51.528Z,-1.51
2022-12-11T02:29:51.534Z,-1.52
2022-12-11T02:30:51.543Z,-1.49
2022-12-11T02:31:51.576Z,-1.49
2022-12-11T02:32:51.558Z,-1.50
2022-12-11T02:33:51.569Z,-1.52
2022-12-11T02:34:51.576Z,-1.50
2022-12-11T02:35:51.584Z,-1.53
2022-12-11T02:36:51.589Z,-1.51
2022-12-11T02:37:51.596Z,-1.55
2022-12-11T02:38:51.601Z,-1.53
2022-12-11T02:39:51.612Z,-1.56
2022-12-11T02:40:51.620Z,-1.56
2022-12-11T02:41:51.634Z,-1.57
2022-12-11T02:42:51.637Z,-1.58
2022-12-11T02:43:51.643Z,-1.59
2022-12-11T02:44:51.651Z,-1.61
2022-12-11T02:45:51.717Z,-1.65
2022-12-11T02:46:51.675Z,-1.61
2022-12-11T02:47:51.686Z,-1.62
2022-12-11T02:48:51.695Z,-1.59
2022-12-11T02:49:51.708Z,-1.63
2022-12-11T02:50:51.717Z,-1.67
2022-12-11T02:51:51.728Z,-1.67
2022-12-11T02:52:51.734Z,-1.67
2022-12-11T02:53:51.742Z,-1.66
2022-12-11T02:54:51.756Z,-1.65
2022-12-11T02:55:51.763Z,-1.65
2022-12-11T02:56:51.771Z,-1.66
2022-12-11T02:57:51.787Z,-1.65
2022-12-11T02:58:56.888Z,-1.66
2022-12-11T02:59:51.802Z,-1.66
2022-12-11T03:00:51.812Z,-1.66
2022-12-11T03:01:51.859Z,-1.65
2022-12-11T03:02:51.897Z,-1.67
2022-12-11T03:03:51.842Z,-1.68
2022-12-11T03:04:51.854Z,-1.67
2022-12-11T03:05:51.867Z,-1.67
2022-12-11T03:06:51.881Z,-1.65
2022-12-11T03:07:51.936Z,-1.63
2022-12-11T03:08:51.898Z,-1.64
2022-12-11T03:09:51.912Z,-1.63
2022-12-11T03:10:51.923Z,-1.60
2022-12-11T03:11:51.934Z,-1.59
2022-12-11T03:12:53.785Z,-1.56
2022-12-11T03:13:51.957Z,-1.61
2022-12-11T03:14:51.968Z,-1.63
2022-12-11T03:15:51.975Z,-1.67
2022-12-11T03:16:51.991Z,-1.66
2022-12-11T03:17:52.003Z,-1.63
2022-12-11T03:18:52.026Z,-1.65
2022-12-11T03:19:52.013Z,-1.60
2022-12-11T03:20:52.016Z,-1.63
2022-12-11T03:21:52.047Z,-1.62
2022-12-11T03:22:52.035Z,-1.65
2022-12-11T03:23:53.689Z,-1.66
2022-12-11T03:24:52.068Z,-1.65
2022-12-11T03:25:52.059Z,-1.65
2022-12-11T03:26:56.263Z,-1.65
2022-12-11T03:27:52.089Z,-1.68
2022-12-11T03:28:52.089Z,-1.67
2022-12-11T03:29:52.096Z,-1.65
2022-12-11T03:30:52.180Z,-1.66
2022-12-11T03:31:52.107Z,-1.63
2022-12-11T03:32:52.116Z,-1.63
2022-12-11T03:33:52.125Z,-1.60
2022-12-11T03:34:55.697Z,-1.64
2022-12-11T03:35:52.145Z,-1.63
2022-12-11T03:36:52.150Z,-1.65
2022-12-11T03:37:52.161Z,-1.67
2022-12-11T03:38:52.167Z,-1.68
2022-12-11T03:39:52.178Z,-1.70
2022-12-11T03:40:52.191Z,-1.69
2022-12-11T03:41:52.197Z,-1.75
2022-12-11T03:42:52.209Z,-1.78
2022-12-11T03:43:52.221Z,-1.75
2022-12-11T03:44:52.233Z,-1.77
2022-12-11T03:45:52.348Z,-1.74
2022-12-11T03:46:52.250Z,-1.78
2022-12-11T03:47:52.262Z,-1.79
2022-12-11T03:48:52.272Z,-1.78
2022-12-11T03:49:52.277Z,-1.75
2022-12-11T03:50:52.287Z,-1.77
2022-12-11T03:51:52.293Z,-1.72
2022-12-11T03:52:52.307Z,-1.79
2022-12-11T03:53:52.315Z,-1.75
2022-12-11T03:54:52.324Z,-1.77
2022-12-11T03:55:52.336Z,-1.76
2022-12-11T03:56:52.343Z,-1.77
2022-12-11T03:57:52.354Z,-1.76
2022-12-11T03:58:52.361Z,-1.72
2022-12-11T03:59:52.379Z,-1.73
2022-12-11T04:00:52.388Z,-1.71
2022-12-11T04:01:52.429Z,-1.70
2022-12-11T04:02:52.414Z,-1.76
2022-12-11T04:03:52.437Z,-1.72
2022-12-11T04:04:52.434Z,-1.69
2022-12-11T04:05:52.447Z,-1.70
2022-12-11T04:06:52.457Z,-1.72
2022-12-11T04:07:52.501Z,-1.75
2022-12-11T04:08:52.479Z,-1.74
2022-12-11T04:09:52.493Z,-1.79
2022-12-11T04:10:52.495Z,-1.76
2022-12-11T04:11:52.506Z,-1.81
2022-12-11T04:12:52.561Z,-1.85
2022-12-11T04:13:52.520Z,-1.84
2022-12-11T04:14:52.533Z,-1.82
2022-12-11T04:15:52.573Z,-1.81
2022-12-11T04:16:52.559Z,-1.81
2022-12-11T04:17:52.564Z,-1.85
2022-12-11T04:18:52.582Z,-1.89
2022-12-11T04:19:52.586Z,-1.88
2022-12-11T04:20:52.591Z,-1.93
2022-12-11T04:21:52.597Z,-1.95
2022-12-11T04:22:52.610Z,-1.95
2022-12-11T04:23:52.622Z,-1.96
2022-12-11T04:24:52.629Z,-1.94
2022-12-11T04:25:52.640Z,-1.96
2022-12-11T04:26:52.645Z,-1.93
2022-12-11T04:27:52.659Z,-1.90
2022-12-11T04:28:52.664Z,-1.90
2022-12-11T04:29:52.676Z,-1.90
2022-12-11T04:30:52.783Z,-1.85
2022-12-11T04:31:52.698Z,-1.88
2022-12-11T04:32:52.705Z,-1.86
2022-12-11T04:33:52.717Z,-1.87
2022-12-11T04:34:52.724Z,-1.92
2022-12-11T04:35:52.733Z,-1.94
2022-12-11T04:36:52.746Z,-1.94
2022-12-11T04:37:52.759Z,-1.97
2022-12-11T04:38:52.772Z,-2.00
2022-12-11T04:39:52.780Z,-2.00
2022-12-11T04:40:52.791Z,-2.02
2022-12-11T04:41:52.796Z,-2.03
2022-12-11T04:42:52.808Z,-2.02
2022-12-11T04:43:52.820Z,-2.00
2022-12-11T04:44:52.827Z,-2.03
2022-12-11T04:45:52.839Z,-2.06
2022-12-11T04:46:52.879Z,-2.04
2022-12-11T04:47:52.858Z,-2.10
2022-12-11T04:48:57.237Z,-2.10
2022-12-11T04:49:52.879Z,-2.12
2022-12-11T04:50:52.897Z,-2.13
2022-12-11T04:51:52.900Z,-2.18
2022-12-11T04:52:52.908Z,-2.17
2022-12-11T04:53:52.921Z,-2.18
2022-12-11T04:54:52.936Z,-2.21
2022-12-11T04:55:52.948Z,-2.24
2022-12-11T04:56:52.959Z,-2.33
2022-12-11T04:57:52.974Z,-2.42
2022-12-11T04:58:52.979Z,-2.50
2022-12-11T04:59:52.991Z,-2.58
2022-12-11T05:00:53.003Z,-2.65
2022-12-11T05:01:53.055Z,-2.76
2022-12-11T05:02:53.080Z,-2.85
2022-12-11T05:03:53.038Z,-2.93
2022-12-11T05:04:53.049Z,-3.04
2022-12-11T05:05:53.055Z,-3.13
2022-12-11T05:06:53.071Z,-3.23
2022-12-11T05:07:53.133Z,-3.30
2022-12-11T05:08:53.087Z,-3.40
2022-12-11T05:09:53.093Z,-3.40
2022-12-11T05:10:53.105Z,-3.47
2022-12-11T05:11:53.115Z,-3.52
2022-12-11T05:12:53.125Z,-3.59
2022-12-11T05:13:53.136Z,-3.64
2022-12-11T05:14:53.173Z,-3.69
2022-12-11T05:15:53.277Z,-3.67
2022-12-11T05:16:53.203Z,-3.74
2022-12-11T05:17:53.175Z,-3.78
2022-12-11T05:18:53.189Z,-3.81
2022-12-11T05:19:53.195Z,-3.86
2022-12-11T05:20:53.201Z,-3.89
2022-12-11T05:21:53.205Z,-3.91
2022-12-11T05:22:53.213Z,-3.92
2022-12-11T05:23:53.218Z,-3.94
2022-12-11T05:24:53.228Z,-3.96
2022-12-11T05:25:53.237Z,-4.00
2022-12-11T05:26:53.246Z,-4.00
2022-12-11T05:27:53.247Z,-4.02
2022-12-11T05:28:53.265Z,-4.04
2022-12-11T05:29:57.833Z,-4.07
2022-12-11T05:30:53.289Z,-4.11
2022-12-11T05:31:53.289Z,-4.10
2022-12-11T05:32:53.300Z,-4.16
2022-12-11T05:33:53.317Z,-4.21
2022-12-11T05:34:53.332Z,-4.23
2022-12-11T05:35:53.338Z,-4.27
2022-12-11T05:36:53.343Z,-4.31
2022-12-11T05:37:53.349Z,-4.33
2022-12-11T05:38:53.361Z,-4.34
2022-12-11T05:39:53.377Z,-4.34
2022-12-11T05:40:53.380Z,-4.30
2022-12-11T05:41:53.386Z,-4.33
2022-12-11T05:42:53.392Z,-4.35
2022-12-11T05:43:53.405Z,-4.37
2022-12-11T05:44:53.418Z,-4.39
2022-12-11T05:45:53.430Z,-4.40
2022-12-11T05:46:53.509Z,-4.46
2022-12-11T05:47:53.441Z,-4.45
2022-12-11T05:48:53.451Z,-4.50
2022-12-11T05:49:53.459Z,-4.52
2022-12-11T05:50:53.468Z,-4.55
2022-12-11T05:51:53.476Z,-4.58
2022-12-11T05:52:53.488Z,-4.61
2022-12-11T05:53:53.512Z,-4.64
2022-12-11T05:54:53.514Z,-4.66
2022-12-11T05:55:53.516Z,-4.65
2022-12-11T05:56:53.528Z,-4.68
2022-12-11T05:57:53.544Z,-4.67
2022-12-11T05:58:53.551Z,-4.69
2022-12-11T05:59:53.564Z,-4.71
2022-12-11T06:00:53.567Z,-4.73
2022-12-11T06:01:53.671Z,-4.74
2022-12-11T06:02:53.703Z,-4.76
2022-12-11T06:03:53.609Z,-4.76
2022-12-11T06:04:53.609Z,-4.83
2022-12-11T06:05:53.619Z,-4.88
2022-12-11T06:06:53.634Z,-4.90
2022-12-11T06:07:53.688Z,-4.97
2022-12-11T06:08:53.653Z,-5.00
2022-12-11T06:09:53.665Z,-4.97
2022-12-11T06:10:53.668Z,-4.98
2022-12-11T06:11:53.682Z,-4.97
2022-12-11T06:12:53.691Z,-4.93
2022-12-11T06:13:53.698Z,-4.94
2022-12-11T06:14:53.702Z,-4.93
2022-12-11T06:15:53.715Z,-4.93
2022-12-11T06:16:53.757Z,-4.90
2022-12-11T06:17:53.736Z,-4.97
2022-12-11T06:18:57.951Z,-4.98
2022-12-11T06:19:53.754Z,-5.03
2022-12-11T06:20:53.767Z,-5.03
2022-12-11T06:21:53.781Z,-5.07
2022-12-11T06:22:53.785Z,-5.06
2022-12-11T06:23:53.794Z,-5.09
2022-12-11T06:24:53.811Z,-5.05
2022-12-11T06:25:53.817Z,-5.03
2022-12-11T06:26:53.834Z,-5.06
2022-12-11T06:27:53.843Z,-5.01
2022-12-11T06:28:53.857Z,-5.01
2022-12-11T06:29:53.871Z,-5.04
2022-12-11T06:30:53.888Z,-5.06
2022-12-11T06:31:53.955Z,-5.11
2022-12-11T06:32:53.897Z,-5.14
2022-12-11T06:33:53.915Z,-5.12
2022-12-11T06:34:53.930Z,-5.09
2022-12-11T06:35:53.942Z,-5.12
2022-12-11T06:36:53.949Z,-5.14
2022-12-11T06:37:53.955Z,-5.14
2022-12-11T06:38:53.961Z,-5.09
2022-12-11T06:39:53.976Z,-5.12
2022-12-11T06:40:53.989Z,-5.17
2022-12-11T06:41:54.004Z,-5.13
2022-12-11T06:42:54.019Z,-5.19
2022-12-11T06:43:54.036Z,-5.23
2022-12-11T06:44:54.046Z,-5.20
2022-12-11T06:45:56.856Z,-5.17
2022-12-11T06:46:54.059Z,-5.24
2022-12-11T06:47:54.064Z,-5.26
2022-12-11T06:48:54.077Z,-5.28
2022-12-11T06:49:54.092Z,-5.27
2022-12-11T06:50:54.102Z,-5.31
2022-12-11T06:51:54.107Z,-5.33
2022-12-11T06:52:54.110Z,-5.32
2022-12-11T06:53:54.115Z,-5.30
2022-12-11T06:54:54.129Z,-5.31
2022-12-11T06:55:54.135Z,-5.35
2022-12-11T06:56:54.141Z,-5.32
2022-12-11T06:57:54.146Z,-5.30
2022-12-11T06:58:54.153Z,-5.29
2022-12-11T06:59:54.158Z,-5.32
2022-12-11T07:00:54.215Z,-5.35
2022-12-11T07:01:54.222Z,-5.39
2022-12-11T07:02:54.184Z,-5.42
2022-12-11T07:03:54.191Z,-5.44
2022-12-11T07:04:55.319Z,-5.46
2022-12-11T07:05:54.213Z,-5.46
2022-12-11T07:06:54.228Z,-5.46
2022-12-11T07:07:54.263Z,-5.45
2022-12-11T07:08:54.251Z,-5.38
2022-12-11T07:09:54.265Z,-5.43
2022-12-11T07:10:54.275Z,-5.46
2022-12-11T07:11:54.283Z,-5.46
2022-12-11T07:12:54.291Z,-5.49
2022-12-11T07:13:54.300Z,-5.48
2022-12-11T07:14:54.313Z,-5.49
2022-12-11T07:15:54.320Z,-5.51
2022-12-11T07:16:54.370Z,-5.50
2022-12-11T07:17:54.344Z,-5.53
2022-12-11T07:18:54.357Z,-5.52
2022-12-11T07:19:54.368Z,-5.52
2022-12-11T07:20:54.371Z,-5.53
2022-12-11T07:21:54.383Z,-5.53
2022-12-11T07:22:54.388Z,-5.51
2022-12-11T07:23:54.393Z,-5.53
2022-12-11T07:24:54.407Z,-5.52
2022-12-11T07:25:54.421Z,-5.53
2022-12-11T07:26:54.432Z,-5.51
2022-12-11T07:27:54.442Z,-5.51
2022-12-11T07:28:54.449Z,-5.52
2022-12-11T07:29:54.455Z,-5.47
2022-12-11T07:30:54.467Z,-5.48
2022-12-11T07:31:54.615Z,-5.47
2022-12-11T07:32:54.527Z,-5.48
2022-12-11T07:33:54.501Z,-5.45
2022-12-11T07:34:54.508Z,-5.49
2022-12-11T07:35:54.517Z,-5.49
2022-12-11T07:36:54.531Z,-5.48
2022-12-11T07:37:54.544Z,-5.47
2022-12-11T07:38:54.560Z,-5.46
2022-12-11T07:39:54.570Z,-5.45
2022-12-11T07:40:54.588Z,-5.46
2022-12-11T07:41:54.612Z,-5.45
2022-12-11T07:42:54.616Z,-5.47
2022-12-11T07:43:54.629Z,-5.45
2022-12-11T07:44:54.644Z,-5.45
2022-12-11T07:45:54.700Z,-5.44
2022-12-11T07:46:54.668Z,-5.39
2022-12-11T07:47:54.679Z,-5.37
2022-12-11T07:48:54.684Z,-5.33
2022-12-11T07:49:54.690Z,-5.27
2022-12-11T07:50:54.718Z,-5.26
2022-12-11T07:51:54.711Z,-5.19
2022-12-11T07:52:54.716Z,-5.12
2022-12-11T07:53:54.720Z,-5.05
2022-12-11T07:54:54.739Z,-5.00
2022-12-11T07:55:54.756Z,-4.94
2022-12-11T07:56:54.767Z,-4.88
2022-12-11T07:57:54.774Z,-4.84
2022-12-11T07:58:54.780Z,-4.80
2022-12-11T07:59:54.791Z,-4.72
2022-12-11T08:00:54.811Z,-4.72
2022-12-11T08:01:54.869Z,-4.71
2022-12-11T08:02:54.868Z,-4.68
2022-12-11T08:03:54.828Z,-4.70
2022-12-11T08:04:54.842Z,-4.70
2022-12-11T08:05:54.853Z,-4.74
2022-12-11T08:06:54.871Z,-4.72
2022-12-11T08:07:54.952Z,-4.75
2022-12-11T08:08:54.887Z,-4.77
2022-12-11T08:09:54.897Z,-4.74
2022-12-11T08:10:54.916Z,-4.73
2022-12-11T08:11:54.924Z,-4.78
2022-12-11T08:12:54.926Z,-4.84
2022-12-11T08:13:54.937Z,-4.85
2022-12-11T08:14:54.951Z,-4.86
2022-12-11T08:15:55.010Z,-4.89
2022-12-11T08:16:55.071Z,-4.86
2022-12-11T08:17:54.985Z,-4.89
2022-12-11T08:18:55.002Z,-4.92
2022-12-11T08:19:55.012Z,-4.94
2022-12-11T08:20:55.017Z,-4.92
2022-12-11T08:21:55.028Z,-4.91
2022-12-11T08:22:58.988Z,-4.94
2022-12-11T08:23:55.057Z,-4.94
2022-12-11T08:24:55.068Z,-4.95
2022-12-11T08:25:55.076Z,-4.92
2022-12-11T08:26:55.098Z,-4.92
2022-12-11T08:27:55.112Z,-4.95
2022-12-11T08:28:55.122Z,-4.92
2022-12-11T08:29:55.139Z,-4.90
2022-12-11T08:30:55.184Z,-4.90
2022-12-11T08:31:55.157Z,-4.88
2022-12-11T08:32:55.172Z,-4.85
2022-12-11T08:33:55.189Z,-4.85
2022-12-11T08:34:55.196Z,-4.87
2022-12-11T08:35:55.201Z,-4.87
2022-12-11T08:36:55.204Z,-4.84
2022-12-11T08:37:55.218Z,-4.81
2022-12-11T08:38:55.223Z,-4.75
2022-12-11T08:39:55.231Z,-4.74
2022-12-11T08:40:55.239Z,-4.71
2022-12-11T08:41:55.258Z,-4.67
2022-12-11T08:42:55.272Z,-4.64
2022-12-11T08:43:55.424Z,-4.58
2022-12-11T08:44:55.296Z,-4.58
2022-12-11T08:45:55.338Z,-4.55
2022-12-11T08:46:55.320Z,-4.53
2022-12-11T08:47:55.336Z,-4.55
2022-12-11T08:48:55.347Z,-4.54
2022-12-11T08:49:55.352Z,-4.52
2022-12-11T08:50:55.361Z,-4.52
2022-12-11T08:51:55.381Z,-4.47
2022-12-11T08:52:55.390Z,-4.47
2022-12-11T08:53:55.404Z,-4.47
2022-12-11T08:54:55.417Z,-4.41
2022-12-11T08:55:55.425Z,-4.42
2022-12-11T08:56:58.089Z,-4.40
2022-12-11T08:57:56.456Z,-4.39
2022-12-11T08:58:55.451Z,-4.32
2022-12-11T08:59:55.467Z,-4.26
2022-12-11T09:00:55.519Z,-4.28
2022-12-11T09:01:55.489Z,-4.25
2022-12-11T09:02:55.561Z,-4.22
2022-12-11T09:03:55.518Z,-4.16
2022-12-11T09:04:55.526Z,-4.18
2022-12-11T09:05:55.539Z,-4.14
2022-12-11T09:06:55.553Z,-4.11
2022-12-11T09:07:55.581Z,-4.13
2022-12-11T09:08:55.562Z,-4.13
2022-12-11T09:09:55.592Z,-4.14
2022-12-11T09:10:55.586Z,-4.18
2022-12-11T09:11:55.601Z,-4.15
2022-12-11T09:12:55.612Z,-4.13
2022-12-11T09:13:55.625Z,-4.09
2022-12-11T09:14:55.628Z,-4.07
2022-12-11T09:15:55.676Z,-4.03
2022-12-11T09:16:55.651Z,-4.00
2022-12-11T09:17:55.659Z,-3.98
2022-12-11T09:18:55.675Z,-3.95
2022-12-11T09:19:55.680Z,-3.89
2022-12-11T09:20:55.694Z,-3.86
2022-12-11T09:21:55.710Z,-3.81
2022-12-11T09:22:55.717Z,-3.79
2022-12-11T09:23:55.732Z,-3.75
2022-12-11T09:24:55.743Z,-3.69
2022-12-11T09:25:55.746Z,-3.70
2022-12-11T09:26:55.763Z,-3.69
2022-12-11T09:27:55.778Z,-3.66
2022-12-11T09:28:55.795Z,-3.65
2022-12-11T09:29:55.802Z,-3.63
2022-12-11T09:30:55.862Z,-3.61
2022-12-11T09:31:55.824Z,-3.61
2022-12-11T09:32:55.828Z,-3.61
2022-12-11T09:33:55.844Z,-3.61
2022-12-11T09:34:55.844Z,-3.61
2022-12-11T09:35:55.860Z,-3.63
2022-12-11T09:36:55.867Z,-3.63
2022-12-11T09:37:55.872Z,-3.62
2022-12-11T09:38:55.880Z,-3.58
2022-12-11T09:39:55.887Z,-3.57
2022-12-11T09:40:55.899Z,-3.57
2022-12-11T09:41:55.918Z,-3.56
2022-12-11T09:42:55.926Z,-3.52
2022-12-11T09:43:55.942Z,-3.53
2022-12-11T09:44:55.948Z,-3.56
2022-12-11T09:45:56.009Z,-3.53
2022-12-11T09:46:55.994Z,-3.52
2022-12-11T09:47:55.977Z,-3.47
2022-12-11T09:48:55.992Z,-3.50
2022-12-11T09:49:55.993Z,-3.45
2022-12-11T09:50:55.999Z,-3.46
2022-12-11T09:51:56.014Z,-3.47
2022-12-11T09:52:56.024Z,-3.39
2022-12-11T09:53:56.031Z,-3.37
2022-12-11T09:54:56.047Z,-3.38
2022-12-11T09:55:56.064Z,-3.34
2022-12-11T09:56:56.082Z,-3.34
2022-12-11T09:57:56.095Z,-3.32
2022-12-11T09:58:56.099Z,-3.32
2022-12-11T09:59:59.734Z,-3.31
2022-12-11T10:00:56.122Z,-3.31
2022-12-11T10:01:56.140Z,-3.29
2022-12-11T10:02:56.242Z,-3.30
2022-12-11T10:03:56.160Z,-3.29
2022-12-11T10:04:56.168Z,-3.30
2022-12-11T10:05:59.651Z,-3.31
2022-12-11T10:06:56.190Z,-3.31
2022-12-11T10:07:56.221Z,-3.34
2022-12-11T10:08:56.229Z,-3.33
2022-12-11T10:09:56.231Z,-3.32
2022-12-11T10:10:56.253Z,-3.29
2022-12-11T10:11:57.007Z,-3.28
2022-12-11T10:12:56.258Z,-3.27
2022-12-11T10:13:56.264Z,-3.25
2022-12-11T10:14:56.292Z,-3.25
2022-12-11T10:15:56.332Z,-3.25
2022-12-11T10:16:56.295Z,-3.23
2022-12-11T10:17:59.956Z,-3.25
2022-12-11T10:18:56.312Z,-3.24
2022-12-11T10:19:56.335Z,-3.23
2022-12-11T10:20:56.343Z,-3.20
2022-12-11T10:21:56.355Z,-3.20
2022-12-11T10:22:56.359Z,-3.16
2022-12-11T10:23:56.375Z,-3.15
2022-12-11T10:25:56.442Z,-3.10
2022-12-11T10:26:56.391Z,-3.10
2022-12-11T10:27:56.407Z,-3.09
2022-12-11T10:28:56.413Z,-3.07
2022-12-11T10:29:56.419Z,-3.10
2022-12-11T10:30:56.468Z,-3.08
2022-12-11T10:31:56.448Z,-3.04
2022-12-11T10:32:56.450Z,-3.00
2022-12-11T10:33:56.465Z,-2.98
2022-12-11T10:34:56.475Z,-3.00
2022-12-11T10:35:56.554Z,-2.97
2022-12-11T10:37:00.385Z,-2.95
2022-12-11T10:37:56.518Z,-2.95
2022-12-11T10:38:56.526Z,-2.97
2022-12-11T10:39:56.531Z,-2.95
2022-12-11T10:40:56.544Z,-2.97
2022-12-11T10:41:56.548Z,-2.95
2022-12-11T10:42:56.558Z,-2.95
2022-12-11T10:43:56.575Z,-2.91
2022-12-11T10:44:56.588Z,-2.92
2022-12-11T10:45:56.735Z,-2.90
2022-12-11T10:46:56.614Z,-2.88
2022-12-11T10:47:56.627Z,-2.87
2022-12-11T10:48:56.634Z,-2.85
2022-12-11T10:49:56.645Z,-2.86
2022-12-11T10:50:56.653Z,-2.84
2022-12-11T10:51:56.665Z,-2.84
2022-12-11T10:52:56.671Z,-2.83
2022-12-11T10:53:56.688Z,-2.80
2022-12-11T10:54:56.694Z,-2.82
2022-12-11T10:55:56.705Z,-2.79
2022-12-11T10:56:56.716Z,-2.75
2022-12-11T10:57:56.723Z,-2.75
2022-12-11T10:58:56.728Z,-2.74
2022-12-11T10:59:56.735Z,-2.74
2022-12-11T11:00:56.751Z,-2.74
2022-12-11T11:01:56.814Z,-2.73
2022-12-11T11:02:56.827Z,-2.73
2022-12-11T11:03:56.796Z,-2.73
2022-12-11T11:04:56.805Z,-2.72
2022-12-11T11:05:56.810Z,-2.74
2022-12-11T11:06:56.826Z,-2.70
2022-12-11T11:07:56.890Z,-2.72
2022-12-11T11:08:56.851Z,-2.68
2022-12-11T11:09:56.869Z,-2.68
2022-12-11T11:10:56.879Z,-2.65
2022-12-11T11:11:56.897Z,-2.63
2022-12-11T11:12:56.907Z,-2.62
2022-12-11T11:13:56.925Z,-2.58
2022-12-11T11:14:56.936Z,-2.57
2022-12-11T11:15:57.050Z,-2.57
2022-12-11T11:16:56.955Z,-2.57
2022-12-11T11:17:56.961Z,-2.57
2022-12-11T11:18:56.973Z,-2.58
2022-12-11T11:19:56.991Z,-2.55
2022-12-11T11:20:57.008Z,-2.52
2022-12-11T11:21:57.013Z,-2.53
2022-12-11T11:22:57.035Z,-2.54
2022-12-11T11:23:57.049Z,-2.51
2022-12-11T11:24:57.052Z,-2.47
2022-12-11T11:25:57.072Z,-2.49
2022-12-11T11:27:12.581Z,-2.51
2022-12-11T11:27:57.093Z,-2.49
2022-12-11T11:28:57.105Z,-2.46
2022-12-11T11:29:57.120Z,-2.43
2022-12-11T11:30:57.159Z,-2.37
2022-12-11T11:31:57.147Z,-2.38
2022-12-11T11:32:57.158Z,-2.36
2022-12-11T11:33:57.172Z,-2.39
2022-12-11T11:34:57.232Z,-2.39
2022-12-11T11:35:57.179Z,-2.40
2022-12-11T11:36:57.201Z,-2.42
2022-12-11T11:37:57.220Z,-2.41
2022-12-11T11:38:57.234Z,-2.37
2022-12-11T11:39:57.252Z,-2.37
2022-12-11T11:41:02.530Z,-2.36
2022-12-11T11:41:57.290Z,-2.33
2022-12-11T11:42:57.293Z,-2.34
2022-12-11T11:43:57.314Z,-2.34
2022-12-11T11:44:57.317Z,-2.33
2022-12-11T11:45:57.339Z,-2.32
2022-12-11T11:46:57.388Z,-2.29
2022-12-11T11:47:57.358Z,-2.29
2022-12-11T11:48:57.365Z,-2.21
2022-12-11T11:49:57.380Z,-2.18
2022-12-11T11:50:57.391Z,-2.17
2022-12-11T11:51:57.408Z,-2.18
2022-12-11T11:52:57.416Z,-2.14
2022-12-11T11:53:57.432Z,-2.15
2022-12-11T11:54:57.443Z,-2.15
2022-12-11T11:55:57.441Z,-2.17
2022-12-11T11:56:57.457Z,-2.12
2022-12-11T11:57:57.474Z,-2.14
2022-12-11T11:58:57.482Z,-2.10
2022-12-11T11:59:57.497Z,-2.09
2022-12-11T12:00:57.503Z,-2.05
2022-12-11T12:01:57.520Z,-2.06
2022-12-11T12:02:57.565Z,-2.05
2022-12-11T12:03:57.547Z,-2.07
2022-12-11T12:04:57.559Z,-2.02
2022-12-11T12:05:57.572Z,-2.01
2022-12-11T12:06:57.580Z,-1.99
2022-12-11T12:07:57.600Z,-1.99
2022-12-11T12:08:57.607Z,-1.96
2022-12-11T12:09:57.637Z,-1.93
2022-12-11T12:10:57.623Z,-1.92
2022-12-11T12:11:57.638Z,-1.90
2022-12-11T12:12:57.660Z,-1.85
2022-12-11T12:13:57.681Z,-1.85
2022-12-11T12:14:57.698Z,-1.81
2022-12-11T12:15:57.729Z,-1.79
2022-12-11T12:16:57.774Z,-1.80
2022-12-11T12:17:57.748Z,-1.77
2022-12-11T12:18:57.766Z,-1.76
2022-12-11T12:19:57.785Z,-1.74
2022-12-11T12:20:57.801Z,-1.70
2022-12-11T12:21:57.809Z,-1.66
2022-12-11T12:22:57.814Z,-1.62
2022-12-11T12:23:57.839Z,-1.59
2022-12-11T12:24:57.841Z,-1.53
2022-12-11T12:25:57.857Z,-1.47
2022-12-11T12:26:57.874Z,-1.42
2022-12-11T12:27:57.889Z,-1.33
2022-12-11T12:28:57.896Z,-1.25
2022-12-11T12:29:57.910Z,-1.18
2022-12-11T12:30:57.917Z,-1.09
2022-12-11T12:31:58.003Z,-0.99
2022-12-11T12:32:57.934Z,-0.90
2022-12-11T12:33:57.947Z,-0.77
2022-12-11T12:34:57.959Z,-0.70
2022-12-11T12:36:00.872Z,-0.65
2022-12-11T12:36:57.993Z,-0.57
2022-12-11T12:37:58.010Z,-0.45
2022-12-11T12:38:58.020Z,-0.36
2022-12-11T12:39:58.027Z,-0.30
2022-12-11T12:40:58.043Z,-0.21
2022-12-11T12:42:01.320Z,-0.11
2022-12-11T12:42:58.053Z,-0.08
2022-12-11T12:43:58.094Z,-0.01
2022-12-11T12:44:58.079Z,0.01
2022-12-11T12:45:58.110Z,0.08
2022-12-11T12:46:58.091Z,0.14
2022-12-11T12:47:58.097Z,0.15
2022-12-11T12:48:58.113Z,0.19
2022-12-11T12:49:58.130Z,0.16
2022-12-11T12:50:58.140Z,0.18
2022-12-11T12:51:58.146Z,0.22
2022-12-11T12:52:58.148Z,0.22
2022-12-11T12:53:58.153Z,0.23
2022-12-11T12:54:58.158Z,0.28
2022-12-11T12:55:58.182Z,0.30
2022-12-11T12:56:58.189Z,0.34
2022-12-11T12:57:58.207Z,0.35
2022-12-11T12:58:58.211Z,0.34
2022-12-11T12:59:58.230Z,0.35
2022-12-11T13:00:58.282Z,0.38
2022-12-11T13:01:58.270Z,0.40
2022-12-11T13:02:58.266Z,0.42
2022-12-11T13:03:58.275Z,0.45
2022-12-11T13:04:58.329Z,0.43
2022-12-11T13:05:58.322Z,0.48
2022-12-11T13:06:58.331Z,0.47
2022-12-11T13:07:58.414Z,0.48
2022-12-11T13:08:58.351Z,0.52
2022-12-11T13:09:58.364Z,0.51
2022-12-11T13:10:58.380Z,0.52
2022-12-11T13:11:58.400Z,0.52