createdAt,value
2022-07-26T00:01:22.812Z,4.90
2022-07-26T00:03:52.677Z,5.30
2022-07-26T00:06:20.990Z,5.13
2022-07-26T00:08:50.963Z,4.70
2022-07-26T00:11:20.108Z,3.93
2022-07-26T00:13:49.210Z,4.63
2022-07-26T00:16:17.954Z,4.80
2022-07-26T00:18:47.518Z,4.70
2022-07-26T00:21:15.962Z,4.47
2022-07-26T00:23:44.382Z,4.53
2022-07-26T00:26:14.293Z,4.40
2022-07-26T00:28:42.666Z,4.80
2022-07-26T00:31:12.801Z,4.30
2022-07-26T00:33:41.287Z,4.73
2022-07-26T00:36:10.068Z,4.73
2022-07-26T00:38:38.652Z,4.37
2022-07-26T00:41:07.641Z,5.20
2022-07-26T00:43:37.443Z,4.80
2022-07-26T00:46:06.225Z,4.47
2022-07-26T00:48:34.614Z,4.37
2022-07-26T00:51:02.969Z,4.53
2022-07-26T00:53:31.377Z,5.07
2022-07-26T00:55:59.903Z,4.70
2022-07-26T00:58:28.258Z,4.63
2022-07-26T01:00:58.016Z,5.13
2022-07-26T01:03:29.199Z,5.20
2022-07-26T01:06:04.987Z,4.83
2022-07-26T01:08:33.461Z,5.03
2022-07-26T01:11:01.837Z,5.37
2022-07-26T01:13:34.767Z,4.33
2022-07-26T01:16:05.380Z,5.13
2022-07-26T01:18:33.685Z,4.73
2022-07-26T01:21:09.613Z,4.97
2022-07-26T01:23:44.260Z,4.60
2022-07-26T01:26:12.789Z,5.20
2022-07-26T01:28:44.829Z,4.60
2022-07-26T01:31:13.247Z,4.70
2022-07-26T01:33:41.679Z,4.93
2022-07-26T01:36:12.445Z,4.87
2022-07-26T01:38:41.211Z,4.60
2022-07-26T01:41:11.367Z,4.40
2022-07-26T01:43:40.200Z,3.97
2022-07-26T01:46:11.444Z,4.43
2022-07-26T01:48:41.727Z,4.40
2022-07-26T01:51:10.003Z,4.30
2022-07-26T01:53:38.338Z,4.40
2022-07-26T01:56:07.462Z,4.73
2022-07-26T01:58:37.230Z,4.40
2022-07-26T02:01:05.550Z,3.87
2022-07-26T02:03:33.899Z,3.87
2022-07-26T02:06:02.529Z,4.07
2022-07-26T02:08:30.867Z,4.60
2022-07-26T02:11:03.494Z,3.83
2022-07-26T02:13:34.832Z,3.80
2022-07-26T02:16:07.653Z,3.73
2022-07-26T02:18:37.662Z,4.20
2022-07-26T02:21:06.886Z,3.80
2022-07-26T02:23:36.243Z,3.50
2022-07-26T02:26:10.127Z,4.03
2022-07-26T02:28:38.430Z,3.90
2022-07-26T02:31:08.134Z,3.83
2022-07-26T02:33:36.445Z,4.27
2022-07-26T02:36:05.222Z,4.90
2022-07-26T02:38:33.531Z,3.80
2022-07-26T02:41:01.846Z,3.63
2022-07-26T02:43:30.623Z,3.60
2022-07-26T02:46:02.194Z,3.80
2022-07-26T02:48:32.955Z,3.83
2022-07-26T02:51:01.630Z,3.80
2022-07-26T02:53:29.930Z,3.87
2022-07-26T02:55:58.279Z,3.97
2022-07-26T02:58:27.041Z,3.20
2022-07-26T03:00:55.464Z,3.43
2022-07-26T03:03:23.750Z,3.70
2022-07-26T03:05:53.478Z,3.60
2022-07-26T03:08:22.660Z,3.17
2022-07-26T03:10:51.093Z,3.77
2022-07-26T03:13:19.426Z,3.67
2022-07-26T03:15:48.083Z,3.00
2022-07-26T03:18:16.520Z,3.43
2022-07-26T03:20:44.865Z,3.60
2022-07-26T03:23:14.627Z,3.53
2022-07-26T03:25:43.115Z,3.50
2022-07-26T03:28:14.752Z,3.20
2022-07-26T03:30:45.901Z,3.30
2022-07-26T03:33:14.327Z,3.37
2022-07-26T03:35:42.655Z,3.00
2022-07-26T03:38:14.410Z,3.40
2022-07-26T03:40:42.848Z,3.40
2022-07-26T03:43:11.177Z,3.70
2022-07-26T03:45:39.457Z,3.23
2022-07-26T03:48:08.334Z,3.43
2022-07-26T03:50:36.650Z,3.80
2022-07-26T03:53:06.066Z,3.50
2022-07-26T03:55:53.237Z,3.30
2022-07-26T03:58:21.548Z,3.30
2022-07-26T04:00:49.933Z,3.23
2022-07-26T04:03:18.290Z,3.10
2022-07-26T04:05:48.875Z,3.43
2022-07-26T04:08:17.656Z,3.57
2022-07-26T04:10:48.317Z,3.93
2022-07-26T04:13:16.635Z,4.40
2022-07-26T04:15:44.961Z,4.33
2022-07-26T04:18:14.684Z,3.53
2022-07-26T04:20:43.731Z,3.63
2022-07-26T04:23:12.474Z,3.90
2022-07-26T04:25:41.796Z,4.00
2022-07-26T04:28:12.822Z,3.63
2022-07-26T04:30:41.555Z,3.77
2022-07-26T04:33:10.301Z,3.53
2022-07-26T04:35:38.602Z,3.70
2022-07-26T04:38:06.913Z,3.60
2022-07-26T04:40:40.765Z,4.17
2022-07-26T04:43:16.082Z,4.10
2022-07-26T04:45:45.340Z,4.17
2022-07-26T04:48:14.288Z,4.27
2022-07-26T04:50:44.922Z,3.67
2022-07-26T04:53:13.243Z,3.63
2022-07-26T04:55:41.700Z,3.60
2022-07-26T04:58:11.843Z,4.23
2022-07-26T05:01:08.518Z,3.80
2022-07-26T05:03:28.705Z,3.67
2022-07-26T05:05:57.059Z,3.83
2022-07-26T05:08:25.361Z,4.10
2022-07-26T05:10:55.873Z,4.00
2022-07-26T05:13:30.144Z,4.10
2022-07-26T05:15:59.855Z,4.37
2022-07-26T05:18:31.435Z,3.90
2022-07-26T05:21:00.400Z,3.70
2022-07-26T05:23:28.711Z,4.07
2022-07-26T05:25:57.039Z,3.90
2022-07-26T05:28:26.831Z,3.93
2022-07-26T05:30:55.274Z,3.87
2022-07-26T05:33:23.615Z,4.17
2022-07-26T05:35:51.924Z,4.30
2022-07-26T05:38:20.733Z,3.53
2022-07-26T05:40:50.944Z,4.53
2022-07-26T05:43:19.505Z,4.10
2022-07-26T05:45:49.263Z,3.70
2022-07-26T05:48:17.582Z,4.40
2022-07-26T05:50:46.117Z,4.57
2022-07-26T05:53:14.431Z,4.40
2022-07-26T05:55:43.047Z,4.10
2022-07-26T05:58:11.359Z,4.30
2022-07-26T06:00:41.032Z,4.30
2022-07-26T06:03:23.146Z,4.43
2022-07-26T06:05:53.563Z,4.93
2022-07-26T06:08:22.930Z,4.23
2022-07-26T06:10:52.102Z,4.27
2022-07-26T06:13:20.794Z,4.43
2022-07-26T06:15:49.741Z,3.90
2022-07-26T06:18:19.730Z,4.33
2022-07-26T06:20:49.602Z,4.67
2022-07-26T06:23:17.974Z,4.50
2022-07-26T06:26:02.182Z,5.30
2022-07-26T06:28:30.480Z,3.70
2022-07-26T06:30:58.812Z,4.30
2022-07-26T06:33:28.451Z,4.60
2022-07-26T06:35:56.793Z,4.83
2022-07-26T06:38:25.109Z,4.20
2022-07-26T06:40:53.546Z,4.93
2022-07-26T06:43:22.177Z,4.00
2022-07-26T06:45:50.666Z,3.97
2022-07-26T06:48:19.190Z,4.63
2022-07-26T06:50:48.910Z,4.47
2022-07-26T06:53:17.195Z,4.30
2022-07-26T06:55:45.858Z,4.27
2022-07-26T06:58:14.338Z,4.60
2022-07-26T07:00:42.949Z,4.23
2022-07-26T07:03:11.300Z,4.67
2022-07-26T07:05:39.575Z,3.80
2022-07-26T07:08:09.652Z,4.53
2022-07-26T07:10:39.795Z,4.60
2022-07-26T07:13:09.534Z,4.13
2022-07-26T07:15:37.870Z,4.20
2022-07-26T07:18:06.316Z,5.33
2022-07-26T07:20:34.723Z,4.60
2022-07-26T07:23:03.040Z,4.93
2022-07-26T07:25:32.850Z,4.70
2022-07-26T07:28:02.127Z,4.67
2022-07-26T07:30:30.485Z,4.50
2022-07-26T07:32:58.796Z,4.03
2022-07-26T07:35:35.074Z,4.43
2022-07-26T07:38:04.390Z,4.80
2022-07-26T07:40:34.143Z,5.33
2022-07-26T07:43:02.827Z,4.33
2022-07-26T07:45:31.305Z,4.73
2022-07-26T07:47:59.623Z,4.73
2022-07-26T07:50:28.454Z,4.13
2022-07-26T07:52:59.254Z,4.30
2022-07-26T07:55:46.123Z,4.93
2022-07-26T07:58:17.379Z,4.50
2022-07-26T08:00:48.488Z,4.70
2022-07-26T08:03:18.768Z,4.53
2022-07-26T08:05:49.619Z,4.43
2022-07-26T08:08:22.141Z,4.00
2022-07-26T08:10:52.811Z,3.67
2022-07-26T08:13:24.643Z,4.50
2022-07-26T08:15:54.464Z,4.50
2022-07-26T08:18:25.260Z,4.07
2022-07-26T08:20:55.043Z,3.70
2022-07-26T08:23:23.795Z,3.90
2022-07-26T08:25:58.024Z,3.60
2022-07-26T08:28:47.762Z,3.70
2022-07-26T08:31:17.345Z,3.80
2022-07-26T08:33:46.642Z,4.27
2022-07-26T08:36:15.961Z,3.93
2022-07-26T08:38:44.728Z,3.67
2022-07-26T08:41:16.801Z,3.60
2022-07-26T08:43:52.928Z,4.30
2022-07-26T08:46:25.828Z,3.57
2022-07-26T08:48:55.488Z,3.53
2022-07-26T08:51:25.822Z,3.70
2022-07-26T08:54:04.659Z,3.60
2022-07-26T08:56:35.837Z,3.17
2022-07-26T08:59:07.743Z,3.33
2022-07-26T09:01:36.394Z,3.33
2022-07-26T09:04:31.537Z,3.50
2022-07-26T09:07:05.465Z,3.87
2022-07-26T09:09:35.242Z,3.30
2022-07-26T09:12:18.204Z,3.57
2022-07-26T09:14:49.109Z,3.70
2022-07-26T09:17:19.443Z,3.57
2022-07-26T09:19:48.746Z,3.47
2022-07-26T09:22:17.775Z,3.40
2022-07-26T09:24:48.221Z,3.60
2022-07-26T09:27:19.196Z,3.67
2022-07-26T09:29:51.228Z,3.73
2022-07-26T09:32:22.330Z,3.27
2022-07-26T09:34:58.183Z,3.13
2022-07-26T09:37:37.356Z,3.27
2022-07-26T09:40:09.133Z,3.37
2022-07-26T09:42:37.654Z,3.30
2022-07-26T09:45:17.524Z,3.47
2022-07-26T09:47:45.854Z,3.13
2022-07-26T09:50:16.959Z,3.37
2022-07-26T09:53:10.261Z,3.70
2022-07-26T09:55:56.668Z,3.67
2022-07-26T09:58:26.170Z,3.10
2022-07-26T10:01:02.015Z,3.27
2022-07-26T10:03:31.869Z,2.93
2022-07-26T10:06:00.643Z,2.97
2022-07-26T10:08:29.452Z,2.67
2022-07-26T10:11:05.930Z,2.97
2022-07-26T10:13:34.558Z,2.80
2022-07-26T10:16:04.660Z,3.03
2022-07-26T10:18:47.348Z,2.53
2022-07-26T10:21:23.318Z,2.67
2022-07-26T10:23:53.040Z,2.93
2022-07-26T10:26:43.335Z,2.87
2022-07-26T10:29:28.777Z,2.73
2022-07-26T10:32:20.285Z,2.57
2022-07-26T10:34:49.128Z,2.67
2022-07-26T10:37:30.550Z,2.80
2022-07-26T10:40:22.540Z,2.90
2022-07-26T10:42:50.935Z,2.73
2022-07-26T10:45:23.655Z,2.92
2022-07-26T10:48:13.893Z,2.97
2022-07-26T10:50:43.708Z,2.70
2022-07-26T10:53:20.287Z,2.85
2022-07-26T10:55:51.233Z,2.83
2022-07-26T10:58:21.039Z,2.90
2022-07-26T11:01:00.915Z,2.75
2022-07-26T11:03:40.235Z,3.00
2022-07-26T11:06:14.583Z,2.67
2022-07-26T11:08:47.948Z,2.35
2022-07-26T11:11:30.485Z,2.35
2022-07-26T11:14:11.678Z,2.03
2022-07-26T11:16:42.221Z,2.20
2022-07-26T11:19:20.980Z,2.28
2022-07-26T11:21:55.972Z,2.30
2022-07-26T11:24:24.297Z,2.15
2022-07-26T11:26:52.679Z,2.20
2022-07-26T11:29:37.366Z,2.22
2022-07-26T11:32:18.607Z,2.42
2022-07-26T11:34:48.767Z,2.55
2022-07-26T11:37:17.383Z,2.15
2022-07-26T11:39:45.645Z,2.33
2022-07-26T11:42:16.265Z,1.80
2022-07-26T11:44:46.408Z,2.08
2022-07-26T11:47:16.759Z,2.15
2022-07-26T11:49:52.845Z,2.00
2022-07-26T11:52:35.971Z,2.00
2022-07-26T11:55:04.624Z,1.67
2022-07-26T11:57:33.450Z,1.70
2022-07-26T12:00:02.246Z,1.95
2022-07-26T12:02:31.437Z,1.75
2022-07-26T12:05:16.356Z,1.73
2022-07-26T12:08:07.250Z,1.90
2022-07-26T12:10:35.779Z,1.80
2022-07-26T12:13:16.387Z,1.50
2022-07-26T12:15:50.046Z,1.50
2022-07-26T12:18:26.648Z,1.70
2022-07-26T12:21:06.609Z,1.65
2022-07-26T12:23:45.673Z,2.15
2022-07-26T12:26:24.623Z,1.60
2022-07-26T12:28:53.433Z,1.55
2022-07-26T12:31:29.836Z,1.60
2022-07-26T12:33:58.580Z,2.03
2022-07-26T12:36:30.081Z,1.80
2022-07-26T12:39:01.184Z,1.60
2022-07-26T12:41:35.004Z,1.65
2022-07-26T12:44:03.760Z,1.73
2022-07-26T12:46:34.357Z,1.58
2022-07-26T12:49:03.089Z,1.88
2022-07-26T12:51:31.699Z,1.50
2022-07-26T12:54:01.507Z,1.90
2022-07-26T12:56:29.777Z,1.90
2022-07-26T12:59:01.379Z,1.42
2022-07-26T13:01:31.193Z,1.90
2022-07-26T13:03:59.696Z,1.88
2022-07-26T13:06:28.097Z,1.70
2022-07-26T13:08:56.591Z,1.80
2022-07-26T13:11:26.577Z,1.58
2022-07-26T13:13:55.779Z,1.63
2022-07-26T13:16:24.140Z,1.75
2022-07-26T13:18:52.555Z,2.00
2022-07-26T13:21:20.923Z,2.38
2022-07-26T13:23:49.303Z,2.10
2022-07-26T13:26:17.636Z,2.30
2022-07-26T13:28:49.754Z,1.80
2022-07-26T13:31:19.295Z,1.80
2022-07-26T13:33:48.132Z,1.70
2022-07-26T13:36:16.407Z,1.90
2022-07-26T13:38:44.728Z,1.77
2022-07-26T13:41:13.114Z,1.98
2022-07-26T13:43:41.505Z,2.00
2022-07-26T13:46:11.314Z,1.65
2022-07-26T13:48:59.655Z,2.05
2022-07-26T13:51:44.254Z,2.40
2022-07-26T13:54:13.949Z,1.80
2022-07-26T13:56:42.896Z,1.98
2022-07-26T13:59:11.923Z,1.90
2022-07-26T14:01:44.565Z,2.17
2022-07-26T14:04:14.591Z,2.20
2022-07-26T14:06:43.956Z,2.22
2022-07-26T14:09:13.615Z,2.15
2022-07-26T14:11:42.364Z,2.33
2022-07-26T14:14:11.123Z,1.98
2022-07-26T14:16:41.103Z,1.63
2022-07-26T14:19:09.977Z,1.80
2022-07-26T14:21:48.900Z,1.92
2022-07-26T14:24:27.459Z,1.88
2022-07-26T14:26:59.262Z,1.75
2022-07-26T14:29:28.757Z,1.80
2022-07-26T14:31:58.638Z,2.13
2022-07-26T14:34:27.102Z,2.17
2022-07-26T14:36:55.455Z,2.08
2022-07-26T14:39:23.870Z,1.85
2022-07-26T14:41:52.280Z,1.80
2022-07-26T14:44:20.755Z,1.70
2022-07-26T14:46:49.106Z,1.60
2022-07-26T14:49:19.035Z,1.80
2022-07-26T14:51:48.140Z,2.00
2022-07-26T14:54:17.954Z,1.48
2022-07-26T14:56:46.313Z,2.15
2022-07-26T14:59:14.659Z,1.70
2022-07-26T15:01:43.185Z,2.00
2022-07-26T15:04:12.174Z,1.77
2022-07-26T15:06:42.142Z,1.63
2022-07-26T15:09:10.419Z,2.00
2022-07-26T15:11:38.781Z,2.03
2022-07-26T15:14:19.108Z,1.77
2022-07-26T15:16:47.696Z,1.70
2022-07-26T15:19:16.062Z,1.60
2022-07-26T15:21:45.742Z,2.25
2022-07-26T15:24:14.440Z,2.00
2022-07-26T15:26:43.108Z,1.77
2022-07-26T15:29:15.296Z,1.77
2022-07-26T15:31:47.327Z,2.10
2022-07-26T15:34:16.362Z,1.55
2022-07-26T15:36:46.075Z,1.50
2022-07-26T15:39:17.109Z,1.85
2022-07-26T15:41:47.602Z,1.85
2022-07-26T15:44:18.294Z,1.77
2022-07-26T15:46:48.633Z,1.52
2022-07-26T15:49:18.751Z,1.92
2022-07-26T15:51:49.823Z,2.00
2022-07-26T15:54:20.422Z,1.73
2022-07-26T15:56:48.823Z,1.92
2022-07-26T15:59:17.135Z,1.98
2022-07-26T16:01:45.561Z,1.60
2022-07-26T16:04:14.421Z,2.15
2022-07-26T16:06:43.165Z,1.60
2022-07-26T16:09:17.250Z,1.55
2022-07-26T16:11:47.280Z,1.92
2022-07-26T16:14:16.313Z,1.83
2022-07-26T16:16:45.118Z,1.92
2022-07-26T16:19:14.209Z,1.58
2022-07-26T16:21:42.782Z,1.48
2022-07-26T16:24:12.601Z,1.90
2022-07-26T16:26:42.372Z,1.70
2022-07-26T16:29:11.376Z,2.10
2022-07-26T16:31:41.543Z,1.70
2022-07-26T16:34:10.414Z,1.80
2022-07-26T16:36:39.379Z,1.73
2022-07-26T16:39:08.108Z,1.70
2022-07-26T16:41:38.778Z,1.92
2022-07-26T16:44:07.339Z,1.58
2022-07-26T16:46:35.780Z,1.42
2022-07-26T16:49:04.685Z,1.80
2022-07-26T16:51:33.412Z,1.70
2022-07-26T16:54:01.847Z,1.70
2022-07-26T16:56:30.225Z,2.05
2022-07-26T16:59:00.216Z,1.85
2022-07-26T17:01:28.660Z,1.80
2022-07-26T17:03:57.034Z,1.88
2022-07-26T17:06:25.371Z,1.80
2022-07-26T17:08:53.723Z,1.63
2022-07-26T17:11:22.074Z,1.58
2022-07-26T17:13:50.695Z,1.48
2022-07-26T17:16:24.373Z,1.80
2022-07-26T17:18:53.628Z,1.70
2022-07-26T17:21:22.381Z,1.92
2022-07-26T17:23:51.313Z,1.88
2022-07-26T17:26:20.508Z,1.70
2022-07-26T17:28:48.927Z,2.15
2022-07-26T17:31:17.437Z,1.70
2022-07-26T17:33:47.150Z,2.50
2022-07-26T17:36:26.650Z,2.05
2022-07-26T17:38:55.495Z,1.70
2022-07-26T17:41:32.363Z,2.20
2022-07-26T17:44:03.362Z,2.03
2022-07-26T17:46:33.391Z,2.30
2022-07-26T17:49:03.420Z,2.17
2022-07-26T17:51:31.881Z,2.20
2022-07-26T17:54:00.562Z,2.30
2022-07-26T17:56:29.018Z,2.27
2022-07-26T17:58:57.990Z,2.50
2022-07-26T18:01:26.592Z,2.33
2022-07-26T18:03:55.392Z,2.80
2022-07-26T18:06:25.176Z,2.73
2022-07-26T18:08:53.556Z,2.57
2022-07-26T18:11:22.169Z,2.80
2022-07-26T18:13:50.535Z,2.03
2022-07-26T18:16:19.088Z,2.10
2022-07-26T18:18:47.520Z,2.30
2022-07-26T18:21:15.973Z,2.00
2022-07-26T18:24:00.590Z,1.77
2022-07-26T18:26:34.404Z,2.43
2022-07-26T18:29:02.904Z,2.47
2022-07-26T18:31:31.454Z,2.07
2022-07-26T18:34:03.057Z,1.80
2022-07-26T18:36:34.788Z,2.00
2022-07-26T18:39:05.326Z,2.10
2022-07-26T18:41:34.399Z,2.20
2022-07-26T18:44:02.931Z,2.00
2022-07-26T18:46:31.439Z,2.13
2022-07-26T18:49:02.518Z,1.90
2022-07-26T18:51:31.060Z,2.10
2022-07-26T18:54:00.190Z,1.97
2022-07-26T18:56:30.063Z,1.80
2022-07-26T18:58:58.441Z,2.20
2022-07-26T19:01:26.825Z,2.40
2022-07-26T19:03:55.304Z,2.03
2022-07-26T19:06:23.767Z,2.40
2022-07-26T19:08:52.402Z,2.10
2022-07-26T19:11:20.772Z,2.03
2022-07-26T19:13:50.562Z,2.00
2022-07-26T19:16:19.255Z,2.40
2022-07-26T19:18:50.833Z,1.90
2022-07-26T19:21:20.696Z,2.17
2022-07-26T19:23:49.129Z,2.20
2022-07-26T19:26:17.671Z,2.27
2022-07-26T19:28:46.334Z,2.10
2022-07-26T19:31:16.418Z,1.97
2022-07-26T19:33:45.138Z,2.40
2022-07-26T19:36:13.505Z,2.00
2022-07-26T19:38:47.306Z,1.90
2022-07-26T19:41:16.143Z,2.10
2022-07-26T19:43:44.531Z,2.07
2022-07-26T19:46:12.905Z,2.30
2022-07-26T19:48:42.776Z,2.40
2022-07-26T19:51:11.162Z,1.87
2022-07-26T19:53:39.501Z,1.93
2022-07-26T19:56:08.442Z,2.07
2022-07-26T19:58:36.724Z,1.77
2022-07-26T20:01:05.407Z,2.33
2022-07-26T20:03:34.075Z,2.10
2022-07-26T20:06:03.749Z,2.20
2022-07-26T20:08:32.012Z,2.30
2022-07-26T20:11:00.338Z,2.00
2022-07-26T20:13:28.658Z,2.33
2022-07-26T20:15:56.999Z,2.07
2022-07-26T20:18:27.180Z,2.27
2022-07-26T20:20:56.260Z,2.47
2022-07-26T20:23:27.917Z,2.43
2022-07-26T20:25:56.442Z,2.23
2022-07-26T20:28:24.767Z,2.37
2022-07-26T20:30:54.911Z,2.10
2022-07-26T20:33:25.274Z,2.27
2022-07-26T20:35:55.205Z,3.10
2022-07-26T20:38:25.263Z,2.40
2022-07-26T20:40:54.034Z,2.30
2022-07-26T20:43:22.503Z,2.63
2022-07-26T20:45:51.534Z,2.00
2022-07-26T20:48:20.256Z,2.10
2022-07-26T20:50:48.871Z,2.43
2022-07-26T20:53:17.335Z,2.87
2022-07-26T20:55:47.056Z,2.73
2022-07-26T20:58:17.595Z,2.60
2022-07-26T21:00:45.936Z,2.10
2022-07-26T21:03:16.754Z,2.20
2022-07-26T21:05:45.072Z,2.60
2022-07-26T21:08:13.781Z,2.43
2022-07-26T21:10:42.147Z,2.17
2022-07-26T21:13:11.800Z,2.30
2022-07-26T21:15:42.126Z,2.70
2022-07-26T21:18:10.572Z,3.00
2022-07-26T21:20:40.707Z,2.80
2022-07-26T21:23:17.318Z,2.77
2022-07-26T21:25:46.315Z,2.37
2022-07-26T21:28:16.150Z,2.70
2022-07-26T21:30:44.503Z,2.20
2022-07-26T21:33:12.906Z,2.40
2022-07-26T21:35:42.098Z,2.67
2022-07-26T21:38:10.669Z,2.40
2022-07-26T21:40:39.356Z,2.23
2022-07-26T21:43:08.011Z,2.60
2022-07-26T21:45:37.828Z,2.47
2022-07-26T21:48:06.826Z,2.27
2022-07-26T21:50:35.167Z,1.83
2022-07-26T21:53:03.519Z,2.47
2022-07-26T21:55:31.815Z,1.90
2022-07-26T21:58:00.105Z,2.23
2022-07-26T22:00:28.551Z,2.20
2022-07-26T22:02:58.183Z,1.83
2022-07-26T22:05:43.167Z,1.90
2022-07-26T22:08:13.871Z,1.93
2022-07-26T22:10:46.342Z,1.63
2022-07-26T22:13:15.446Z,1.60
2022-07-26T22:15:44.431Z,1.83
2022-07-26T22:18:14.852Z,1.90
2022-07-26T22:20:47.397Z,2.00
2022-07-26T22:23:15.854Z,2.27
2022-07-26T22:25:44.207Z,1.90
2022-07-26T22:28:17.958Z,1.80
2022-07-26T22:30:47.195Z,1.67
2022-07-26T22:33:17.129Z,2.00
2022-07-26T22:35:45.498Z,2.07
2022-07-26T22:38:13.857Z,1.80
2022-07-26T22:40:43.646Z,1.80
2022-07-26T22:43:13.174Z,1.90
2022-07-26T22:45:42.099Z,1.90
2022-07-26T22:48:10.494Z,1.83
2022-07-26T22:50:40.370Z,1.93
2022-07-26T22:53:08.774Z,2.03
2022-07-26T22:55:37.599Z,2.00
2022-07-26T22:58:05.932Z,2.00
2022-07-26T23:00:34.364Z,1.70
2022-07-26T23:03:02.752Z,2.03
2022-07-26T23:05:45.919Z,1.50
2022-07-26T23:11:06.575Z,1.53
2022-07-26T23:13:35.011Z,2.03
2022-07-26T23:16:03.442Z,2.20
2022-07-26T23:18:32.943Z,1.60
2022-07-26T23:21:03.846Z,1.63
2022-07-26T23:23:33.902Z,1.90
2022-07-26T23:26:02.626Z,1.80
2022-07-26T23:28:37.548Z,1.60
2022-07-26T23:31:11.729Z,1.67
2022-07-26T23:33:52.971Z,1.70
2022-07-26T23:36:24.882Z,1.50
2022-07-26T23:38:55.558Z,1.63
2022-07-26T23:41:24.214Z,2.03
2022-07-26T23:43:52.843Z,1.57
2022-07-26T23:46:21.491Z,1.70
2022-07-26T23:48:50.824Z,1.67
2022-07-26T23:51:20.044Z,1.57
2022-07-26T23:53:48.846Z,1.50
2022-07-26T23:56:19.678Z,1.77
2022-07-26T23:58:48.146Z,2.10
