createdAt,value
2022-09-24T00:01:30.445Z,43.50
2022-09-24T00:04:03.662Z,43.50
2022-09-24T00:06:34.790Z,43.50
2022-09-24T00:09:02.017Z,43.50
2022-09-24T00:11:29.459Z,43.50
2022-09-24T00:13:58.544Z,43.50
2022-09-24T00:16:28.458Z,43.50
2022-09-24T00:18:56.052Z,43.50
2022-09-24T00:21:26.421Z,43.50
2022-09-24T00:23:55.078Z,43.50
2022-09-24T00:26:42.586Z,43.50
2022-09-24T00:29:11.309Z,43.50
2022-09-24T00:31:38.384Z,44.10
2022-09-24T00:34:05.815Z,43.50
2022-09-24T00:36:32.951Z,43.50
2022-09-24T00:39:00.679Z,43.50
2022-09-24T00:41:31.548Z,43.60
2022-09-24T00:44:00.211Z,43.60
2022-09-24T00:46:41.118Z,43.60
2022-09-24T00:49:14.975Z,43.70
2022-09-24T00:51:44.906Z,43.70
2022-09-24T00:54:17.284Z,43.70
2022-09-24T00:56:46.874Z,43.70
2022-09-24T00:59:17.446Z,43.80
2022-09-24T01:01:46.847Z,43.80
2022-09-24T01:04:16.394Z,43.80
2022-09-24T01:06:44.069Z,43.70
2022-09-24T01:09:11.653Z,43.80
2022-09-24T01:12:01.111Z,43.80
2022-09-24T01:14:59.756Z,43.70
2022-09-24T01:17:50.622Z,43.70
2022-09-24T01:20:53.054Z,43.70
2022-09-24T01:23:49.174Z,43.60
2022-09-24T01:26:56.711Z,43.60
2022-09-24T01:29:42.074Z,43.60
2022-09-24T01:32:30.196Z,43.60
2022-09-24T01:35:05.899Z,43.60
2022-09-24T01:37:35.209Z,43.60
2022-09-24T01:40:05.038Z,43.60
2022-09-24T01:42:33.457Z,43.60
2022-09-24T01:45:02.642Z,43.60
2022-09-24T01:47:35.107Z,43.60
2022-09-24T01:50:03.806Z,43.60
2022-09-24T01:52:38.692Z,43.60
2022-09-24T01:55:07.929Z,43.60
2022-09-24T01:57:50.651Z,43.60
2022-09-24T02:00:21.442Z,43.60
2022-09-24T02:02:59.079Z,43.60
2022-09-24T02:05:36.522Z,43.60
2022-09-24T02:08:17.082Z,43.70
2022-09-24T02:11:07.539Z,43.60
2022-09-24T02:13:40.362Z,43.60
2022-09-24T02:16:12.220Z,43.60
2022-09-24T02:18:42.368Z,43.60
2022-09-24T02:21:13.817Z,43.60
2022-09-24T02:23:51.204Z,43.60
2022-09-24T02:26:18.300Z,43.70
2022-09-24T02:28:45.704Z,43.70
2022-09-24T02:31:17.960Z,44.20
2022-09-24T02:34:09.409Z,43.70
2022-09-24T02:36:38.638Z,43.70
2022-09-24T02:39:05.883Z,43.70
2022-09-24T02:41:34.215Z,43.70
2022-09-24T02:44:01.584Z,43.70
2022-09-24T02:46:29.042Z,43.70
2022-09-24T02:48:56.523Z,43.70
2022-09-24T02:51:23.605Z,43.80
2022-09-24T02:53:50.708Z,43.80
2022-09-24T02:56:17.845Z,43.80
2022-09-24T02:58:44.988Z,43.80
2022-09-24T03:01:11.989Z,43.80
2022-09-24T03:03:39.036Z,43.90
2022-09-24T03:06:06.602Z,43.80
2022-09-24T03:08:35.361Z,43.80
2022-09-24T03:11:02.448Z,43.80
2022-09-24T03:13:29.540Z,43.80
2022-09-24T03:15:56.601Z,43.80
2022-09-24T03:18:23.607Z,43.80
2022-09-24T03:20:59.023Z,43.80
2022-09-24T03:23:26.225Z,43.80
2022-09-24T03:25:53.691Z,43.70
2022-09-24T03:28:21.160Z,43.60
2022-09-24T03:31:00.976Z,43.60
2022-09-24T03:33:34.379Z,43.70
2022-09-24T03:36:08.353Z,43.60
2022-09-24T03:38:36.414Z,43.60
2022-09-24T03:41:04.961Z,43.60
2022-09-24T03:43:32.628Z,43.60
2022-09-24T03:46:00.318Z,43.60
2022-09-24T03:48:28.045Z,43.70
2022-09-24T03:50:55.014Z,43.60
2022-09-24T03:53:22.136Z,43.60
2022-09-24T03:55:54.927Z,43.60
2022-09-24T03:58:22.614Z,43.60
2022-09-24T04:00:54.846Z,43.60
2022-09-24T04:03:23.152Z,43.60
2022-09-24T04:05:54.055Z,43.60
2022-09-24T04:08:22.310Z,43.60
2022-09-24T04:10:50.460Z,43.60
2022-09-24T04:13:18.389Z,43.60
2022-09-24T04:15:45.626Z,43.60
2022-09-24T04:18:12.841Z,43.60
2022-09-24T04:20:39.930Z,43.60
2022-09-24T04:23:07.010Z,43.60
2022-09-24T04:25:34.148Z,43.60
2022-09-24T04:28:04.258Z,43.60
2022-09-24T04:30:32.654Z,43.60
2022-09-24T04:33:01.057Z,43.60
2022-09-24T04:35:30.238Z,43.60
2022-09-24T04:37:57.809Z,43.50
2022-09-24T04:40:24.911Z,43.40
2022-09-24T04:42:52.704Z,43.30
2022-09-24T04:45:20.431Z,43.20
2022-09-24T04:47:52.667Z,43.10
2022-09-24T04:50:20.613Z,43.30
2022-09-24T04:52:47.803Z,43.00
2022-09-24T04:55:15.161Z,43.00
2022-09-24T04:57:42.278Z,43.00
2022-09-24T05:00:14.808Z,43.00
2022-09-24T05:02:42.799Z,43.00
2022-09-24T05:05:11.505Z,42.90
2022-09-24T05:07:38.876Z,42.90
2022-09-24T05:10:07.029Z,42.90
2022-09-24T05:12:36.677Z,42.80
2022-09-24T05:15:04.521Z,42.80
2022-09-24T05:17:31.717Z,42.70
2022-09-24T05:20:00.154Z,42.60
2022-09-24T05:22:28.105Z,42.60
2022-09-24T05:24:55.164Z,42.60
2022-09-24T05:27:23.365Z,42.50
2022-09-24T05:29:50.735Z,42.40
2022-09-24T05:32:20.492Z,42.40
2022-09-24T05:34:47.862Z,42.30
2022-09-24T05:37:15.631Z,42.20
2022-09-24T05:39:42.925Z,42.10
2022-09-24T05:42:11.066Z,42.10
2022-09-24T05:44:38.239Z,42.00
2022-09-24T05:47:05.277Z,41.90
2022-09-24T05:49:32.304Z,41.80
2022-09-24T05:51:59.294Z,41.70
2022-09-24T05:54:26.547Z,41.70
2022-09-24T05:56:53.594Z,41.50
2022-09-24T05:59:20.602Z,41.50
2022-09-24T06:01:48.727Z,41.50
2022-09-24T06:04:16.235Z,41.50
2022-09-24T06:06:43.695Z,41.50
2022-09-24T06:09:11.134Z,41.50
2022-09-24T06:11:40.828Z,41.40
2022-09-24T06:14:09.171Z,41.40
2022-09-24T06:16:36.596Z,41.30
2022-09-24T06:19:03.781Z,41.30
2022-09-24T06:21:30.789Z,41.20
2022-09-24T06:23:57.816Z,41.20
2022-09-24T06:26:26.486Z,41.10
2022-09-24T06:28:53.591Z,41.10
2022-09-24T06:31:20.922Z,41.10
2022-09-24T06:33:47.953Z,41.00
2022-09-24T06:36:14.937Z,40.90
2022-09-24T06:38:42.054Z,40.90
2022-09-24T06:41:10.280Z,40.80
2022-09-24T06:43:37.580Z,40.80
2022-09-24T06:46:05.128Z,40.70
2022-09-24T06:48:32.527Z,40.70
2022-09-24T06:50:59.626Z,40.70
2022-09-24T06:53:26.830Z,40.70
2022-09-24T06:55:58.831Z,40.70
2022-09-24T06:58:26.292Z,40.70
2022-09-24T07:00:59.423Z,40.60
2022-09-24T07:03:28.068Z,40.60
2022-09-24T07:05:55.799Z,40.50
2022-09-24T07:08:23.483Z,40.50
2022-09-24T07:10:51.849Z,40.40
2022-09-24T07:13:21.423Z,40.40
2022-09-24T07:15:50.586Z,40.30
2022-09-24T07:18:18.638Z,40.20
2022-09-24T07:20:51.127Z,40.10
2022-09-24T07:23:18.636Z,39.90
2022-09-24T07:25:45.849Z,39.80
2022-09-24T07:28:15.706Z,39.70
2022-09-24T07:30:43.446Z,39.50
2022-09-24T07:33:10.605Z,39.40
2022-09-24T07:35:39.304Z,39.30
2022-09-24T07:38:15.673Z,39.20
2022-09-24T07:40:44.622Z,39.60
2022-09-24T07:43:14.278Z,39.00
2022-09-24T07:45:42.585Z,38.90
2022-09-24T07:48:11.252Z,38.90
2022-09-24T07:50:42.716Z,38.80
2022-09-24T07:53:13.525Z,38.80
2022-09-24T07:55:41.476Z,38.70
2022-09-24T07:58:12.051Z,38.70
2022-09-24T08:00:39.124Z,38.50
2022-09-24T08:03:06.193Z,38.50
2022-09-24T08:05:33.355Z,38.50
2022-09-24T08:08:00.708Z,38.40
2022-09-24T08:10:28.694Z,38.40
2022-09-24T08:12:59.047Z,38.40
2022-09-24T08:15:26.059Z,38.50
2022-09-24T08:17:53.297Z,38.40
2022-09-24T08:20:23.490Z,38.50
2022-09-24T08:22:50.507Z,38.40
2022-09-24T08:25:17.561Z,38.30
2022-09-24T08:27:44.586Z,38.40
2022-09-24T08:30:12.264Z,38.30
2022-09-24T08:32:39.382Z,38.20
2022-09-24T08:35:08.394Z,38.20
2022-09-24T08:37:35.434Z,38.20
2022-09-24T08:40:03.638Z,38.10
2022-09-24T08:43:10.365Z,38.10
2022-09-24T08:46:06.603Z,38.10
2022-09-24T08:48:37.887Z,38.00
2022-09-24T08:51:12.549Z,38.00
2022-09-24T08:54:08.726Z,38.50
2022-09-24T08:56:39.503Z,37.90
2022-09-24T08:59:32.178Z,38.00
2022-09-24T09:02:35.479Z,38.00
2022-09-24T09:05:27.584Z,38.00
2022-09-24T09:08:33.838Z,38.00
2022-09-24T09:11:03.651Z,38.10
2022-09-24T09:13:36.387Z,38.10
2022-09-24T09:16:12.367Z,38.10
2022-09-24T09:18:43.021Z,38.00
2022-09-24T09:21:18.778Z,38.00
2022-09-24T09:23:51.071Z,38.10
2022-09-24T09:26:20.361Z,38.00
2022-09-24T09:28:48.642Z,38.00
2022-09-24T09:31:36.549Z,38.00
2022-09-24T09:34:31.565Z,38.00
2022-09-24T09:37:25.575Z,37.90
2022-09-24T09:40:30.655Z,38.00
2022-09-24T09:43:04.493Z,37.90
2022-09-24T09:46:05.332Z,37.90
2022-09-24T09:48:44.799Z,37.90
2022-09-24T09:51:25.039Z,38.00
2022-09-24T09:53:56.025Z,38.00
2022-09-24T09:56:30.213Z,37.90
2022-09-24T09:59:09.204Z,38.00
2022-09-24T10:01:40.741Z,38.00
2022-09-24T10:04:36.268Z,38.00
2022-09-24T10:07:10.139Z,38.00
2022-09-24T10:09:38.588Z,38.00
2022-09-24T10:12:22.487Z,37.90
2022-09-24T10:15:01.922Z,37.90
2022-09-24T10:17:38.541Z,37.90
2022-09-24T10:20:30.277Z,37.90
2022-09-24T10:23:07.045Z,37.90
2022-09-24T10:25:37.701Z,37.90
2022-09-24T10:28:29.426Z,37.90
2022-09-24T10:31:01.935Z,37.90
2022-09-24T10:33:38.117Z,37.80
2022-09-24T10:36:07.995Z,37.90
2022-09-24T10:38:35.159Z,37.80
2022-09-24T10:41:02.274Z,37.80
2022-09-24T10:43:29.446Z,37.80
2022-09-24T10:46:21.923Z,37.70
2022-09-24T10:49:02.367Z,37.70
2022-09-24T10:51:44.191Z,37.70
2022-09-24T10:54:42.384Z,37.70
2022-09-24T10:57:49.620Z,37.60
2022-09-24T11:00:24.802Z,37.60
2022-09-24T11:03:24.586Z,37.70
2022-09-24T11:05:56.818Z,37.60
2022-09-24T11:08:49.183Z,37.70
2022-09-24T11:11:48.143Z,37.70
2022-09-24T11:14:52.050Z,37.60
2022-09-24T11:17:33.651Z,37.60
2022-09-24T11:20:30.403Z,37.50
2022-09-24T11:23:19.529Z,37.50
2022-09-24T11:26:26.280Z,37.50
2022-09-24T11:29:26.708Z,37.50
2022-09-24T11:32:20.690Z,37.50
2022-09-24T11:35:23.992Z,37.40
2022-09-24T11:38:20.640Z,37.40
2022-09-24T11:41:28.021Z,37.40
2022-09-24T11:44:27.735Z,37.40
2022-09-24T11:47:10.055Z,37.40
2022-09-24T11:50:05.050Z,37.40
2022-09-24T11:52:39.548Z,37.40
2022-09-24T11:55:19.154Z,37.50
2022-09-24T11:57:57.292Z,37.40
2022-09-24T12:00:32.509Z,37.40
2022-09-24T12:03:07.070Z,37.40
2022-09-24T12:05:44.575Z,37.40
2022-09-24T12:08:34.198Z,37.40
2022-09-24T12:11:24.231Z,37.30
2022-09-24T12:14:23.997Z,37.30
2022-09-24T12:16:57.042Z,37.30
2022-09-24T12:19:49.966Z,37.30
2022-09-24T12:22:19.461Z,37.30
2022-09-24T12:24:52.971Z,37.20
2022-09-24T12:27:36.966Z,37.30
2022-09-24T12:30:49.195Z,37.30
2022-09-24T12:33:34.913Z,37.30
2022-09-24T12:36:28.201Z,37.30
2022-09-24T12:39:02.203Z,37.30
2022-09-24T12:41:33.270Z,37.40
2022-09-24T12:44:21.772Z,37.40
2022-09-24T12:46:58.438Z,37.30
2022-09-24T12:49:37.722Z,37.30
2022-09-24T12:52:18.341Z,37.30
2022-09-24T12:54:46.232Z,37.30
2022-09-24T12:57:26.360Z,37.30
2022-09-24T12:59:57.080Z,37.40
2022-09-24T13:02:43.817Z,37.40
2022-09-24T13:05:46.113Z,37.40
2022-09-24T13:08:26.228Z,37.40
2022-09-24T13:11:00.762Z,37.40
2022-09-24T13:13:32.965Z,37.40
2022-09-24T13:16:06.500Z,37.40
2022-09-24T13:18:37.902Z,37.40
2022-09-24T13:21:08.312Z,37.50
2022-09-24T13:23:49.917Z,37.50
2022-09-24T13:26:30.567Z,37.50
2022-09-24T13:29:00.919Z,37.50
2022-09-24T13:31:40.533Z,37.50
2022-09-24T13:34:20.702Z,37.60
2022-09-24T13:37:09.716Z,37.60
2022-09-24T13:40:01.146Z,37.60
2022-09-24T13:42:47.800Z,37.60
2022-09-24T13:45:18.933Z,37.60
2022-09-24T13:48:01.736Z,37.60
2022-09-24T13:50:40.477Z,37.50
2022-09-24T13:53:33.665Z,37.50
2022-09-24T13:56:05.383Z,37.40
2022-09-24T13:58:35.283Z,37.50
2022-09-24T14:01:23.032Z,37.60
2022-09-24T14:03:56.859Z,37.60
2022-09-24T14:06:38.075Z,37.50
2022-09-24T14:09:29.161Z,37.60
2022-09-24T14:11:58.857Z,37.60
2022-09-24T14:14:30.971Z,37.70
2022-09-24T14:17:09.526Z,37.70
2022-09-24T14:19:36.651Z,37.70
2022-09-24T14:22:07.007Z,37.90
2022-09-24T14:24:43.232Z,38.00
2022-09-24T14:27:19.207Z,38.00
2022-09-24T14:29:57.258Z,38.10
2022-09-24T14:32:34.772Z,38.20
2022-09-24T14:35:11.243Z,38.20
2022-09-24T14:37:40.587Z,38.20
2022-09-24T14:40:16.794Z,38.30
2022-09-24T14:42:48.547Z,38.30
2022-09-24T14:45:34.405Z,38.40
2022-09-24T14:48:03.618Z,38.50
2022-09-24T14:50:39.012Z,38.50
2022-09-24T14:53:19.162Z,38.50
2022-09-24T14:55:50.023Z,38.60
2022-09-24T14:58:36.783Z,38.60
2022-09-24T15:01:14.008Z,38.60
2022-09-24T15:03:53.223Z,38.60
2022-09-24T15:06:30.009Z,38.70
2022-09-24T15:09:27.251Z,38.80
2022-09-24T15:11:55.460Z,38.80
2022-09-24T15:14:27.766Z,38.90
2022-09-24T15:16:56.956Z,38.80
2022-09-24T15:19:28.848Z,38.80
2022-09-24T15:21:57.620Z,38.90
2022-09-24T15:24:25.372Z,39.00
2022-09-24T15:27:17.600Z,38.90
2022-09-24T15:29:44.623Z,39.00
2022-09-24T15:32:16.532Z,39.00
2022-09-24T15:34:43.592Z,39.10
2022-09-24T15:37:13.392Z,39.10
2022-09-24T15:39:40.674Z,39.20
2022-09-24T15:42:09.254Z,39.20
2022-09-24T15:44:36.241Z,39.20
2022-09-24T15:47:03.274Z,39.20
2022-09-24T15:49:30.303Z,39.20
2022-09-24T15:52:03.120Z,39.80
2022-09-24T15:54:30.175Z,39.30
2022-09-24T15:56:57.638Z,39.30
2022-09-24T15:59:24.974Z,39.30
2022-09-24T16:01:55.033Z,39.40
2022-09-24T16:04:22.144Z,39.30
2022-09-24T16:06:50.157Z,39.40
2022-09-24T16:09:17.370Z,39.40
2022-09-24T16:11:44.562Z,39.50
2022-09-24T16:14:11.653Z,39.50
2022-09-24T16:16:41.781Z,39.60
2022-09-24T16:19:09.433Z,39.60
2022-09-24T16:21:37.097Z,39.60
2022-09-24T16:24:07.260Z,39.70
2022-09-24T16:26:37.569Z,39.70
2022-09-24T16:29:06.084Z,39.80
2022-09-24T16:31:33.370Z,39.80
2022-09-24T16:34:00.644Z,39.80
2022-09-24T16:36:27.659Z,39.80
2022-09-24T16:38:54.717Z,39.90
2022-09-24T16:41:21.785Z,39.90
2022-09-24T16:43:55.711Z,40.00
2022-09-24T16:46:23.200Z,39.90
2022-09-24T16:48:51.101Z,40.00
2022-09-24T16:51:18.257Z,40.10
2022-09-24T16:53:49.004Z,40.00
2022-09-24T16:56:17.778Z,40.10
2022-09-24T16:58:46.950Z,40.10
2022-09-24T17:01:16.383Z,40.20
2022-09-24T17:03:43.602Z,40.20
2022-09-24T17:06:19.506Z,40.20
2022-09-24T17:09:06.556Z,40.20
2022-09-24T17:11:34.123Z,40.20
2022-09-24T17:14:01.581Z,40.20
2022-09-24T17:16:29.403Z,40.30
2022-09-24T17:18:56.453Z,40.30
2022-09-24T17:21:24.034Z,40.30
2022-09-24T17:23:52.177Z,40.30
2022-09-24T17:26:21.720Z,40.40
2022-09-24T17:28:53.163Z,40.40
2022-09-24T17:31:23.702Z,40.40
2022-09-24T17:33:58.996Z,40.50
2022-09-24T17:36:27.375Z,40.50
2022-09-24T17:38:56.340Z,40.60
2022-09-24T17:41:23.903Z,40.60
2022-09-24T17:43:51.670Z,40.60
2022-09-24T17:46:22.690Z,40.60
2022-09-24T17:48:52.566Z,40.70
2022-09-24T17:51:25.954Z,40.70
2022-09-24T17:53:55.313Z,40.70
2022-09-24T17:56:25.337Z,40.70
2022-09-24T17:58:52.560Z,40.70
2022-09-24T18:01:24.879Z,40.80
2022-09-24T18:03:56.821Z,40.80
2022-09-24T18:06:29.295Z,40.80
2022-09-24T18:09:01.421Z,40.80
2022-09-24T18:11:31.950Z,40.80
2022-09-24T18:14:00.845Z,40.90
2022-09-24T18:16:31.081Z,40.90
2022-09-24T18:19:00.140Z,41.00
2022-09-24T18:21:28.246Z,40.90
2022-09-24T18:23:57.273Z,40.90
2022-09-24T18:26:26.947Z,41.00
2022-09-24T18:28:56.868Z,41.00
2022-09-24T18:31:25.923Z,41.00
2022-09-24T18:33:54.787Z,41.10
2022-09-24T18:36:24.016Z,41.10
2022-09-24T18:38:51.105Z,41.10
2022-09-24T18:41:24.211Z,41.10
2022-09-24T18:43:52.820Z,41.10
2022-09-24T18:46:21.671Z,41.10
2022-09-24T18:48:51.764Z,41.20
2022-09-24T18:51:22.795Z,41.20
2022-09-24T18:53:55.139Z,41.30
2022-09-24T18:56:24.183Z,41.30
2022-09-24T18:59:08.578Z,41.30
2022-09-24T19:01:37.300Z,41.30
2022-09-24T19:04:05.222Z,41.30
2022-09-24T19:06:34.113Z,41.40
2022-09-24T19:09:01.304Z,41.40
2022-09-24T19:11:31.567Z,41.40
2022-09-24T19:13:58.561Z,41.40
2022-09-24T19:16:26.134Z,41.50
2022-09-24T19:18:54.081Z,41.50
2022-09-24T19:21:24.413Z,41.60
2022-09-24T19:23:56.339Z,41.60
2022-09-24T19:26:26.674Z,41.60
2022-09-24T19:28:54.033Z,41.70
2022-09-24T19:31:26.782Z,41.70
2022-09-24T19:33:54.630Z,41.70
2022-09-24T19:36:22.385Z,41.80
2022-09-24T19:38:50.611Z,41.80
2022-09-24T19:41:24.626Z,41.80
2022-09-24T19:43:52.933Z,41.80
2022-09-24T19:46:23.666Z,41.90
2022-09-24T19:48:50.978Z,41.90
2022-09-24T19:51:20.530Z,41.90
2022-09-24T19:53:49.748Z,41.90
2022-09-24T19:56:17.175Z,41.90
2022-09-24T19:58:47.803Z,42.00
2022-09-24T20:01:17.288Z,41.90
2022-09-24T20:03:44.958Z,41.90
2022-09-24T20:06:18.823Z,41.90
2022-09-24T20:08:46.805Z,42.00
2022-09-24T20:11:19.471Z,41.90
2022-09-24T20:13:47.427Z,41.90
2022-09-24T20:16:24.450Z,42.00
2022-09-24T20:18:55.687Z,41.90
2022-09-24T20:21:24.286Z,41.90
2022-09-24T20:23:54.723Z,42.00
2022-09-24T20:26:41.768Z,41.90
2022-09-24T20:29:10.450Z,42.00
2022-09-24T20:31:41.488Z,42.00
2022-09-24T20:34:09.420Z,42.10
2022-09-24T20:36:36.566Z,42.10
2022-09-24T20:39:04.229Z,42.10
2022-09-24T20:41:31.372Z,42.20
2022-09-24T20:43:58.449Z,42.20
2022-09-24T20:46:28.752Z,42.20
2022-09-24T20:48:58.350Z,42.20
2022-09-24T20:51:27.881Z,42.20
2022-09-24T20:53:55.137Z,42.20
2022-09-24T20:56:22.764Z,42.30
2022-09-24T20:58:51.940Z,42.30
2022-09-24T21:01:20.597Z,42.30
2022-09-24T21:03:50.146Z,42.30
2022-09-24T21:06:19.471Z,42.40
2022-09-24T21:08:47.160Z,42.40
2022-09-24T21:11:19.919Z,42.40
2022-09-24T21:13:50.302Z,42.40
2022-09-24T21:16:23.120Z,42.40
2022-09-24T21:18:52.297Z,42.40
2022-09-24T21:21:21.406Z,42.50
2022-09-24T21:23:51.200Z,42.60
2022-09-24T21:26:30.508Z,42.50
2022-09-24T21:29:10.799Z,42.50
2022-09-24T21:31:39.959Z,42.60
2022-09-24T21:34:08.375Z,42.60
2022-09-24T21:36:44.353Z,42.60
2022-09-24T21:39:22.952Z,42.60
2022-09-24T21:41:51.386Z,42.70
2022-09-24T21:44:19.410Z,42.70
2022-09-24T21:46:47.410Z,42.70
2022-09-24T21:49:14.515Z,42.70
2022-09-24T21:51:42.085Z,42.70
2022-09-24T21:54:17.502Z,42.70
2022-09-24T21:56:45.581Z,42.70
2022-09-24T21:59:32.800Z,42.70
2022-09-24T22:02:00.581Z,42.70
2022-09-24T22:04:28.080Z,42.60
2022-09-24T22:06:55.152Z,42.60
2022-09-24T22:09:24.849Z,42.60
2022-09-24T22:11:52.710Z,42.60
2022-09-24T22:14:19.863Z,42.70
2022-09-24T22:16:47.220Z,42.70
2022-09-24T22:19:14.545Z,42.70
2022-09-24T22:21:41.543Z,42.70
2022-09-24T22:24:08.745Z,42.70
2022-09-24T22:26:35.989Z,42.70
2022-09-24T22:29:06.666Z,42.80
2022-09-24T22:31:34.044Z,42.80
2022-09-24T22:34:20.925Z,42.80
2022-09-24T22:36:48.129Z,42.80
2022-09-24T22:39:15.667Z,42.80
2022-09-24T22:41:46.548Z,42.80
2022-09-24T22:44:13.798Z,42.80
2022-09-24T22:46:42.579Z,42.80
2022-09-24T22:49:11.082Z,42.80
2022-09-24T22:51:39.441Z,42.90
2022-09-24T22:54:08.155Z,42.80
2022-09-24T22:56:35.928Z,42.90
2022-09-24T22:59:03.504Z,42.90
2022-09-24T23:01:33.597Z,42.90
2022-09-24T23:04:01.567Z,42.90
2022-09-24T23:06:30.412Z,42.90
2022-09-24T23:08:57.549Z,42.90
2022-09-24T23:11:29.881Z,43.00
2022-09-24T23:14:01.520Z,43.00
2022-09-24T23:16:31.198Z,43.00
2022-09-24T23:19:00.072Z,43.00
2022-09-24T23:21:31.368Z,43.20
2022-09-24T23:24:01.140Z,43.00
2022-09-24T23:26:29.153Z,43.00
2022-09-24T23:28:57.191Z,43.00
2022-09-24T23:31:27.490Z,43.10
2022-09-24T23:33:55.240Z,43.10
2022-09-24T23:36:23.129Z,43.20
2022-09-24T23:38:50.189Z,43.20
2022-09-24T23:41:17.445Z,43.20
2022-09-24T23:43:44.524Z,43.20
2022-09-24T23:46:13.030Z,43.20
2022-09-24T23:48:40.940Z,43.20
2022-09-24T23:51:08.898Z,43.20
2022-09-24T23:53:36.794Z,43.20
2022-09-24T23:56:05.401Z,43.20
2022-09-24T23:58:32.766Z,43.20
