createdAt,value
2023-02-14T00:00:25.820Z,17.00
2023-02-14T00:02:52.341Z,18.25
2023-02-14T00:05:18.798Z,16.50
2023-02-14T00:07:45.150Z,20.70
2023-02-14T00:10:12.447Z,17.45
2023-02-14T00:12:38.864Z,16.90
2023-02-14T00:15:23.693Z,16.90
2023-02-14T00:17:53.574Z,18.13
2023-02-14T00:20:23.776Z,20.52
2023-02-14T00:22:50.130Z,16.63
2023-02-14T00:25:16.713Z,18.85
2023-02-14T00:27:43.031Z,18.15
2023-02-14T00:30:12.395Z,17.40
2023-02-14T00:32:42.372Z,20.13
2023-02-14T00:35:09.564Z,18.98
2023-02-14T00:38:06.834Z,20.60
2023-02-14T00:40:33.270Z,17.35
2023-02-14T00:42:59.690Z,18.42
2023-02-14T00:45:26.090Z,18.83
2023-02-14T00:47:52.526Z,16.15
2023-02-14T00:50:18.972Z,20.25
2023-02-14T00:52:45.404Z,20.75
2023-02-14T00:55:11.819Z,18.00
2023-02-14T00:57:38.235Z,19.42
2023-02-14T01:00:05.523Z,18.63
2023-02-14T01:02:32.003Z,20.88
2023-02-14T01:04:58.415Z,18.85
2023-02-14T01:07:24.775Z,20.70
2023-02-14T01:09:51.151Z,20.42
2023-02-14T01:12:17.676Z,24.50
2023-02-14T01:14:44.080Z,21.17
2023-02-14T01:19:55.057Z,19.50
2023-02-14T01:22:21.497Z,22.08
2023-02-14T01:38:30.651Z,22.80
2023-02-14T01:40:57.459Z,23.90
2023-02-14T01:43:24.201Z,22.63
2023-02-14T01:45:50.631Z,24.20
2023-02-14T01:48:19.486Z,27.05
2023-02-14T01:50:47.029Z,27.92
2023-02-14T01:53:20.304Z,26.33
2023-02-14T01:55:49.430Z,20.75
2023-02-14T01:58:19.201Z,27.58
2023-02-14T02:01:04.680Z,26.90
2023-02-14T02:03:33.900Z,26.27
2023-02-14T02:06:12.373Z,25.67
2023-02-14T02:08:43.464Z,26.02
2023-02-14T02:11:09.938Z,25.70
2023-02-14T02:13:36.321Z,26.63
2023-02-14T02:16:12.683Z,27.83
2023-02-14T02:19:05.333Z,30.58
2023-02-14T02:21:40.684Z,34.90
2023-02-14T02:24:31.323Z,29.60
2023-02-14T02:27:29.213Z,31.13
2023-02-14T02:30:24.465Z,32.70
2023-02-14T02:33:09.046Z,32.03
2023-02-14T02:35:49.581Z,32.35
2023-02-14T02:38:21.596Z,31.00
2023-02-14T02:41:12.656Z,29.35
2023-02-14T02:43:50.246Z,29.25
2023-02-14T02:46:43.505Z,31.08
2023-02-14T02:49:46.928Z,30.08
2023-02-14T02:56:14.438Z,32.00
2023-02-14T02:59:01.031Z,29.08
2023-02-14T03:01:30.506Z,30.17
2023-02-14T03:04:18.761Z,31.25
2023-02-14T03:06:46.032Z,30.23
2023-02-14T03:09:17.948Z,29.83
2023-02-14T03:11:51.433Z,32.53
2023-02-14T03:14:20.477Z,31.33
2023-02-14T03:17:04.209Z,28.35
2023-02-14T03:20:11.391Z,28.70
2023-02-14T03:22:48.344Z,27.02
2023-02-14T03:25:28.436Z,28.65
2023-02-14T03:28:14.410Z,25.75
2023-02-14T03:31:03.252Z,24.38
2023-02-14T03:33:33.743Z,26.27
2023-02-14T03:36:07.203Z,28.63
2023-02-14T03:39:08.590Z,28.52
2023-02-14T03:41:58.836Z,25.88
2023-02-14T03:44:28.675Z,28.98
2023-02-14T03:46:59.191Z,25.58
2023-02-14T03:49:30.132Z,25.13
2023-02-14T03:51:58.434Z,22.92
2023-02-14T03:54:25.697Z,28.10
2023-02-14T03:56:59.344Z,23.02
2023-02-14T03:59:26.817Z,28.23
2023-02-14T04:02:18.655Z,24.40
2023-02-14T04:04:46.812Z,27.85
2023-02-14T04:07:15.649Z,28.08
2023-02-14T04:09:42.224Z,28.35
2023-02-14T04:12:08.878Z,27.65
2023-02-14T04:14:35.857Z,25.45
2023-02-14T04:17:21.185Z,29.48
2023-02-14T04:19:47.563Z,30.05
2023-02-14T04:22:13.997Z,28.83
2023-02-14T04:24:40.482Z,31.13
2023-02-14T04:27:12.816Z,28.40
2023-02-14T04:29:44.673Z,30.52
2023-02-14T04:32:15.154Z,31.15
2023-02-14T04:34:41.870Z,33.45
2023-02-14T04:37:08.313Z,30.23
2023-02-14T04:39:34.998Z,33.50
2023-02-14T04:42:01.781Z,32.25
2023-02-14T04:44:28.438Z,27.45
2023-02-14T04:46:54.885Z,32.38
2023-02-14T04:49:21.290Z,29.83
2023-02-14T04:51:47.741Z,29.90
2023-02-14T04:54:14.208Z,28.70
2023-02-14T04:56:40.598Z,32.75
2023-02-14T04:59:08.002Z,32.55
2023-02-14T05:01:34.372Z,30.13
2023-02-14T05:07:47.911Z,28.88
2023-02-14T05:10:14.812Z,33.42
2023-02-14T05:12:41.384Z,29.40
2023-02-14T05:15:07.999Z,32.60
2023-02-14T05:17:34.380Z,32.75
2023-02-14T05:20:00.786Z,30.00
2023-02-14T05:22:27.235Z,36.13
2023-02-14T05:24:53.598Z,31.88
2023-02-14T05:27:19.972Z,28.50
2023-02-14T05:29:46.388Z,29.63
2023-02-14T05:32:13.162Z,30.85
2023-02-14T05:34:39.608Z,29.77
2023-02-14T05:37:06.420Z,32.22
2023-02-14T05:39:32.765Z,31.02
2023-02-14T05:41:59.508Z,32.65
2023-02-14T05:44:26.020Z,30.05
2023-02-14T05:46:52.403Z,29.38
2023-02-14T05:49:18.748Z,34.72
2023-02-14T05:51:45.335Z,32.33
2023-02-14T05:54:11.786Z,32.22
2023-02-14T05:56:38.351Z,31.65
2023-02-14T05:59:04.748Z,33.08
2023-02-14T06:01:31.116Z,33.13
2023-02-14T06:03:57.470Z,33.55
2023-02-14T06:06:23.964Z,33.90
2023-02-14T06:08:50.372Z,34.08
2023-02-14T06:11:16.785Z,35.70
2023-02-14T06:13:43.183Z,38.55
2023-02-14T06:16:09.540Z,39.45
2023-02-14T06:18:36.236Z,45.40
2023-02-14T06:21:02.845Z,46.60
2023-02-14T06:23:29.328Z,43.08
2023-02-14T06:25:55.666Z,42.67
2023-02-14T06:28:22.764Z,43.00
2023-02-14T06:30:49.156Z,46.03
2023-02-14T06:33:15.851Z,68.70
2023-02-14T06:35:42.243Z,53.95
2023-02-14T06:38:08.589Z,53.70
2023-02-14T06:40:34.959Z,62.70
2023-02-14T06:43:01.344Z,52.05
2023-02-14T06:45:27.885Z,57.55
2023-02-14T06:47:54.375Z,53.58
2023-02-14T06:50:20.762Z,53.50
2023-02-14T06:52:47.351Z,44.15
2023-02-14T06:55:13.867Z,51.45
2023-02-14T06:57:40.310Z,44.78
2023-02-14T07:00:07.439Z,47.25
2023-02-14T07:02:33.816Z,48.50
2023-02-14T07:05:00.240Z,50.33
2023-02-14T07:07:26.676Z,44.03
2023-02-14T07:09:53.064Z,42.10
2023-02-14T07:12:19.424Z,43.42
2023-02-14T07:14:45.789Z,43.75
2023-02-14T07:17:12.118Z,47.55
2023-02-14T07:19:38.454Z,47.65
2023-02-14T07:22:04.880Z,44.97
2023-02-14T07:24:31.217Z,46.17
2023-02-14T07:26:57.608Z,47.67
2023-02-14T07:29:24.010Z,44.13
2023-02-14T07:31:50.449Z,44.72
2023-02-14T07:34:16.879Z,45.22
2023-02-14T07:36:44.132Z,45.67
2023-02-14T07:39:10.749Z,44.53
2023-02-14T07:41:37.282Z,45.80
2023-02-14T07:44:03.883Z,45.47
2023-02-14T07:46:30.620Z,44.22
2023-02-14T07:48:56.959Z,43.08
2023-02-14T07:51:23.287Z,44.30
2023-02-14T07:53:49.937Z,44.95
2023-02-14T07:56:16.291Z,44.92
2023-02-14T07:58:42.597Z,43.03
2023-02-14T08:01:09.010Z,45.17
2023-02-14T08:03:35.390Z,38.67
2023-02-14T08:06:01.864Z,39.85
2023-02-14T08:08:30.526Z,41.10
2023-02-14T08:10:57.003Z,42.05
2023-02-14T08:17:13.198Z,38.10
2023-02-14T08:19:40.171Z,42.40
2023-02-14T08:22:06.810Z,42.70
2023-02-14T08:24:33.240Z,44.67
2023-02-14T08:26:59.702Z,40.95
2023-02-14T08:29:26.043Z,41.92
2023-02-14T08:31:53.483Z,41.17
2023-02-14T08:34:19.975Z,39.90
2023-02-14T08:36:47.382Z,42.38
2023-02-14T08:39:13.775Z,42.25
2023-02-14T08:41:40.208Z,44.47
2023-02-14T08:44:06.561Z,38.00
2023-02-14T08:46:33.022Z,41.75
2023-02-14T08:48:59.440Z,40.97
2023-02-14T08:51:26.037Z,40.42
2023-02-14T08:53:53.080Z,44.13
2023-02-14T08:56:21.330Z,45.95
2023-02-14T08:58:47.752Z,43.47
2023-02-14T09:01:16.724Z,48.33
2023-02-14T09:03:44.066Z,43.97
2023-02-14T09:06:12.528Z,44.88
2023-02-14T09:08:39.375Z,43.63
2023-02-14T09:11:19.750Z,42.75
2023-02-14T09:13:46.751Z,43.92
2023-02-14T09:16:14.644Z,42.97
2023-02-14T09:18:41.104Z,41.05
2023-02-14T09:21:10.922Z,38.75
2023-02-14T09:23:37.881Z,45.83
2023-02-14T09:26:06.200Z,45.45
2023-02-14T09:28:32.657Z,45.60
2023-02-14T09:30:59.527Z,45.70
2023-02-14T09:33:28.413Z,45.85
2023-02-14T09:36:13.476Z,46.47
2023-02-14T09:38:40.018Z,43.33
2023-02-14T09:41:08.425Z,42.17
2023-02-14T09:44:16.852Z,42.13
2023-02-14T09:46:48.596Z,39.60
2023-02-14T09:49:16.283Z,41.30
2023-02-14T09:51:46.366Z,41.35
2023-02-14T09:54:14.730Z,37.25
2023-02-14T09:56:51.667Z,36.35
2023-02-14T09:59:28.366Z,41.72
2023-02-14T10:02:31.875Z,38.83
2023-02-14T10:05:14.290Z,60.17
2023-02-14T10:07:50.244Z,45.30
2023-02-14T10:10:20.968Z,40.28
2023-02-14T10:12:50.756Z,41.20
2023-02-14T10:15:29.706Z,38.38
2023-02-14T10:18:01.679Z,40.08
2023-02-14T10:20:38.565Z,39.13
2023-02-14T10:23:11.187Z,35.50
2023-02-14T10:25:44.117Z,38.20
2023-02-14T10:28:16.450Z,38.47
2023-02-14T10:30:49.667Z,38.33
2023-02-14T10:33:17.958Z,37.10
2023-02-14T10:35:50.914Z,37.78
2023-02-14T10:38:35.988Z,41.20
2023-02-14T10:41:10.107Z,37.45
2023-02-14T10:44:13.535Z,41.53
2023-02-14T10:46:52.965Z,39.22
2023-02-14T10:49:49.620Z,41.97
2023-02-14T10:52:39.547Z,38.17
2023-02-14T10:55:20.283Z,37.45
2023-02-14T10:57:57.117Z,37.50
2023-02-14T11:00:26.644Z,36.85
2023-02-14T11:02:57.365Z,36.03
2023-02-14T11:05:28.641Z,37.25
2023-02-14T11:07:56.320Z,35.55
2023-02-14T11:10:27.134Z,35.17
2023-02-14T11:12:53.865Z,31.70
2023-02-14T11:15:32.182Z,36.92
2023-02-14T11:18:22.253Z,35.55
2023-02-14T11:21:06.760Z,33.30
2023-02-14T11:23:44.057Z,33.33
2023-02-14T11:26:32.534Z,31.17
2023-02-14T11:29:04.411Z,33.30
2023-02-14T11:31:35.759Z,32.90
2023-02-14T11:34:05.199Z,30.70
2023-02-14T11:36:32.236Z,32.53
2023-02-14T11:39:22.273Z,32.08
2023-02-14T11:41:51.334Z,37.30
2023-02-14T11:44:24.581Z,32.13
2023-02-14T11:46:53.975Z,32.80
2023-02-14T11:49:29.950Z,28.45
2023-02-14T11:51:58.319Z,32.25
2023-02-14T11:54:36.279Z,28.75
2023-02-14T11:57:02.761Z,34.22
2023-02-14T11:59:40.781Z,31.75
2023-02-14T12:02:38.675Z,30.77
2023-02-14T12:05:24.669Z,33.80
2023-02-14T12:07:53.310Z,32.35
2023-02-14T12:10:23.686Z,29.65
2023-02-14T12:13:08.432Z,30.38
2023-02-14T12:15:37.740Z,34.35
2023-02-14T12:18:25.845Z,32.83
2023-02-14T12:21:29.836Z,33.92
2023-02-14T12:24:17.661Z,33.65
2023-02-14T12:26:59.095Z,31.45
2023-02-14T12:29:32.311Z,32.83
2023-02-14T12:32:02.375Z,35.60
2023-02-14T12:34:28.899Z,33.33
2023-02-14T12:37:13.972Z,36.40
2023-02-14T12:39:49.349Z,39.03
2023-02-14T12:42:54.762Z,35.92
2023-02-14T12:45:47.075Z,37.47
2023-02-14T12:48:56.346Z,37.13
2023-02-14T12:51:47.579Z,39.65
2023-02-14T12:54:35.508Z,39.15
2023-02-14T12:57:14.708Z,36.58
2023-02-14T12:59:56.514Z,42.72
2023-02-14T13:02:39.293Z,38.55
2023-02-14T13:05:16.688Z,37.00
2023-02-14T13:08:15.295Z,42.80
2023-02-14T13:11:19.054Z,41.90
2023-02-14T13:14:04.169Z,36.70
2023-02-14T13:16:46.942Z,35.78
2023-02-14T13:19:35.164Z,37.20
2023-02-14T13:22:02.393Z,38.35
2023-02-14T13:24:38.280Z,38.15
2023-02-14T13:27:07.328Z,36.15
2023-02-14T13:29:43.264Z,39.58
2023-02-14T13:32:11.907Z,35.70
2023-02-14T13:34:44.220Z,36.85
2023-02-14T13:37:13.115Z,41.22
2023-02-14T13:40:02.623Z,39.55
2023-02-14T13:42:49.600Z,37.90
2023-02-14T13:45:40.269Z,36.22
2023-02-14T13:48:20.504Z,41.10
2023-02-14T13:51:03.697Z,36.90
2023-02-14T13:53:40.869Z,40.78
2023-02-14T13:56:13.335Z,40.53
2023-02-14T13:58:53.999Z,36.03
2023-02-14T14:01:48.041Z,40.50
2023-02-14T14:04:29.626Z,38.63
2023-02-14T14:07:04.848Z,39.53
2023-02-14T14:09:43.064Z,39.25
2023-02-14T14:12:24.488Z,35.92
2023-02-14T14:15:05.960Z,39.70
2023-02-14T14:17:41.333Z,41.92
2023-02-14T14:20:16.808Z,37.92
2023-02-14T14:22:54.372Z,37.78
2023-02-14T14:25:53.273Z,38.63
2023-02-14T14:28:21.783Z,33.33
2023-02-14T14:30:48.725Z,35.85
2023-02-14T14:33:28.683Z,40.42
2023-02-14T14:36:08.210Z,34.25
2023-02-14T14:38:47.182Z,38.53
2023-02-14T14:41:13.779Z,41.15
2023-02-14T14:43:44.512Z,36.33
2023-02-14T14:46:12.267Z,39.90
2023-02-14T14:48:47.241Z,38.50
2023-02-14T14:51:34.841Z,36.88
2023-02-14T14:54:06.055Z,36.05
2023-02-14T14:56:37.892Z,35.45
2023-02-14T14:59:29.172Z,34.72
2023-02-14T15:01:55.563Z,33.38
2023-02-14T15:04:28.523Z,38.13
2023-02-14T15:06:57.144Z,39.80
2023-02-14T15:09:32.041Z,43.58
2023-02-14T15:12:20.965Z,41.50
2023-02-14T15:14:54.188Z,42.92
2023-02-14T15:17:28.775Z,40.03
2023-02-14T15:19:58.172Z,39.25
2023-02-14T15:22:30.356Z,36.60
2023-02-14T15:24:57.949Z,40.72
2023-02-14T15:27:25.415Z,35.00
2023-02-14T15:30:26.384Z,41.17
2023-02-14T15:32:53.154Z,40.50
2023-02-14T15:35:24.080Z,37.50
2023-02-14T15:37:50.764Z,41.80
2023-02-14T15:40:28.045Z,40.15
2023-02-14T15:42:57.183Z,42.53
2023-02-14T15:45:29.512Z,44.78
2023-02-14T15:48:18.767Z,45.85
2023-02-14T15:50:50.668Z,45.20
2023-02-14T15:56:58.703Z,42.50
2023-02-14T15:59:30.916Z,46.90
2023-02-14T16:02:00.740Z,46.40
2023-02-14T16:04:36.309Z,43.13
2023-02-14T16:07:06.456Z,44.63
2023-02-14T16:09:35.962Z,42.03
2023-02-14T16:12:31.221Z,40.15
2023-02-14T16:15:05.604Z,44.07
2023-02-14T16:17:36.574Z,45.72
2023-02-14T16:20:30.227Z,46.83
2023-02-14T16:23:28.242Z,42.20
2023-02-14T16:25:57.332Z,43.25
2023-02-14T16:28:23.896Z,46.80
2023-02-14T16:30:55.909Z,45.88
2023-02-14T16:33:27.428Z,42.28
2023-02-14T16:35:54.493Z,42.83
2023-02-14T16:38:21.598Z,49.20
2023-02-14T16:40:51.308Z,44.13
2023-02-14T16:43:19.283Z,43.08
2023-02-14T16:45:45.823Z,36.65
2023-02-14T16:48:12.729Z,42.97
2023-02-14T16:50:40.336Z,42.10
2023-02-14T16:53:11.137Z,42.38
2023-02-14T16:55:37.526Z,43.67
2023-02-14T16:58:03.992Z,36.95
2023-02-14T17:00:31.016Z,41.88
2023-02-14T17:03:04.447Z,37.47
2023-02-14T17:05:32.782Z,36.20
2023-02-14T17:08:01.631Z,40.03
2023-02-14T17:10:28.764Z,75.47
2023-02-14T17:12:57.050Z,88.60
2023-02-14T17:15:24.902Z,69.20
2023-02-14T17:17:52.795Z,58.38
2023-02-14T17:20:20.298Z,43.67
2023-02-14T17:22:46.676Z,39.88
2023-02-14T17:25:13.964Z,40.40
2023-02-14T17:27:43.882Z,39.00
2023-02-14T17:30:12.379Z,40.08
2023-02-14T17:32:38.778Z,40.05
2023-02-14T17:35:05.994Z,42.92
2023-02-14T17:37:32.657Z,39.05
2023-02-14T17:39:59.032Z,41.72
2023-02-14T17:42:40.582Z,48.65
2023-02-14T17:45:07.769Z,36.50
2023-02-14T17:47:34.852Z,36.85
2023-02-14T17:50:03.356Z,38.13
2023-02-14T17:52:30.129Z,40.33
2023-02-14T17:54:56.815Z,35.55
2023-02-14T17:57:23.388Z,36.55
2023-02-14T17:59:50.974Z,36.97
2023-02-14T18:02:17.409Z,36.33
2023-02-14T18:04:43.798Z,36.13
2023-02-14T18:07:10.216Z,38.50
2023-02-14T18:09:36.593Z,33.85
2023-02-14T18:12:03.620Z,36.08
2023-02-14T18:14:31.247Z,37.08
2023-02-14T18:16:57.626Z,34.83
2023-02-14T18:19:24.003Z,34.95
2023-02-14T18:21:50.390Z,33.95
2023-02-14T18:24:16.938Z,37.22
2023-02-14T18:26:43.676Z,33.95
2023-02-14T18:29:10.892Z,33.83
2023-02-14T18:31:38.841Z,34.97
2023-02-14T18:34:05.424Z,38.55
2023-02-14T18:36:32.437Z,33.53
2023-02-14T18:38:59.042Z,33.80
2023-02-14T18:41:26.383Z,38.05
2023-02-14T18:43:52.837Z,33.10
2023-02-14T18:46:24.746Z,34.60
2023-02-14T18:48:51.246Z,37.92
2023-02-14T18:51:19.022Z,35.25
2023-02-14T18:53:46.430Z,29.90
2023-02-14T18:56:15.510Z,31.77
2023-02-14T18:58:47.037Z,32.08
2023-02-14T19:01:16.517Z,33.05
2023-02-14T19:03:43.215Z,34.13
2023-02-14T19:06:10.373Z,31.63
2023-02-14T19:08:38.558Z,31.08
2023-02-14T19:11:10.625Z,32.10
2023-02-14T19:13:37.206Z,31.60
2023-02-14T19:16:15.306Z,32.08
2023-02-14T19:18:41.706Z,35.60
2023-02-14T19:21:16.042Z,33.08
2023-02-14T19:23:45.062Z,30.60
2023-02-14T19:26:14.048Z,35.70
2023-02-14T19:28:41.352Z,32.72
2023-02-14T19:31:07.790Z,32.97
2023-02-14T19:33:42.148Z,34.58
2023-02-14T19:36:12.668Z,35.33
2023-02-14T19:38:40.198Z,35.17
2023-02-14T19:41:06.943Z,37.30
2023-02-14T19:43:33.399Z,37.83
2023-02-14T19:45:59.830Z,33.92
2023-02-14T19:48:26.303Z,35.22
2023-02-14T19:50:52.822Z,34.47
2023-02-14T19:53:25.124Z,33.38
2023-02-14T19:55:51.484Z,34.85
2023-02-14T19:58:18.567Z,34.65
2023-02-14T20:00:45.357Z,33.72
2023-02-14T20:03:14.894Z,39.97
2023-02-14T20:05:41.577Z,32.50
2023-02-14T20:08:08.040Z,35.17
2023-02-14T20:10:34.504Z,31.88
2023-02-14T20:13:00.869Z,33.20
2023-02-14T20:15:29.263Z,35.50
2023-02-14T20:17:56.886Z,34.45
2023-02-14T20:20:23.487Z,34.70
2023-02-14T20:22:50.141Z,36.00
2023-02-14T20:25:16.596Z,35.35
2023-02-14T20:27:42.964Z,32.67
2023-02-14T20:30:09.818Z,34.50
2023-02-14T20:32:36.216Z,30.60
2023-02-14T20:35:02.542Z,30.65
2023-02-14T20:37:29.548Z,31.73
2023-02-14T20:39:55.933Z,35.28
2023-02-14T20:42:23.376Z,32.50
2023-02-14T20:44:58.679Z,32.45
2023-02-14T20:47:25.137Z,30.48
2023-02-14T20:49:51.498Z,40.50
2023-02-14T20:52:18.745Z,41.15
2023-02-14T20:54:45.233Z,39.38
2023-02-14T20:57:11.632Z,40.83
2023-02-14T20:59:39.043Z,40.00
2023-02-14T21:02:05.729Z,42.10
2023-02-14T21:04:32.127Z,35.42
2023-02-14T21:07:00.061Z,41.90
2023-02-14T21:09:26.961Z,41.75
2023-02-14T21:11:53.941Z,38.35
2023-02-14T21:14:20.880Z,38.67
2023-02-14T21:16:47.243Z,42.80
2023-02-14T21:19:13.670Z,40.85
2023-02-14T21:21:40.685Z,42.00
2023-02-14T21:24:09.847Z,41.10
2023-02-14T21:26:36.387Z,43.85
2023-02-14T21:29:02.794Z,48.47
2023-02-14T21:31:29.216Z,44.65
2023-02-14T21:33:57.888Z,51.90
2023-02-14T21:36:26.290Z,47.25
2023-02-14T21:38:54.973Z,51.75
2023-02-14T21:41:23.034Z,53.47
2023-02-14T21:43:52.397Z,50.85
2023-02-14T21:46:21.267Z,57.75
2023-02-14T21:49:06.218Z,56.22
2023-02-14T21:51:32.763Z,57.45
2023-02-14T21:53:59.802Z,63.35
2023-02-14T21:56:26.818Z,52.03
2023-02-14T21:58:55.102Z,58.30
2023-02-14T22:01:31.260Z,59.17
2023-02-14T22:03:58.223Z,55.25
2023-02-14T22:06:26.756Z,57.03
2023-02-14T22:08:59.941Z,58.60
2023-02-14T22:11:28.539Z,63.40
2023-02-14T22:13:56.003Z,64.70
2023-02-14T22:16:23.396Z,60.53
2023-02-14T22:18:50.247Z,59.03
2023-02-14T22:21:19.516Z,58.78
2023-02-14T22:23:46.359Z,64.28
2023-02-14T22:26:26.648Z,60.90
2023-02-14T22:28:56.864Z,60.00
2023-02-14T22:31:24.418Z,65.22
2023-02-14T22:33:50.980Z,71.28
2023-02-14T22:36:17.351Z,71.32
2023-02-14T22:38:43.916Z,73.20
2023-02-14T22:41:15.505Z,70.00
2023-02-14T22:43:42.466Z,60.28
2023-02-14T22:46:11.180Z,63.50
2023-02-14T22:48:38.237Z,60.45
2023-02-14T22:51:21.020Z,64.20
2023-02-14T22:53:48.283Z,64.18
2023-02-14T22:56:17.340Z,65.57
2023-02-14T22:58:44.318Z,61.25
2023-02-14T23:01:17.990Z,62.22
2023-02-14T23:03:45.476Z,68.40
2023-02-14T23:06:12.717Z,63.10
2023-02-14T23:08:43.165Z,66.22
2023-02-14T23:11:20.412Z,60.33
2023-02-14T23:14:05.764Z,64.43
2023-02-14T23:16:50.691Z,58.33
2023-02-14T23:19:38.331Z,58.75
2023-02-14T23:22:14.016Z,62.05
2023-02-14T23:24:40.974Z,64.97
2023-02-14T23:27:08.507Z,65.07
2023-02-14T23:29:35.753Z,63.60
2023-02-14T23:32:02.593Z,63.78
2023-02-14T23:34:30.700Z,70.80
2023-02-14T23:36:57.098Z,67.45
2023-02-14T23:39:23.538Z,69.28
2023-02-14T23:41:50.059Z,62.63
2023-02-14T23:44:21.376Z,68.28
2023-02-14T23:46:53.303Z,60.25
2023-02-14T23:49:19.743Z,69.63
2023-02-14T23:51:47.598Z,67.15
2023-02-14T23:54:14.767Z,69.00
2023-02-14T23:56:41.197Z,63.80
2023-02-14T23:59:08.553Z,67.63
