createdAt,value
2022-11-07T00:00:06.475Z,53.92
2022-11-07T00:02:33.060Z,53.92
2022-11-07T00:04:59.589Z,53.91
2022-11-07T00:07:26.110Z,54.03
2022-11-07T00:09:52.592Z,53.94
2022-11-07T00:12:19.155Z,54.08
2022-11-07T00:14:45.654Z,54.01
2022-11-07T00:17:12.162Z,53.97
2022-11-07T00:19:38.666Z,54.10
2022-11-07T00:22:05.191Z,54.10
2022-11-07T00:24:31.709Z,53.77
2022-11-07T00:26:58.228Z,53.88
2022-11-07T00:29:24.705Z,53.96
2022-11-07T00:31:51.244Z,53.79
2022-11-07T00:34:17.734Z,53.73
2022-11-07T00:36:44.228Z,53.91
2022-11-07T00:39:11.051Z,54.00
2022-11-07T00:41:37.564Z,53.96
2022-11-07T00:44:04.085Z,53.97
2022-11-07T00:46:30.575Z,53.80
2022-11-07T00:48:57.087Z,53.89
2022-11-07T00:51:25.532Z,54.06
2022-11-07T00:53:52.187Z,54.18
2022-11-07T00:56:20.529Z,54.05
2022-11-07T00:58:47.546Z,54.53
2022-11-07T01:01:22.369Z,54.02
2022-11-07T01:04:07.575Z,54.19
2022-11-07T01:06:35.333Z,53.91
2022-11-07T01:09:01.891Z,53.86
2022-11-07T01:11:29.005Z,53.73
2022-11-07T01:13:56.524Z,53.91
2022-11-07T01:16:23.074Z,53.81
2022-11-07T01:18:49.630Z,53.86
2022-11-07T01:21:16.795Z,54.10
2022-11-07T01:23:43.604Z,53.85
2022-11-07T01:26:10.658Z,53.92
2022-11-07T01:28:37.203Z,53.76
2022-11-07T01:31:05.326Z,54.09
2022-11-07T01:33:31.859Z,53.90
2022-11-07T01:36:06.335Z,54.10
2022-11-07T01:38:33.010Z,54.04
2022-11-07T01:41:18.022Z,53.97
2022-11-07T01:43:47.279Z,54.00
2022-11-07T01:46:13.879Z,54.15
2022-11-07T01:48:40.657Z,54.08
2022-11-07T01:51:07.179Z,54.12
2022-11-07T01:53:34.823Z,53.89
2022-11-07T01:56:02.746Z,53.87
2022-11-07T01:58:29.260Z,53.93
2022-11-07T02:00:55.778Z,53.91
2022-11-07T02:03:22.255Z,53.84
2022-11-07T02:05:53.874Z,54.04
2022-11-07T02:08:20.405Z,54.03
2022-11-07T02:10:46.885Z,54.08
2022-11-07T02:13:17.009Z,53.85
2022-11-07T02:15:43.627Z,53.90
2022-11-07T02:18:10.089Z,54.12
2022-11-07T02:20:36.608Z,54.24
2022-11-07T02:23:13.204Z,53.98
2022-11-07T02:25:39.938Z,53.63
2022-11-07T02:28:07.535Z,53.88
2022-11-07T02:30:34.762Z,53.82
2022-11-07T02:33:02.151Z,54.17
2022-11-07T02:35:34.188Z,53.89
2022-11-07T02:38:01.385Z,53.89
2022-11-07T02:40:28.360Z,54.02
2022-11-07T02:42:54.887Z,53.76
2022-11-07T02:45:28.884Z,53.75
2022-11-07T02:47:55.445Z,53.92
2022-11-07T02:50:21.954Z,53.64
2022-11-07T02:52:48.435Z,53.96
2022-11-07T02:55:15.179Z,53.87
2022-11-07T02:57:41.683Z,53.95
2022-11-07T03:00:08.854Z,53.90
2022-11-07T03:02:35.435Z,54.06
2022-11-07T03:05:02.000Z,53.94
2022-11-07T03:07:28.500Z,54.05
2022-11-07T03:09:55.015Z,53.97
2022-11-07T03:12:21.568Z,53.78
2022-11-07T03:14:48.088Z,53.67
2022-11-07T03:17:14.671Z,54.03
2022-11-07T03:19:41.618Z,54.04
2022-11-07T03:22:08.095Z,53.93
2022-11-07T03:24:34.616Z,53.63
2022-11-07T03:27:01.171Z,53.83
2022-11-07T03:29:27.655Z,53.85
2022-11-07T03:31:54.159Z,53.91
2022-11-07T03:34:20.659Z,53.80
2022-11-07T03:36:47.169Z,54.00
2022-11-07T03:39:13.670Z,53.95
2022-11-07T03:41:40.152Z,53.93
2022-11-07T03:44:06.781Z,53.93
2022-11-07T03:46:33.601Z,54.16
2022-11-07T03:49:00.090Z,53.92
2022-11-07T03:51:26.617Z,53.97
2022-11-07T03:53:53.096Z,54.00
2022-11-07T03:56:19.612Z,53.98
2022-11-07T03:58:46.092Z,53.93
2022-11-07T04:01:13.364Z,54.09
2022-11-07T04:03:39.856Z,53.87
2022-11-07T04:06:06.534Z,53.71
2022-11-07T04:08:33.114Z,53.83
2022-11-07T04:10:59.678Z,53.77
2022-11-07T04:13:44.531Z,53.57
2022-11-07T04:16:29.759Z,53.91
2022-11-07T04:18:56.966Z,53.87
2022-11-07T04:21:23.580Z,53.96
2022-11-07T04:23:50.059Z,54.05
2022-11-07T04:26:51.690Z,53.61
2022-11-07T04:29:18.148Z,53.91
2022-11-07T04:31:44.630Z,54.05
2022-11-07T04:34:11.159Z,54.01
2022-11-07T04:36:37.651Z,53.96
2022-11-07T04:39:04.183Z,54.05
2022-11-07T04:41:30.678Z,54.03
2022-11-07T04:43:57.208Z,53.94
2022-11-07T04:46:24.147Z,53.99
2022-11-07T04:48:50.679Z,53.90
2022-11-07T04:51:19.006Z,53.78
2022-11-07T04:53:45.479Z,53.87
2022-11-07T04:56:12.001Z,53.70
2022-11-07T04:58:38.500Z,53.99
2022-11-07T05:01:05.073Z,53.69
2022-11-07T05:03:31.628Z,53.69
2022-11-07T05:05:58.146Z,53.95
2022-11-07T05:08:24.779Z,53.76
2022-11-07T05:10:51.285Z,53.77
2022-11-07T05:13:18.588Z,53.99
2022-11-07T05:15:45.071Z,54.01
2022-11-07T05:18:11.653Z,53.77
2022-11-07T05:20:38.810Z,53.83
2022-11-07T05:23:19.186Z,54.08
2022-11-07T05:25:48.931Z,53.94
2022-11-07T05:28:28.041Z,53.87
2022-11-07T05:31:00.537Z,53.88
2022-11-07T05:33:27.248Z,53.66
2022-11-07T05:35:53.759Z,53.95
2022-11-07T05:38:20.259Z,53.86
2022-11-07T05:40:46.778Z,53.90
2022-11-07T05:43:14.626Z,53.55
2022-11-07T05:45:44.115Z,53.75
2022-11-07T05:48:11.975Z,53.73
2022-11-07T05:50:38.501Z,53.83
2022-11-07T05:53:05.160Z,53.77
2022-11-07T05:55:31.702Z,53.78
2022-11-07T05:57:59.097Z,53.85
2022-11-07T06:00:28.319Z,53.83
2022-11-07T06:02:55.894Z,53.75
2022-11-07T06:05:24.364Z,53.88
2022-11-07T06:07:51.085Z,53.73
2022-11-07T06:10:17.637Z,53.79
2022-11-07T06:12:44.222Z,53.84
2022-11-07T06:15:11.093Z,53.68
2022-11-07T06:17:37.591Z,53.87
2022-11-07T06:20:04.696Z,53.44
2022-11-07T06:22:31.294Z,53.66
2022-11-07T06:24:57.797Z,53.66
2022-11-07T06:27:24.278Z,54.00
2022-11-07T06:29:50.779Z,53.68
2022-11-07T06:32:17.250Z,54.08
2022-11-07T06:34:43.773Z,53.89
2022-11-07T06:37:10.250Z,53.80
2022-11-07T06:39:36.806Z,53.82
2022-11-07T06:42:03.321Z,53.83
2022-11-07T06:44:29.842Z,53.83
2022-11-07T06:46:56.323Z,53.96
2022-11-07T06:49:22.843Z,53.79
2022-11-07T06:51:49.342Z,53.63
2022-11-07T06:54:15.892Z,53.94
2022-11-07T06:56:42.392Z,54.19
2022-11-07T06:59:08.902Z,53.66
2022-11-07T07:01:35.503Z,53.21
2022-11-07T07:04:02.079Z,53.63
2022-11-07T07:06:28.563Z,53.58
2022-11-07T07:08:55.093Z,52.25
2022-11-07T07:11:21.589Z,50.64
2022-11-07T07:13:48.156Z,49.49
2022-11-07T07:16:14.631Z,48.75
2022-11-07T07:18:41.181Z,48.98
2022-11-07T07:21:12.216Z,49.80
2022-11-07T07:23:38.837Z,50.24
2022-11-07T07:26:07.379Z,50.34
2022-11-07T07:28:34.199Z,50.52
2022-11-07T07:31:15.666Z,49.84
2022-11-07T07:33:42.459Z,48.55
2022-11-07T07:36:09.442Z,48.69
2022-11-07T07:38:36.096Z,49.12
2022-11-07T07:41:02.589Z,49.22
2022-11-07T07:43:29.600Z,49.96
2022-11-07T07:46:05.916Z,50.45
2022-11-07T07:48:32.451Z,50.52
2022-11-07T07:50:59.020Z,50.65
2022-11-07T07:53:25.547Z,50.80
2022-11-07T07:55:56.742Z,51.08
2022-11-07T07:58:23.247Z,51.04
2022-11-07T08:00:52.226Z,51.24
2022-11-07T08:03:19.181Z,51.49
2022-11-07T08:05:54.412Z,51.44
2022-11-07T08:08:21.113Z,51.44
2022-11-07T08:10:53.474Z,51.63
2022-11-07T08:13:21.474Z,51.72
2022-11-07T08:15:48.022Z,51.58
2022-11-07T08:18:14.554Z,51.86
2022-11-07T08:20:41.022Z,51.89
2022-11-07T08:23:12.916Z,51.62
2022-11-07T08:25:43.250Z,51.65
2022-11-07T08:28:09.778Z,51.76
2022-11-07T08:30:36.269Z,51.61
2022-11-07T08:33:03.283Z,51.72
2022-11-07T08:35:34.803Z,51.95
2022-11-07T08:38:04.763Z,51.94
2022-11-07T08:40:31.315Z,51.99
2022-11-07T08:43:00.923Z,52.04
2022-11-07T08:45:27.639Z,52.01
2022-11-07T08:47:58.163Z,52.11
2022-11-07T08:50:25.275Z,52.13
2022-11-07T08:52:51.747Z,51.67
2022-11-07T08:55:18.359Z,52.19
2022-11-07T08:57:44.881Z,52.43
2022-11-07T09:00:11.946Z,52.11
2022-11-07T09:03:17.803Z,52.73
2022-11-07T09:05:24.932Z,52.26
2022-11-07T09:07:51.463Z,52.11
2022-11-07T09:10:18.003Z,51.95
2022-11-07T09:12:45.770Z,52.19
2022-11-07T09:15:12.245Z,52.08
2022-11-07T09:17:38.805Z,52.49
2022-11-07T09:20:05.754Z,52.14
2022-11-07T09:22:32.245Z,52.50
2022-11-07T09:24:58.749Z,52.30
2022-11-07T09:27:25.235Z,52.25
2022-11-07T09:29:51.771Z,52.35
2022-11-07T09:32:43.170Z,52.31
2022-11-07T09:35:05.408Z,52.49
2022-11-07T09:37:32.012Z,52.48
2022-11-07T09:39:58.564Z,52.42
2022-11-07T09:42:33.985Z,52.52
2022-11-07T09:45:00.499Z,52.52
2022-11-07T09:47:33.514Z,52.54
2022-11-07T09:50:01.606Z,52.48
2022-11-07T09:52:31.721Z,52.42
2022-11-07T09:55:27.072Z,52.52
2022-11-07T09:58:00.105Z,52.48
2022-11-07T10:00:26.587Z,52.40
2022-11-07T10:02:57.650Z,52.41
2022-11-07T10:05:33.886Z,52.73
2022-11-07T10:08:28.213Z,52.43
2022-11-07T10:10:59.877Z,52.63
2022-11-07T10:13:41.584Z,52.51
2022-11-07T10:16:33.060Z,52.83
2022-11-07T10:19:06.225Z,52.68
2022-11-07T10:21:57.752Z,52.72
2022-11-07T10:24:49.070Z,52.82
2022-11-07T10:27:15.565Z,52.64
2022-11-07T10:29:44.748Z,52.72
2022-11-07T10:32:11.459Z,52.62
2022-11-07T10:34:40.872Z,52.50
2022-11-07T10:37:08.653Z,52.42
2022-11-07T10:39:35.183Z,52.72
2022-11-07T10:42:11.038Z,52.79
2022-11-07T10:44:38.842Z,52.36
2022-11-07T10:47:23.777Z,52.66
2022-11-07T10:49:58.419Z,52.81
2022-11-07T10:52:25.105Z,52.82
2022-11-07T10:54:51.674Z,52.85
2022-11-07T10:57:22.847Z,52.76
2022-11-07T10:59:52.267Z,52.97
2022-11-07T11:02:21.662Z,53.02
2022-11-07T11:04:51.109Z,52.85
2022-11-07T11:07:19.461Z,53.01
2022-11-07T11:09:53.506Z,52.98
2022-11-07T11:12:34.741Z,52.96
2022-11-07T11:15:04.535Z,53.00
2022-11-07T11:17:31.115Z,52.96
2022-11-07T11:19:57.748Z,52.98
2022-11-07T11:22:24.735Z,53.01
2022-11-07T11:25:25.414Z,52.97
2022-11-07T11:27:58.190Z,52.90
2022-11-07T11:30:24.690Z,52.32
2022-11-07T11:33:06.399Z,52.23
2022-11-07T11:35:51.883Z,52.29
2022-11-07T11:38:33.135Z,52.87
2022-11-07T11:41:07.676Z,52.92
2022-11-07T11:43:41.586Z,52.63
2022-11-07T11:46:26.868Z,52.77
2022-11-07T11:48:57.005Z,52.87
2022-11-07T11:51:42.243Z,52.76
2022-11-07T11:54:09.916Z,52.89
2022-11-07T11:56:45.616Z,53.17
2022-11-07T11:59:41.617Z,52.84
2022-11-07T12:02:50.125Z,53.05
2022-11-07T12:05:51.656Z,52.95
2022-11-07T12:08:35.714Z,52.88
2022-11-07T12:11:04.143Z,52.92
2022-11-07T12:13:34.383Z,52.88
2022-11-07T12:16:00.775Z,52.97
2022-11-07T12:18:49.128Z,52.98
2022-11-07T12:21:48.405Z,52.87
2022-11-07T12:24:46.229Z,52.98
2022-11-07T12:27:15.567Z,52.92
2022-11-07T12:29:54.590Z,53.07
2022-11-07T12:32:20.966Z,53.02
2022-11-07T12:35:08.470Z,53.02
2022-11-07T12:37:59.960Z,52.98
2022-11-07T12:41:03.987Z,52.99
2022-11-07T12:43:33.424Z,52.98
2022-11-07T12:46:17.219Z,53.00
2022-11-07T12:49:17.281Z,53.18
2022-11-07T12:51:49.960Z,53.10
2022-11-07T12:54:28.535Z,53.05
2022-11-07T12:56:55.059Z,53.14
2022-11-07T12:59:29.360Z,53.17
2022-11-07T13:02:17.387Z,53.22
2022-11-07T13:04:49.439Z,53.27
2022-11-07T13:07:24.000Z,53.26
2022-11-07T13:09:57.887Z,53.19
2022-11-07T13:12:44.594Z,53.34
2022-11-07T13:15:11.985Z,53.31
2022-11-07T13:17:40.581Z,53.38
2022-11-07T13:20:22.096Z,53.30
2022-11-07T13:22:52.871Z,53.35
2022-11-07T13:25:23.400Z,53.23
2022-11-07T13:27:56.112Z,53.19
2022-11-07T13:30:23.403Z,53.22
2022-11-07T13:32:50.783Z,53.21
2022-11-07T13:35:23.311Z,53.31
2022-11-07T13:38:12.542Z,53.26
2022-11-07T13:40:44.108Z,53.36
2022-11-07T13:43:12.394Z,53.31
2022-11-07T13:45:49.964Z,53.35
2022-11-07T13:48:23.877Z,53.38
2022-11-07T13:51:03.200Z,53.47
2022-11-07T13:53:36.112Z,53.30
2022-11-07T13:56:28.812Z,53.37
2022-11-07T13:58:55.421Z,53.44
2022-11-07T14:01:22.590Z,53.27
2022-11-07T14:03:49.238Z,53.38
2022-11-07T14:06:15.869Z,53.30
2022-11-07T14:08:45.232Z,53.23
2022-11-07T14:11:19.497Z,53.27
2022-11-07T14:13:47.593Z,53.44
2022-11-07T14:16:17.435Z,53.29
2022-11-07T14:18:49.951Z,53.40
2022-11-07T14:21:27.573Z,53.42
2022-11-07T14:23:54.445Z,53.34
2022-11-07T14:26:24.016Z,53.53
2022-11-07T14:28:50.535Z,53.50
2022-11-07T14:31:30.622Z,53.58
2022-11-07T14:33:59.583Z,53.40
2022-11-07T14:36:26.785Z,53.64
2022-11-07T14:38:56.278Z,53.55
2022-11-07T14:41:22.928Z,53.59
2022-11-07T14:43:49.750Z,53.58
2022-11-07T14:46:19.450Z,53.50
2022-11-07T14:48:47.361Z,53.64
2022-11-07T14:51:15.047Z,53.59
2022-11-07T14:54:05.492Z,53.59
2022-11-07T14:56:33.782Z,53.42
2022-11-07T14:59:00.533Z,53.64
2022-11-07T15:01:32.457Z,53.76
2022-11-07T15:04:15.708Z,53.65
2022-11-07T15:06:43.781Z,53.58
2022-11-07T15:09:11.233Z,53.75
2022-11-07T15:11:42.378Z,53.46
2022-11-07T15:14:41.367Z,53.65
2022-11-07T15:17:20.483Z,53.72
2022-11-07T15:19:56.627Z,53.79
2022-11-07T15:22:31.552Z,53.73
2022-11-07T15:24:58.076Z,54.26
2022-11-07T15:27:33.354Z,53.84
2022-11-07T15:30:01.017Z,53.92
2022-11-07T15:32:37.020Z,53.77
2022-11-07T15:35:38.054Z,53.88
2022-11-07T15:38:00.857Z,54.05
2022-11-07T15:40:28.219Z,53.90
2022-11-07T15:42:54.697Z,53.77
2022-11-07T15:45:21.251Z,53.90
2022-11-07T15:47:47.764Z,53.94
2022-11-07T15:50:14.123Z,53.94
2022-11-07T15:52:40.660Z,54.08
2022-11-07T15:55:11.937Z,54.00
2022-11-07T15:57:38.485Z,53.76
2022-11-07T16:00:05.583Z,54.06
2022-11-07T16:02:32.191Z,54.05
2022-11-07T16:04:58.737Z,54.04
2022-11-07T16:07:25.220Z,54.05
2022-11-07T16:09:51.827Z,54.15
2022-11-07T16:12:18.823Z,54.22
2022-11-07T16:14:45.379Z,54.21
2022-11-07T16:17:18.487Z,54.03
2022-11-07T16:19:46.098Z,54.26
2022-11-07T16:22:13.436Z,54.14
2022-11-07T16:24:39.948Z,54.07
2022-11-07T16:27:06.644Z,54.09
2022-11-07T16:29:33.145Z,54.02
2022-11-07T16:31:59.621Z,54.09
2022-11-07T16:34:26.154Z,54.06
2022-11-07T16:36:52.691Z,54.20
2022-11-07T16:39:21.026Z,54.18
2022-11-07T16:41:47.934Z,54.13
2022-11-07T16:44:14.566Z,54.05
2022-11-07T16:46:41.131Z,54.10
2022-11-07T16:49:29.570Z,54.24
2022-11-07T16:51:56.114Z,54.19
2022-11-07T16:54:22.584Z,53.98
2022-11-07T16:56:51.323Z,54.12
2022-11-07T16:59:19.221Z,54.22
2022-11-07T17:01:45.813Z,54.15
2022-11-07T17:04:12.386Z,54.41
2022-11-07T17:06:43.315Z,54.26
2022-11-07T17:09:13.536Z,54.38
2022-11-07T17:11:40.258Z,54.29
2022-11-07T17:14:06.749Z,54.28
2022-11-07T17:16:36.840Z,54.33
2022-11-07T17:19:04.584Z,54.20
2022-11-07T17:21:32.677Z,54.25
2022-11-07T17:24:00.616Z,54.20
2022-11-07T17:26:31.160Z,54.27
2022-11-07T17:28:58.154Z,54.30
2022-11-07T17:31:24.745Z,54.19
2022-11-07T17:33:51.232Z,54.29
2022-11-07T17:36:25.233Z,54.30
2022-11-07T17:38:52.904Z,54.23
2022-11-07T17:41:19.579Z,54.27
2022-11-07T17:43:46.658Z,54.23
2022-11-07T17:46:26.148Z,54.31
2022-11-07T17:48:53.886Z,54.27
2022-11-07T17:51:21.386Z,54.21
2022-11-07T17:53:48.310Z,54.22
2022-11-07T17:56:19.440Z,54.32
2022-11-07T17:58:46.401Z,54.25
2022-11-07T18:01:16.835Z,54.25
2022-11-07T18:03:44.023Z,54.28
2022-11-07T18:06:10.799Z,54.28
2022-11-07T18:08:51.777Z,54.34
2022-11-07T18:11:19.794Z,54.27
2022-11-07T18:13:46.330Z,54.44
2022-11-07T18:16:17.942Z,54.29
2022-11-07T18:18:44.421Z,53.95
2022-11-07T18:21:10.945Z,54.35
2022-11-07T18:23:37.497Z,54.34
2022-11-07T18:26:10.831Z,54.45
2022-11-07T18:28:38.187Z,54.30
2022-11-07T18:31:09.637Z,54.32
2022-11-07T18:33:36.295Z,54.31
2022-11-07T18:36:04.536Z,54.25
2022-11-07T18:38:31.263Z,54.35
2022-11-07T18:41:02.385Z,54.29
2022-11-07T18:43:29.053Z,54.22
2022-11-07T18:45:55.738Z,54.33
2022-11-07T18:48:22.391Z,54.26
2022-11-07T18:50:49.012Z,54.37
2022-11-07T18:53:15.537Z,54.28
2022-11-07T18:55:42.127Z,54.31
2022-11-07T18:58:08.654Z,54.43
2022-11-07T19:00:35.399Z,54.22
2022-11-07T19:03:02.158Z,54.39
2022-11-07T19:05:28.871Z,54.31
2022-11-07T19:07:55.419Z,54.31
2022-11-07T19:10:21.989Z,54.20
2022-11-07T19:12:48.539Z,54.28
2022-11-07T19:15:15.054Z,54.19
2022-11-07T19:17:41.603Z,54.22
2022-11-07T19:20:08.719Z,54.28
2022-11-07T19:22:35.214Z,54.34
2022-11-07T19:25:01.692Z,54.35
2022-11-07T19:27:29.666Z,54.35
2022-11-07T19:29:56.590Z,54.38
2022-11-07T19:32:23.118Z,54.31
2022-11-07T19:34:49.604Z,54.18
2022-11-07T19:37:16.120Z,54.25
2022-11-07T19:39:42.683Z,54.18
2022-11-07T19:42:09.187Z,54.53
2022-11-07T19:44:36.389Z,54.23
2022-11-07T19:47:03.052Z,54.26
2022-11-07T19:49:29.559Z,54.36
2022-11-07T19:51:56.088Z,54.25
2022-11-07T19:54:22.582Z,54.33
2022-11-07T19:56:51.965Z,54.22
2022-11-07T19:59:22.745Z,54.28
2022-11-07T20:02:10.744Z,54.20
2022-11-07T20:04:36.458Z,54.21
2022-11-07T20:07:02.973Z,54.22
2022-11-07T20:09:29.579Z,54.19
2022-11-07T20:11:56.087Z,54.05
2022-11-07T20:14:22.577Z,54.10
2022-11-07T20:16:49.108Z,54.25
2022-11-07T20:19:15.618Z,54.05
2022-11-07T20:21:42.107Z,53.94
2022-11-07T20:24:09.267Z,54.29
2022-11-07T20:26:35.860Z,54.23
2022-11-07T20:29:02.450Z,54.15
2022-11-07T20:31:32.981Z,54.05
2022-11-07T20:34:00.705Z,54.29
2022-11-07T20:36:27.298Z,54.33
2022-11-07T20:38:54.837Z,54.26
2022-11-07T20:41:23.574Z,53.82
2022-11-07T20:44:10.135Z,54.19
2022-11-07T20:46:38.103Z,54.28
2022-11-07T20:49:05.999Z,54.24
2022-11-07T20:51:32.762Z,54.14
2022-11-07T20:53:59.270Z,54.32
2022-11-07T20:56:26.536Z,54.10
2022-11-07T20:58:53.146Z,54.19
2022-11-07T21:01:21.485Z,54.08
2022-11-07T21:03:48.201Z,54.17
2022-11-07T21:06:14.878Z,54.07
2022-11-07T21:08:43.434Z,54.28
2022-11-07T21:11:10.202Z,54.20
2022-11-07T21:13:36.771Z,54.16
2022-11-07T21:16:03.418Z,54.17
2022-11-07T21:18:29.964Z,54.28
2022-11-07T21:21:09.595Z,54.14
2022-11-07T21:23:36.665Z,54.19
2022-11-07T21:26:10.945Z,54.17
2022-11-07T21:28:40.851Z,54.11
2022-11-07T21:31:10.199Z,54.12
2022-11-07T21:33:36.678Z,54.00
2022-11-07T21:36:10.640Z,54.01
2022-11-07T21:38:37.720Z,54.09
2022-11-07T21:41:07.934Z,54.09
2022-11-07T21:43:34.638Z,54.16
2022-11-07T21:46:08.606Z,54.16
2022-11-07T21:48:35.538Z,54.17
2022-11-07T21:51:08.916Z,54.06
2022-11-07T21:53:38.051Z,54.01
2022-11-07T21:56:05.839Z,53.96
2022-11-07T21:58:32.386Z,54.06
2022-11-07T22:01:02.906Z,54.16
2022-11-07T22:03:58.873Z,54.05
2022-11-07T22:06:19.468Z,54.11
2022-11-07T22:08:49.352Z,54.24
2022-11-07T22:11:16.069Z,54.18
2022-11-07T22:13:42.554Z,54.05
2022-11-07T22:16:11.916Z,54.05
2022-11-07T22:18:38.403Z,54.01
2022-11-07T22:21:05.560Z,54.13
2022-11-07T22:23:33.263Z,53.96
2022-11-07T22:26:19.676Z,54.00
2022-11-07T22:28:46.603Z,54.15
2022-11-07T22:31:23.521Z,54.18
2022-11-07T22:33:50.512Z,53.89
2022-11-07T22:36:17.108Z,53.98
2022-11-07T22:38:43.968Z,54.08
2022-11-07T22:41:13.155Z,53.92
2022-11-07T22:43:39.681Z,53.92
2022-11-07T22:46:08.429Z,54.06
2022-11-07T22:48:35.212Z,54.04
2022-11-07T22:51:09.487Z,53.94
2022-11-07T22:53:35.985Z,54.12
2022-11-07T22:56:12.633Z,54.16
2022-11-07T22:58:39.289Z,53.93
2022-11-07T23:01:06.017Z,53.89
2022-11-07T23:03:32.760Z,54.11
2022-11-07T23:06:04.290Z,53.95
2022-11-07T23:08:32.672Z,54.05
2022-11-07T23:13:50.717Z,53.97
2022-11-07T23:16:43.556Z,54.07
2022-11-07T23:19:12.088Z,53.80
2022-11-07T23:21:38.646Z,54.03
2022-11-07T23:24:05.781Z,53.99
2022-11-07T23:26:35.098Z,54.00
2022-11-07T23:29:11.634Z,54.26
2022-11-07T23:31:39.561Z,54.05
2022-11-07T23:34:06.056Z,53.86
2022-11-07T23:36:32.609Z,53.92
2022-11-07T23:39:06.040Z,53.86
2022-11-07T23:41:32.574Z,53.55
2022-11-07T23:43:59.370Z,53.92
2022-11-07T23:46:44.019Z,54.06
2022-11-07T23:49:28.857Z,53.86
2022-11-07T23:51:55.713Z,53.75
2022-11-07T23:54:40.535Z,53.61
2022-11-07T23:57:07.009Z,53.85
2022-11-07T23:59:53.647Z,53.72
