createdAt,value
2022-09-12T00:01:45.918Z,11.60
2022-09-12T00:04:13.880Z,10.52
2022-09-12T00:06:42.012Z,10.80
2022-09-12T00:09:14.023Z,12.93
2022-09-12T00:11:46.204Z,10.88
2022-09-12T00:14:17.052Z,9.50
2022-09-12T00:16:45.535Z,9.70
2022-09-12T00:19:14.238Z,9.05
2022-09-12T00:21:42.458Z,7.50
2022-09-12T00:24:12.136Z,10.38
2022-09-12T00:26:40.482Z,8.15
2022-09-12T00:29:11.115Z,9.48
2022-09-12T00:31:39.860Z,10.27
2022-09-12T00:34:07.998Z,8.48
2022-09-12T00:36:36.668Z,10.18
2022-09-12T00:39:05.880Z,10.23
2022-09-12T00:41:37.052Z,10.45
2022-09-12T00:44:20.820Z,9.88
2022-09-12T00:46:54.163Z,10.32
2022-09-12T00:49:27.247Z,11.05
2022-09-12T00:51:59.511Z,10.32
2022-09-12T00:54:40.075Z,10.47
2022-09-12T00:57:10.728Z,10.23
2022-09-12T00:59:42.360Z,9.90
2022-09-12T01:02:12.727Z,9.65
2022-09-12T01:04:43.250Z,10.35
2022-09-12T01:07:12.584Z,13.43
2022-09-12T01:09:45.271Z,10.20
2022-09-12T01:12:16.979Z,12.45
2022-09-12T01:14:44.884Z,9.15
2022-09-12T01:17:16.841Z,12.00
2022-09-12T01:20:10.281Z,11.15
2022-09-12T01:23:10.752Z,10.07
2022-09-12T01:25:54.290Z,12.02
2022-09-12T01:28:44.340Z,11.43
2022-09-12T01:31:19.293Z,12.00
2022-09-12T01:33:57.972Z,10.75
2022-09-12T01:36:40.936Z,12.77
2022-09-12T01:39:17.992Z,11.70
2022-09-12T01:41:54.718Z,10.60
2022-09-12T01:44:32.676Z,11.82
2022-09-12T01:47:08.502Z,10.27
2022-09-12T01:49:42.711Z,11.65
2022-09-12T01:52:16.568Z,15.25
2022-09-12T01:54:49.447Z,13.05
2022-09-12T01:57:24.997Z,12.77
2022-09-12T01:59:58.370Z,12.90
2022-09-12T02:02:32.414Z,12.75
2022-09-12T02:05:05.427Z,12.63
2022-09-12T02:07:38.277Z,11.18
2022-09-12T02:10:11.144Z,13.05
2022-09-12T02:12:45.151Z,12.40
2022-09-12T02:15:16.705Z,9.75
2022-09-12T02:17:53.624Z,12.68
2022-09-12T02:20:44.371Z,10.95
2022-09-12T02:23:16.008Z,11.82
2022-09-12T02:25:46.823Z,11.57
2022-09-12T02:28:19.777Z,11.50
2022-09-12T02:30:57.547Z,11.43
2022-09-12T02:33:31.715Z,10.40
2022-09-12T02:36:06.709Z,11.68
2022-09-12T02:38:40.817Z,11.82
2022-09-12T02:41:09.224Z,11.82
2022-09-12T02:43:38.822Z,11.80
2022-09-12T02:46:10.133Z,11.52
2022-09-12T02:48:43.702Z,11.45
2022-09-12T02:51:12.749Z,12.32
2022-09-12T02:53:42.411Z,11.77
2022-09-12T02:56:17.077Z,9.60
2022-09-12T02:58:45.547Z,10.65
2022-09-12T03:01:24.508Z,10.55
2022-09-12T03:04:12.101Z,10.98
2022-09-12T03:06:48.795Z,10.32
2022-09-12T03:09:22.783Z,10.02
2022-09-12T03:12:03.450Z,11.07
2022-09-12T03:14:49.419Z,9.38
2022-09-12T03:17:25.169Z,12.63
2022-09-12T03:20:01.840Z,11.70
2022-09-12T03:22:34.663Z,12.40
2022-09-12T03:25:09.354Z,10.57
2022-09-12T03:27:42.049Z,11.55
2022-09-12T03:30:12.539Z,11.07
2022-09-12T03:32:45.968Z,11.52
2022-09-12T03:35:22.242Z,10.35
2022-09-12T03:37:52.302Z,10.18
2022-09-12T03:40:20.951Z,10.10
2022-09-12T03:42:48.878Z,11.27
2022-09-12T03:45:17.189Z,12.02
2022-09-12T03:47:45.262Z,10.40
2022-09-12T03:50:13.287Z,11.80
2022-09-12T03:52:43.024Z,10.63
2022-09-12T03:55:11.848Z,12.82
2022-09-12T03:57:40.291Z,11.48
2022-09-12T04:00:10.244Z,10.50
2022-09-12T04:02:38.385Z,12.43
2022-09-12T04:05:06.821Z,11.30
2022-09-12T04:07:34.821Z,10.20
2022-09-12T04:10:04.776Z,11.02
2022-09-12T04:12:32.781Z,9.57
2022-09-12T04:15:14.221Z,10.52
2022-09-12T04:17:42.543Z,9.20
2022-09-12T04:20:11.325Z,12.82
2022-09-12T04:22:41.760Z,11.77
2022-09-12T04:25:11.919Z,10.57
2022-09-12T04:27:40.205Z,9.93
2022-09-12T04:30:10.426Z,10.70
2022-09-12T04:32:39.904Z,10.23
2022-09-12T04:35:08.335Z,12.20
2022-09-12T04:37:37.107Z,9.40
2022-09-12T04:40:07.871Z,10.38
2022-09-12T04:42:37.521Z,9.82
2022-09-12T04:45:06.616Z,13.00
2022-09-12T04:47:35.435Z,12.43
2022-09-12T04:50:03.656Z,10.63
2022-09-12T04:52:31.653Z,10.82
2022-09-12T04:54:59.935Z,10.50
2022-09-12T04:57:29.065Z,12.93
2022-09-12T04:59:58.778Z,9.20
2022-09-12T05:02:27.259Z,9.32
2022-09-12T05:04:57.649Z,9.95
2022-09-12T05:07:29.792Z,11.23
2022-09-12T05:09:58.527Z,11.32
2022-09-12T05:12:28.220Z,11.40
2022-09-12T05:14:58.191Z,10.00
2022-09-12T05:17:29.798Z,9.30
2022-09-12T05:19:58.039Z,10.70
2022-09-12T05:22:26.615Z,10.38
2022-09-12T05:24:55.191Z,11.55
2022-09-12T05:27:24.248Z,12.48
2022-09-12T05:29:53.198Z,12.77
2022-09-12T05:32:22.413Z,10.85
2022-09-12T05:34:54.762Z,10.38
2022-09-12T05:37:25.482Z,11.30
2022-09-12T05:39:53.578Z,12.35
2022-09-12T05:42:21.634Z,11.90
2022-09-12T05:44:49.989Z,11.50
2022-09-12T05:47:19.311Z,13.55
2022-09-12T05:49:48.076Z,13.75
2022-09-12T05:52:17.624Z,13.27
2022-09-12T05:54:47.962Z,18.08
2022-09-12T05:57:18.660Z,13.20
2022-09-12T05:59:46.730Z,20.40
2022-09-12T06:02:14.893Z,17.23
2022-09-12T06:04:43.699Z,21.15
2022-09-12T06:07:12.366Z,21.27
2022-09-12T06:09:46.330Z,22.25
2022-09-12T06:12:14.862Z,24.73
2022-09-12T06:14:44.632Z,19.20
2022-09-12T06:17:13.355Z,21.38
2022-09-12T06:19:41.515Z,17.80
2022-09-12T06:22:10.055Z,21.92
2022-09-12T06:24:38.601Z,17.13
2022-09-12T06:27:08.545Z,16.70
2022-09-12T06:29:37.890Z,18.38
2022-09-12T06:32:07.091Z,18.80
2022-09-12T06:34:37.078Z,16.90
2022-09-12T06:37:05.760Z,19.42
2022-09-12T06:39:38.217Z,21.33
2022-09-12T06:42:09.848Z,17.55
2022-09-12T06:44:37.990Z,17.10
2022-09-12T06:47:06.568Z,19.13
2022-09-12T06:49:35.489Z,19.88
2022-09-12T06:52:04.026Z,16.27
2022-09-12T07:09:16.650Z,17.25
2022-09-12T07:11:45.695Z,18.63
2022-09-12T07:14:15.404Z,15.93
2022-09-12T07:16:44.364Z,18.92
2022-09-12T07:19:13.366Z,18.17
2022-09-12T07:21:42.417Z,17.30
2022-09-12T07:24:12.661Z,17.92
2022-09-12T07:26:42.038Z,17.95
2022-09-12T07:29:35.825Z,15.90
2022-09-12T07:32:05.963Z,18.35
2022-09-12T07:34:34.530Z,17.55
2022-09-12T07:37:02.860Z,17.80
2022-09-12T07:39:32.971Z,19.13
2022-09-12T07:42:01.395Z,18.10
2022-09-12T07:44:30.824Z,19.98
2022-09-12T07:46:59.721Z,19.38
2022-09-12T07:49:27.713Z,18.77
2022-09-12T07:51:56.250Z,18.05
2022-09-12T07:54:24.584Z,18.17
2022-09-12T07:56:54.571Z,16.55
2022-09-12T07:59:41.858Z,17.10
2022-09-12T08:02:17.346Z,15.65
2022-09-12T08:04:46.285Z,15.20
2022-09-12T08:07:14.252Z,14.93
2022-09-12T08:09:43.521Z,15.70
2022-09-12T08:12:12.804Z,14.00
2022-09-12T08:14:40.793Z,16.50
2022-09-12T08:17:08.785Z,13.82
2022-09-12T08:19:37.200Z,13.95
2022-09-12T08:22:06.056Z,11.77
2022-09-12T08:24:34.334Z,13.15
2022-09-12T08:27:02.578Z,13.93
2022-09-12T08:29:32.261Z,13.73
2022-09-12T08:32:00.136Z,13.07
2022-09-12T08:34:28.560Z,11.77
2022-09-12T08:36:56.712Z,11.75
2022-09-12T08:39:26.000Z,9.52
2022-09-12T08:42:01.779Z,11.50
2022-09-12T08:45:08.954Z,9.52
2022-09-12T08:47:40.178Z,10.55
2022-09-12T08:50:16.355Z,9.63
2022-09-12T08:52:52.939Z,10.07
2022-09-12T08:55:33.647Z,10.20
2022-09-12T08:58:06.366Z,10.05
2022-09-12T09:00:49.041Z,9.18
2022-09-12T09:03:45.321Z,9.30
2022-09-12T09:06:35.595Z,8.68
2022-09-12T09:09:13.395Z,7.70
2022-09-12T09:11:54.842Z,8.40
2022-09-12T09:14:50.098Z,7.55
2022-09-12T09:17:38.163Z,6.82
2022-09-12T09:20:18.333Z,6.45
2022-09-12T09:22:53.574Z,6.47
2022-09-12T09:25:25.918Z,6.25
2022-09-12T09:27:59.759Z,7.13
2022-09-12T09:30:29.830Z,6.20
2022-09-12T09:33:03.018Z,6.00
2022-09-12T09:35:44.524Z,6.63
2022-09-12T09:38:27.971Z,6.18
2022-09-12T09:41:09.314Z,6.38
2022-09-12T09:43:40.978Z,5.40
2022-09-12T09:46:10.030Z,5.47
2022-09-12T09:48:43.191Z,6.32
2022-09-12T09:51:12.505Z,6.78
2022-09-12T09:53:46.749Z,6.40
2022-09-12T09:56:28.098Z,5.13
2022-09-12T09:59:00.230Z,4.43
2022-09-12T10:01:29.169Z,4.83
2022-09-12T10:03:58.637Z,4.80
2022-09-12T10:06:34.457Z,5.13
2022-09-12T10:09:09.028Z,7.60
2022-09-12T10:11:41.467Z,4.88
2022-09-12T10:14:30.704Z,4.63
2022-09-12T10:17:01.182Z,4.22
2022-09-12T10:19:40.635Z,4.07
2022-09-12T10:22:19.299Z,4.43
2022-09-12T10:24:52.412Z,5.13
2022-09-12T10:27:24.540Z,4.88
2022-09-12T10:29:57.447Z,3.97
2022-09-12T10:35:03.013Z,3.60
2022-09-12T10:37:36.711Z,3.55
2022-09-12T10:40:10.765Z,4.05
2022-09-12T10:42:52.705Z,3.30
2022-09-12T10:45:24.871Z,3.67
2022-09-12T10:47:54.439Z,4.10
2022-09-12T10:50:35.325Z,2.70
2022-09-12T10:53:18.894Z,4.00
2022-09-12T10:56:03.140Z,3.97
2022-09-12T10:59:01.187Z,3.03
2022-09-12T11:01:40.176Z,3.83
2022-09-12T11:04:34.780Z,4.15
2022-09-12T11:07:19.626Z,3.25
2022-09-12T11:09:58.319Z,4.25
2022-09-12T11:12:40.602Z,4.15
2022-09-12T11:15:27.160Z,3.38
2022-09-12T11:18:02.032Z,3.25
2022-09-12T11:20:48.201Z,3.55
2022-09-12T11:23:42.772Z,4.25
2022-09-12T11:26:26.625Z,3.83
2022-09-12T11:29:08.713Z,3.67
2022-09-12T11:32:03.875Z,3.87
2022-09-12T11:34:40.284Z,4.68
2022-09-12T11:37:32.580Z,3.25
2022-09-12T11:40:16.371Z,4.18
2022-09-12T11:42:47.346Z,3.45
2022-09-12T11:45:21.828Z,3.25
2022-09-12T11:47:55.503Z,3.55
2022-09-12T11:50:29.874Z,3.00
2022-09-12T11:53:07.795Z,3.35
2022-09-12T11:55:58.699Z,3.00
2022-09-12T11:58:29.935Z,3.88
2022-09-12T12:01:03.575Z,6.30
2022-09-12T12:03:39.166Z,4.05
2022-09-12T12:06:14.827Z,3.08
2022-09-12T12:08:48.808Z,3.63
2022-09-12T12:11:29.539Z,3.10
2022-09-12T12:14:02.400Z,4.05
2022-09-12T12:16:32.710Z,3.63
2022-09-12T12:19:06.499Z,3.17
2022-09-12T12:21:41.243Z,3.47
2022-09-12T12:24:25.115Z,2.90
2022-09-12T12:27:00.827Z,2.72
2022-09-12T12:30:00.674Z,3.20
2022-09-12T12:32:29.831Z,2.92
2022-09-12T12:35:38.712Z,2.67
2022-09-12T12:38:33.321Z,3.13
2022-09-12T12:41:40.747Z,2.97
2022-09-12T12:44:42.969Z,2.25
2022-09-12T12:47:20.317Z,3.00
2022-09-12T12:49:54.872Z,2.85
2022-09-12T12:52:25.799Z,2.60
2022-09-12T12:54:58.016Z,2.47
2022-09-12T12:57:47.354Z,3.05
2022-09-12T13:00:34.704Z,3.15
2022-09-12T13:03:19.502Z,3.10
2022-09-12T13:05:50.526Z,2.80
2022-09-12T13:08:31.543Z,2.58
2022-09-12T13:11:03.066Z,3.33
2022-09-12T13:13:37.769Z,2.20
2022-09-12T13:16:06.185Z,2.15
2022-09-12T13:18:46.705Z,1.95
2022-09-12T13:21:17.368Z,2.17
2022-09-12T13:23:46.331Z,2.22
2022-09-12T13:26:23.483Z,2.30
2022-09-12T13:28:53.919Z,1.80
2022-09-12T13:31:25.200Z,1.92
2022-09-12T13:34:04.802Z,1.92
2022-09-12T13:37:05.947Z,3.10
2022-09-12T13:39:51.744Z,2.45
2022-09-12T13:42:40.962Z,1.90
2022-09-12T13:45:15.410Z,2.17
2022-09-12T13:47:47.825Z,2.10
2022-09-12T13:50:20.761Z,2.45
2022-09-12T13:52:54.240Z,3.17
2022-09-12T13:55:31.556Z,1.90
2022-09-12T13:58:01.960Z,2.25
2022-09-12T14:00:33.417Z,2.08
2022-09-12T14:03:31.212Z,1.70
2022-09-12T14:06:06.244Z,2.22
2022-09-12T14:08:35.050Z,1.98
2022-09-12T14:11:11.060Z,2.92
2022-09-12T14:13:40.908Z,1.67
2022-09-12T14:16:13.225Z,2.05
2022-09-12T14:21:28.574Z,1.73
2022-09-12T14:23:57.304Z,1.50
2022-09-12T14:26:26.641Z,2.05
2022-09-12T14:28:55.018Z,2.17
2022-09-12T14:31:26.906Z,1.88
2022-09-12T14:34:00.654Z,1.27
2022-09-12T14:36:33.608Z,0.95
2022-09-12T14:39:12.389Z,1.08
2022-09-12T14:41:43.169Z,1.08
2022-09-12T14:44:19.357Z,1.27
2022-09-12T14:46:48.510Z,1.27
2022-09-12T14:49:21.621Z,1.27
2022-09-12T14:52:00.470Z,1.73
2022-09-12T14:54:39.434Z,1.75
2022-09-12T14:57:19.367Z,1.25
2022-09-12T14:59:48.753Z,1.95
2022-09-12T15:02:31.930Z,1.65
2022-09-12T15:05:24.105Z,1.88
2022-09-12T15:08:03.555Z,1.38
2022-09-12T15:10:35.412Z,2.38
2022-09-12T15:13:18.881Z,1.95
2022-09-12T15:15:49.036Z,1.13
2022-09-12T15:18:18.296Z,1.55
2022-09-12T15:20:48.521Z,1.50
2022-09-12T15:23:21.160Z,1.65
2022-09-12T15:25:50.419Z,1.70
2022-09-12T15:28:21.043Z,1.77
2022-09-12T15:30:52.438Z,1.60
2022-09-12T15:33:22.835Z,1.58
2022-09-12T15:35:51.505Z,1.88
2022-09-12T15:38:26.363Z,1.90
2022-09-12T15:40:54.897Z,2.22
2022-09-12T15:43:23.463Z,1.70
2022-09-12T15:45:53.661Z,1.45
2022-09-12T15:48:22.251Z,1.45
2022-09-12T15:50:50.493Z,1.52
2022-09-12T15:53:20.178Z,1.45
2022-09-12T15:55:48.097Z,1.20
2022-09-12T15:58:17.251Z,0.98
2022-09-12T16:00:45.167Z,1.48
2022-09-12T16:03:22.538Z,1.70
2022-09-12T16:05:52.728Z,1.10
2022-09-12T16:08:21.926Z,0.98
2022-09-12T16:10:55.561Z,1.50
2022-09-12T16:13:23.909Z,1.52
2022-09-12T16:15:52.079Z,2.28
2022-09-12T16:18:20.122Z,1.52
2022-09-12T16:20:51.931Z,2.70
2022-09-12T16:23:21.519Z,2.35
2022-09-12T16:25:57.769Z,1.80
2022-09-12T16:28:26.233Z,2.05
2022-09-12T16:30:57.666Z,1.70
2022-09-12T16:33:26.116Z,2.20
2022-09-12T16:35:55.054Z,2.13
2022-09-12T16:38:24.527Z,1.63
2022-09-12T16:40:52.711Z,1.70
2022-09-12T16:43:21.035Z,1.60
2022-09-12T16:45:49.350Z,2.58
2022-09-12T16:48:17.687Z,3.25
2022-09-12T16:50:45.737Z,2.10
2022-09-12T16:53:14.138Z,2.15
2022-09-12T16:55:51.975Z,1.73
2022-09-12T16:58:19.883Z,2.25
2022-09-12T17:00:47.871Z,2.00
2022-09-12T17:03:16.995Z,2.17
2022-09-12T17:05:44.903Z,1.85
2022-09-12T17:08:13.856Z,2.28
2022-09-12T17:10:43.713Z,3.22
2022-09-12T17:13:11.549Z,2.85
2022-09-12T17:15:39.572Z,2.40
2022-09-12T17:18:07.817Z,2.83
2022-09-12T17:20:37.196Z,2.30
2022-09-12T17:23:09.526Z,1.58
2022-09-12T17:25:37.788Z,2.13
2022-09-12T17:28:07.704Z,2.42
2022-09-12T17:30:36.080Z,3.58
2022-09-12T17:33:04.125Z,3.35
2022-09-12T17:35:35.320Z,2.30
2022-09-12T17:38:03.270Z,4.20
2022-09-12T17:40:55.609Z,2.55
2022-09-12T17:43:20.840Z,2.65
2022-09-12T17:45:56.629Z,5.53
2022-09-12T17:48:24.495Z,3.25
2022-09-12T17:50:52.819Z,2.38
2022-09-12T17:53:20.672Z,2.60
2022-09-12T17:55:51.511Z,3.00
2022-09-12T17:58:23.442Z,2.65
2022-09-12T18:01:09.312Z,3.38
2022-09-12T18:03:37.208Z,3.97
2022-09-12T18:06:05.228Z,4.13
2022-09-12T18:08:33.145Z,4.68
2022-09-12T18:11:05.446Z,3.28
2022-09-12T18:13:35.134Z,3.05
2022-09-12T18:16:07.480Z,3.40
2022-09-12T18:18:36.253Z,3.40
2022-09-12T18:21:05.300Z,7.82
2022-09-12T18:23:33.892Z,4.80
2022-09-12T18:26:04.390Z,4.45
2022-09-12T18:28:35.614Z,3.92
2022-09-12T18:31:03.574Z,3.83
2022-09-12T18:33:32.058Z,6.07
2022-09-12T18:36:04.812Z,4.68
2022-09-12T18:38:33.703Z,4.72
2022-09-12T18:41:05.919Z,5.05
2022-09-12T18:43:35.235Z,5.37
2022-09-12T18:46:07.898Z,5.80
2022-09-12T18:48:37.081Z,4.95
2022-09-12T18:51:07.951Z,3.42
2022-09-12T18:53:36.684Z,4.45
2022-09-12T18:56:08.640Z,4.53
2022-09-12T18:58:38.510Z,5.30
2022-09-12T19:01:11.215Z,5.78
2022-09-12T19:03:39.520Z,5.13
2022-09-12T19:06:09.159Z,5.75
2022-09-12T19:08:37.300Z,5.75
2022-09-12T19:11:05.250Z,6.28
2022-09-12T19:13:35.581Z,4.72
2022-09-12T19:16:06.401Z,5.35
2022-09-12T19:18:34.766Z,4.47
2022-09-12T19:21:02.657Z,5.47
2022-09-12T19:23:32.264Z,6.15
2022-09-12T19:26:02.399Z,4.82
2022-09-12T19:28:31.112Z,5.15
2022-09-12T19:30:59.687Z,4.72
2022-09-12T19:33:32.587Z,3.88
2022-09-12T19:36:03.445Z,5.45
2022-09-12T19:38:32.031Z,4.40
2022-09-12T19:41:01.173Z,6.18
2022-09-12T19:43:30.908Z,7.40
2022-09-12T19:45:59.360Z,6.85
2022-09-12T19:48:29.130Z,4.85
2022-09-12T19:51:00.829Z,4.10
2022-09-12T19:53:29.140Z,4.80
2022-09-12T19:56:01.568Z,4.90
2022-09-12T19:58:29.842Z,4.80
2022-09-12T20:01:07.434Z,4.68
2022-09-12T20:03:36.864Z,4.90
2022-09-12T20:06:05.765Z,5.88
2022-09-12T20:08:34.264Z,5.53
2022-09-12T20:11:02.759Z,7.13
2022-09-12T20:13:30.968Z,4.93
2022-09-12T20:16:07.230Z,4.63
2022-09-12T20:18:36.922Z,5.10
2022-09-12T20:21:12.475Z,4.80
2022-09-12T20:23:44.208Z,6.38
2022-09-12T20:26:12.472Z,7.30
2022-09-12T20:28:41.584Z,5.18
2022-09-12T20:31:12.848Z,6.00
2022-09-12T20:33:49.832Z,7.30
2022-09-12T20:36:26.422Z,7.75
2022-09-12T20:38:56.721Z,7.85
2022-09-12T20:41:25.684Z,7.30
2022-09-12T20:43:54.953Z,6.65
2022-09-12T20:46:23.942Z,5.82
2022-09-12T20:48:53.966Z,5.25
2022-09-12T20:51:22.989Z,6.07
2022-09-12T20:53:54.408Z,5.88
2022-09-12T20:56:22.811Z,6.65
2022-09-12T20:58:50.777Z,6.90
2022-09-12T21:01:18.711Z,5.70
2022-09-12T21:03:47.060Z,5.07
2022-09-12T21:06:17.905Z,6.00
2022-09-12T21:08:46.948Z,5.40
2022-09-12T21:11:15.953Z,7.22
2022-09-12T21:13:44.049Z,4.65
2022-09-12T21:16:14.179Z,6.28
2022-09-12T21:18:42.725Z,7.53
2022-09-12T21:21:11.621Z,5.93
2022-09-12T21:23:41.488Z,8.13
2022-09-12T21:26:09.437Z,7.55
2022-09-12T21:28:37.934Z,10.55
2022-09-12T21:31:06.548Z,5.28
2022-09-12T21:33:34.605Z,5.50
2022-09-12T21:36:03.831Z,6.63
2022-09-12T21:38:32.204Z,6.38
2022-09-12T21:41:12.896Z,8.73
2022-09-12T21:43:41.178Z,10.98
2022-09-12T21:46:09.782Z,8.05
2022-09-12T21:48:38.333Z,9.95
2022-09-12T21:51:06.664Z,6.47
2022-09-12T21:53:34.561Z,6.07
2022-09-12T21:56:03.881Z,6.05
2022-09-12T21:58:33.084Z,6.82
2022-09-12T22:01:01.225Z,7.65
2022-09-12T22:03:29.806Z,7.30
2022-09-12T22:05:58.893Z,8.98
2022-09-12T22:08:27.101Z,6.90
2022-09-12T22:10:58.579Z,5.18
2022-09-12T22:13:26.877Z,6.80
2022-09-12T22:15:56.105Z,6.80
2022-09-12T22:18:24.467Z,5.53
2022-09-12T22:20:59.824Z,5.57
2022-09-12T22:23:44.909Z,6.32
2022-09-12T22:26:14.034Z,6.78
2022-09-12T22:28:42.941Z,5.93
2022-09-12T22:31:13.493Z,6.13
2022-09-12T22:33:41.751Z,5.63
2022-09-12T22:36:10.959Z,6.05
2022-09-12T22:38:39.183Z,7.13
2022-09-12T22:41:10.654Z,7.03
2022-09-12T22:43:38.756Z,5.72
2022-09-12T22:46:08.453Z,6.80
2022-09-12T22:48:38.160Z,6.47
2022-09-12T22:51:06.920Z,6.97
2022-09-12T22:53:36.136Z,8.07
2022-09-12T22:56:05.521Z,7.88
2022-09-12T22:58:33.693Z,6.60
2022-09-12T23:01:01.685Z,7.07
2022-09-12T23:03:29.732Z,6.63
2022-09-12T23:05:59.108Z,6.60
2022-09-12T23:08:29.804Z,5.45
2022-09-12T23:11:02.559Z,6.97
2022-09-12T23:13:30.890Z,6.07
2022-09-12T23:15:59.823Z,5.90
2022-09-12T23:18:28.256Z,5.05
2022-09-12T23:21:02.686Z,5.97
2022-09-12T23:23:31.020Z,5.70
2022-09-12T23:26:03.334Z,5.88
2022-09-12T23:28:31.565Z,5.97
2022-09-12T23:31:00.169Z,5.80
2022-09-12T23:33:28.894Z,6.40
2022-09-12T23:36:01.750Z,5.85
2022-09-12T23:38:30.411Z,6.40
2022-09-12T23:40:58.663Z,5.60
2022-09-12T23:43:26.873Z,5.70
2022-09-12T23:45:54.749Z,7.07
2022-09-12T23:48:22.795Z,7.15
2022-09-12T23:50:51.653Z,7.30
2022-09-12T23:53:21.575Z,5.50
2022-09-12T23:55:50.320Z,7.45
2022-09-12T23:58:18.429Z,7.47
