createdAt,value
2017-12-17T00:02:10.219Z,13.23
2017-12-17T00:04:39.620Z,15.03
2017-12-17T00:07:07.117Z,15.13
2017-12-17T00:09:34.574Z,17.67
2017-12-17T00:12:02.042Z,20.23
2017-12-17T00:14:29.534Z,15.60
2017-12-17T00:16:57.772Z,24.63
2017-12-17T00:19:25.298Z,26.83
2017-12-17T00:21:52.775Z,27.63
2017-12-17T00:24:20.266Z,26.43
2017-12-17T00:26:47.845Z,27.17
2017-12-17T00:29:16.080Z,14.60
2017-12-17T00:31:43.530Z,10.70
2017-12-17T00:34:11.002Z,21.10
2017-12-17T00:36:38.469Z,8.73
2017-12-17T00:39:05.967Z,11.87
2017-12-17T00:41:35.145Z,16.20
2017-12-17T00:44:02.606Z,16.10
2017-12-17T00:46:30.854Z,11.90
2017-12-17T00:48:58.318Z,15.87
2017-12-17T00:51:25.777Z,16.90
2017-12-17T00:53:53.258Z,10.77
2017-12-17T00:56:21.549Z,18.00
2017-12-17T00:58:49.037Z,9.63
2017-12-17T01:01:16.491Z,19.30
2017-12-17T01:03:43.977Z,20.33
2017-12-17T01:06:11.450Z,28.30
2017-12-17T01:08:38.941Z,23.73
2017-12-17T01:11:07.165Z,17.43
2017-12-17T01:13:35.849Z,17.37
2017-12-17T01:16:03.303Z,15.20
2017-12-17T01:18:30.826Z,19.90
2017-12-17T01:20:59.065Z,18.80
2017-12-17T01:23:26.545Z,25.97
2017-12-17T01:25:54.764Z,18.50
2017-12-17T01:28:22.237Z,16.93
2017-12-17T01:30:49.719Z,15.90
2017-12-17T01:33:17.205Z,16.10
2017-12-17T01:35:45.421Z,18.67
2017-12-17T01:38:12.889Z,26.23
2017-12-17T01:40:40.377Z,21.80
2017-12-17T01:43:07.842Z,15.23
2017-12-17T01:45:35.773Z,18.13
2017-12-17T01:48:03.249Z,25.37
2017-12-17T01:50:30.708Z,19.53
2017-12-17T01:52:58.200Z,16.27
2017-12-17T01:55:25.669Z,24.27
2017-12-17T01:57:53.123Z,18.20
2017-12-17T02:00:20.617Z,16.33
2017-12-17T02:02:48.074Z,15.30
2017-12-17T02:05:15.521Z,11.60
2017-12-17T02:07:43.022Z,15.37
2017-12-17T02:10:10.513Z,11.30
2017-12-17T02:12:37.969Z,17.17
2017-12-17T02:15:06.814Z,18.80
2017-12-17T02:17:34.269Z,19.50
2017-12-17T02:20:01.743Z,9.50
2017-12-17T02:22:29.222Z,9.20
2017-12-17T02:24:57.433Z,16.70
2017-12-17T02:27:24.918Z,7.33
2017-12-17T02:29:52.984Z,8.30
2017-12-17T02:32:20.462Z,12.20
2017-12-17T02:34:48.485Z,11.67
2017-12-17T02:37:16.258Z,8.93
2017-12-17T02:39:43.775Z,7.47
2017-12-17T02:42:12.001Z,15.00
2017-12-17T02:44:39.481Z,16.40
2017-12-17T02:47:06.946Z,11.97
2017-12-17T02:49:35.193Z,12.67
2017-12-17T02:52:02.667Z,9.00
2017-12-17T02:54:30.153Z,14.07
2017-12-17T02:56:57.610Z,12.30
2017-12-17T02:59:25.065Z,10.97
2017-12-17T03:01:52.549Z,10.40
2017-12-17T03:04:20.779Z,12.87
2017-12-17T03:06:48.253Z,13.50
2017-12-17T03:09:15.738Z,15.63
2017-12-17T03:11:43.973Z,14.40
2017-12-17T03:14:12.366Z,19.10
2017-12-17T03:16:39.821Z,16.93
2017-12-17T03:19:07.299Z,14.67
2017-12-17T03:21:34.757Z,18.80
2017-12-17T03:24:02.247Z,14.47
2017-12-17T03:26:30.358Z,13.20
2017-12-17T03:28:57.814Z,11.40
2017-12-17T03:31:25.278Z,16.70
2017-12-17T03:33:52.733Z,16.57
2017-12-17T03:36:20.985Z,16.10
2017-12-17T03:38:48.525Z,20.60
2017-12-17T03:41:16.008Z,19.13
2017-12-17T03:43:44.424Z,17.50
2017-12-17T03:46:11.870Z,26.03
2017-12-17T03:48:39.325Z,17.80
2017-12-17T03:51:07.733Z,18.93
2017-12-17T03:53:35.186Z,15.27
2017-12-17T03:56:02.645Z,19.10
2017-12-17T03:58:30.122Z,19.73
2017-12-17T04:00:57.593Z,20.93
2017-12-17T04:03:25.073Z,24.43
2017-12-17T04:05:52.566Z,19.10
2017-12-17T04:08:20.046Z,19.80
2017-12-17T04:10:48.266Z,18.37
2017-12-17T04:13:15.751Z,23.87
2017-12-17T04:15:43.227Z,15.43
2017-12-17T04:18:10.710Z,22.80
2017-12-17T04:20:38.260Z,17.40
2017-12-17T04:23:05.757Z,20.43
2017-12-17T04:25:33.221Z,17.57
2017-12-17T04:28:00.745Z,25.40
2017-12-17T04:30:28.973Z,24.03
2017-12-17T04:32:56.486Z,25.27
2017-12-17T04:35:24.713Z,21.30
2017-12-17T04:37:52.170Z,14.97
2017-12-17T04:40:19.653Z,24.53
2017-12-17T04:42:47.122Z,25.07
2017-12-17T04:45:15.337Z,38.03
2017-12-17T04:47:42.826Z,20.80
2017-12-17T04:50:10.296Z,19.40
2017-12-17T04:52:37.773Z,22.70
2017-12-17T04:55:06.006Z,23.33
2017-12-17T04:57:33.485Z,22.27
2017-12-17T05:00:00.993Z,16.57
2017-12-17T05:02:28.450Z,19.17
2017-12-17T05:04:55.935Z,24.77
2017-12-17T05:07:23.398Z,26.47
2017-12-17T05:09:50.882Z,25.37
2017-12-17T05:12:18.342Z,31.53
2017-12-17T05:14:45.817Z,22.07
2017-12-17T05:17:13.283Z,27.80
2017-12-17T05:19:40.778Z,24.27
2017-12-17T05:22:09.921Z,23.30
2017-12-17T05:24:38.192Z,36.17
2017-12-17T05:27:05.648Z,23.70
2017-12-17T05:29:34.174Z,22.83
2017-12-17T05:32:01.649Z,22.10
2017-12-17T05:34:29.118Z,27.43
2017-12-17T05:36:56.597Z,28.63
2017-12-17T05:39:24.065Z,23.33
2017-12-17T05:41:51.538Z,34.37
2017-12-17T05:44:18.999Z,21.23
2017-12-17T05:46:46.489Z,30.53
2017-12-17T05:49:13.944Z,27.10
2017-12-17T05:51:41.406Z,28.67
2017-12-17T05:54:09.814Z,23.10
2017-12-17T05:56:37.305Z,25.73
2017-12-17T05:59:04.786Z,23.37
2017-12-17T06:01:32.246Z,25.57
2017-12-17T06:03:59.721Z,23.07
2017-12-17T06:06:27.194Z,25.10
2017-12-17T06:08:54.686Z,21.73
2017-12-17T06:11:22.167Z,24.27
2017-12-17T06:13:50.406Z,25.00
2017-12-17T06:16:17.892Z,38.80
2017-12-17T06:18:46.113Z,22.40
2017-12-17T06:21:13.622Z,37.03
2017-12-17T06:23:41.110Z,30.87
2017-12-17T06:26:08.606Z,25.83
2017-12-17T06:28:36.065Z,36.33
2017-12-17T06:31:03.525Z,31.20
2017-12-17T06:33:31.010Z,21.57
2017-12-17T06:35:58.506Z,31.30
2017-12-17T06:38:25.971Z,35.80
2017-12-17T06:40:53.421Z,35.23
2017-12-17T06:43:20.913Z,30.03
2017-12-17T06:45:48.376Z,29.23
2017-12-17T06:48:15.864Z,33.10
2017-12-17T06:50:43.330Z,38.90
2017-12-17T06:53:11.113Z,38.03
2017-12-17T06:55:38.597Z,30.13
2017-12-17T06:58:06.142Z,31.40
2017-12-17T07:00:33.605Z,35.43
2017-12-17T07:03:01.083Z,43.23
2017-12-17T07:05:28.558Z,42.10
2017-12-17T07:07:56.033Z,40.43
2017-12-17T07:10:23.511Z,31.93
2017-12-17T07:12:51.747Z,34.20
2017-12-17T07:15:19.229Z,25.93
2017-12-17T07:17:46.929Z,26.30
2017-12-17T07:20:14.381Z,43.50
2017-12-17T07:22:41.879Z,24.80
2017-12-17T07:25:09.371Z,31.20
2017-12-17T07:27:36.829Z,35.47
2017-12-17T07:30:04.315Z,34.70
2017-12-17T07:32:31.801Z,37.83
2017-12-17T07:34:59.301Z,32.70
2017-12-17T07:37:26.762Z,31.40
2017-12-17T07:39:54.227Z,32.50
2017-12-17T07:42:21.742Z,27.80
2017-12-17T07:44:49.246Z,37.83
2017-12-17T07:47:17.470Z,31.50
2017-12-17T07:49:44.985Z,33.13
2017-12-17T07:52:13.230Z,25.57
2017-12-17T07:54:40.695Z,40.80
2017-12-17T07:57:08.179Z,30.57
2017-12-17T07:59:36.407Z,38.10
2017-12-17T08:02:03.889Z,29.27
2017-12-17T08:04:31.370Z,34.53
2017-12-17T08:06:59.606Z,38.70
2017-12-17T08:09:27.079Z,29.90
2017-12-17T08:11:54.573Z,45.15
2017-12-17T08:14:22.043Z,43.33
2017-12-17T08:16:49.504Z,34.67
2017-12-17T08:19:16.990Z,46.53
2017-12-17T08:21:44.464Z,43.57
2017-12-17T08:24:11.942Z,35.40
2017-12-17T08:26:39.437Z,46.77
2017-12-17T08:29:06.922Z,37.47
2017-12-17T08:31:34.377Z,34.20
2017-12-17T08:34:01.856Z,47.57
2017-12-17T08:36:29.330Z,45.13
2017-12-17T08:38:57.645Z,33.37
2017-12-17T08:41:25.114Z,39.10
2017-12-17T08:43:52.655Z,44.13
2017-12-17T08:46:20.115Z,32.97
2017-12-17T08:48:47.673Z,29.63
2017-12-17T08:51:15.954Z,33.83
2017-12-17T08:53:43.472Z,38.07
2017-12-17T08:56:10.964Z,30.80
2017-12-17T08:58:38.438Z,34.50
2017-12-17T09:01:05.920Z,26.50
2017-12-17T09:03:33.421Z,28.17
2017-12-17T09:06:00.877Z,39.53
2017-12-17T09:08:28.354Z,34.83
2017-12-17T09:10:56.574Z,37.93
2017-12-17T17:57:54.259Z,118.63
2017-12-17T18:00:22.026Z,138.13
2017-12-17T18:02:49.692Z,117.30
2017-12-17T18:05:17.546Z,85.97
2017-12-17T18:07:46.078Z,99.47
2017-12-17T18:10:13.789Z,92.50
2017-12-17T18:12:41.540Z,109.10
2017-12-17T18:15:09.504Z,101.20
2017-12-17T18:17:37.414Z,88.30
2017-12-17T18:20:05.065Z,99.07
2017-12-17T18:22:32.928Z,91.23
2017-12-17T18:25:00.525Z,103.27
2017-12-17T18:27:28.297Z,88.20
2017-12-17T18:29:56.044Z,79.37
2017-12-17T18:32:26.051Z,71.83
2017-12-17T18:34:53.855Z,71.40
2017-12-17T18:37:21.609Z,66.67
2017-12-17T18:39:49.332Z,78.67
2017-12-17T18:42:17.383Z,27.97
2017-12-17T18:44:45.636Z,61.77
2017-12-17T18:47:13.486Z,53.83
2017-12-17T18:49:41.302Z,58.40
2017-12-17T18:52:09.179Z,45.70
2017-12-17T18:54:36.932Z,35.78
2017-12-17T18:57:04.809Z,44.53
2017-12-17T18:59:32.680Z,46.60
2017-12-17T19:02:00.528Z,41.47
2017-12-17T19:04:28.305Z,42.07
2017-12-17T19:06:56.207Z,40.03
2017-12-17T19:09:25.845Z,43.83
2017-12-17T19:11:54.195Z,34.27
2017-12-17T19:14:22.807Z,41.60
2017-12-17T19:16:50.792Z,42.07
2017-12-17T19:19:18.637Z,36.37
2017-12-17T19:21:46.478Z,33.03
2017-12-17T19:24:15.913Z,28.40
2017-12-17T19:26:43.739Z,40.30
2017-12-17T19:29:11.685Z,36.23
2017-12-17T19:31:40.029Z,34.93
2017-12-17T19:34:07.839Z,38.23
2017-12-17T19:36:35.780Z,42.63
2017-12-17T19:39:04.911Z,59.60
2017-12-17T19:41:32.641Z,32.13
2017-12-17T19:44:00.328Z,34.00
2017-12-17T19:46:28.201Z,37.03
2017-12-17T19:48:57.125Z,20.85
2017-12-17T19:51:26.668Z,34.30
2017-12-17T19:53:54.433Z,40.43
2017-12-17T19:56:22.280Z,23.53
2017-12-17T19:58:50.855Z,27.03
2017-12-17T20:01:18.598Z,45.03
2017-12-17T20:03:46.449Z,29.80
2017-12-17T20:06:14.228Z,13.37
2017-12-17T20:08:42.085Z,35.60
2017-12-17T20:11:09.903Z,16.83
2017-12-17T20:13:37.653Z,26.80
2017-12-17T20:16:05.520Z,30.80
2017-12-17T20:18:34.169Z,16.30
2017-12-17T20:21:02.265Z,30.93
2017-12-17T20:23:30.786Z,26.63
2017-12-17T20:25:59.000Z,37.33
2017-12-17T20:28:27.095Z,37.17
2017-12-17T20:30:54.970Z,16.83
2017-12-17T20:33:23.435Z,26.47
2017-12-17T20:35:51.282Z,38.70
2017-12-17T20:38:19.816Z,35.97
2017-12-17T20:40:47.614Z,23.40
2017-12-17T20:43:15.549Z,26.13
2017-12-17T20:45:44.066Z,27.17
2017-12-17T20:48:11.793Z,21.53
2017-12-17T20:50:40.393Z,34.67
2017-12-17T20:53:08.264Z,27.33
2017-12-17T20:55:36.213Z,26.50
2017-12-17T20:58:04.808Z,31.30
2017-12-17T21:00:33.381Z,29.20
2017-12-17T21:03:01.105Z,30.50
2017-12-17T21:05:28.774Z,39.67
2017-12-17T21:07:56.510Z,31.70
2017-12-17T21:10:24.291Z,29.73
2017-12-17T21:12:52.090Z,34.80
2017-12-17T21:15:19.838Z,33.70
2017-12-17T21:17:47.588Z,24.63
2017-12-17T21:20:15.358Z,37.70
2017-12-17T21:22:43.043Z,32.23
2017-12-17T21:25:10.743Z,36.40
2017-12-17T21:27:38.661Z,37.80
2017-12-17T21:30:07.009Z,37.50
2017-12-17T21:32:34.466Z,28.30
2017-12-17T21:35:01.959Z,26.60
2017-12-17T21:37:29.437Z,32.67
2017-12-17T21:39:56.916Z,33.00
2017-12-17T21:42:24.407Z,26.53
2017-12-17T21:44:52.011Z,35.20
2017-12-17T21:47:20.198Z,26.03
2017-12-17T21:49:48.450Z,43.47
2017-12-17T21:52:15.907Z,29.80
2017-12-17T21:54:43.369Z,42.37
2017-12-17T21:57:10.850Z,32.80
2017-12-17T21:59:39.128Z,25.20
2017-12-17T22:02:07.376Z,24.53
2017-12-17T22:04:34.829Z,36.53
2017-12-17T22:07:02.307Z,18.20
2017-12-17T22:09:30.548Z,39.70
2017-12-17T22:11:58.956Z,29.57
2017-12-17T22:14:27.947Z,28.70
2017-12-17T22:16:55.402Z,27.77
2017-12-17T22:19:22.898Z,19.23
2017-12-17T22:21:51.121Z,29.13
2017-12-17T22:24:18.587Z,23.03
2017-12-17T22:26:46.066Z,23.87
2017-12-17T22:29:13.554Z,21.60
2017-12-17T22:31:41.046Z,24.20
2017-12-17T22:34:08.536Z,27.90
2017-12-17T22:36:36.059Z,25.80
2017-12-17T22:39:03.566Z,18.50
2017-12-17T22:41:31.789Z,21.13
2017-12-17T22:44:00.282Z,15.05
2017-12-17T22:46:27.765Z,18.03
2017-12-17T22:48:55.224Z,20.97
2017-12-17T22:51:22.699Z,17.47
2017-12-17T22:53:50.970Z,19.27
2017-12-17T22:56:18.434Z,16.30
2017-12-17T22:58:46.722Z,15.20
2017-12-17T23:01:14.972Z,16.23
2017-12-17T23:03:42.421Z,14.00
2017-12-17T23:06:09.949Z,13.37
2017-12-17T23:08:37.418Z,21.53
2017-12-17T23:11:04.898Z,9.43
2017-12-17T23:13:32.361Z,17.10
2017-12-17T23:16:00.245Z,16.23
2017-12-17T23:18:27.726Z,8.23
2017-12-17T23:20:55.184Z,11.50
2017-12-17T23:23:22.670Z,10.27
2017-12-17T23:25:50.149Z,12.60
2017-12-17T23:28:17.635Z,9.93
2017-12-17T23:30:45.109Z,9.80
2017-12-17T23:33:13.359Z,11.43
2017-12-17T23:35:40.834Z,11.57
2017-12-17T23:38:09.069Z,13.17
2017-12-17T23:40:36.537Z,11.00
2017-12-17T23:43:04.017Z,16.13
2017-12-17T23:45:31.470Z,9.87
2017-12-17T23:47:58.926Z,10.27
2017-12-17T23:50:26.417Z,13.30
2017-12-17T23:52:53.878Z,9.60
2017-12-17T23:55:21.325Z,9.00
2017-12-17T23:57:50.453Z,9.57
