createdAt,value
2022-09-23T00:01:39.093Z,4.30
2022-09-23T00:04:21.517Z,3.90
2022-09-23T00:07:09.594Z,3.90
2022-09-23T00:10:00.605Z,3.80
2022-09-23T00:12:30.810Z,3.90
2022-09-23T00:14:58.094Z,4.00
2022-09-23T00:17:25.470Z,4.00
2022-09-23T00:19:54.087Z,4.00
2022-09-23T00:22:21.683Z,3.90
2022-09-23T00:24:49.162Z,3.90
2022-09-23T00:27:16.959Z,4.00
2022-09-23T00:29:45.626Z,4.00
2022-09-23T00:32:13.782Z,3.90
2022-09-23T00:34:44.189Z,3.70
2022-09-23T00:37:46.199Z,3.60
2022-09-23T00:40:32.809Z,3.60
2022-09-23T00:43:26.084Z,3.70
2022-09-23T00:46:12.528Z,3.70
2022-09-23T00:49:08.211Z,4.00
2022-09-23T00:51:56.995Z,3.80
2022-09-23T00:55:18.907Z,3.60
2022-09-23T00:58:00.034Z,3.50
2022-09-23T01:00:27.495Z,3.60
2022-09-23T01:02:54.955Z,3.60
2022-09-23T01:05:22.454Z,3.60
2022-09-23T01:07:50.771Z,3.50
2022-09-23T01:10:27.009Z,3.50
2022-09-23T01:13:23.703Z,3.50
2022-09-23T01:16:06.415Z,3.60
2022-09-23T01:19:10.311Z,3.70
2022-09-23T01:22:09.104Z,3.70
2022-09-23T01:25:05.901Z,3.70
2022-09-23T01:27:59.908Z,3.80
2022-09-23T01:30:43.963Z,3.80
2022-09-23T01:33:22.324Z,3.90
2022-09-23T01:40:11.254Z,3.90
2022-09-23T01:43:01.344Z,3.90
2022-09-23T01:45:44.206Z,3.90
2022-09-23T01:48:46.076Z,3.90
2022-09-23T01:51:26.720Z,3.90
2022-09-23T01:54:17.572Z,3.80
2022-09-23T01:56:53.713Z,3.70
2022-09-23T01:59:32.676Z,3.70
2022-09-23T02:02:03.779Z,3.70
2022-09-23T02:04:40.833Z,3.80
2022-09-23T02:07:16.849Z,3.60
2022-09-23T02:10:12.978Z,3.60
2022-09-23T02:12:46.069Z,3.50
2022-09-23T02:15:24.065Z,3.40
2022-09-23T02:18:06.817Z,3.40
2022-09-23T02:20:41.209Z,3.40
2022-09-23T02:23:36.172Z,3.50
2022-09-23T02:26:14.037Z,3.50
2022-09-23T02:29:01.383Z,3.40
2022-09-23T02:31:45.421Z,3.20
2022-09-23T02:34:23.257Z,3.20
2022-09-23T02:37:17.590Z,3.30
2022-09-23T02:40:13.436Z,3.20
2022-09-23T02:43:11.210Z,3.30
2022-09-23T02:45:42.171Z,3.30
2022-09-23T02:48:31.124Z,3.30
2022-09-23T02:51:08.654Z,3.30
2022-09-23T02:53:52.862Z,3.40
2022-09-23T02:56:24.899Z,3.30
2022-09-23T02:59:07.422Z,2.90
2022-09-23T03:02:07.640Z,2.80
2022-09-23T03:05:35.188Z,2.70
2022-09-23T03:08:27.899Z,2.70
2022-09-23T03:51:06.405Z,2.30
2022-09-23T03:57:55.732Z,2.50
2022-09-23T04:00:44.862Z,2.60
2022-09-23T04:03:39.031Z,2.80
2022-09-23T04:06:29.707Z,2.70
2022-09-23T04:09:01.436Z,2.80
2022-09-23T04:11:34.360Z,2.80
2022-09-23T04:14:02.055Z,2.80
2022-09-23T04:16:31.974Z,2.80
2022-09-23T04:19:02.047Z,2.80
2022-09-23T04:21:31.154Z,2.80
2022-09-23T04:23:58.988Z,2.80
2022-09-23T04:26:26.484Z,2.80
2022-09-23T04:28:54.984Z,2.70
2022-09-23T04:31:23.900Z,2.60
2022-09-23T04:33:53.641Z,2.50
2022-09-23T04:36:21.922Z,2.50
2022-09-23T04:38:50.260Z,2.60
2022-09-23T04:41:19.001Z,2.70
2022-09-23T04:43:46.542Z,2.60
2022-09-23T04:46:15.676Z,2.30
2022-09-23T04:48:44.004Z,2.20
2022-09-23T04:51:15.391Z,2.20
2022-09-23T04:53:47.226Z,2.20
2022-09-23T04:56:20.613Z,2.30
2022-09-23T04:58:49.093Z,2.40
2022-09-23T05:01:25.141Z,2.40
2022-09-23T05:03:58.565Z,2.40
2022-09-23T05:06:25.858Z,2.50
2022-09-23T05:08:55.627Z,2.50
2022-09-23T05:11:24.081Z,2.50
2022-09-23T05:13:54.253Z,2.50
2022-09-23T05:16:23.256Z,2.50
2022-09-23T05:18:51.441Z,2.50
2022-09-23T05:21:21.666Z,2.70
2022-09-23T05:23:54.088Z,2.70
2022-09-23T05:26:25.204Z,2.70
2022-09-23T05:28:53.839Z,2.70
2022-09-23T05:31:23.983Z,2.80
2022-09-23T05:33:54.686Z,2.80
2022-09-23T05:36:23.034Z,2.90
2022-09-23T05:38:51.151Z,2.90
2022-09-23T05:41:23.194Z,2.90
2022-09-23T05:43:52.118Z,2.90
2022-09-23T05:46:23.977Z,3.10
2022-09-23T05:48:51.426Z,3.20
2022-09-23T05:51:21.427Z,3.30
2022-09-23T05:53:52.750Z,3.40
2022-09-23T05:56:22.425Z,3.60
2022-09-23T05:58:51.314Z,3.70
2022-09-23T06:01:21.372Z,3.80
2022-09-23T06:03:49.630Z,4.00
2022-09-23T06:06:20.621Z,4.10
2022-09-23T06:08:53.137Z,4.30
2022-09-23T06:11:21.525Z,4.40
2022-09-23T06:13:50.159Z,4.50
2022-09-23T06:16:17.506Z,4.70
2022-09-23T06:18:45.938Z,4.90
2022-09-23T06:21:16.178Z,5.20
2022-09-23T06:23:44.842Z,5.70
2022-09-23T06:26:15.095Z,6.10
2022-09-23T06:28:43.703Z,6.60
2022-09-23T06:31:13.981Z,7.10
2022-09-23T06:33:45.954Z,7.40
2022-09-23T06:36:28.625Z,7.70
2022-09-23T06:39:02.441Z,7.80
2022-09-23T06:41:30.163Z,8.00
2022-09-23T06:43:58.889Z,8.00
2022-09-23T06:46:26.293Z,8.00
2022-09-23T06:48:53.723Z,7.90
2022-09-23T06:51:21.637Z,8.00
2022-09-23T06:53:49.751Z,8.00
2022-09-23T06:56:19.749Z,8.40
2022-09-23T06:58:47.576Z,8.50
2022-09-23T07:01:16.771Z,8.40
2022-09-23T07:03:46.012Z,8.20
2022-09-23T07:06:13.720Z,8.10
2022-09-23T07:08:47.353Z,8.10
2022-09-23T07:11:16.224Z,8.30
2022-09-23T07:13:43.727Z,8.40
2022-09-23T07:16:11.662Z,8.50
2022-09-23T07:18:40.800Z,8.60
2022-09-23T07:21:14.101Z,8.70
2022-09-23T07:23:46.248Z,8.80
2022-09-23T07:26:15.053Z,8.80
2022-09-23T07:28:42.702Z,9.00
2022-09-23T07:31:14.110Z,9.10
2022-09-23T07:33:44.455Z,9.10
2022-09-23T07:36:15.152Z,9.10
2022-09-23T07:38:45.516Z,9.20
2022-09-23T07:41:18.820Z,9.30
2022-09-23T07:43:46.922Z,9.40
2022-09-23T07:46:17.344Z,9.40
2022-09-23T07:48:46.119Z,9.40
2022-09-23T07:51:18.343Z,9.50
2022-09-23T07:53:53.257Z,9.40
2022-09-23T07:57:00.296Z,9.40
2022-09-23T07:59:40.714Z,9.50
2022-09-23T08:02:22.511Z,9.70
2022-09-23T08:04:56.393Z,9.70
2022-09-23T08:11:07.337Z,9.90
2022-09-23T08:13:34.790Z,10.00
2022-09-23T08:16:02.861Z,10.10
2022-09-23T08:18:30.669Z,10.00
2022-09-23T08:20:58.158Z,10.20
2022-09-23T08:23:25.987Z,10.10
2022-09-23T08:25:59.912Z,10.20
2022-09-23T08:28:28.237Z,10.20
2022-09-23T08:30:56.067Z,10.40
2022-09-23T08:33:24.285Z,10.40
2022-09-23T08:35:52.954Z,10.60
2022-09-23T08:38:20.754Z,10.50
2022-09-23T08:40:50.326Z,10.20
2022-09-23T08:43:23.255Z,10.30
2022-09-23T08:45:52.068Z,10.60
2022-09-23T08:48:29.514Z,10.80
2022-09-23T08:51:04.359Z,10.80
2022-09-23T08:53:36.980Z,11.00
2022-09-23T08:56:16.402Z,11.20
2022-09-23T08:58:58.470Z,11.30
2022-09-23T09:01:44.556Z,11.20
2022-09-23T09:04:24.122Z,11.20
2022-09-23T09:07:24.619Z,11.40
2022-09-23T09:09:54.218Z,11.20
2022-09-23T09:12:32.606Z,11.40
2022-09-23T09:15:10.797Z,11.60
2022-09-23T09:17:39.719Z,11.70
2022-09-23T09:20:32.285Z,11.80
2022-09-23T09:23:12.694Z,12.00
2022-09-23T09:25:58.364Z,11.90
2022-09-23T09:28:44.508Z,11.90
2022-09-23T09:31:37.816Z,12.00
2022-09-23T09:34:16.711Z,12.10
2022-09-23T09:37:53.482Z,12.10
2022-09-23T09:40:21.362Z,12.20
2022-09-23T09:42:50.231Z,12.40
2022-09-23T09:45:40.032Z,12.40
2022-09-23T09:48:22.607Z,12.50
2022-09-23T09:50:52.719Z,12.70
2022-09-23T09:53:28.297Z,12.80
2022-09-23T09:56:16.418Z,12.90
2022-09-23T09:58:48.430Z,12.90
2022-09-23T10:01:25.729Z,13.00
2022-09-23T10:03:59.550Z,13.20
2022-09-23T10:06:36.448Z,13.30
2022-09-23T10:09:15.167Z,13.40
2022-09-23T10:12:02.669Z,13.60
2022-09-23T10:14:31.491Z,13.30
2022-09-23T10:17:08.051Z,13.20
2022-09-23T10:19:38.202Z,13.50
2022-09-23T10:22:27.164Z,13.80
2022-09-23T10:24:57.431Z,13.90
2022-09-23T10:27:34.483Z,13.90
2022-09-23T10:30:26.658Z,13.90
2022-09-23T10:32:57.168Z,13.90
2022-09-23T10:35:26.495Z,14.00
2022-09-23T10:37:59.591Z,14.10
2022-09-23T10:40:53.484Z,14.20
2022-09-23T10:44:01.084Z,14.30
2022-09-23T10:46:41.611Z,14.40
2022-09-23T10:49:47.552Z,14.50
2022-09-23T10:52:37.948Z,14.50
2022-09-23T10:55:14.567Z,14.60
2022-09-23T10:57:44.848Z,14.60
2022-09-23T11:00:26.857Z,14.70
2022-09-23T11:03:17.649Z,14.80
2022-09-23T11:06:12.056Z,14.80
2022-09-23T11:08:56.404Z,15.10
2022-09-23T11:12:04.026Z,15.10
2022-09-23T11:14:50.309Z,15.00
2022-09-23T11:17:50.925Z,15.10
2022-09-23T11:20:56.551Z,15.00
2022-09-23T11:23:43.603Z,15.10
2022-09-23T11:26:46.056Z,15.30
2022-09-23T11:29:37.059Z,15.40
2022-09-23T11:32:30.984Z,15.50
2022-09-23T11:35:21.176Z,15.70
2022-09-23T11:38:40.126Z,15.80
2022-09-23T11:41:32.869Z,15.70
2022-09-23T11:44:13.343Z,15.80
2022-09-23T11:47:01.734Z,15.90
2022-09-23T11:49:41.815Z,15.90
2022-09-23T11:52:26.860Z,16.00
2022-09-23T11:55:22.660Z,16.10
2022-09-23T11:58:01.890Z,16.10
2022-09-23T12:00:34.306Z,16.10
2022-09-23T12:03:18.055Z,16.10
2022-09-23T12:06:09.002Z,16.20
2022-09-23T12:09:58.236Z,16.30
2022-09-23T12:12:59.732Z,16.50
2022-09-23T12:15:40.056Z,16.60
2022-09-23T12:18:45.227Z,16.70
2022-09-23T12:21:51.480Z,16.70
2022-09-23T12:24:38.148Z,16.70
2022-09-23T12:27:29.295Z,16.70
2022-09-23T12:30:18.025Z,16.60
2022-09-23T12:32:46.329Z,16.60
2022-09-23T12:35:35.720Z,16.50
2022-09-23T12:38:40.580Z,16.40
2022-09-23T12:41:23.954Z,16.50
2022-09-23T12:43:55.992Z,16.60
2022-09-23T12:46:25.647Z,16.50
2022-09-23T12:48:57.302Z,16.70
2022-09-23T12:51:29.877Z,16.80
2022-09-23T12:54:24.626Z,16.70
2022-09-23T12:56:52.227Z,16.80
2022-09-23T12:59:52.127Z,16.70
2022-09-23T13:02:40.015Z,16.70
2022-09-23T13:06:07.220Z,16.80
2022-09-23T13:08:54.676Z,16.80
2022-09-23T13:15:41.820Z,16.80
2022-09-23T13:35:25.114Z,16.60
2022-09-23T14:01:41.945Z,16.90
2022-09-23T14:04:44.810Z,17.00
2022-09-23T14:29:48.667Z,17.20
2022-09-23T14:37:51.831Z,16.90
2022-09-23T16:12:24.353Z,15.70
2022-09-23T16:14:51.848Z,15.50
2022-09-23T16:17:28.368Z,15.40
2022-09-23T16:19:55.733Z,14.80
2022-09-23T16:22:23.284Z,13.90
2022-09-23T16:24:50.671Z,13.40
2022-09-23T16:27:19.396Z,12.90
2022-09-23T16:29:46.890Z,12.60
2022-09-23T16:32:16.881Z,12.50
2022-09-23T16:34:46.386Z,12.50
2022-09-23T16:37:18.010Z,12.40
2022-09-23T16:39:45.411Z,12.40
2022-09-23T16:42:13.383Z,12.40
2022-09-23T16:44:41.620Z,12.10
2022-09-23T16:47:09.026Z,11.80
2022-09-23T16:49:36.487Z,11.70
2022-09-23T16:52:04.055Z,11.70
2022-09-23T16:54:31.889Z,11.60
2022-09-23T17:12:46.768Z,10.90
2022-09-23T17:15:18.875Z,10.80
2022-09-23T17:18:16.513Z,10.90
2022-09-23T17:20:57.693Z,10.90
2022-09-23T17:23:26.907Z,10.60
2022-09-23T17:25:54.746Z,10.50
2022-09-23T17:28:22.280Z,10.40
2022-09-23T17:31:00.346Z,10.30
2022-09-23T17:33:32.224Z,10.30
2022-09-23T17:36:02.524Z,10.30
2022-09-23T17:38:29.888Z,10.20
2022-09-23T17:41:02.269Z,10.20
2022-09-23T17:43:33.487Z,10.20
2022-09-23T17:46:08.335Z,10.30
2022-09-23T17:48:44.196Z,10.30
2022-09-23T17:51:40.054Z,10.00
2022-09-23T17:54:07.856Z,10.00
2022-09-23T17:56:35.378Z,9.90
2022-09-23T17:59:03.049Z,9.80
2022-09-23T18:01:30.690Z,9.80
2022-09-23T18:04:02.076Z,9.70
2022-09-23T18:07:04.731Z,9.70
2022-09-23T18:09:39.883Z,9.70
2022-09-23T18:12:10.520Z,9.70
2022-09-23T18:14:37.933Z,9.80
2022-09-23T18:17:05.367Z,9.70
2022-09-23T18:19:32.982Z,9.80
2022-09-23T18:22:01.617Z,9.70
2022-09-23T18:24:33.362Z,9.70
2022-09-23T18:27:01.730Z,9.60
2022-09-23T18:29:30.003Z,9.60
2022-09-23T18:32:08.256Z,9.60
2022-09-23T18:34:42.907Z,9.60
2022-09-23T18:37:16.790Z,9.50
2022-09-23T18:39:48.578Z,9.40
2022-09-23T18:42:16.123Z,9.40
2022-09-23T18:44:56.352Z,9.50
2022-09-23T18:47:42.855Z,9.50
2022-09-23T18:50:31.408Z,9.60
2022-09-23T18:52:59.454Z,9.50
2022-09-23T18:55:30.206Z,9.50
2022-09-23T18:57:59.667Z,9.40
2022-09-23T19:00:29.217Z,9.30
2022-09-23T19:02:57.636Z,9.20
2022-09-23T19:05:28.412Z,9.20
2022-09-23T19:07:58.248Z,9.10
2022-09-23T19:10:30.928Z,9.10
2022-09-23T19:12:58.596Z,9.10
2022-09-23T19:15:26.108Z,9.00
2022-09-23T19:17:54.743Z,9.00
2022-09-23T19:20:24.676Z,9.00
2022-09-23T19:22:55.490Z,9.00
2022-09-23T19:25:24.050Z,8.90
2022-09-23T19:27:53.857Z,8.90
2022-09-23T19:30:21.404Z,8.80
2022-09-23T19:32:53.699Z,8.70
2022-09-23T19:35:24.485Z,8.70
2022-09-23T19:38:23.876Z,8.70
2022-09-23T19:40:52.194Z,8.70
2022-09-23T19:43:21.113Z,8.70
2022-09-23T19:45:57.609Z,8.60
2022-09-23T19:48:25.211Z,8.70
2022-09-23T19:50:52.621Z,8.50
2022-09-23T19:53:21.473Z,8.50
2022-09-23T19:55:50.411Z,8.50
2022-09-23T19:58:20.314Z,8.50
2022-09-23T20:00:47.902Z,8.40
2022-09-23T20:03:16.016Z,8.30
2022-09-23T20:05:56.966Z,8.20
2022-09-23T20:08:24.802Z,8.00
2022-09-23T20:10:55.042Z,7.90
2022-09-23T20:13:25.405Z,7.90
2022-09-23T20:15:54.431Z,7.80
2022-09-23T20:18:22.502Z,7.80
2022-09-23T20:20:59.207Z,8.00
2022-09-23T20:23:32.157Z,8.10
2022-09-23T20:26:20.103Z,8.20
