createdAt,value
2023-03-30T00:01:57.364Z,41.55
2023-03-30T00:04:28.947Z,39.40
2023-03-30T00:07:00.397Z,38.85
2023-03-30T00:09:33.247Z,39.80
2023-03-30T00:12:04.918Z,41.05
2023-03-30T00:14:37.442Z,40.23
2023-03-30T00:17:08.952Z,42.60
2023-03-30T00:19:40.127Z,45.52
2023-03-30T00:22:12.606Z,39.83
2023-03-30T00:24:48.044Z,41.30
2023-03-30T00:27:19.247Z,39.55
2023-03-30T00:29:50.081Z,41.42
2023-03-30T00:32:21.599Z,40.40
2023-03-30T00:34:52.829Z,39.53
2023-03-30T00:37:24.525Z,39.18
2023-03-30T00:39:55.498Z,38.13
2023-03-30T00:42:27.374Z,37.25
2023-03-30T00:45:20.419Z,38.45
2023-03-30T00:47:54.338Z,37.48
2023-03-30T00:50:28.599Z,37.93
2023-03-30T00:53:02.181Z,38.85
2023-03-30T00:55:34.445Z,38.17
2023-03-30T00:58:06.364Z,36.83
2023-03-30T01:00:39.784Z,37.60
2023-03-30T01:03:16.358Z,37.98
2023-03-30T01:05:48.484Z,37.30
2023-03-30T01:08:21.179Z,38.05
2023-03-30T01:10:53.816Z,36.55
2023-03-30T01:13:25.059Z,37.08
2023-03-30T01:16:04.846Z,37.85
2023-03-30T01:18:41.224Z,35.30
2023-03-30T01:21:31.037Z,37.33
2023-03-30T01:24:22.477Z,36.05
2023-03-30T01:26:59.005Z,35.00
2023-03-30T01:29:50.705Z,33.78
2023-03-30T01:32:46.834Z,32.75
2023-03-30T01:35:32.062Z,33.08
2023-03-30T01:38:11.561Z,31.93
2023-03-30T01:40:54.838Z,33.85
2023-03-30T01:43:28.584Z,33.20
2023-03-30T01:46:14.975Z,31.40
2023-03-30T01:48:53.136Z,29.25
2023-03-30T01:51:26.866Z,29.63
2023-03-30T01:54:21.723Z,31.42
2023-03-30T01:57:07.636Z,29.42
2023-03-30T01:59:41.246Z,28.70
2023-03-30T02:02:14.229Z,27.37
2023-03-30T02:04:46.972Z,24.72
2023-03-30T02:07:20.444Z,24.07
2023-03-30T02:09:53.888Z,24.60
2023-03-30T02:12:26.472Z,26.52
2023-03-30T02:14:59.833Z,25.82
2023-03-30T02:17:33.239Z,26.52
2023-03-30T02:20:05.545Z,27.70
2023-03-30T02:22:36.978Z,25.27
2023-03-30T02:25:09.222Z,27.15
2023-03-30T02:27:40.814Z,27.50
2023-03-30T02:30:13.000Z,27.27
2023-03-30T02:32:49.764Z,27.95
2023-03-30T02:38:30.732Z,27.45
2023-03-30T02:41:16.296Z,30.80
2023-03-30T02:44:14.363Z,30.32
2023-03-30T02:47:13.264Z,28.47
2023-03-30T02:50:04.601Z,28.57
2023-03-30T02:52:37.965Z,27.32
2023-03-30T02:55:24.259Z,28.15
2023-03-30T02:57:57.885Z,25.92
2023-03-30T03:00:34.882Z,25.77
2023-03-30T03:03:08.556Z,25.12
2023-03-30T03:05:40.149Z,23.85
2023-03-30T03:08:11.318Z,22.67
2023-03-30T03:10:42.660Z,24.00
2023-03-30T03:13:15.281Z,23.40
2023-03-30T03:15:47.619Z,25.00
2023-03-30T03:18:19.739Z,24.15
2023-03-30T03:20:51.076Z,23.47
2023-03-30T03:23:22.394Z,23.18
2023-03-30T03:25:53.517Z,23.35
2023-03-30T03:28:24.682Z,24.02
2023-03-30T03:30:55.808Z,24.90
2023-03-30T03:33:28.969Z,24.63
2023-03-30T03:36:01.386Z,24.02
2023-03-30T03:38:34.624Z,23.60
2023-03-30T03:41:06.183Z,25.75
2023-03-30T03:43:37.956Z,23.95
2023-03-30T03:46:09.213Z,22.85
2023-03-30T03:48:46.103Z,22.55
2023-03-30T03:51:16.419Z,22.83
2023-03-30T03:53:48.853Z,23.50
2023-03-30T03:56:20.093Z,21.82
2023-03-30T03:59:12.448Z,21.65
2023-03-30T04:01:43.736Z,20.97
2023-03-30T04:04:15.267Z,19.23
2023-03-30T04:06:46.538Z,18.50
2023-03-30T04:09:17.692Z,19.50
2023-03-30T04:11:48.801Z,18.98
2023-03-30T04:14:20.068Z,19.95
2023-03-30T04:16:52.675Z,19.27
2023-03-30T04:19:25.308Z,19.60
2023-03-30T04:21:56.586Z,18.67
2023-03-30T04:24:29.017Z,18.85
2023-03-30T04:27:03.149Z,20.23
2023-03-30T04:29:34.286Z,19.92
2023-03-30T04:32:05.538Z,20.37
2023-03-30T04:34:37.325Z,19.50
2023-03-30T04:37:08.775Z,19.60
2023-03-30T04:39:40.330Z,19.82
2023-03-30T04:42:12.632Z,22.37
2023-03-30T04:44:44.079Z,21.80
2023-03-30T04:47:15.515Z,24.27
2023-03-30T04:49:46.681Z,24.82
2023-03-30T04:52:18.025Z,21.90
2023-03-30T04:54:49.534Z,23.32
2023-03-30T04:57:21.097Z,22.48
2023-03-30T04:59:54.578Z,22.02
2023-03-30T05:02:26.016Z,22.22
2023-03-30T05:04:57.816Z,20.92
2023-03-30T05:07:31.120Z,22.32
2023-03-30T05:10:01.507Z,22.30
2023-03-30T05:12:32.706Z,22.93
2023-03-30T05:15:03.890Z,21.25
2023-03-30T05:17:39.483Z,23.12
2023-03-30T05:20:11.296Z,22.27
2023-03-30T05:22:42.378Z,23.67
2023-03-30T05:25:14.083Z,23.02
2023-03-30T05:27:45.217Z,21.97
2023-03-30T05:30:16.680Z,22.42
2023-03-30T05:32:48.204Z,22.10
2023-03-30T05:35:19.695Z,22.17
2023-03-30T05:37:52.328Z,21.37
2023-03-30T05:40:24.324Z,22.70
2023-03-30T05:42:55.461Z,21.95
2023-03-30T05:45:26.561Z,22.35
2023-03-30T05:47:57.613Z,22.62
2023-03-30T05:50:29.392Z,21.48
2023-03-30T05:53:01.009Z,23.15
2023-03-30T05:55:32.223Z,21.80
2023-03-30T05:58:04.704Z,22.50
2023-03-30T06:00:37.140Z,22.32
2023-03-30T06:03:08.226Z,22.98
2023-03-30T06:05:40.445Z,22.42
2023-03-30T06:08:12.047Z,22.32
2023-03-30T06:10:43.310Z,21.17
2023-03-30T06:13:14.535Z,25.15
2023-03-30T06:15:47.044Z,21.62
2023-03-30T06:18:18.392Z,22.52
2023-03-30T06:20:53.349Z,21.62
2023-03-30T06:23:24.338Z,24.82
2023-03-30T06:25:56.578Z,22.80
2023-03-30T06:28:28.483Z,23.85
2023-03-30T06:30:59.675Z,23.00
2023-03-30T06:33:31.530Z,22.87
2023-03-30T06:36:03.870Z,22.62
2023-03-30T06:38:36.636Z,22.32
2023-03-30T06:41:10.284Z,22.58
2023-03-30T06:43:42.421Z,22.87
2023-03-30T06:46:13.786Z,22.25
2023-03-30T06:48:45.186Z,23.12
2023-03-30T06:51:17.791Z,23.60
2023-03-30T06:53:50.702Z,21.75
2023-03-30T06:56:22.693Z,22.95
2023-03-30T06:58:54.054Z,21.42
2023-03-30T07:01:26.476Z,23.07
2023-03-30T07:03:57.999Z,23.20
2023-03-30T07:06:29.208Z,23.00
2023-03-30T07:09:00.493Z,23.95
2023-03-30T07:11:31.914Z,24.98
2023-03-30T07:14:03.865Z,25.30
2023-03-30T07:16:35.448Z,23.95
2023-03-30T07:19:08.010Z,24.12
2023-03-30T07:21:40.104Z,21.90
2023-03-30T07:24:11.441Z,21.95
2023-03-30T07:26:42.987Z,24.87
2023-03-30T07:29:14.356Z,22.93
2023-03-30T07:31:46.450Z,23.77
2023-03-30T07:34:18.955Z,23.50
2023-03-30T07:36:50.163Z,23.02
2023-03-30T07:39:21.216Z,26.07
2023-03-30T07:41:52.271Z,22.37
2023-03-30T07:44:26.501Z,21.62
2023-03-30T07:46:58.148Z,21.65
2023-03-30T07:49:29.527Z,23.32
2023-03-30T07:52:03.517Z,23.40
2023-03-30T07:54:36.215Z,22.62
2023-03-30T07:57:07.578Z,22.37
2023-03-30T07:59:41.877Z,22.22
2023-03-30T08:02:15.486Z,21.85
2023-03-30T08:04:46.949Z,21.93
2023-03-30T08:07:19.100Z,22.20
2023-03-30T08:09:50.735Z,24.45
2023-03-30T08:12:22.100Z,22.62
2023-03-30T08:14:53.411Z,21.65
2023-03-30T08:17:25.281Z,22.25
2023-03-30T08:19:57.482Z,22.37
2023-03-30T08:22:30.432Z,22.77
2023-03-30T08:25:01.699Z,21.90
2023-03-30T08:27:33.927Z,21.42
2023-03-30T08:30:05.834Z,23.62
2023-03-30T08:32:39.858Z,23.02
2023-03-30T08:35:11.900Z,22.75
2023-03-30T08:37:43.330Z,20.20
2023-03-30T08:40:19.589Z,21.45
2023-03-30T08:43:05.677Z,21.68
2023-03-30T08:45:46.399Z,20.60
2023-03-30T08:48:29.099Z,20.85
2023-03-30T08:51:02.960Z,20.90
2023-03-30T08:53:36.299Z,20.62
2023-03-30T08:56:22.470Z,18.82
2023-03-30T08:59:07.924Z,19.12
2023-03-30T09:01:56.617Z,19.80
2023-03-30T09:04:42.039Z,19.07
2023-03-30T09:07:18.542Z,19.50
2023-03-30T09:09:52.741Z,17.02
2023-03-30T09:12:30.412Z,18.12
2023-03-30T09:15:04.207Z,19.23
2023-03-30T09:20:47.554Z,17.75
2023-03-30T09:23:20.033Z,16.90
2023-03-30T09:26:01.333Z,18.40
2023-03-30T09:28:42.896Z,18.73
2023-03-30T09:31:42.133Z,16.12
2023-03-30T09:34:31.267Z,15.45
2023-03-30T09:37:10.628Z,17.90
2023-03-30T09:39:42.461Z,17.90
2023-03-30T09:42:50.802Z,16.32
2023-03-30T09:45:24.261Z,16.62
2023-03-30T09:47:55.910Z,17.87
2023-03-30T09:50:29.667Z,17.50
2023-03-30T09:53:04.486Z,17.37
2023-03-30T09:55:37.204Z,17.20
2023-03-30T09:58:32.395Z,17.15
2023-03-30T10:01:09.276Z,16.62
2023-03-30T10:03:41.214Z,17.80
2023-03-30T10:06:15.124Z,17.42
2023-03-30T10:08:54.374Z,17.15
2023-03-30T10:11:33.637Z,17.57
2023-03-30T10:14:06.204Z,17.75
2023-03-30T10:16:38.181Z,18.20
2023-03-30T10:19:11.715Z,17.75
2023-03-30T10:21:44.976Z,17.55
2023-03-30T10:27:26.468Z,17.57
2023-03-30T10:29:57.815Z,21.12
2023-03-30T10:33:05.979Z,20.43
2023-03-30T10:38:48.224Z,18.20
2023-03-30T10:41:57.918Z,17.87
2023-03-30T10:44:36.514Z,19.62
2023-03-30T10:47:18.939Z,19.32
2023-03-30T10:49:58.136Z,20.48
2023-03-30T10:52:34.384Z,18.55
2023-03-30T10:58:01.050Z,19.00
2023-03-30T11:03:30.410Z,20.97
2023-03-30T11:06:22.114Z,20.90
2023-03-30T11:08:55.557Z,21.07
2023-03-30T11:11:31.836Z,20.95
2023-03-30T11:14:08.325Z,21.57
2023-03-30T11:16:53.408Z,22.62
2023-03-30T11:19:47.671Z,21.40
2023-03-30T11:22:37.759Z,23.40
2023-03-30T11:25:20.176Z,22.85
2023-03-30T11:28:03.098Z,22.30
2023-03-30T11:30:36.507Z,22.48
2023-03-30T11:33:22.169Z,21.33
2023-03-30T11:35:56.124Z,22.55
2023-03-30T11:39:01.384Z,23.05
2023-03-30T11:41:47.760Z,23.98
2023-03-30T11:44:19.681Z,23.57
2023-03-30T11:46:59.654Z,23.42
2023-03-30T11:50:11.499Z,23.32
2023-03-30T11:52:45.081Z,22.25
2023-03-30T11:55:21.967Z,24.37
2023-03-30T11:58:06.719Z,23.67
2023-03-30T12:00:57.406Z,22.90
2023-03-30T12:03:50.384Z,22.52
2023-03-30T12:06:27.127Z,23.45
2023-03-30T12:09:00.734Z,22.80
2023-03-30T12:11:56.539Z,23.75
2023-03-30T12:17:16.262Z,23.60
2023-03-30T12:19:56.712Z,23.50
2023-03-30T12:22:36.555Z,23.77
2023-03-30T12:25:28.781Z,23.52
2023-03-30T12:28:02.219Z,23.95
2023-03-30T12:30:37.114Z,23.70
2023-03-30T12:33:21.985Z,23.18
2023-03-30T12:35:58.065Z,23.80
2023-03-30T12:38:40.859Z,23.65
2023-03-30T12:41:17.142Z,24.25
2023-03-30T12:46:41.013Z,23.87
2023-03-30T12:53:06.052Z,24.40
2023-03-30T12:56:05.289Z,22.80
2023-03-30T12:58:55.745Z,22.52
2023-03-30T13:01:45.632Z,23.87
2023-03-30T13:04:24.018Z,23.22
2023-03-30T13:07:03.090Z,25.30
2023-03-30T13:09:36.400Z,24.32
2023-03-30T13:12:12.816Z,24.05
2023-03-30T13:17:18.747Z,24.37
2023-03-30T13:20:15.448Z,25.30
2023-03-30T13:22:39.993Z,25.70
2023-03-30T13:25:32.220Z,25.65
2023-03-30T13:28:06.993Z,24.43
2023-03-30T13:30:39.094Z,25.20
2023-03-30T13:33:18.327Z,25.35
2023-03-30T13:36:00.630Z,25.60
2023-03-30T13:38:41.482Z,25.85
2023-03-30T13:41:24.541Z,25.52
2023-03-30T13:44:26.778Z,25.57
2023-03-30T13:47:00.386Z,26.33
2023-03-30T13:49:46.159Z,27.48
2023-03-30T13:52:19.753Z,27.35
2023-03-30T13:54:52.428Z,25.77
2023-03-30T13:57:28.317Z,24.43
2023-03-30T14:00:03.557Z,26.05
2023-03-30T14:02:35.977Z,26.07
2023-03-30T14:05:20.622Z,26.50
2023-03-30T14:07:58.273Z,26.07
2023-03-30T14:10:29.537Z,26.97
2023-03-30T14:13:01.191Z,26.52
2023-03-30T14:15:37.172Z,27.48
2023-03-30T14:18:09.673Z,26.75
2023-03-30T14:20:49.536Z,27.13
2023-03-30T14:23:31.961Z,27.13
2023-03-30T14:26:05.440Z,27.82
2023-03-30T14:28:39.681Z,28.10
2023-03-30T14:31:16.264Z,28.23
2023-03-30T14:33:47.895Z,28.23
2023-03-30T14:36:21.674Z,27.40
2023-03-30T14:38:58.137Z,28.17
2023-03-30T14:44:11.223Z,28.23
2023-03-30T14:46:44.556Z,27.77
2023-03-30T14:49:34.092Z,30.08
2023-03-30T14:52:20.289Z,29.07
2023-03-30T14:55:05.116Z,28.90
2023-03-30T14:57:30.536Z,28.10
2023-03-30T15:00:07.459Z,27.20
2023-03-30T15:02:40.661Z,27.75
2023-03-30T15:05:12.621Z,28.67
2023-03-30T15:07:46.956Z,28.45
2023-03-30T15:10:26.354Z,27.02
2023-03-30T15:13:08.850Z,26.35
2023-03-30T15:15:43.363Z,26.90
2023-03-30T15:18:16.818Z,27.22
2023-03-30T15:20:48.661Z,26.05
2023-03-30T15:23:19.954Z,27.13
2023-03-30T15:25:51.605Z,26.77
2023-03-30T15:28:24.530Z,26.25
2023-03-30T15:31:01.421Z,27.27
2023-03-30T15:33:45.904Z,26.03
2023-03-30T15:36:23.769Z,25.12
2023-03-30T15:41:51.800Z,26.48
2023-03-30T15:44:23.733Z,26.07
2023-03-30T15:46:59.266Z,25.90
2023-03-30T15:49:48.574Z,24.27
2023-03-30T15:52:22.314Z,25.23
2023-03-30T15:54:56.606Z,25.17
2023-03-30T15:57:32.373Z,25.68
2023-03-30T16:00:06.327Z,26.07
2023-03-30T16:02:42.676Z,26.42
2023-03-30T16:05:23.427Z,27.10
2023-03-30T16:07:58.699Z,27.10
2023-03-30T16:10:33.446Z,26.45
2023-03-30T16:13:06.494Z,26.37
2023-03-30T16:15:37.837Z,25.50
2023-03-30T16:18:09.225Z,25.57
2023-03-30T16:20:40.709Z,26.48
2023-03-30T16:23:13.852Z,27.05
2023-03-30T16:25:47.218Z,26.93
2023-03-30T16:28:19.875Z,26.77
2023-03-30T16:30:56.753Z,27.48
2023-03-30T16:33:31.242Z,26.97
2023-03-30T16:36:06.433Z,25.08
2023-03-30T16:38:40.692Z,26.00
2023-03-30T16:41:17.026Z,24.92
2023-03-30T16:43:49.776Z,25.95
2023-03-30T16:46:23.460Z,25.00
2023-03-30T16:48:59.305Z,25.85
2023-03-30T16:54:59.369Z,25.55
2023-03-30T16:57:33.946Z,25.57
2023-03-30T17:00:07.770Z,24.60
2023-03-30T17:02:38.765Z,25.77
2023-03-30T17:05:11.749Z,26.35
2023-03-30T17:07:43.177Z,26.33
2023-03-30T17:10:20.161Z,25.12
2023-03-30T17:12:50.834Z,26.48
2023-03-30T17:15:23.878Z,25.15
2023-03-30T17:17:56.217Z,27.17
2023-03-30T17:20:37.058Z,26.65
2023-03-30T17:23:09.226Z,27.02
2023-03-30T17:26:02.616Z,26.60
2023-03-30T17:28:40.051Z,27.87
2023-03-30T17:31:14.214Z,26.82
2023-03-30T17:33:45.832Z,27.62
2023-03-30T17:36:25.238Z,27.67
2023-03-30T17:38:56.630Z,25.92
2023-03-30T17:41:29.258Z,26.80
2023-03-30T17:44:03.587Z,27.70
2023-03-30T17:47:29.073Z,27.40
2023-03-30T17:50:01.717Z,26.95
2023-03-30T17:52:32.784Z,27.02
2023-03-30T17:55:04.216Z,26.77
2023-03-30T17:57:35.405Z,27.35
2023-03-30T18:00:09.520Z,27.37
2023-03-30T18:02:40.796Z,26.02
2023-03-30T18:05:12.546Z,26.27
2023-03-30T18:07:43.998Z,28.23
2023-03-30T18:10:36.007Z,28.38
2023-03-30T18:13:09.473Z,26.55
2023-03-30T18:15:42.768Z,28.15
2023-03-30T18:18:18.154Z,28.85
2023-03-30T18:20:50.779Z,28.83
2023-03-30T18:23:23.732Z,28.38
2023-03-30T18:25:55.229Z,29.42
2023-03-30T18:28:30.441Z,30.00
2023-03-30T18:31:13.678Z,30.72
2023-03-30T18:33:46.662Z,28.57
2023-03-30T18:36:18.349Z,29.60
2023-03-30T18:38:52.045Z,30.08
2023-03-30T18:41:24.141Z,30.32
2023-03-30T18:43:57.074Z,28.52
2023-03-30T18:46:28.969Z,29.10
2023-03-30T18:49:05.923Z,30.68
2023-03-30T18:54:07.152Z,30.68
2023-03-30T18:56:39.648Z,29.20
2023-03-30T18:59:13.126Z,29.37
2023-03-30T19:01:46.405Z,29.15
2023-03-30T19:04:17.705Z,29.23
2023-03-30T19:06:49.466Z,30.02
2023-03-30T19:09:29.830Z,30.85
2023-03-30T19:11:54.393Z,30.95
2023-03-30T19:14:25.560Z,29.80
2023-03-30T19:17:01.126Z,31.07
2023-03-30T19:20:07.338Z,30.02
2023-03-30T19:22:38.871Z,31.60
2023-03-30T19:25:10.898Z,31.40
2023-03-30T19:27:52.006Z,32.25
2023-03-30T19:30:23.330Z,32.17
2023-03-30T19:32:59.257Z,30.95
2023-03-30T19:35:30.704Z,30.50
2023-03-30T19:38:01.765Z,30.12
2023-03-30T19:40:32.740Z,30.15
2023-03-30T19:43:03.913Z,30.95
2023-03-30T19:45:35.218Z,31.23
2023-03-30T19:48:06.527Z,30.15
2023-03-30T19:50:39.069Z,30.95
2023-03-30T19:53:10.198Z,30.85
2023-03-30T19:55:41.517Z,32.17
2023-03-30T19:58:19.412Z,32.95
2023-03-30T20:00:50.756Z,31.17
2023-03-30T20:03:21.952Z,31.25
2023-03-30T20:05:53.582Z,33.05
2023-03-30T20:08:25.102Z,32.35
2023-03-30T20:10:59.383Z,31.80
2023-03-30T20:13:29.911Z,30.95
2023-03-30T20:16:00.798Z,32.17
2023-03-30T20:18:32.304Z,32.55
2023-03-30T20:21:05.704Z,30.60
2023-03-30T20:23:37.191Z,33.08
2023-03-30T20:26:08.316Z,31.68
2023-03-30T20:28:39.576Z,31.57
2023-03-30T20:31:10.621Z,31.50
2023-03-30T20:33:42.136Z,32.67
2023-03-30T20:36:13.646Z,30.90
2023-03-30T20:38:46.129Z,31.15
2023-03-30T20:41:19.082Z,30.88
2023-03-30T20:43:57.258Z,30.80
2023-03-30T20:46:27.391Z,33.33
2023-03-30T20:48:59.839Z,31.45
2023-03-30T20:51:31.036Z,30.62
2023-03-30T20:54:02.382Z,30.62
2023-03-30T20:56:33.818Z,32.65
2023-03-30T20:59:05.062Z,31.02
2023-03-30T21:01:37.781Z,31.75
2023-03-30T21:04:09.987Z,32.38
2023-03-30T21:06:41.103Z,31.10
2023-03-30T21:09:12.627Z,32.00
2023-03-30T21:11:46.377Z,33.42
2023-03-30T21:14:40.324Z,33.50
2023-03-30T21:17:11.556Z,33.25
2023-03-30T21:19:42.783Z,34.55
2023-03-30T21:22:13.717Z,31.70
2023-03-30T21:24:44.782Z,32.65
2023-03-30T21:27:35.934Z,33.18
2023-03-30T21:30:07.592Z,31.40
2023-03-30T21:32:38.606Z,32.17
2023-03-30T21:35:10.025Z,32.58
2023-03-30T21:37:41.896Z,33.20
2023-03-30T21:40:13.740Z,33.30
2023-03-30T21:42:44.674Z,33.30
2023-03-30T21:45:15.541Z,32.33
2023-03-30T21:47:46.795Z,33.98
2023-03-30T21:50:17.943Z,33.70
2023-03-30T21:52:49.397Z,33.23
2023-03-30T21:55:20.502Z,32.65
2023-03-30T21:57:51.370Z,32.95
2023-03-30T22:00:22.582Z,32.88
2023-03-30T22:02:53.696Z,32.93
2023-03-30T22:05:25.060Z,32.55
2023-03-30T22:07:56.010Z,33.40
2023-03-30T22:10:32.604Z,32.95
2023-03-30T22:13:07.195Z,34.20
2023-03-30T22:15:39.897Z,33.50
2023-03-30T22:18:58.988Z,33.40
2023-03-30T22:21:34.712Z,34.60
2023-03-30T22:24:27.875Z,33.67
2023-03-30T22:27:18.294Z,32.45
2023-03-30T22:29:49.509Z,34.18
2023-03-30T22:32:21.798Z,33.58
2023-03-30T22:34:53.294Z,33.95
2023-03-30T22:37:25.803Z,35.13
2023-03-30T22:39:57.354Z,36.03
2023-03-30T22:42:48.676Z,35.88
2023-03-30T22:45:19.756Z,35.88
2023-03-30T22:47:50.858Z,34.43
2023-03-30T22:50:23.077Z,34.25
2023-03-30T22:52:54.681Z,34.20
2023-03-30T22:55:26.236Z,35.23
2023-03-30T22:57:58.417Z,37.15
2023-03-30T23:00:29.761Z,34.90
2023-03-30T23:03:01.047Z,34.23
2023-03-30T23:05:33.787Z,34.27
2023-03-30T23:08:05.642Z,34.00
2023-03-30T23:10:37.789Z,34.83
2023-03-30T23:13:08.646Z,34.03
2023-03-30T23:15:39.680Z,34.48
2023-03-30T23:18:10.669Z,34.48
2023-03-30T23:20:41.980Z,34.23
2023-03-30T23:23:12.821Z,33.98
2023-03-30T23:25:54.162Z,34.05
2023-03-30T23:28:27.492Z,33.67
2023-03-30T23:30:58.984Z,34.83
2023-03-30T23:33:29.932Z,35.58
2023-03-30T23:36:01.089Z,35.48
2023-03-30T23:38:34.679Z,36.30
2023-03-30T23:41:05.884Z,35.75
2023-03-30T23:43:37.218Z,36.13
2023-03-30T23:46:08.720Z,36.38
2023-03-30T23:48:40.436Z,37.15
2023-03-30T23:51:12.030Z,35.35
2023-03-30T23:53:42.899Z,33.78
2023-03-30T23:56:18.075Z,35.10
2023-03-30T23:58:49.205Z,34.03
