createdAt,value
2018-06-19T00:00:44.477Z,935.55
2018-06-19T00:02:16.387Z,935.50
2018-06-19T00:03:48.099Z,935.43
2018-06-19T00:05:19.908Z,935.49
2018-06-19T00:06:51.719Z,935.54
2018-06-19T00:08:23.530Z,935.59
2018-06-19T00:09:55.340Z,935.56
2018-06-19T00:11:27.152Z,935.57
2018-06-19T00:12:58.963Z,935.53
2018-06-19T00:14:30.872Z,935.45
2018-06-19T00:16:02.607Z,935.45
2018-06-19T00:17:34.394Z,935.43
2018-06-19T00:19:06.205Z,935.44
2018-06-19T00:20:38.017Z,935.39
2018-06-19T00:22:09.825Z,935.37
2018-06-19T00:23:41.637Z,935.35
2018-06-19T00:25:13.453Z,935.39
2018-06-19T00:26:45.257Z,935.39
2018-06-19T00:28:17.067Z,935.45
2018-06-19T00:29:48.878Z,935.45
2018-06-19T00:31:20.688Z,935.48
2018-06-19T00:32:52.600Z,935.47
2018-06-19T00:34:24.310Z,935.49
2018-06-19T00:35:56.126Z,935.51
2018-06-19T00:37:27.931Z,935.47
2018-06-19T00:38:59.741Z,935.45
2018-06-19T00:40:31.552Z,935.42
2018-06-19T00:42:03.362Z,935.37
2018-06-19T00:43:35.173Z,935.40
2018-06-19T00:45:06.983Z,935.41
2018-06-19T00:46:38.794Z,935.44
2018-06-19T00:48:10.607Z,935.43
2018-06-19T00:49:42.415Z,935.44
2018-06-19T00:51:14.327Z,935.45
2018-06-19T00:52:46.037Z,935.41
2018-06-19T00:54:17.848Z,935.42
2018-06-19T00:55:49.659Z,935.42
2018-06-19T00:57:21.470Z,935.45
2018-06-19T00:58:53.280Z,935.46
2018-06-19T01:00:25.094Z,935.45
2018-06-19T01:01:56.900Z,935.46
2018-06-19T01:03:28.710Z,935.48
2018-06-19T01:05:00.521Z,935.50
2018-06-19T01:06:32.331Z,935.45
2018-06-19T01:08:04.143Z,935.46
2018-06-19T01:09:36.053Z,935.43
2018-06-19T01:11:07.764Z,935.46
2018-06-19T01:12:39.576Z,935.51
2018-06-19T01:14:11.385Z,935.55
2018-06-19T01:15:43.195Z,935.53
2018-06-19T01:17:15.007Z,935.52
2018-06-19T01:18:46.817Z,935.56
2018-06-19T01:20:18.627Z,935.56
2018-06-19T01:21:50.439Z,935.54
2018-06-19T01:23:22.249Z,935.53
2018-06-19T01:24:54.060Z,935.49
2018-06-19T01:26:25.874Z,935.48
2018-06-19T01:27:57.782Z,935.47
2018-06-19T01:29:29.499Z,935.43
2018-06-19T01:31:01.303Z,935.47
2018-06-19T01:32:33.115Z,935.49
2018-06-19T01:34:05.027Z,935.41
2018-06-19T01:35:36.737Z,935.48
2018-06-19T01:37:08.548Z,935.43
2018-06-19T01:38:40.360Z,935.43
2018-06-19T01:40:12.171Z,935.42
2018-06-19T01:41:43.981Z,935.46
2018-06-19T01:43:15.793Z,935.41
2018-06-19T01:44:47.603Z,935.43
2018-06-19T01:46:19.515Z,935.41
2018-06-19T01:47:51.224Z,935.44
2018-06-19T01:49:23.035Z,935.44
2018-06-19T01:50:54.845Z,935.48
2018-06-19T01:52:26.665Z,935.44
2018-06-19T01:53:58.467Z,935.49
2018-06-19T01:55:30.278Z,935.50
2018-06-19T01:57:02.089Z,935.49
2018-06-19T01:58:33.899Z,935.45
2018-06-19T02:00:05.710Z,935.47
2018-06-19T02:01:37.521Z,935.45
2018-06-19T02:03:09.331Z,935.39
2018-06-19T02:04:41.392Z,935.48
2018-06-19T02:06:12.952Z,935.49
2018-06-19T02:07:44.763Z,935.47
2018-06-19T02:09:16.576Z,935.46
2018-06-19T02:10:48.383Z,935.50
2018-06-19T02:12:20.195Z,935.49
2018-06-19T02:13:52.005Z,935.50
2018-06-19T02:15:23.817Z,935.44
2018-06-19T02:16:55.627Z,935.49
2018-06-19T02:18:27.437Z,935.50
2018-06-19T02:19:59.247Z,935.52
2018-06-19T02:21:31.058Z,935.44
2018-06-19T02:23:02.969Z,935.51
2018-06-19T02:24:34.681Z,935.49
2018-06-19T02:26:06.489Z,935.50
2018-06-19T02:27:38.301Z,935.55
2018-06-19T02:29:10.110Z,935.54
2018-06-19T02:30:41.922Z,935.55
2018-06-19T02:32:13.732Z,935.56
2018-06-19T02:33:45.542Z,935.55
2018-06-19T02:35:17.352Z,935.58
2018-06-19T02:36:49.162Z,935.60
2018-06-19T02:38:20.973Z,935.57
2018-06-19T02:39:52.785Z,935.58
2018-06-19T02:41:24.694Z,935.53
2018-06-19T02:42:56.406Z,935.55
2018-06-19T02:44:28.214Z,935.54
2018-06-19T02:46:00.043Z,935.57
2018-06-19T02:47:31.835Z,935.59
2018-06-19T02:49:03.647Z,935.53
2018-06-19T02:50:35.458Z,935.58
2018-06-19T02:52:07.272Z,935.56
2018-06-19T02:53:39.078Z,935.53
2018-06-19T02:55:10.890Z,935.49
2018-06-19T02:56:42.701Z,935.55
2018-06-19T02:58:14.509Z,935.54
2018-06-19T02:59:46.425Z,935.54
2018-06-19T03:01:18.132Z,935.53
2018-06-19T03:02:49.945Z,935.56
2018-06-19T03:04:21.752Z,935.59
2018-06-19T03:05:53.664Z,935.54
2018-06-19T03:07:25.374Z,935.54
2018-06-19T03:08:57.184Z,935.48
2018-06-19T03:10:28.996Z,935.47
2018-06-19T03:12:00.811Z,935.46
2018-06-19T03:13:32.617Z,935.50
2018-06-19T03:15:04.428Z,935.50
2018-06-19T03:16:36.238Z,935.47
2018-06-19T03:18:08.149Z,935.43
2018-06-19T03:19:39.884Z,935.43
2018-06-19T03:21:11.669Z,935.41
2018-06-19T03:22:43.479Z,935.38
2018-06-19T03:24:15.290Z,935.34
2018-06-19T03:25:47.101Z,935.36
2018-06-19T03:27:18.916Z,935.33
2018-06-19T03:28:50.722Z,935.30
2018-06-19T03:30:22.661Z,935.24
2018-06-19T03:31:54.343Z,935.27
2018-06-19T03:33:26.153Z,935.24
2018-06-19T03:34:57.964Z,935.22
2018-06-19T03:36:30.024Z,935.26
2018-06-19T03:38:01.586Z,935.25
2018-06-19T03:39:33.393Z,935.24
2018-06-19T03:41:05.204Z,935.24
2018-06-19T03:42:37.014Z,935.27
2018-06-19T03:44:08.825Z,935.26
2018-06-19T03:45:40.635Z,935.25
2018-06-19T03:47:12.446Z,935.22
2018-06-19T03:48:44.255Z,935.23
2018-06-19T03:50:16.064Z,935.33
2018-06-19T03:51:47.874Z,935.35
2018-06-19T03:53:19.686Z,935.41
2018-06-19T03:54:51.596Z,935.39
2018-06-19T03:56:23.305Z,935.41
2018-06-19T03:57:55.114Z,935.41
2018-06-19T03:59:26.925Z,935.40
2018-06-19T04:00:58.735Z,935.42
2018-06-19T04:02:30.546Z,935.40
2018-06-19T04:04:02.356Z,935.41
2018-06-19T04:05:34.168Z,935.41
2018-06-19T04:07:06.076Z,935.41
2018-06-19T04:08:37.784Z,935.35
2018-06-19T04:10:09.595Z,935.34
2018-06-19T04:11:41.409Z,935.38
2018-06-19T04:13:13.315Z,935.39
2018-06-19T04:14:45.025Z,935.38
2018-06-19T04:16:16.840Z,935.40
2018-06-19T04:17:48.649Z,935.35
2018-06-19T04:19:20.456Z,935.33
2018-06-19T04:20:52.267Z,935.24
2018-06-19T04:22:24.079Z,935.23
2018-06-19T04:23:55.888Z,935.23
2018-06-19T04:25:27.699Z,935.22
2018-06-19T04:26:59.510Z,935.19
2018-06-19T04:28:31.319Z,935.14
2018-06-19T04:30:03.131Z,935.14
2018-06-19T04:31:35.042Z,935.14
2018-06-19T04:33:06.752Z,935.11
2018-06-19T04:34:38.564Z,935.12
2018-06-19T04:36:10.371Z,935.12
2018-06-19T04:37:42.281Z,935.10
2018-06-19T04:39:13.992Z,935.11
2018-06-19T04:40:45.802Z,935.06
2018-06-19T04:42:17.612Z,935.04
2018-06-19T04:43:49.422Z,935.07
2018-06-19T04:45:21.232Z,935.06
2018-06-19T04:46:53.042Z,935.07
2018-06-19T04:48:24.852Z,935.05
2018-06-19T04:49:56.762Z,935.01
2018-06-19T04:51:28.474Z,935.03
2018-06-19T04:53:00.282Z,935.02
2018-06-19T04:54:32.093Z,935.05
2018-06-19T04:56:03.902Z,935.06
2018-06-19T04:57:35.714Z,935.03
2018-06-19T04:59:07.527Z,934.97
2018-06-19T05:00:39.332Z,934.94
2018-06-19T05:02:11.146Z,934.94
2018-06-19T05:03:42.991Z,934.95
2018-06-19T05:05:14.762Z,934.94
2018-06-19T05:06:46.571Z,934.91
2018-06-19T05:08:18.481Z,934.85
2018-06-19T05:09:50.191Z,934.89
2018-06-19T05:11:22.006Z,934.86
2018-06-19T05:12:53.827Z,934.84
2018-06-19T05:14:25.622Z,934.83
2018-06-19T05:15:57.431Z,934.78
2018-06-19T05:17:29.240Z,934.80
2018-06-19T05:19:01.051Z,934.83
2018-06-19T05:20:32.864Z,934.81
2018-06-19T05:22:04.670Z,934.82
2018-06-19T05:23:36.480Z,934.82
2018-06-19T05:25:08.290Z,934.84
2018-06-19T05:26:40.200Z,934.85
2018-06-19T05:28:11.910Z,934.82
2018-06-19T05:29:43.721Z,934.80
2018-06-19T05:31:15.529Z,934.78
2018-06-19T05:32:47.340Z,934.75
2018-06-19T05:34:19.149Z,934.77
2018-06-19T05:35:50.959Z,934.76
2018-06-19T05:37:22.769Z,934.80
2018-06-19T05:38:54.682Z,934.77
2018-06-19T05:40:26.388Z,934.81
2018-06-19T05:41:58.198Z,934.76
2018-06-19T05:43:30.009Z,934.77
2018-06-19T05:45:01.919Z,934.77
2018-06-19T05:46:33.628Z,934.77
2018-06-19T05:48:05.437Z,934.72
2018-06-19T05:49:37.247Z,934.72
2018-06-19T05:51:09.057Z,934.68
2018-06-19T05:52:40.869Z,934.69
2018-06-19T05:54:12.677Z,934.69
2018-06-19T05:55:44.487Z,934.65
2018-06-19T05:57:16.298Z,934.65
2018-06-19T05:58:48.106Z,934.66
2018-06-19T06:00:19.920Z,934.65
2018-06-19T06:01:51.728Z,934.60
2018-06-19T06:03:23.637Z,934.57
2018-06-19T06:04:55.347Z,934.59
2018-06-19T06:06:27.156Z,934.60
2018-06-19T06:07:58.965Z,934.61
2018-06-19T06:09:30.875Z,934.58
2018-06-19T06:11:02.590Z,934.59
2018-06-19T06:12:34.396Z,934.56
2018-06-19T06:14:06.203Z,934.59
2018-06-19T06:15:38.100Z,934.55
2018-06-19T06:17:09.823Z,934.57
2018-06-19T06:18:41.638Z,934.61
2018-06-19T06:20:13.443Z,934.62
2018-06-19T06:21:45.454Z,934.64
2018-06-19T06:23:17.063Z,934.67
2018-06-19T06:24:48.880Z,934.62
2018-06-19T06:26:20.687Z,934.59
2018-06-19T06:27:52.493Z,934.58
2018-06-19T06:29:24.303Z,934.57
2018-06-19T06:30:56.113Z,934.49
2018-06-19T06:32:27.923Z,934.46
2018-06-19T06:33:59.732Z,934.47
2018-06-19T06:35:31.543Z,934.41
2018-06-19T06:37:03.387Z,934.39
2018-06-19T06:38:35.163Z,934.39
2018-06-19T06:40:07.474Z,934.36
2018-06-19T06:41:38.784Z,934.37
2018-06-19T06:43:10.593Z,934.37
2018-06-19T06:44:42.408Z,934.32
2018-06-19T06:46:14.213Z,934.29
2018-06-19T06:47:46.023Z,934.28
2018-06-19T06:49:17.833Z,934.22
2018-06-19T06:50:49.643Z,934.22
2018-06-19T06:52:21.454Z,934.18
2018-06-19T06:53:53.263Z,934.21
2018-06-19T06:55:25.074Z,934.18
2018-06-19T06:56:56.885Z,934.18
2018-06-19T06:58:28.845Z,934.15
2018-06-19T07:00:00.503Z,934.14
2018-06-19T07:01:32.315Z,934.15
2018-06-19T07:03:04.129Z,934.16
2018-06-19T07:04:35.938Z,934.08
2018-06-19T07:06:07.746Z,934.07
2018-06-19T07:07:39.614Z,934.08
2018-06-19T07:09:11.364Z,934.04
2018-06-19T07:10:43.274Z,934.03
2018-06-19T07:12:14.985Z,934.07
2018-06-19T07:13:46.795Z,934.08
2018-06-19T07:15:18.604Z,934.04
2018-06-19T07:16:50.515Z,934.04
2018-06-19T07:18:22.224Z,934.06
2018-06-19T07:19:54.032Z,934.02
2018-06-19T07:21:25.845Z,934.08
2018-06-19T07:22:57.652Z,934.09
2018-06-19T07:24:29.460Z,934.04
2018-06-19T07:26:01.392Z,934.03
2018-06-19T07:27:33.081Z,934.11
2018-06-19T07:29:04.889Z,934.07
2018-06-19T07:30:36.702Z,934.08
2018-06-19T07:32:08.582Z,934.04
2018-06-19T07:33:40.319Z,934.07
2018-06-19T07:35:12.228Z,934.10
2018-06-19T07:36:43.993Z,934.09
2018-06-19T07:38:15.804Z,934.06
2018-06-19T07:39:47.555Z,934.12
2018-06-19T07:41:19.465Z,934.08
2018-06-19T07:42:51.175Z,934.09
2018-06-19T07:44:22.983Z,934.14
2018-06-19T07:45:54.793Z,934.15
2018-06-19T07:47:26.602Z,934.14
2018-06-19T07:48:58.411Z,934.15
2018-06-19T07:50:30.220Z,934.14
2018-06-19T07:52:02.031Z,934.16
2018-06-19T07:53:33.939Z,934.13
2018-06-19T07:55:05.650Z,934.12
2018-06-19T07:56:37.458Z,934.11
2018-06-19T07:58:09.270Z,934.16
2018-06-19T07:59:41.106Z,934.15
2018-06-19T08:01:12.885Z,934.15
2018-06-19T08:02:44.694Z,934.15
2018-06-19T08:04:16.507Z,934.15
2018-06-19T08:05:48.315Z,934.17
2018-06-19T08:07:20.122Z,934.15
2018-06-19T08:08:51.935Z,934.16
2018-06-19T08:10:23.740Z,934.21
2018-06-19T08:11:56.000Z,934.18
2018-06-19T08:13:27.413Z,934.23
2018-06-19T08:14:59.168Z,934.25
2018-06-19T08:16:30.981Z,934.21
2018-06-19T08:18:02.787Z,934.24
2018-06-19T08:19:34.597Z,934.19
2018-06-19T08:21:06.407Z,934.21
2018-06-19T08:22:38.215Z,934.23
2018-06-19T08:24:10.025Z,934.22
2018-06-19T08:25:41.834Z,934.28
2018-06-19T08:27:13.644Z,934.25
2018-06-19T08:28:45.454Z,934.23
2018-06-19T08:30:17.366Z,934.28
2018-06-19T08:31:49.073Z,934.32
2018-06-19T08:33:20.883Z,934.28
2018-06-19T08:34:52.692Z,934.32
2018-06-19T08:36:24.503Z,934.28
2018-06-19T08:37:56.312Z,934.31
2018-06-19T08:39:28.120Z,934.31
2018-06-19T08:40:59.930Z,934.26
2018-06-19T08:42:31.839Z,934.33
2018-06-19T08:44:03.549Z,934.34
2018-06-19T08:45:35.361Z,934.31
2018-06-19T08:47:07.173Z,934.32
2018-06-19T08:48:39.077Z,934.35
2018-06-19T08:50:10.787Z,934.35
2018-06-19T08:51:42.597Z,934.41
2018-06-19T08:53:14.403Z,934.37
2018-06-19T08:54:46.213Z,934.46
2018-06-19T08:56:20.827Z,934.42
2018-06-19T08:57:49.832Z,934.41
2018-06-19T08:59:21.642Z,934.43
2018-06-19T09:00:53.451Z,934.51
2018-06-19T09:02:25.259Z,934.47
2018-06-19T09:03:57.069Z,934.51
2018-06-19T09:05:28.877Z,934.53
2018-06-19T09:07:00.788Z,934.57
2018-06-19T09:08:32.496Z,934.59
2018-06-19T09:10:04.306Z,934.58
2018-06-19T09:11:36.115Z,934.61
2018-06-19T09:13:08.024Z,934.64
2018-06-19T09:14:39.734Z,934.62
2018-06-19T09:16:11.545Z,934.68
2018-06-19T09:17:43.352Z,934.68
2018-06-19T09:19:15.162Z,934.67
2018-06-19T09:20:46.971Z,934.71
2018-06-19T09:22:18.781Z,934.73
2018-06-19T09:23:50.590Z,934.73
2018-06-19T09:25:22.500Z,934.69
2018-06-19T09:26:54.209Z,934.67
2018-06-19T09:28:26.019Z,934.67
2018-06-19T09:29:57.829Z,934.68
2018-06-19T09:31:29.652Z,934.70
2018-06-19T09:33:01.449Z,934.72
2018-06-19T09:34:33.257Z,934.70
2018-06-19T09:36:05.066Z,934.70
2018-06-19T09:37:36.879Z,934.72
2018-06-19T09:39:08.689Z,934.66
2018-06-19T09:40:40.496Z,934.67
2018-06-19T09:42:12.304Z,934.67
2018-06-19T09:43:44.364Z,934.60
2018-06-19T09:45:15.923Z,934.68
2018-06-19T09:46:47.732Z,934.66
2018-06-19T09:48:19.543Z,934.66
2018-06-19T09:49:51.351Z,934.68
2018-06-19T09:51:23.161Z,934.66
2018-06-19T09:52:54.975Z,934.69
2018-06-19T09:54:26.780Z,934.69
2018-06-19T09:55:58.590Z,934.69
2018-06-19T09:57:30.399Z,934.76
2018-06-19T09:59:02.275Z,934.77
2018-06-19T10:00:34.020Z,934.77
2018-06-19T10:02:05.928Z,934.85
2018-06-19T10:03:37.636Z,934.83
2018-06-19T10:05:09.750Z,934.83
2018-06-19T10:06:41.260Z,934.87
2018-06-19T10:08:13.066Z,934.83
2018-06-19T10:09:44.875Z,934.84
2018-06-19T10:11:16.685Z,934.84
2018-06-19T10:12:48.496Z,934.91
2018-06-19T10:14:20.407Z,934.92
2018-06-19T10:15:52.116Z,934.92
2018-06-19T10:17:23.975Z,934.98
2018-06-19T10:20:27.852Z,934.98
2018-06-19T10:21:59.356Z,934.99
2018-06-19T10:23:31.168Z,935.04
2018-06-19T10:25:02.975Z,935.01
2018-06-19T10:26:34.786Z,935.08
2018-06-19T10:28:06.597Z,935.08
2018-06-19T10:29:38.422Z,935.06
2018-06-19T10:31:10.217Z,935.07
2018-06-19T10:32:42.028Z,935.11
2018-06-19T10:34:13.838Z,935.16
2018-06-19T10:35:45.649Z,935.18
2018-06-19T10:37:17.565Z,935.22
2018-06-19T10:38:49.420Z,935.23
2018-06-19T10:40:21.079Z,935.24
2018-06-19T10:41:53.093Z,935.21
2018-06-19T10:43:24.736Z,935.25
2018-06-19T10:46:28.324Z,935.24
2018-06-19T10:48:00.440Z,935.27
2018-06-19T10:49:31.946Z,935.22
2018-06-19T10:55:39.602Z,935.33
2018-06-19T10:57:11.088Z,935.28
2018-06-19T10:58:42.823Z,935.23
2018-06-19T11:00:14.639Z,935.24
2018-06-19T11:01:47.093Z,935.25
2018-06-19T11:03:18.273Z,935.27
2018-06-19T11:06:21.891Z,935.34
2018-06-19T11:09:25.521Z,935.31
2018-06-19T11:10:57.539Z,935.37
2018-06-19T11:12:29.149Z,935.36
2018-06-19T11:14:00.981Z,935.31
2018-06-19T11:15:32.878Z,935.38
2018-06-19T11:17:04.593Z,935.40
2018-06-19T11:18:36.421Z,935.42
2018-06-19T11:20:08.364Z,935.38
2018-06-19T11:21:40.253Z,935.40
2018-06-19T11:23:11.882Z,935.43
2018-06-19T11:24:43.668Z,935.43
2018-06-19T11:26:15.483Z,935.47
2018-06-19T11:27:47.913Z,935.51
2018-06-19T11:29:19.418Z,935.54
2018-06-19T11:32:22.822Z,935.60
2018-06-19T11:33:54.746Z,935.64
2018-06-19T11:35:26.397Z,935.62
2018-06-19T11:36:58.659Z,935.75
2018-06-19T11:40:01.823Z,935.70
2018-06-19T11:41:33.839Z,935.73
2018-06-19T11:43:05.452Z,935.82
2018-06-19T11:44:37.627Z,935.82
2018-06-19T11:46:09.139Z,935.75
2018-06-19T11:47:41.204Z,935.82
2018-06-19T11:49:12.944Z,935.85
2018-06-19T11:50:44.537Z,935.89
2018-06-19T11:52:16.574Z,935.91
2018-06-19T11:53:48.384Z,935.84
2018-06-19T11:55:20.296Z,935.85
2018-06-19T11:56:51.881Z,935.86
2018-06-19T11:58:23.828Z,935.89
2018-06-19T12:01:27.243Z,935.87
2018-06-19T12:02:59.381Z,935.95
2018-06-19T12:04:30.948Z,935.92
2018-06-19T12:06:02.688Z,935.89
2018-06-19T12:07:34.502Z,935.88
2018-06-19T12:09:06.523Z,935.90
2018-06-19T12:10:38.229Z,935.91
2018-06-19T12:15:14.177Z,935.87
2018-06-19T12:18:17.255Z,935.95
2018-06-19T12:19:49.518Z,935.92
2018-06-19T12:21:21.341Z,935.94
2018-06-19T12:22:52.944Z,936.01
2018-06-19T12:24:24.517Z,936.02
2018-06-19T12:25:56.469Z,936.02
2018-06-19T12:27:28.385Z,936.06
2018-06-19T12:29:00.502Z,936.10
2018-06-19T12:30:31.809Z,936.01
2018-06-19T12:32:03.524Z,936.11
2018-06-19T12:33:35.975Z,936.18
2018-06-19T12:35:07.421Z,936.10
2018-06-19T12:38:10.784Z,936.06
2018-06-19T12:39:42.597Z,936.04
2018-06-19T12:41:14.943Z,936.05
2018-06-19T12:42:46.233Z,936.02
2018-06-19T12:44:18.162Z,935.98
2018-06-19T12:45:50.057Z,935.89
2018-06-19T12:47:21.712Z,935.89
2018-06-19T12:48:53.684Z,935.94
2018-06-19T12:50:25.536Z,936.01
2018-06-19T12:55:01.667Z,935.97
2018-06-19T12:56:32.911Z,935.93
2018-06-19T12:58:04.421Z,935.99
2018-06-19T13:01:08.015Z,936.01
2018-06-19T13:02:39.829Z,936.03
2018-06-19T13:04:11.631Z,936.07
2018-06-19T13:05:43.445Z,936.07
2018-06-19T13:07:15.407Z,935.90
2018-06-19T13:08:47.176Z,935.94
2018-06-19T13:10:18.894Z,935.90
2018-06-19T13:11:50.732Z,935.92
2018-06-19T13:14:54.944Z,935.92
2018-06-19T13:16:26.416Z,936.03
2018-06-19T13:17:57.977Z,935.99
2018-06-19T13:19:30.084Z,936.01
2018-06-19T13:21:01.833Z,935.95
2018-06-19T13:22:33.716Z,936.02
2018-06-19T13:24:05.239Z,935.98
2018-06-19T13:25:37.571Z,936.11
2018-06-19T13:27:08.960Z,935.95
2018-06-19T13:28:40.689Z,935.86
2018-06-19T13:30:12.580Z,935.90
2018-06-19T13:31:44.500Z,935.88
2018-06-19T13:33:16.122Z,936.01
2018-06-19T13:36:19.813Z,935.95
2018-06-19T13:37:51.880Z,935.90
2018-06-19T13:39:23.457Z,935.89
2018-06-19T13:40:56.013Z,935.93
2018-06-19T13:42:27.015Z,935.93
2018-06-19T13:43:58.826Z,935.87
2018-06-19T13:47:02.735Z,935.78
2018-06-19T13:48:34.273Z,935.73
2018-06-19T13:50:06.096Z,935.68
2018-06-19T13:51:37.906Z,935.77
2018-06-19T13:53:09.973Z,935.74
2018-06-19T13:54:41.537Z,935.72
2018-06-19T13:56:13.604Z,935.72
2018-06-19T13:57:45.169Z,935.80
2018-06-19T13:59:17.184Z,935.70
2018-06-19T14:00:48.801Z,935.70
2018-06-19T14:02:20.621Z,935.76
2018-06-19T14:03:52.685Z,935.73
2018-06-19T14:05:24.501Z,935.60
2018-06-19T14:08:27.976Z,935.77
2018-06-19T14:09:59.801Z,935.58
2018-06-19T14:11:31.519Z,935.64
2018-06-19T14:13:03.337Z,935.60
2018-06-19T14:14:35.374Z,935.70
2018-06-19T14:16:07.263Z,935.45
2018-06-19T14:17:39.499Z,935.62
2018-06-19T14:20:42.459Z,935.43
2018-06-19T14:25:17.984Z,935.45
2018-06-19T14:26:50.614Z,935.40
2018-06-19T14:28:21.533Z,935.36
2018-06-19T14:29:53.774Z,935.39
2018-06-19T14:32:57.122Z,935.40
2018-06-19T14:34:28.806Z,935.45
2018-06-19T14:37:32.441Z,935.47
2018-06-19T14:39:04.527Z,935.39
2018-06-19T14:40:36.083Z,935.34
2018-06-19T14:42:07.949Z,935.40
2018-06-19T14:45:11.846Z,935.20
2018-06-19T14:48:15.188Z,935.08
2018-06-19T14:49:47.010Z,935.05
2018-06-19T14:51:19.135Z,935.08
2018-06-19T14:52:50.855Z,935.03
2018-06-19T14:55:54.601Z,934.95
2018-06-19T14:58:58.151Z,934.89
2018-06-19T15:00:29.844Z,934.86
2018-06-19T15:02:01.787Z,934.86
2018-06-19T15:05:05.334Z,934.76
2018-06-19T15:06:37.582Z,934.76
2018-06-19T15:09:40.693Z,934.77
2018-06-19T15:12:44.337Z,934.75
2018-06-19T15:14:16.158Z,934.69
2018-06-19T15:15:47.980Z,934.69
2018-06-19T15:17:19.881Z,934.66
2018-06-19T15:18:51.624Z,934.61
2018-06-19T15:20:23.671Z,934.60
2018-06-19T15:21:55.468Z,934.56
2018-06-19T15:23:27.087Z,934.52
2018-06-19T15:29:34.729Z,934.40
2018-06-19T15:31:06.783Z,934.27
2018-06-19T15:32:38.019Z,934.24
2018-06-19T15:34:09.840Z,934.17
2018-06-19T15:35:42.302Z,934.23
2018-06-19T15:37:13.925Z,934.19
2018-06-19T15:38:45.942Z,934.21
2018-06-19T15:40:17.136Z,934.12
2018-06-19T15:41:49.073Z,934.22
2018-06-19T15:43:21.329Z,934.14
2018-06-19T15:44:52.607Z,934.14
2018-06-19T15:46:24.475Z,934.05
2018-06-19T15:47:57.336Z,934.06
2018-06-19T15:52:31.738Z,933.96
2018-06-19T15:54:03.750Z,933.85
2018-06-19T15:55:35.703Z,933.87
2018-06-19T15:57:07.765Z,933.83
2018-06-19T15:58:39.163Z,933.85
2018-06-19T16:00:10.952Z,933.80
2018-06-19T16:01:42.876Z,933.80
2018-06-19T16:03:14.773Z,933.76
2018-06-19T16:04:46.608Z,933.68
2018-06-19T16:06:18.233Z,933.68
2018-06-19T16:07:49.961Z,933.65
2018-06-19T16:12:25.634Z,933.59
2018-06-19T16:13:57.241Z,933.52
2018-06-19T16:15:29.050Z,933.55
2018-06-19T16:17:00.865Z,933.45
2018-06-19T16:18:32.687Z,933.49
2018-06-19T16:20:04.635Z,933.43
2018-06-19T16:21:36.334Z,933.42
2018-06-19T16:23:08.261Z,933.26
2018-06-19T16:24:40.130Z,933.40
2018-06-19T16:26:12.464Z,933.29
2018-06-19T16:29:15.443Z,933.29
2018-06-19T16:32:19.720Z,933.15
2018-06-19T16:33:51.213Z,933.20
2018-06-19T16:35:22.732Z,933.20
2018-06-19T16:38:26.581Z,933.09
2018-06-19T16:39:58.201Z,933.07
2018-06-19T16:41:30.032Z,933.06
2018-06-19T16:43:01.856Z,933.03
2018-06-19T16:44:33.767Z,932.99
2018-06-19T16:46:05.993Z,932.94
2018-06-19T16:47:37.310Z,932.91
2018-06-19T16:49:09.176Z,932.91
2018-06-19T16:50:41.488Z,932.85
2018-06-19T16:52:12.776Z,932.79
2018-06-19T16:53:44.663Z,932.78
2018-06-19T16:55:16.424Z,932.75
2018-06-19T16:56:48.244Z,932.73
2018-06-19T16:58:20.069Z,932.76
2018-06-19T16:59:51.886Z,932.67
2018-06-19T17:01:23.726Z,932.65
2018-06-19T17:02:55.633Z,932.64
2018-06-19T17:04:27.354Z,932.67
2018-06-19T17:05:59.176Z,932.65
2018-06-19T17:07:30.999Z,932.70
2018-06-19T17:09:02.823Z,932.70
2018-06-19T17:10:34.642Z,932.59
2018-06-19T17:12:06.463Z,932.61
2018-06-19T17:13:38.377Z,932.62
2018-06-19T17:15:10.577Z,932.61
2018-06-19T17:16:41.930Z,932.50
2018-06-19T17:18:13.755Z,932.54
2018-06-19T17:19:45.574Z,932.52
2018-06-19T17:21:17.521Z,932.60
2018-06-19T17:22:49.221Z,932.51
2018-06-19T17:24:21.052Z,932.49
2018-06-19T17:25:52.957Z,932.43
2018-06-19T17:27:25.484Z,932.58
2018-06-19T17:28:56.507Z,932.53
2018-06-19T17:30:28.326Z,932.50
2018-06-19T17:32:00.149Z,932.49
2018-06-19T17:33:31.972Z,932.49
2018-06-19T17:35:04.096Z,932.50
2018-06-19T17:36:35.830Z,932.53
2018-06-19T17:38:07.439Z,932.48
2018-06-19T17:39:39.360Z,932.45
2018-06-19T17:41:11.086Z,932.43
2018-06-19T17:42:42.903Z,932.43
2018-06-19T17:44:14.729Z,932.44
2018-06-19T17:45:47.080Z,932.43
2018-06-19T17:47:18.573Z,932.45
2018-06-19T17:48:50.212Z,932.48
2018-06-19T17:50:22.014Z,932.46
2018-06-19T17:53:25.658Z,932.44
2018-06-19T17:54:57.637Z,932.43
2018-06-19T17:56:29.304Z,932.42
2018-06-19T17:58:01.425Z,932.43
2018-06-19T17:59:33.196Z,932.41
2018-06-19T18:01:04.795Z,932.30
2018-06-19T18:02:36.589Z,932.41
2018-06-19T18:04:08.410Z,932.40
2018-06-19T18:05:40.233Z,932.39
2018-06-19T18:08:44.253Z,932.34
2018-06-19T18:11:47.727Z,932.35
2018-06-19T18:13:19.343Z,932.37
2018-06-19T18:14:51.162Z,932.31
2018-06-19T18:16:23.045Z,932.32
2018-06-19T18:17:54.905Z,932.31
2018-06-19T18:19:26.626Z,932.27
2018-06-19T18:20:58.452Z,932.24
2018-06-19T18:22:30.265Z,932.24
2018-06-19T18:25:33.933Z,932.22
2018-06-19T18:27:05.744Z,932.22
2018-06-19T18:30:09.673Z,932.25
2018-06-19T18:31:41.194Z,932.17
2018-06-19T18:33:13.082Z,932.20
2018-06-19T18:34:44.830Z,932.17
2018-06-19T18:36:16.651Z,932.21
2018-06-19T18:37:48.828Z,932.15
2018-06-19T18:39:20.336Z,932.20
2018-06-19T18:40:52.115Z,932.25
2018-06-19T18:42:23.934Z,932.37
2018-06-19T18:43:55.755Z,932.38
2018-06-19T18:46:59.443Z,932.33
2018-06-19T18:48:31.515Z,932.34
2018-06-19T18:50:03.566Z,932.31
2018-06-19T18:51:34.851Z,932.37
2018-06-19T18:53:06.672Z,932.36
2018-06-19T18:54:38.496Z,932.30
2018-06-19T18:56:10.412Z,932.31
2018-06-19T18:57:42.436Z,932.33
2018-06-19T18:59:13.953Z,932.29
2018-06-19T19:00:45.778Z,932.26
2018-06-19T19:03:49.414Z,932.31
2018-06-19T19:05:21.236Z,932.30
2018-06-19T19:06:53.052Z,932.31
2018-06-19T19:08:24.916Z,932.28
2018-06-19T19:09:56.689Z,932.24
2018-06-19T19:11:28.548Z,932.31
2018-06-19T19:13:00.328Z,932.36
2018-06-19T19:14:32.450Z,932.38
2018-06-19T19:16:04.147Z,932.36
2018-06-19T19:17:35.786Z,932.41
2018-06-19T19:19:07.668Z,932.39
2018-06-19T19:20:39.418Z,932.35
2018-06-19T19:22:11.237Z,932.34
2018-06-19T19:23:43.103Z,932.40
2018-06-19T19:25:15.072Z,932.44
2018-06-19T19:26:46.733Z,932.41
2018-06-19T19:28:18.732Z,932.44
2018-06-19T19:29:50.324Z,932.41
2018-06-19T19:31:22.137Z,932.46
2018-06-19T19:32:53.978Z,932.48
2018-06-19T19:34:25.869Z,932.52
2018-06-19T19:35:57.587Z,932.51
2018-06-19T19:37:29.705Z,932.52
2018-06-19T19:39:01.223Z,932.52
2018-06-19T19:40:33.033Z,932.46
2018-06-19T19:42:04.848Z,932.46
2018-06-19T19:43:36.663Z,932.42
2018-06-19T19:45:08.483Z,932.44
2018-06-19T19:46:40.295Z,932.39
2018-06-19T19:48:12.155Z,932.49
2018-06-19T19:49:43.937Z,932.46
2018-06-19T19:51:15.738Z,932.50
2018-06-19T19:52:47.761Z,932.52
2018-06-19T19:54:19.398Z,932.57
2018-06-19T19:55:51.183Z,932.57
2018-06-19T19:57:23.094Z,932.57
2018-06-19T19:58:54.810Z,932.60
2018-06-19T20:01:58.642Z,932.63
2018-06-19T20:03:30.251Z,932.64
2018-06-19T20:05:02.064Z,932.63
2018-06-19T20:06:33.951Z,932.67
2018-06-19T20:09:37.526Z,932.73
2018-06-19T20:11:09.418Z,932.78
2018-06-19T20:12:41.131Z,932.75
2018-06-19T20:14:12.945Z,932.81
2018-06-19T20:15:44.757Z,932.81
2018-06-19T20:17:16.571Z,932.82
2018-06-19T20:18:48.398Z,932.85
2018-06-19T20:20:20.196Z,932.82
2018-06-19T20:21:52.010Z,932.90
2018-06-19T20:23:24.275Z,932.92
2018-06-19T20:24:55.636Z,932.89