createdAt,value
2022-10-03T00:02:27.272Z,39.36
2022-10-03T00:05:12.321Z,39.45
2022-10-03T00:07:58.002Z,39.49
2022-10-03T00:10:37.638Z,39.64
2022-10-03T00:13:22.280Z,39.62
2022-10-03T00:16:03.377Z,39.77
2022-10-03T00:18:45.491Z,39.89
2022-10-03T00:21:34.462Z,39.90
2022-10-03T00:24:15.496Z,39.94
2022-10-03T00:26:53.500Z,40.06
2022-10-03T00:29:41.705Z,40.05
2022-10-03T00:32:28.139Z,40.18
2022-10-03T00:35:15.113Z,40.27
2022-10-03T00:37:57.530Z,40.28
2022-10-03T00:40:40.961Z,40.29
2022-10-03T00:43:34.859Z,40.31
2022-10-03T00:46:29.995Z,40.24
2022-10-03T00:49:28.845Z,40.12
2022-10-03T00:52:18.593Z,40.22
2022-10-03T00:55:00.789Z,40.24
2022-10-03T00:57:58.928Z,40.39
2022-10-03T01:00:32.471Z,40.52
2022-10-03T01:03:29.954Z,40.54
2022-10-03T01:06:16.543Z,40.59
2022-10-03T01:09:10.269Z,40.84
2022-10-03T01:11:54.075Z,40.94
2022-10-03T01:14:45.368Z,40.94
2022-10-03T01:17:23.871Z,40.98
2022-10-03T01:20:14.390Z,41.13
2022-10-03T01:23:10.622Z,41.14
2022-10-03T01:25:46.827Z,41.28
2022-10-03T01:28:58.664Z,41.34
2022-10-03T01:31:34.732Z,41.21
2022-10-03T01:34:12.515Z,41.25
2022-10-03T01:36:53.378Z,41.23
2022-10-03T01:39:33.018Z,41.42
2022-10-03T01:42:10.248Z,41.34
2022-10-03T01:44:54.127Z,41.10
2022-10-03T01:47:29.148Z,41.36
2022-10-03T01:50:06.415Z,41.40
2022-10-03T01:52:46.193Z,41.32
2022-10-03T01:55:26.881Z,41.47
2022-10-03T01:58:02.272Z,41.60
2022-10-03T02:00:41.929Z,41.63
2022-10-03T02:03:22.793Z,41.74
2022-10-03T02:06:02.204Z,41.68
2022-10-03T02:08:47.225Z,41.82
2022-10-03T02:11:31.672Z,41.85
2022-10-03T02:14:13.122Z,41.98
2022-10-03T02:16:47.042Z,42.15
2022-10-03T02:19:23.939Z,41.98
2022-10-03T02:21:58.248Z,42.23
2022-10-03T02:24:47.983Z,42.10
2022-10-03T02:28:02.596Z,42.14
2022-10-03T02:30:38.944Z,42.35
2022-10-03T02:33:46.357Z,42.41
2022-10-03T02:36:52.920Z,42.51
2022-10-03T02:39:43.351Z,42.50
2022-10-03T02:42:41.880Z,42.76
2022-10-03T02:45:39.862Z,42.97
2022-10-03T02:48:37.316Z,43.04
2022-10-03T02:51:30.285Z,43.15
2022-10-03T02:54:20.652Z,43.12
2022-10-03T02:57:46.814Z,43.34
2022-10-03T03:00:20.998Z,43.37
2022-10-03T03:03:22.841Z,43.39
2022-10-03T03:06:34.213Z,43.50
2022-10-03T03:09:35.315Z,43.50
2022-10-03T03:12:40.464Z,43.38
2022-10-03T03:15:49.182Z,43.42
2022-10-03T03:18:30.633Z,43.57
2022-10-03T03:21:17.016Z,43.61
2022-10-03T03:24:09.277Z,43.61
2022-10-03T03:26:59.553Z,43.61
2022-10-03T03:29:43.319Z,43.63
2022-10-03T03:32:27.297Z,43.65
2022-10-03T03:35:06.081Z,43.79
2022-10-03T03:37:44.537Z,43.71
2022-10-03T03:40:32.469Z,43.86
2022-10-03T03:43:19.845Z,43.77
2022-10-03T03:46:02.501Z,43.83
2022-10-03T03:48:48.303Z,43.90
2022-10-03T03:51:31.139Z,44.05
2022-10-03T03:54:19.816Z,44.20
2022-10-03T03:57:01.929Z,44.22
2022-10-03T03:59:44.851Z,44.12
2022-10-03T04:02:28.947Z,44.15
2022-10-03T04:05:13.838Z,44.18
2022-10-03T04:07:59.609Z,44.31
2022-10-03T04:10:42.649Z,44.38
2022-10-03T04:13:30.588Z,44.39
2022-10-03T04:16:45.584Z,44.22
2022-10-03T04:19:28.689Z,44.44
2022-10-03T04:22:14.198Z,44.44
2022-10-03T04:25:18.274Z,44.33
2022-10-03T04:28:17.777Z,44.44
2022-10-03T04:31:02.652Z,44.51
2022-10-03T04:33:43.416Z,44.53
2022-10-03T04:36:43.524Z,44.54
2022-10-03T04:39:27.620Z,44.48
2022-10-03T04:42:04.385Z,44.56
2022-10-03T04:44:44.864Z,44.57
2022-10-03T04:47:23.685Z,44.73
2022-10-03T04:50:02.297Z,44.71
2022-10-03T04:52:39.578Z,44.64
2022-10-03T04:55:24.611Z,44.58
2022-10-03T04:58:04.737Z,44.61
2022-10-03T05:00:50.832Z,44.71
2022-10-03T05:03:33.065Z,44.84
2022-10-03T05:06:09.201Z,44.58
2022-10-03T05:08:48.113Z,44.72
2022-10-03T05:11:26.279Z,44.65
2022-10-03T05:14:06.177Z,44.59
2022-10-03T05:16:46.491Z,44.59
2022-10-03T05:19:39.118Z,44.64
2022-10-03T05:22:19.517Z,44.82
2022-10-03T05:24:59.400Z,44.70
2022-10-03T05:27:37.742Z,44.59
2022-10-03T05:30:15.460Z,44.46
2022-10-03T05:32:51.606Z,44.49
2022-10-03T05:35:32.725Z,44.63
2022-10-03T05:38:20.421Z,44.55
2022-10-03T05:41:05.126Z,44.53
2022-10-03T05:43:50.562Z,44.74
2022-10-03T05:46:40.387Z,44.64
2022-10-03T05:49:27.382Z,44.52
2022-10-03T05:52:19.544Z,44.42
2022-10-03T05:55:15.849Z,44.50
2022-10-03T05:58:18.442Z,44.49
2022-10-03T06:01:07.450Z,44.44
2022-10-03T06:04:05.750Z,44.49
2022-10-03T06:06:49.703Z,44.51
2022-10-03T06:09:40.147Z,44.47
2022-10-03T06:12:15.004Z,44.53
2022-10-03T06:15:17.907Z,44.59
2022-10-03T06:18:04.723Z,44.71
2022-10-03T06:21:17.678Z,44.76
2022-10-03T06:24:22.343Z,44.71
2022-10-03T06:27:24.060Z,44.88
2022-10-03T06:30:20.543Z,44.92
2022-10-03T06:33:38.838Z,44.89
2022-10-03T06:36:36.206Z,44.92
2022-10-03T06:39:45.504Z,44.98
2022-10-03T06:42:48.163Z,45.07
2022-10-03T06:45:55.701Z,44.97
2022-10-03T06:48:51.306Z,45.11
2022-10-03T06:51:46.492Z,45.07
2022-10-03T06:54:58.349Z,45.13
2022-10-03T06:57:46.431Z,45.27
2022-10-03T07:00:21.536Z,45.29
2022-10-03T07:03:14.526Z,45.22
2022-10-03T07:05:58.224Z,45.32
2022-10-03T07:09:03.113Z,45.31
2022-10-03T07:11:49.798Z,45.45
2022-10-03T07:14:53.155Z,45.52
2022-10-03T07:17:28.946Z,45.60
2022-10-03T07:20:20.140Z,45.54
2022-10-03T07:23:14.628Z,45.76
2022-10-03T07:26:27.651Z,45.71
2022-10-03T07:29:15.850Z,45.76
2022-10-03T07:32:02.132Z,45.84
2022-10-03T07:35:08.208Z,45.79
2022-10-03T07:38:09.136Z,45.75
2022-10-03T07:41:00.052Z,45.92
2022-10-03T07:43:56.260Z,45.96
2022-10-03T07:47:10.673Z,45.99
2022-10-03T07:50:31.260Z,46.03
2022-10-03T07:53:17.360Z,45.85
2022-10-03T07:56:09.324Z,45.90
2022-10-03T07:59:11.613Z,45.94
2022-10-03T08:01:54.740Z,45.84
2022-10-03T08:04:51.233Z,45.85
2022-10-03T08:07:42.976Z,45.83
2022-10-03T08:10:24.541Z,45.92
2022-10-03T08:13:28.303Z,45.71
2022-10-03T08:16:16.352Z,45.72
2022-10-03T08:19:14.535Z,45.70
2022-10-03T08:21:57.210Z,45.70
2022-10-03T08:24:34.420Z,45.70
2022-10-03T08:27:35.342Z,45.76
2022-10-03T08:30:21.304Z,45.67
2022-10-03T08:33:05.796Z,45.68
2022-10-03T08:35:58.836Z,45.70
2022-10-03T08:39:02.318Z,45.83
2022-10-03T08:42:11.304Z,45.75
2022-10-03T08:44:55.697Z,45.85
2022-10-03T08:48:02.707Z,45.78
2022-10-03T08:50:46.996Z,45.84
2022-10-03T08:53:47.879Z,45.98
2022-10-03T08:56:22.855Z,45.76
2022-10-03T08:59:34.500Z,45.61
2022-10-03T09:02:39.652Z,45.67
2022-10-03T09:05:47.525Z,45.70
2022-10-03T09:08:52.287Z,45.71
2022-10-03T09:11:41.141Z,45.93
2022-10-03T09:14:47.164Z,45.79
2022-10-03T09:17:57.073Z,45.83
2022-10-03T09:21:15.449Z,45.77
2022-10-03T09:24:07.204Z,45.70
2022-10-03T09:27:12.622Z,45.78
2022-10-03T09:30:20.570Z,45.68
2022-10-03T09:33:34.533Z,45.23
2022-10-03T09:36:13.212Z,44.99
2022-10-03T09:39:06.546Z,44.96
2022-10-03T09:42:13.603Z,44.84
2022-10-03T09:45:24.476Z,44.81
2022-10-03T09:48:13.343Z,44.67
2022-10-03T09:51:30.068Z,44.75
2022-10-03T09:54:35.551Z,44.17
2022-10-03T09:57:38.672Z,44.27
2022-10-03T10:00:34.981Z,44.14
2022-10-03T10:03:29.724Z,43.50
2022-10-03T10:06:24.634Z,43.48
2022-10-03T10:09:29.479Z,43.34
2022-10-03T10:12:24.474Z,43.42
2022-10-03T10:15:44.442Z,43.75
2022-10-03T10:18:35.101Z,43.44
2022-10-03T10:21:31.723Z,43.12
2022-10-03T10:24:18.742Z,42.50
2022-10-03T10:27:14.069Z,42.83
2022-10-03T10:30:20.732Z,42.76
2022-10-03T10:33:20.755Z,42.57
2022-10-03T10:36:16.900Z,42.58
2022-10-03T10:39:32.320Z,43.06
2022-10-03T10:42:37.356Z,42.25
2022-10-03T10:45:28.674Z,42.51
2022-10-03T10:48:45.770Z,42.27
2022-10-03T10:51:42.092Z,42.48
2022-10-03T10:54:55.835Z,42.60
2022-10-03T10:57:54.119Z,41.91
2022-10-03T11:00:32.640Z,42.03
2022-10-03T11:03:50.648Z,42.15
2022-10-03T11:06:54.379Z,42.06
2022-10-03T11:09:45.133Z,41.98
2022-10-03T11:12:49.461Z,41.42
2022-10-03T11:16:04.158Z,41.78
2022-10-03T11:18:56.654Z,41.41
2022-10-03T11:21:59.710Z,40.66
2022-10-03T11:25:14.604Z,41.24
2022-10-03T11:28:07.425Z,41.34
2022-10-03T11:31:01.831Z,41.15
2022-10-03T11:34:12.507Z,40.87
2022-10-03T11:37:01.887Z,41.01
2022-10-03T11:39:43.323Z,40.89
2022-10-03T11:42:23.363Z,41.20
2022-10-03T11:45:00.153Z,40.86
2022-10-03T11:47:55.277Z,40.15
2022-10-03T11:50:47.891Z,40.15
2022-10-03T11:53:23.399Z,39.86
2022-10-03T11:56:07.588Z,40.08
2022-10-03T11:58:50.981Z,40.24
2022-10-03T12:01:29.048Z,39.91
2022-10-03T12:04:10.088Z,39.45
2022-10-03T12:07:10.880Z,39.50
2022-10-03T12:09:55.156Z,39.04
2022-10-03T12:12:36.029Z,39.06
2022-10-03T12:15:24.224Z,38.43
2022-10-03T12:18:05.243Z,38.13
2022-10-03T12:20:53.198Z,38.38
2022-10-03T12:23:32.907Z,37.89
2022-10-03T12:26:06.277Z,37.20
2022-10-03T12:28:41.101Z,37.23
2022-10-03T12:31:19.358Z,36.55
2022-10-03T12:33:56.387Z,36.33
2022-10-03T12:36:31.066Z,36.50
2022-10-03T12:39:14.421Z,36.59
2022-10-03T12:42:04.934Z,36.91
2022-10-03T12:44:47.268Z,36.91
2022-10-03T12:47:54.327Z,37.50
2022-10-03T12:50:39.953Z,38.09
2022-10-03T12:53:27.912Z,38.65
2022-10-03T12:56:12.804Z,38.51
2022-10-03T12:58:57.053Z,38.85
2022-10-03T13:01:40.450Z,39.12
2022-10-03T13:04:23.002Z,39.31
2022-10-03T13:07:05.919Z,39.45
2022-10-03T13:09:55.378Z,39.57
2022-10-03T13:12:39.391Z,39.78
2022-10-03T13:15:41.385Z,39.87
2022-10-03T13:18:33.604Z,40.17
2022-10-03T13:21:33.419Z,40.56
2022-10-03T13:24:07.198Z,40.56
2022-10-03T13:26:52.236Z,40.33
2022-10-03T13:29:33.217Z,40.41
2022-10-03T13:32:16.394Z,40.51
2022-10-03T13:35:24.623Z,40.75
2022-10-03T13:38:17.035Z,40.71
2022-10-03T13:40:53.022Z,40.66
2022-10-03T13:43:30.266Z,40.79
2022-10-03T13:46:03.599Z,41.01
2022-10-03T13:48:36.449Z,40.93
2022-10-03T13:51:14.665Z,41.32
2022-10-03T13:54:01.565Z,41.33
2022-10-03T13:56:44.593Z,41.56
2022-10-03T13:59:32.542Z,41.89
2022-10-03T14:02:14.833Z,41.75
2022-10-03T14:05:28.359Z,41.66
2022-10-03T14:08:09.191Z,41.76
2022-10-03T14:11:01.953Z,41.77
2022-10-03T14:13:33.764Z,41.76
2022-10-03T14:16:11.468Z,41.58
2022-10-03T14:18:49.530Z,41.49
2022-10-03T14:21:47.074Z,41.63
2022-10-03T14:24:46.641Z,42.04
2022-10-03T14:27:36.297Z,42.06
2022-10-03T14:30:13.722Z,42.23
2022-10-03T14:32:54.921Z,42.17
2022-10-03T14:35:46.658Z,41.94
2022-10-03T14:39:02.459Z,41.74
2022-10-03T14:42:07.535Z,41.48
2022-10-03T14:44:43.646Z,41.56
2022-10-03T14:47:18.682Z,41.42
2022-10-03T14:49:59.060Z,41.53
2022-10-03T14:52:39.035Z,41.90
2022-10-03T14:55:17.817Z,42.21
2022-10-03T14:58:09.860Z,42.37
2022-10-03T15:00:46.119Z,42.81
2022-10-03T15:03:38.302Z,42.81
2022-10-03T15:06:37.942Z,43.00
2022-10-03T15:09:15.145Z,43.27
2022-10-03T15:11:52.474Z,43.31
2022-10-03T15:14:24.923Z,43.51
2022-10-03T15:16:56.115Z,43.37
2022-10-03T15:19:31.572Z,43.27
2022-10-03T15:22:12.947Z,43.48
2022-10-03T15:24:45.468Z,43.76
2022-10-03T15:27:22.289Z,43.78
2022-10-03T15:29:57.223Z,43.71
2022-10-03T15:32:34.202Z,43.85
2022-10-03T15:35:08.091Z,43.91
2022-10-03T15:37:47.589Z,44.24
2022-10-03T15:40:39.375Z,44.41
2022-10-03T15:43:29.934Z,44.46
2022-10-03T15:46:16.765Z,44.73
2022-10-03T15:48:55.396Z,44.46
2022-10-03T15:51:28.545Z,43.84
2022-10-03T15:54:03.305Z,43.70
2022-10-03T15:56:41.552Z,43.64
2022-10-03T15:59:21.234Z,43.61
2022-10-03T16:01:55.832Z,43.87
2022-10-03T16:04:29.884Z,43.84
2022-10-03T16:07:09.670Z,43.80
2022-10-03T16:09:52.541Z,43.68
2022-10-03T16:12:55.377Z,43.74
2022-10-03T16:15:35.545Z,43.94
2022-10-03T16:18:12.768Z,43.96
2022-10-03T16:20:49.769Z,43.98
2022-10-03T16:23:23.072Z,44.42
2022-10-03T16:25:58.094Z,44.47
2022-10-03T16:28:34.671Z,44.54
2022-10-03T16:31:09.385Z,44.40
2022-10-03T16:33:44.323Z,44.20
2022-10-03T16:36:21.264Z,44.30
2022-10-03T16:38:59.389Z,44.27
2022-10-03T16:41:33.115Z,44.47
2022-10-03T16:44:11.299Z,44.53
2022-10-03T16:46:47.075Z,44.64
2022-10-03T16:49:54.931Z,44.78
2022-10-03T16:52:33.457Z,45.02
2022-10-03T16:55:08.696Z,45.03
2022-10-03T16:57:45.824Z,45.16
2022-10-03T17:00:22.228Z,45.14
2022-10-03T17:02:55.607Z,45.19
2022-10-03T17:05:28.392Z,45.31
2022-10-03T17:08:18.152Z,45.57
2022-10-03T17:10:58.840Z,45.73
2022-10-03T17:13:43.336Z,45.89
2022-10-03T17:16:22.214Z,45.94
2022-10-03T17:19:09.475Z,45.91
2022-10-03T17:21:43.732Z,45.99
2022-10-03T17:24:18.074Z,45.99
2022-10-03T17:26:53.800Z,46.04
2022-10-03T17:29:30.327Z,46.11
2022-10-03T17:32:04.550Z,46.05
2022-10-03T17:34:39.281Z,46.11
2022-10-03T17:37:22.026Z,46.11
2022-10-03T17:39:57.353Z,46.21
2022-10-03T17:42:37.367Z,46.14
2022-10-03T17:45:35.290Z,46.27
2022-10-03T17:48:15.781Z,46.28
2022-10-03T17:50:58.070Z,46.56
2022-10-03T17:53:32.140Z,46.51
2022-10-03T17:56:09.277Z,46.57
2022-10-03T17:58:45.553Z,46.69
2022-10-03T18:01:19.942Z,46.60
2022-10-03T18:03:54.880Z,46.62
2022-10-03T18:06:43.912Z,46.57
2022-10-03T18:09:26.972Z,46.65
2022-10-03T18:12:06.393Z,46.67
2022-10-03T18:14:48.194Z,46.65
2022-10-03T18:17:23.985Z,46.77
2022-10-03T18:20:25.133Z,46.72
2022-10-03T18:23:02.774Z,46.87
2022-10-03T18:26:20.678Z,46.91
2022-10-03T18:28:59.768Z,46.95
2022-10-03T18:31:35.331Z,46.91
2022-10-03T18:34:13.887Z,47.05
2022-10-03T18:36:48.944Z,47.17
2022-10-03T18:39:23.608Z,47.07
2022-10-03T18:41:59.729Z,47.11
2022-10-03T18:44:33.191Z,47.10
2022-10-03T18:47:17.473Z,47.18
2022-10-03T18:49:55.917Z,47.20
2022-10-03T18:52:33.320Z,47.28
2022-10-03T18:55:13.810Z,47.33
2022-10-03T18:57:51.320Z,47.38
2022-10-03T19:00:26.635Z,47.47
2022-10-03T19:03:02.879Z,47.58
2022-10-03T19:05:37.710Z,47.71
2022-10-03T19:08:17.732Z,47.70
2022-10-03T19:10:51.815Z,47.47
2022-10-03T19:13:33.928Z,47.01
2022-10-03T19:16:18.108Z,46.88
2022-10-03T19:19:01.875Z,47.05
2022-10-03T19:21:39.007Z,46.93
2022-10-03T19:24:17.636Z,46.76
2022-10-03T19:26:54.113Z,46.66
2022-10-03T19:29:28.944Z,46.57
2022-10-03T19:32:05.769Z,46.76
2022-10-03T19:34:40.755Z,46.73
2022-10-03T19:37:17.363Z,46.59
2022-10-03T19:39:49.548Z,46.17
2022-10-03T19:42:36.581Z,46.25
2022-10-03T19:45:15.395Z,46.62
2022-10-03T19:47:52.290Z,46.64
2022-10-03T19:50:29.980Z,46.56
2022-10-03T19:53:02.715Z,46.56
2022-10-03T19:55:39.209Z,46.51
2022-10-03T19:58:23.822Z,46.54
2022-10-03T20:00:58.055Z,46.71
2022-10-03T20:03:39.801Z,46.80
2022-10-03T20:06:19.092Z,46.89
2022-10-03T20:08:55.298Z,46.96
2022-10-03T20:11:38.329Z,47.12
2022-10-03T20:14:12.516Z,47.32
2022-10-03T20:16:49.529Z,47.44
2022-10-03T20:19:25.487Z,47.55
2022-10-03T20:21:58.886Z,47.66
2022-10-03T20:24:35.494Z,47.78
2022-10-03T20:27:21.164Z,47.88
2022-10-03T20:30:02.850Z,47.94
2022-10-03T20:32:36.160Z,47.92
2022-10-03T20:35:13.249Z,48.15
2022-10-03T20:37:50.329Z,48.07
2022-10-03T20:40:30.822Z,48.18
2022-10-03T20:43:13.256Z,48.13
2022-10-03T20:45:46.668Z,48.18
2022-10-03T20:48:22.634Z,48.12
2022-10-03T20:50:57.523Z,48.36
2022-10-03T20:53:31.104Z,48.40
2022-10-03T20:56:06.433Z,48.48
2022-10-03T20:58:42.903Z,48.62
2022-10-03T21:01:20.626Z,48.79
2022-10-03T21:04:08.402Z,48.74
2022-10-03T21:06:53.216Z,48.89
2022-10-03T21:09:35.620Z,48.94
2022-10-03T21:12:08.977Z,49.06
2022-10-03T21:14:43.128Z,49.10
2022-10-03T21:17:18.597Z,49.12
2022-10-03T21:19:54.506Z,49.31
2022-10-03T21:22:29.277Z,49.26
2022-10-03T21:25:03.580Z,49.25
2022-10-03T21:27:36.729Z,49.14
2022-10-03T21:30:19.485Z,49.05
2022-10-03T21:33:04.559Z,49.47
2022-10-03T21:35:39.190Z,49.38
2022-10-03T21:38:23.842Z,49.51
2022-10-03T21:41:13.741Z,49.50
2022-10-03T21:43:51.835Z,49.56
2022-10-03T21:46:30.204Z,49.64
2022-10-03T21:49:30.712Z,49.68
2022-10-03T21:52:20.881Z,49.73
2022-10-03T21:55:02.007Z,49.47
2022-10-03T21:57:43.905Z,49.21
2022-10-03T22:00:18.021Z,48.81
2022-10-03T22:02:59.899Z,48.73
2022-10-03T22:05:39.345Z,48.68
2022-10-03T22:08:24.297Z,48.65
2022-10-03T22:11:05.280Z,48.65
2022-10-03T22:13:40.449Z,48.61
2022-10-03T22:16:19.087Z,48.53
2022-10-03T22:19:21.458Z,48.32
2022-10-03T22:22:11.227Z,48.34
2022-10-03T22:24:53.717Z,48.39
2022-10-03T22:27:29.031Z,48.44
2022-10-03T22:30:05.825Z,48.52
2022-10-03T22:32:42.387Z,48.62
2022-10-03T22:35:22.983Z,48.62
2022-10-03T22:37:55.229Z,48.79
2022-10-03T22:40:27.841Z,48.78
2022-10-03T22:43:01.921Z,48.70
2022-10-03T22:45:37.165Z,48.83
2022-10-03T22:48:14.084Z,48.77
2022-10-03T22:50:46.261Z,48.70
2022-10-03T22:53:21.577Z,48.54
2022-10-03T22:55:58.594Z,48.62
2022-10-03T22:58:32.266Z,48.62
2022-10-03T23:01:05.254Z,48.82
2022-10-03T23:03:38.314Z,48.74
2022-10-03T23:06:39.479Z,48.73
2022-10-03T23:09:18.945Z,48.77
2022-10-03T23:11:53.016Z,48.55
2022-10-03T23:14:28.484Z,48.53
2022-10-03T23:17:09.671Z,48.72
2022-10-03T23:19:48.606Z,48.94
2022-10-03T23:22:24.642Z,49.03
2022-10-03T23:24:59.694Z,49.01
2022-10-03T23:27:57.700Z,49.30
2022-10-03T23:30:54.247Z,49.30
2022-10-03T23:33:54.067Z,49.46
2022-10-03T23:36:27.033Z,49.32
2022-10-03T23:39:02.885Z,49.02
2022-10-03T23:41:48.523Z,48.86
2022-10-03T23:44:48.923Z,48.77
2022-10-03T23:47:25.173Z,48.80
2022-10-03T23:49:57.526Z,48.93
2022-10-03T23:52:36.049Z,48.87
2022-10-03T23:55:10.032Z,48.91
2022-10-03T23:57:44.108Z,49.14
