createdAt,value
2023-02-06T00:00:53.599Z,6.30
2023-02-06T00:03:20.433Z,6.30
2023-02-06T00:05:58.561Z,6.30
2023-02-06T00:08:26.801Z,6.30
2023-02-06T00:10:53.838Z,6.30
2023-02-06T00:13:20.590Z,6.20
2023-02-06T00:15:47.256Z,6.20
2023-02-06T00:18:13.914Z,6.20
2023-02-06T00:20:40.571Z,6.20
2023-02-06T00:23:07.217Z,6.10
2023-02-06T00:25:34.085Z,6.00
2023-02-06T00:28:00.877Z,6.00
2023-02-06T00:30:27.568Z,6.00
2023-02-06T00:32:54.272Z,6.00
2023-02-06T00:35:20.945Z,6.00
2023-02-06T00:37:47.629Z,5.90
2023-02-06T00:40:14.309Z,5.90
2023-02-06T00:42:40.979Z,5.90
2023-02-06T00:45:08.565Z,5.90
2023-02-06T00:47:35.713Z,5.90
2023-02-06T00:50:02.933Z,5.90
2023-02-06T00:52:29.610Z,5.90
2023-02-06T00:54:56.402Z,5.90
2023-02-06T00:57:23.058Z,5.90
2023-02-06T00:59:49.668Z,5.90
2023-02-06T01:02:16.322Z,5.90
2023-02-06T01:04:42.940Z,5.90
2023-02-06T01:07:09.597Z,5.90
2023-02-06T01:09:36.248Z,5.90
2023-02-06T01:12:02.863Z,5.90
2023-02-06T01:14:29.495Z,5.90
2023-02-06T01:16:56.462Z,5.90
2023-02-06T01:19:23.038Z,5.90
2023-02-06T01:21:49.685Z,5.90
2023-02-06T01:24:16.411Z,5.90
2023-02-06T01:26:43.044Z,5.90
2023-02-06T01:29:09.673Z,5.90
2023-02-06T01:31:36.359Z,5.80
2023-02-06T01:34:03.090Z,5.80
2023-02-06T01:36:29.786Z,5.80
2023-02-06T01:38:56.512Z,5.80
2023-02-06T01:41:24.088Z,5.80
2023-02-06T01:44:26.889Z,5.80
2023-02-06T01:46:55.947Z,5.80
2023-02-06T01:49:34.936Z,5.80
2023-02-06T01:52:08.670Z,5.70
2023-02-06T01:54:35.715Z,5.70
2023-02-06T01:57:06.055Z,5.70
2023-02-06T01:59:33.869Z,5.70
2023-02-06T02:02:00.559Z,5.70
2023-02-06T02:04:28.872Z,5.70
2023-02-06T02:07:21.510Z,5.70
2023-02-06T02:09:48.237Z,5.70
2023-02-06T02:12:16.113Z,5.70
2023-02-06T02:14:45.283Z,5.70
2023-02-06T02:17:38.810Z,5.70
2023-02-06T02:20:17.852Z,5.70
2023-02-06T02:22:54.733Z,5.60
2023-02-06T02:25:39.483Z,5.60
2023-02-06T02:28:30.155Z,5.60
2023-02-06T02:31:14.649Z,5.60
2023-02-06T02:34:08.779Z,5.60
2023-02-06T02:36:47.375Z,5.60
2023-02-06T02:39:37.543Z,5.60
2023-02-06T02:42:33.898Z,5.50
2023-02-06T02:45:16.122Z,5.50
2023-02-06T02:48:04.920Z,5.50
2023-02-06T02:50:32.990Z,5.40
2023-02-06T02:53:02.039Z,5.40
2023-02-06T02:55:28.771Z,5.40
2023-02-06T02:58:02.360Z,5.40
2023-02-06T03:00:30.798Z,5.30
2023-02-06T03:02:58.448Z,5.30
2023-02-06T03:05:26.477Z,5.30
2023-02-06T03:08:05.122Z,5.30
2023-02-06T03:10:40.876Z,5.20
2023-02-06T03:13:26.341Z,5.20
2023-02-06T03:16:18.249Z,5.10
2023-02-06T03:18:57.082Z,5.10
2023-02-06T03:21:26.644Z,5.10
2023-02-06T03:23:57.170Z,5.00
2023-02-06T03:26:28.691Z,5.00
2023-02-06T03:29:06.097Z,4.90
2023-02-06T03:31:38.217Z,4.90
2023-02-06T03:34:07.543Z,4.90
2023-02-06T03:36:34.603Z,4.80
2023-02-06T03:39:01.593Z,4.80
2023-02-06T03:41:33.505Z,4.80
2023-02-06T03:44:03.030Z,4.70
2023-02-06T03:46:32.285Z,4.70
2023-02-06T03:49:03.250Z,4.70
2023-02-06T03:51:37.489Z,4.60
2023-02-06T03:54:05.758Z,4.60
2023-02-06T03:56:43.451Z,4.50
2023-02-06T03:59:10.378Z,4.50
2023-02-06T04:01:45.657Z,4.50
2023-02-06T04:04:19.320Z,4.50
2023-02-06T04:06:46.041Z,4.50
2023-02-06T04:09:12.751Z,4.40
2023-02-06T04:11:39.396Z,4.40
2023-02-06T04:14:06.020Z,4.40
2023-02-06T04:16:32.680Z,4.30
2023-02-06T04:18:59.350Z,4.30
2023-02-06T04:21:26.078Z,4.30
2023-02-06T04:23:52.686Z,4.30
2023-02-06T04:26:19.275Z,4.20
2023-02-06T04:28:45.923Z,4.20
2023-02-06T04:31:12.668Z,4.20
2023-02-06T04:33:39.354Z,4.10
2023-02-06T04:36:07.473Z,4.10
2023-02-06T04:38:34.108Z,4.10
2023-02-06T04:41:05.370Z,4.10
2023-02-06T04:43:32.600Z,4.10
2023-02-06T04:45:59.458Z,4.10
2023-02-06T04:48:26.078Z,4.00
2023-02-06T04:50:53.015Z,4.10
2023-02-06T04:53:19.922Z,4.00
2023-02-06T04:55:46.790Z,4.10
2023-02-06T04:58:13.465Z,4.00
2023-02-06T05:00:40.165Z,4.00
2023-02-06T05:03:07.022Z,4.00
2023-02-06T05:05:33.882Z,3.90
2023-02-06T05:08:00.731Z,3.90
2023-02-06T05:10:27.441Z,3.90
2023-02-06T05:12:56.004Z,3.90
2023-02-06T05:15:22.721Z,3.90
2023-02-06T05:17:49.396Z,3.90
2023-02-06T05:20:16.235Z,3.90
2023-02-06T05:22:42.912Z,3.90
2023-02-06T05:25:09.567Z,3.90
2023-02-06T05:27:36.223Z,3.90
2023-02-06T05:30:02.850Z,3.90
2023-02-06T05:32:29.437Z,3.80
2023-02-06T05:34:56.126Z,3.80
2023-02-06T05:37:22.775Z,3.80
2023-02-06T05:39:49.377Z,3.70
2023-02-06T05:42:15.973Z,3.70
2023-02-06T05:44:42.562Z,3.70
2023-02-06T05:47:09.346Z,3.70
2023-02-06T05:49:35.971Z,3.70
2023-02-06T05:52:02.674Z,3.70
2023-02-06T05:54:29.322Z,3.70
2023-02-06T05:56:57.827Z,3.70
2023-02-06T05:59:24.683Z,3.70
2023-02-06T06:01:51.561Z,3.70
2023-02-06T06:04:18.242Z,3.70
2023-02-06T06:06:44.958Z,3.80
2023-02-06T06:09:11.899Z,3.80
2023-02-06T06:11:38.610Z,3.80
2023-02-06T06:14:06.031Z,3.80
2023-02-06T06:16:32.806Z,3.80
2023-02-06T06:18:59.446Z,3.80
2023-02-06T06:21:26.091Z,3.80
2023-02-06T06:23:52.745Z,3.80
2023-02-06T06:26:19.667Z,3.80
2023-02-06T06:28:46.441Z,3.80
2023-02-06T06:31:13.369Z,3.80
2023-02-06T06:33:40.477Z,3.80
2023-02-06T06:36:09.410Z,3.80
2023-02-06T06:38:36.179Z,3.80
2023-02-06T06:41:03.435Z,3.80
2023-02-06T06:43:30.499Z,3.90
2023-02-06T06:45:57.265Z,3.90
2023-02-06T06:48:23.939Z,3.90
2023-02-06T06:50:50.570Z,3.90
2023-02-06T06:53:17.253Z,3.90
2023-02-06T06:55:43.950Z,3.90
2023-02-06T06:58:10.649Z,4.00
2023-02-06T07:00:38.720Z,3.90
2023-02-06T07:03:06.758Z,3.90
2023-02-06T07:05:34.308Z,3.80
2023-02-06T07:08:01.098Z,3.80
2023-02-06T07:10:27.801Z,3.80
2023-02-06T07:12:56.414Z,3.80
2023-02-06T07:15:23.704Z,3.90
2023-02-06T07:17:50.472Z,3.90
2023-02-06T07:20:17.296Z,3.90
2023-02-06T07:22:44.003Z,3.90
2023-02-06T07:25:10.749Z,3.90
2023-02-06T07:27:37.386Z,4.00
2023-02-06T07:30:06.463Z,4.00
2023-02-06T07:32:36.053Z,4.00
2023-02-06T07:35:03.354Z,3.90
2023-02-06T07:37:29.943Z,3.90
2023-02-06T07:39:56.826Z,4.00
2023-02-06T07:42:23.567Z,4.00
2023-02-06T07:44:50.446Z,4.00
2023-02-06T07:47:17.210Z,4.10
2023-02-06T07:49:43.842Z,4.10
2023-02-06T07:52:10.475Z,4.10
2023-02-06T07:54:37.112Z,4.10
2023-02-06T07:57:04.037Z,4.10
2023-02-06T07:59:30.662Z,4.10
2023-02-06T08:01:58.330Z,4.20
2023-02-06T08:04:24.942Z,4.30
2023-02-06T08:06:52.024Z,4.50
2023-02-06T08:09:18.722Z,4.60
2023-02-06T08:11:45.397Z,4.70
2023-02-06T08:14:13.484Z,4.80
2023-02-06T08:16:40.267Z,4.80
2023-02-06T08:19:10.732Z,4.80
2023-02-06T08:21:37.562Z,4.90
2023-02-06T08:24:04.588Z,5.00
2023-02-06T08:26:32.147Z,5.10
2023-02-06T08:29:02.272Z,5.10
2023-02-06T08:31:32.562Z,5.20
2023-02-06T08:33:59.473Z,5.30
2023-02-06T08:36:27.105Z,5.30
2023-02-06T08:38:53.766Z,5.40
2023-02-06T08:41:26.472Z,5.50
2023-02-06T08:43:56.326Z,5.70
2023-02-06T08:46:26.822Z,5.80
2023-02-06T08:49:06.837Z,5.90
2023-02-06T08:51:34.784Z,5.90
2023-02-06T08:54:03.779Z,6.00
2023-02-06T08:56:31.689Z,6.10
2023-02-06T08:58:59.677Z,6.00
2023-02-06T09:01:27.699Z,6.10
2023-02-06T09:03:56.343Z,6.20
2023-02-06T09:06:23.178Z,6.40
2023-02-06T09:08:49.776Z,6.40
2023-02-06T09:11:18.307Z,6.50
2023-02-06T09:13:49.104Z,6.60
2023-02-06T09:16:18.183Z,6.70
2023-02-06T09:18:45.159Z,6.80
2023-02-06T09:21:13.107Z,7.00
2023-02-06T09:23:42.324Z,7.10
2023-02-06T09:26:09.565Z,7.20
2023-02-06T09:28:36.268Z,7.40
2023-02-06T09:31:03.388Z,7.50
2023-02-06T09:33:30.169Z,7.50
2023-02-06T09:36:15.193Z,7.60
2023-02-06T09:38:44.605Z,7.70
2023-02-06T09:41:22.948Z,7.70
2023-02-06T09:43:56.933Z,7.80
2023-02-06T09:46:28.831Z,7.90
2023-02-06T09:48:57.146Z,8.00
2023-02-06T09:51:50.504Z,8.10
2023-02-06T09:54:53.889Z,8.20
2023-02-06T09:57:27.054Z,8.30
2023-02-06T09:59:58.193Z,8.50
2023-02-06T10:02:55.642Z,8.60
2023-02-06T10:05:49.438Z,8.70
2023-02-06T10:08:29.000Z,8.90
2023-02-06T10:11:00.253Z,9.00
2023-02-06T10:13:33.443Z,9.00
2023-02-06T10:16:39.515Z,9.20
2023-02-06T10:19:34.449Z,9.40
2023-02-06T10:22:14.535Z,9.70
2023-02-06T10:24:52.472Z,9.70
2023-02-06T10:27:19.977Z,9.70
2023-02-06T10:29:48.336Z,9.80
2023-02-06T10:32:44.342Z,10.10
2023-02-06T10:35:23.125Z,10.40
2023-02-06T10:37:52.791Z,10.70
2023-02-06T10:40:55.996Z,10.90
2023-02-06T10:43:41.625Z,11.00
2023-02-06T10:46:24.175Z,11.10
2023-02-06T10:49:13.921Z,11.10
2023-02-06T10:51:43.627Z,11.20
2023-02-06T10:54:33.753Z,11.10
2023-02-06T10:57:00.721Z,11.00
2023-02-06T10:59:45.637Z,11.00
2023-02-06T11:02:44.311Z,10.80
2023-02-06T11:05:19.721Z,10.80
2023-02-06T11:07:49.988Z,10.60
2023-02-06T11:10:19.877Z,10.60
2023-02-06T11:13:11.090Z,10.50
2023-02-06T11:16:00.145Z,10.30
2023-02-06T11:18:31.784Z,10.40
2023-02-06T11:20:58.748Z,10.60
2023-02-06T11:23:30.884Z,10.80
2023-02-06T11:26:06.050Z,10.70
2023-02-06T11:28:34.689Z,10.50
2023-02-06T11:31:04.837Z,10.50
2023-02-06T11:33:54.164Z,10.60
2023-02-06T11:36:31.791Z,10.70
2023-02-06T11:39:04.706Z,10.60
2023-02-06T11:41:32.012Z,10.80
2023-02-06T11:44:06.214Z,10.90
2023-02-06T11:46:35.757Z,10.60
2023-02-06T11:49:22.951Z,10.40
2023-02-06T11:52:03.754Z,10.40
2023-02-06T11:54:34.692Z,10.70
2023-02-06T11:57:19.917Z,10.90
2023-02-06T11:59:56.390Z,11.00
2023-02-06T12:02:32.931Z,11.00
2023-02-06T12:05:19.490Z,10.90
2023-02-06T12:07:55.658Z,11.00
2023-02-06T12:10:24.194Z,11.00
2023-02-06T12:12:56.877Z,11.00
2023-02-06T12:15:45.828Z,10.90
2023-02-06T12:18:18.461Z,10.90
2023-02-06T12:20:59.194Z,10.90
2023-02-06T12:23:36.992Z,10.90
2023-02-06T12:26:11.972Z,10.80
2023-02-06T12:28:49.459Z,10.80
2023-02-06T12:31:19.641Z,10.70
2023-02-06T12:33:53.384Z,10.50
2023-02-06T12:36:25.562Z,10.40
2023-02-06T12:39:29.579Z,10.30
2023-02-06T12:42:24.624Z,10.20
2023-02-06T12:45:06.153Z,10.10
2023-02-06T12:47:40.461Z,10.00
2023-02-06T12:50:30.215Z,10.00
2023-02-06T12:53:06.488Z,10.20
2023-02-06T12:55:44.595Z,10.30
2023-02-06T12:58:26.310Z,10.40
2023-02-06T13:01:30.718Z,10.10
2023-02-06T13:04:01.649Z,10.10
2023-02-06T13:06:34.081Z,10.10
2023-02-06T13:09:05.166Z,10.00
2023-02-06T13:11:35.682Z,10.20
2023-02-06T13:14:06.766Z,10.20
2023-02-06T13:16:45.708Z,10.50
2023-02-06T13:19:46.853Z,10.50
2023-02-06T13:22:14.206Z,10.40
2023-02-06T13:24:43.546Z,10.20
2023-02-06T13:27:18.336Z,10.00
2023-02-06T13:29:51.501Z,9.70
2023-02-06T13:32:18.541Z,9.60
2023-02-06T13:34:51.056Z,9.70
2023-02-06T13:37:37.865Z,9.80
2023-02-06T13:40:23.261Z,10.10
2023-02-06T13:43:11.091Z,10.30
2023-02-06T13:45:51.753Z,10.50
2023-02-06T13:48:24.129Z,10.40
2023-02-06T13:51:04.977Z,10.30
2023-02-06T13:53:58.444Z,10.30
2023-02-06T13:56:44.393Z,10.20
2023-02-06T13:59:28.301Z,10.10
2023-02-06T14:01:55.734Z,10.00
2023-02-06T14:04:26.489Z,9.90
2023-02-06T14:07:02.554Z,10.00
2023-02-06T14:09:53.386Z,9.90
2023-02-06T14:12:39.270Z,9.90
2023-02-06T14:15:20.037Z,9.90
2023-02-06T14:17:58.557Z,9.90
2023-02-06T14:20:43.456Z,9.90
2023-02-06T14:23:40.529Z,9.80
2023-02-06T14:26:26.426Z,9.80
2023-02-06T14:29:03.678Z,9.90
2023-02-06T14:32:00.382Z,10.00
2023-02-06T14:35:04.569Z,10.20
2023-02-06T14:38:08.689Z,10.10
2023-02-06T14:40:41.502Z,9.80
2023-02-06T14:43:19.269Z,9.80
2023-02-06T14:46:06.203Z,9.70
2023-02-06T14:48:43.153Z,9.70
2023-02-06T14:51:29.581Z,9.70
2023-02-06T14:54:02.120Z,9.50
2023-02-06T14:56:31.549Z,9.40
2023-02-06T14:59:13.336Z,9.50
2023-02-06T15:01:42.100Z,9.30
2023-02-06T15:04:21.925Z,9.20
2023-02-06T15:07:06.477Z,9.00
2023-02-06T15:09:35.720Z,9.00
2023-02-06T15:12:16.801Z,9.00
2023-02-06T15:14:51.870Z,9.00
2023-02-06T15:17:21.288Z,9.00
2023-02-06T15:19:47.974Z,9.10
2023-02-06T15:22:19.849Z,9.10
2023-02-06T15:25:08.409Z,9.10
2023-02-06T15:27:37.189Z,9.10
2023-02-06T15:30:21.956Z,9.20
2023-02-06T15:32:51.080Z,9.20
2023-02-06T15:35:39.578Z,9.30
2023-02-06T15:38:11.258Z,9.30
2023-02-06T15:40:42.164Z,9.20
2023-02-06T15:43:15.942Z,9.20
2023-02-06T15:45:44.045Z,9.20
2023-02-06T15:48:18.275Z,9.30
2023-02-06T15:51:18.234Z,9.30
2023-02-06T15:53:48.260Z,9.20
2023-02-06T15:56:33.879Z,9.00
2023-02-06T15:59:06.893Z,9.00
2023-02-06T16:01:38.710Z,9.00
2023-02-06T16:04:07.592Z,9.00
2023-02-06T16:06:35.794Z,9.00
2023-02-06T16:09:06.285Z,9.00
2023-02-06T16:11:50.647Z,9.00
2023-02-06T16:14:34.814Z,9.00
2023-02-06T16:17:31.031Z,9.00
2023-02-06T16:20:07.371Z,9.00
2023-02-06T16:22:40.144Z,9.00
2023-02-06T16:25:30.484Z,9.00
2023-02-06T16:27:58.174Z,9.00
2023-02-06T16:30:25.090Z,9.00
2023-02-06T16:32:54.088Z,8.90
2023-02-06T16:35:23.053Z,8.90
2023-02-06T16:37:50.984Z,8.90
2023-02-06T16:40:18.752Z,8.90
2023-02-06T16:42:47.411Z,8.80
2023-02-06T16:45:20.447Z,8.80
2023-02-06T16:47:47.250Z,8.80
2023-02-06T16:50:14.300Z,8.80
2023-02-06T16:52:47.370Z,8.80
2023-02-06T16:55:22.889Z,8.80
2023-02-06T16:57:56.537Z,8.80
2023-02-06T17:00:26.372Z,8.80
2023-02-06T17:02:53.878Z,8.70
2023-02-06T17:05:23.196Z,8.70
2023-02-06T17:07:50.798Z,8.70
2023-02-06T17:10:20.241Z,8.70
2023-02-06T17:12:47.673Z,8.70
2023-02-06T17:15:16.881Z,8.60
2023-02-06T17:17:44.025Z,8.60
2023-02-06T17:20:30.943Z,8.60
2023-02-06T17:22:57.685Z,8.50
2023-02-06T17:25:24.496Z,8.50
2023-02-06T17:27:51.186Z,8.50
2023-02-06T17:30:23.005Z,8.50
2023-02-06T17:32:49.599Z,8.40
2023-02-06T17:35:16.842Z,8.40
2023-02-06T17:37:43.625Z,8.30
2023-02-06T17:40:19.351Z,8.30
2023-02-06T17:42:46.030Z,8.30
2023-02-06T17:45:12.703Z,8.20
2023-02-06T17:47:39.574Z,8.20
2023-02-06T17:50:06.762Z,8.10
2023-02-06T17:52:33.398Z,8.10
2023-02-06T17:55:00.116Z,8.00
2023-02-06T17:57:26.906Z,7.90
2023-02-06T17:59:53.629Z,7.80
2023-02-06T18:02:20.239Z,7.80
2023-02-06T18:04:50.721Z,7.70
2023-02-06T18:07:17.355Z,7.70
2023-02-06T18:09:44.020Z,7.60
2023-02-06T18:12:10.777Z,7.60
2023-02-06T18:14:37.557Z,7.40
2023-02-06T18:17:04.151Z,7.40
2023-02-06T18:19:30.901Z,7.30
2023-02-06T18:21:57.701Z,7.30
2023-02-06T18:24:24.346Z,7.20
2023-02-06T18:26:50.990Z,7.10
2023-02-06T18:29:17.673Z,7.10
2023-02-06T18:31:44.333Z,7.00
2023-02-06T18:34:11.105Z,7.00
2023-02-06T18:36:38.202Z,6.90
2023-02-06T18:39:06.212Z,6.90
2023-02-06T18:41:51.479Z,6.80
2023-02-06T18:44:18.114Z,6.70
2023-02-06T18:46:44.800Z,6.60
2023-02-06T18:49:11.438Z,6.60
2023-02-06T18:51:38.069Z,6.50
2023-02-06T18:54:05.014Z,6.50
2023-02-06T18:56:32.360Z,6.40
2023-02-06T18:58:59.312Z,6.40
2023-02-06T19:01:26.166Z,6.30
2023-02-06T19:03:54.024Z,6.30
2023-02-06T19:06:29.845Z,6.20
2023-02-06T19:08:57.330Z,6.10
2023-02-06T19:11:24.491Z,6.10
2023-02-06T19:13:51.162Z,6.10
2023-02-06T19:16:19.677Z,6.00
2023-02-06T19:18:49.103Z,5.90
2023-02-06T19:21:18.550Z,5.90
2023-02-06T19:23:46.542Z,5.90
2023-02-06T19:26:15.910Z,5.80
2023-02-06T19:28:43.684Z,5.80
2023-02-06T19:31:12.698Z,5.70
2023-02-06T19:33:41.538Z,5.70
2023-02-06T19:36:13.911Z,5.60
2023-02-06T19:38:40.940Z,5.60
2023-02-06T19:41:07.838Z,5.50
2023-02-06T19:43:35.545Z,5.50
2023-02-06T19:46:11.754Z,5.50
2023-02-06T19:48:41.996Z,5.40
2023-02-06T19:51:10.938Z,5.40
2023-02-06T19:53:44.991Z,5.30
2023-02-06T19:56:12.953Z,5.20
2023-02-06T19:58:39.670Z,5.20
2023-02-06T20:01:11.588Z,5.10
2023-02-06T20:03:38.378Z,5.10
2023-02-06T20:06:07.803Z,5.10
2023-02-06T20:08:34.442Z,5.00
2023-02-06T20:11:09.054Z,4.90
2023-02-06T20:13:36.522Z,4.90
2023-02-06T20:16:04.598Z,4.80
2023-02-06T20:18:32.071Z,4.80
2023-02-06T20:20:58.774Z,4.80
2023-02-06T20:23:25.487Z,4.70
2023-02-06T20:25:54.745Z,4.70
2023-02-06T20:28:23.015Z,4.60
2023-02-06T20:30:50.086Z,4.60
2023-02-06T20:33:16.972Z,4.50
2023-02-06T20:35:45.803Z,4.50
2023-02-06T20:38:12.647Z,4.50
2023-02-06T20:40:43.570Z,4.40
2023-02-06T20:43:10.299Z,4.40
2023-02-06T20:45:37.023Z,4.30
2023-02-06T20:48:03.803Z,4.30
2023-02-06T20:50:30.993Z,4.30
2023-02-06T20:52:57.615Z,4.30
2023-02-06T20:55:24.184Z,4.20
2023-02-06T20:57:50.786Z,4.20
2023-02-06T21:00:17.675Z,4.20
2023-02-06T21:02:44.433Z,4.20
2023-02-06T21:05:11.255Z,4.20
2023-02-06T21:07:38.828Z,4.10
2023-02-06T21:10:05.740Z,4.10
2023-02-06T21:12:32.409Z,4.00
2023-02-06T21:14:59.064Z,4.00
2023-02-06T21:17:25.752Z,4.00
2023-02-06T21:19:52.339Z,3.90
2023-02-06T21:22:19.043Z,3.90
2023-02-06T21:24:45.685Z,3.80
2023-02-06T21:27:12.301Z,3.80
2023-02-06T21:29:38.905Z,3.80
2023-02-06T21:32:13.737Z,3.80
2023-02-06T21:34:41.041Z,3.80
2023-02-06T21:37:07.908Z,3.70
2023-02-06T21:39:34.588Z,3.70
2023-02-06T21:42:01.631Z,3.70
2023-02-06T21:44:28.825Z,3.70
2023-02-06T21:46:56.129Z,3.70
2023-02-06T21:49:23.476Z,3.70
2023-02-06T21:51:50.890Z,3.60
2023-02-06T21:54:17.950Z,3.60
2023-02-06T21:56:44.696Z,3.50
2023-02-06T21:59:12.670Z,3.50
2023-02-06T22:01:40.784Z,3.50
2023-02-06T22:04:08.833Z,3.50
2023-02-06T22:06:37.000Z,3.50
2023-02-06T22:09:10.702Z,3.40
2023-02-06T22:11:39.834Z,3.40
2023-02-06T22:14:11.955Z,3.40
2023-02-06T22:16:39.121Z,3.40
2023-02-06T22:19:06.826Z,3.30
2023-02-06T22:21:34.735Z,3.30
2023-02-06T22:24:07.101Z,3.30
2023-02-06T22:26:38.335Z,3.20
2023-02-06T22:29:12.005Z,3.20
2023-02-06T22:31:40.296Z,3.20
2023-02-06T22:34:11.708Z,3.20
2023-02-06T22:36:39.087Z,3.10
2023-02-06T22:39:07.946Z,3.10
2023-02-06T22:41:38.371Z,3.10
2023-02-06T22:44:05.086Z,3.00
2023-02-06T22:46:35.628Z,3.00
2023-02-06T22:49:04.171Z,3.00
2023-02-06T22:51:30.837Z,3.00
2023-02-06T22:53:57.523Z,2.90
2023-02-06T22:56:31.377Z,2.90
2023-02-06T22:59:00.322Z,2.90
2023-02-06T23:01:30.597Z,2.90
2023-02-06T23:03:57.824Z,2.90
2023-02-06T23:06:27.297Z,2.90
2023-02-06T23:08:55.124Z,2.90
2023-02-06T23:11:22.559Z,2.90
2023-02-06T23:13:57.848Z,2.90
2023-02-06T23:16:25.729Z,2.80
2023-02-06T23:18:52.392Z,2.90
2023-02-06T23:21:21.120Z,2.90
2023-02-06T23:23:48.020Z,2.80
2023-02-06T23:26:16.601Z,2.80
2023-02-06T23:28:43.841Z,2.80
2023-02-06T23:31:11.210Z,2.80
2023-02-06T23:33:38.791Z,2.80
2023-02-06T23:36:17.472Z,2.80
2023-02-06T23:38:45.174Z,2.80
2023-02-06T23:41:15.090Z,2.80
2023-02-06T23:43:42.046Z,2.70
2023-02-06T23:46:12.233Z,2.80
2023-02-06T23:48:39.557Z,2.70
2023-02-06T23:51:06.454Z,2.70
2023-02-06T23:53:33.219Z,2.70
2023-02-06T23:55:59.905Z,2.60
2023-02-06T23:58:26.753Z,2.60
