createdAt,value
2018-12-11T00:01:10.117Z,3.20
2018-12-11T00:03:39.280Z,2.77
2018-12-11T00:06:08.963Z,2.90
2018-12-11T00:08:38.183Z,2.90
2018-12-11T00:11:07.528Z,2.80
2018-12-11T00:13:36.394Z,2.77
2018-12-11T00:16:05.585Z,3.13
2018-12-11T00:18:34.803Z,2.80
2018-12-11T00:21:03.695Z,2.80
2018-12-11T00:23:32.915Z,2.57
2018-12-11T00:26:02.175Z,3.20
2018-12-11T00:28:31.472Z,2.77
2018-12-11T00:31:00.871Z,3.53
2018-12-11T00:33:30.135Z,3.00
2018-12-11T00:35:59.407Z,3.03
2018-12-11T00:38:35.783Z,3.42
2018-12-11T00:41:04.706Z,2.77
2018-12-11T00:43:33.959Z,3.30
2018-12-11T00:46:04.302Z,3.10
2018-12-11T00:48:33.555Z,3.15
2018-12-11T00:51:02.432Z,2.90
2018-12-11T00:53:31.609Z,3.10
2018-12-11T00:56:00.831Z,2.33
2018-12-11T00:58:30.085Z,3.33
2018-12-11T01:00:59.391Z,3.37
2018-12-11T01:03:28.631Z,2.87
2018-12-11T01:05:57.887Z,3.00
2018-12-11T01:11:15.068Z,3.50
2018-12-11T01:13:44.372Z,3.00
2018-12-11T01:16:13.736Z,3.40
2018-12-11T01:18:42.635Z,3.10
2018-12-11T01:21:11.925Z,3.50
2018-12-11T01:23:41.522Z,3.30
2018-12-11T01:26:10.811Z,2.87
2018-12-11T01:28:40.161Z,3.80
2018-12-11T01:31:09.438Z,3.30
2018-12-11T01:33:38.737Z,3.50
2018-12-11T01:36:08.059Z,3.47
2018-12-11T01:38:37.309Z,3.77
2018-12-11T01:41:06.637Z,3.30
2018-12-11T01:43:35.512Z,3.33
2018-12-11T01:46:04.334Z,3.50
2018-12-11T01:48:33.516Z,2.60
2018-12-11T01:51:02.792Z,3.17
2018-12-11T01:53:32.080Z,3.30
2018-12-11T01:56:01.403Z,3.53
2018-12-11T01:58:30.695Z,3.17
2018-12-11T02:00:59.608Z,3.70
2018-12-11T02:03:28.863Z,3.30
2018-12-11T02:05:57.719Z,3.30
2018-12-11T02:08:26.952Z,2.77
2018-12-11T02:10:56.269Z,4.03
2018-12-11T02:13:25.567Z,2.52
2018-12-11T02:15:54.490Z,2.83
2018-12-11T02:18:23.353Z,3.07
2018-12-11T02:20:52.564Z,2.93
2018-12-11T02:23:21.868Z,2.70
2018-12-11T02:25:51.176Z,3.00
2018-12-11T02:28:20.466Z,2.23
2018-12-11T02:30:49.783Z,2.00
2018-12-11T02:33:20.077Z,2.97
2018-12-11T02:35:49.616Z,2.40
2018-12-11T02:38:18.902Z,3.83
2018-12-11T02:40:48.624Z,2.47
2018-12-11T02:43:17.921Z,3.33
2018-12-11T02:45:47.332Z,2.47
2018-12-11T02:48:16.587Z,2.47
2018-12-11T02:50:45.893Z,2.20
2018-12-11T02:53:16.356Z,2.27
2018-12-11T02:55:45.653Z,2.30
2018-12-11T02:58:14.568Z,2.40
2018-12-11T03:00:43.364Z,2.07
2018-12-11T03:03:12.641Z,2.93
2018-12-11T03:05:41.912Z,2.00
2018-12-11T03:08:11.189Z,2.53
2018-12-11T03:10:40.501Z,2.30
2018-12-11T03:13:09.403Z,2.27
2018-12-11T03:15:38.602Z,2.40
2018-12-11T03:18:07.888Z,2.57
2018-12-11T03:20:37.192Z,2.00
2018-12-11T03:23:06.150Z,2.07
2018-12-11T03:25:35.448Z,2.20
2018-12-11T03:28:04.667Z,2.37
2018-12-11T03:30:33.849Z,2.03
2018-12-11T03:33:03.157Z,1.63
2018-12-11T03:35:32.428Z,1.77
2018-12-11T03:38:01.727Z,2.77
2018-12-11T03:40:30.640Z,2.23
2018-12-11T03:42:59.922Z,1.83
2018-12-11T03:45:29.463Z,1.90
2018-12-11T03:47:59.145Z,2.10
2018-12-11T03:50:28.456Z,1.50
2018-12-11T03:52:57.837Z,1.60
2018-12-11T03:55:27.100Z,2.12
2018-12-11T03:57:56.030Z,1.70
2018-12-11T04:00:24.832Z,1.97
2018-12-11T04:02:54.118Z,2.23
2018-12-11T04:05:23.524Z,1.83
2018-12-11T04:07:52.816Z,2.30
2018-12-11T04:10:22.152Z,2.03
2018-12-11T04:12:51.431Z,2.90
2018-12-11T04:15:20.731Z,1.97
2018-12-11T04:17:50.008Z,1.80
2018-12-11T04:20:19.642Z,1.93
2018-12-11T04:22:49.044Z,1.80
2018-12-11T04:25:18.420Z,2.00
2018-12-11T04:27:47.736Z,1.80
2018-12-11T04:30:17.137Z,2.23
2018-12-11T04:32:46.027Z,2.27
2018-12-11T04:35:15.276Z,2.30
2018-12-11T04:37:44.213Z,2.40
2018-12-11T04:40:13.451Z,2.83
2018-12-11T04:42:42.350Z,2.60
2018-12-11T04:45:11.708Z,2.23
2018-12-11T04:47:41.010Z,2.50
2018-12-11T04:50:10.005Z,2.60
2018-12-11T04:52:39.934Z,2.23
2018-12-11T04:55:09.273Z,2.13
2018-12-11T04:57:38.554Z,1.98
2018-12-11T05:00:07.861Z,2.50
2018-12-11T05:02:37.222Z,2.20
2018-12-11T05:05:06.123Z,2.20
2018-12-11T05:07:35.315Z,2.67
2018-12-11T05:10:06.082Z,2.23
2018-12-11T05:12:35.355Z,2.43
2018-12-11T05:15:04.495Z,2.30
2018-12-11T05:17:33.684Z,2.90
2018-12-11T05:20:03.052Z,3.13
2018-12-11T05:22:32.328Z,2.65
2018-12-11T05:25:02.090Z,2.93
2018-12-11T05:27:31.463Z,2.27
2018-12-11T05:30:00.769Z,2.73
2018-12-11T05:32:30.176Z,2.97
2018-12-11T05:34:59.452Z,3.73
2018-12-11T05:37:28.798Z,3.07
2018-12-11T05:39:58.078Z,3.87
2018-12-11T05:42:27.486Z,3.40
2018-12-11T05:44:56.783Z,3.03
2018-12-11T05:47:25.711Z,3.47
2018-12-11T05:49:54.519Z,3.13
2018-12-11T05:52:23.686Z,3.27
2018-12-11T05:54:52.988Z,4.40
2018-12-11T05:57:21.923Z,3.80
2018-12-11T05:59:51.127Z,4.23
2018-12-11T06:02:20.187Z,4.03
2018-12-11T06:04:49.003Z,4.23
2018-12-11T06:07:20.208Z,3.77
2018-12-11T06:09:49.128Z,3.77
2018-12-11T06:12:19.088Z,5.37
2018-12-11T06:14:48.345Z,3.93
2018-12-11T06:17:17.629Z,3.87
2018-12-11T06:19:46.921Z,3.73
2018-12-11T06:22:15.855Z,4.00
2018-12-11T06:24:45.092Z,5.27
2018-12-11T06:27:14.380Z,4.30
2018-12-11T06:29:43.309Z,6.50
2018-12-11T06:32:12.471Z,4.70
2018-12-11T06:34:41.430Z,4.43
2018-12-11T06:37:10.607Z,5.30
2018-12-11T06:39:39.554Z,4.90
2018-12-11T06:42:08.391Z,4.60
2018-12-11T06:44:37.227Z,4.83
2018-12-11T06:47:06.026Z,6.53
2018-12-11T06:49:34.806Z,4.40
2018-12-11T06:52:03.742Z,4.27
2018-12-11T06:54:32.498Z,4.23
2018-12-11T06:57:01.280Z,4.17
2018-12-11T06:59:30.088Z,4.03
2018-12-11T07:01:58.854Z,4.40
2018-12-11T07:04:27.664Z,5.40
2018-12-11T07:06:56.479Z,5.00
2018-12-11T07:09:25.385Z,5.20
2018-12-11T07:11:54.206Z,4.37
2018-12-11T07:14:23.158Z,5.33
2018-12-11T07:16:52.350Z,5.20
2018-12-11T07:19:21.755Z,5.37
2018-12-11T07:21:50.614Z,6.07
2018-12-11T07:24:19.745Z,6.03
2018-12-11T07:26:48.538Z,5.23
2018-12-11T07:29:18.124Z,5.63
2018-12-11T07:31:47.031Z,6.23
2018-12-11T07:34:15.857Z,6.30
2018-12-11T07:36:44.683Z,6.17
2018-12-11T07:39:13.728Z,6.53
2018-12-11T07:41:42.538Z,7.17
2018-12-11T07:44:11.335Z,6.80
2018-12-11T07:46:40.217Z,7.12
2018-12-11T07:49:08.987Z,6.80
2018-12-11T07:51:37.758Z,6.60
2018-12-11T07:54:06.581Z,6.03
2018-12-11T07:56:35.444Z,10.10
2018-12-11T07:59:04.262Z,6.57
2018-12-11T08:01:33.054Z,7.27
2018-12-11T08:04:01.896Z,8.33
2018-12-11T08:06:30.778Z,9.17
2018-12-11T08:08:59.555Z,7.63
2018-12-11T08:11:28.342Z,6.20
2018-12-11T08:13:57.150Z,5.50
2018-12-11T08:16:26.167Z,6.03
2018-12-11T08:18:55.212Z,5.43
2018-12-11T08:21:23.981Z,10.80
2018-12-11T08:23:52.775Z,8.13
2018-12-11T08:26:22.919Z,7.58
2018-12-11T08:28:51.787Z,7.40
2018-12-11T08:31:20.604Z,6.10
2018-12-11T08:33:49.402Z,6.17
2018-12-11T08:36:18.214Z,5.80
2018-12-11T08:38:46.982Z,8.27
2018-12-11T08:41:15.769Z,8.07
2018-12-11T08:43:44.567Z,31.12
2018-12-11T08:46:13.338Z,9.67
2018-12-11T08:48:42.516Z,8.60
2018-12-11T08:51:11.402Z,8.60
2018-12-11T08:53:41.484Z,9.67
2018-12-11T08:56:10.828Z,8.35
2018-12-11T08:58:39.731Z,7.10
2018-12-11T09:01:09.155Z,7.27
2018-12-11T09:03:38.022Z,7.45
2018-12-11T09:06:06.831Z,6.23
2018-12-11T09:08:35.655Z,5.08
2018-12-11T09:11:04.679Z,5.93
2018-12-11T09:13:33.461Z,5.47
2018-12-11T09:16:02.282Z,5.53
2018-12-11T09:18:31.115Z,4.83
2018-12-11T09:20:59.906Z,4.30
2018-12-11T09:23:28.692Z,4.50
2018-12-11T09:25:57.514Z,4.00
2018-12-11T09:28:26.307Z,4.00
2018-12-11T09:30:55.066Z,4.33
2018-12-11T09:33:24.227Z,4.27
2018-12-11T09:35:53.094Z,3.70
2018-12-11T09:38:22.275Z,4.10
2018-12-11T09:40:51.186Z,4.40
2018-12-11T09:43:20.982Z,5.07
2018-12-11T09:45:49.878Z,4.20
2018-12-11T09:48:19.059Z,4.17
2018-12-11T09:50:47.966Z,4.70
2018-12-11T09:53:17.135Z,3.73
2018-12-11T09:55:46.030Z,4.47
2018-12-11T09:58:15.264Z,3.70
2018-12-11T10:00:44.192Z,4.10
2018-12-11T10:03:12.973Z,5.20
2018-12-11T10:05:41.762Z,4.23
2018-12-11T10:08:10.518Z,4.60
2018-12-11T10:10:39.614Z,4.40
2018-12-11T10:13:08.406Z,3.53
2018-12-11T10:15:37.190Z,3.60
2018-12-11T10:18:06.437Z,5.00
2018-12-11T10:20:35.334Z,4.10
2018-12-11T10:23:04.389Z,4.30
2018-12-11T10:25:33.222Z,4.40
2018-12-11T10:28:02.436Z,4.60
2018-12-11T10:30:36.674Z,3.70
2018-12-11T10:33:05.519Z,4.50
2018-12-11T10:35:34.313Z,3.73
2018-12-11T10:38:03.266Z,4.57
2018-12-11T10:40:32.523Z,4.75
2018-12-11T10:43:01.427Z,4.40
2018-12-11T10:45:30.285Z,4.30
2018-12-11T10:47:59.046Z,5.03
2018-12-11T10:50:27.847Z,5.60
2018-12-11T10:52:56.627Z,5.13
2018-12-11T10:55:25.455Z,5.07
2018-12-11T10:57:54.222Z,4.63
2018-12-11T11:00:28.380Z,5.50
2018-12-11T11:03:02.450Z,5.57
2018-12-11T11:05:31.273Z,4.37
2018-12-11T11:08:00.066Z,4.43
2018-12-11T11:10:28.957Z,4.37
2018-12-11T11:12:57.810Z,4.73
2018-12-11T11:15:26.574Z,5.20
2018-12-11T11:17:55.402Z,5.97
2018-12-11T11:20:24.621Z,5.17
2018-12-11T11:22:53.387Z,6.12
2018-12-11T11:25:22.170Z,5.60
2018-12-11T11:27:51.001Z,5.80
2018-12-11T11:30:19.970Z,5.67
2018-12-11T11:32:48.907Z,5.87
2018-12-11T11:35:17.816Z,5.23
2018-12-11T11:37:46.578Z,6.17
2018-12-11T11:40:15.449Z,5.73
2018-12-11T11:42:44.466Z,6.10
2018-12-11T11:45:13.487Z,5.30
2018-12-11T11:47:42.329Z,5.30
2018-12-11T11:50:13.995Z,6.27
2018-12-11T11:52:42.816Z,5.83
2018-12-11T11:55:11.639Z,6.23
2018-12-11T11:57:40.634Z,6.13
2018-12-11T12:00:12.332Z,6.17
2018-12-11T12:02:42.319Z,7.07
2018-12-11T12:05:11.102Z,6.97
2018-12-11T12:07:40.239Z,7.08
2018-12-11T12:10:09.954Z,7.20
2018-12-11T12:12:38.863Z,6.27
2018-12-11T12:15:08.446Z,8.03
2018-12-11T12:17:37.335Z,7.15
2018-12-11T12:20:07.592Z,8.63
2018-12-11T12:22:36.835Z,7.33
2018-12-11T12:25:06.546Z,6.33
2018-12-11T12:27:35.412Z,7.77
2018-12-11T12:30:04.605Z,7.50
2018-12-11T12:32:33.648Z,5.73
2018-12-11T12:35:02.454Z,6.83
2018-12-11T12:37:31.267Z,6.28
2018-12-11T12:40:00.746Z,6.90
2018-12-11T12:42:29.670Z,5.90
2018-12-11T12:44:59.170Z,5.47
2018-12-11T12:47:28.141Z,5.87
2018-12-11T12:49:56.930Z,7.17
2018-12-11T12:52:25.763Z,6.63
2018-12-11T12:54:54.571Z,7.13
2018-12-11T12:57:23.340Z,6.00
2018-12-11T12:59:52.151Z,7.27
2018-12-11T13:02:20.946Z,7.10
2018-12-11T13:04:49.766Z,7.00
2018-12-11T13:07:19.315Z,9.00
2018-12-11T13:09:48.183Z,8.93
2018-12-11T13:12:16.954Z,10.40
2018-12-11T13:14:45.734Z,8.53
2018-12-11T13:17:14.540Z,8.57
2018-12-11T13:19:43.358Z,9.60
2018-12-11T13:22:12.538Z,8.93
2018-12-11T13:24:41.306Z,8.93
2018-12-11T13:27:10.083Z,8.83
2018-12-11T13:29:38.986Z,9.07
2018-12-11T13:32:07.823Z,9.03
2018-12-11T13:34:36.598Z,9.60
2018-12-11T13:37:05.451Z,9.10
2018-12-11T13:39:34.242Z,9.53
2018-12-11T13:42:03.134Z,8.10
2018-12-11T13:44:32.050Z,8.53
2018-12-11T13:47:01.083Z,7.80
2018-12-11T13:49:29.927Z,7.70
2018-12-11T13:51:58.698Z,6.60
2018-12-11T13:54:27.487Z,8.73
2018-12-11T13:56:56.276Z,9.30
2018-12-11T13:59:25.453Z,8.87
2018-12-11T14:01:54.262Z,7.83
2018-12-11T14:04:23.085Z,11.03
2018-12-11T14:06:51.859Z,8.00
2018-12-11T14:09:26.017Z,7.83
2018-12-11T14:11:54.793Z,8.97
2018-12-11T14:14:23.566Z,8.50
2018-12-11T14:16:52.480Z,7.43
2018-12-11T14:19:21.334Z,7.47
2018-12-11T14:21:50.111Z,8.63
2018-12-11T14:24:19.024Z,8.28
2018-12-11T14:26:48.294Z,8.40
2018-12-11T14:29:17.144Z,7.33
2018-12-11T14:31:46.179Z,6.83
2018-12-11T14:34:15.021Z,6.70
2018-12-11T14:36:43.795Z,6.70
2018-12-11T14:39:12.655Z,7.40
2018-12-11T14:41:41.450Z,6.43
2018-12-11T14:44:10.681Z,7.83
2018-12-11T14:46:39.549Z,7.03
2018-12-11T14:49:08.454Z,7.77
2018-12-11T14:51:37.395Z,7.00
2018-12-11T14:54:06.691Z,8.30
2018-12-11T14:56:35.566Z,7.53
2018-12-11T14:59:05.081Z,7.57
2018-12-11T15:01:33.958Z,9.77
2018-12-11T15:04:03.141Z,9.10
2018-12-11T15:06:32.077Z,8.73
2018-12-11T15:10:09.426Z,7.60
2018-12-11T15:12:38.254Z,10.20
2018-12-11T15:15:08.182Z,8.03
2018-12-11T15:17:36.948Z,9.13
2018-12-11T15:20:06.822Z,8.60
2018-12-11T15:22:35.641Z,8.93
2018-12-11T15:25:04.638Z,8.10
2018-12-11T15:27:33.590Z,8.83
2018-12-11T15:30:02.455Z,13.77
2018-12-11T15:32:31.355Z,9.53
2018-12-11T15:35:00.121Z,9.43
2018-12-11T15:37:28.918Z,9.57
2018-12-11T15:39:57.742Z,8.17
2018-12-11T15:42:26.554Z,7.95
2018-12-11T15:44:55.421Z,9.50
2018-12-11T15:47:24.221Z,10.27
2018-12-11T15:50:01.247Z,10.13
2018-12-11T15:52:31.182Z,11.17
2018-12-11T15:54:59.966Z,12.03
2018-12-11T15:57:45.542Z,9.60
2018-12-11T16:00:21.311Z,10.50
2018-12-11T16:02:51.852Z,8.17
2018-12-11T16:05:21.582Z,8.73
2018-12-11T16:07:50.406Z,11.13
2018-12-11T16:10:21.411Z,11.53
2018-12-11T16:12:50.246Z,10.37
2018-12-11T16:15:19.067Z,11.40
2018-12-11T16:17:47.950Z,10.83
2018-12-11T16:20:17.593Z,9.87
2018-12-11T16:22:46.414Z,11.03
2018-12-11T16:25:15.336Z,10.57
2018-12-11T16:27:44.266Z,11.17
2018-12-11T16:30:13.158Z,9.73
2018-12-11T16:32:42.235Z,10.10
2018-12-11T16:35:11.702Z,10.20
2018-12-11T16:37:40.923Z,10.20
2018-12-11T16:40:09.761Z,10.30
2018-12-11T16:42:38.598Z,11.50
2018-12-11T16:45:07.529Z,8.67
2018-12-11T16:47:36.331Z,9.80
2018-12-11T16:50:05.168Z,10.87
2018-12-11T16:52:33.958Z,10.00
2018-12-11T16:55:02.746Z,11.50
2018-12-11T16:57:31.542Z,12.40
2018-12-11T17:00:00.383Z,13.20
2018-12-11T17:02:29.157Z,13.07
2018-12-11T17:04:57.934Z,12.97
2018-12-11T17:07:27.159Z,12.27
2018-12-11T17:09:55.935Z,12.27
2018-12-11T17:12:24.887Z,11.93
2018-12-11T17:14:54.524Z,13.63
2018-12-11T17:17:24.107Z,12.55
2018-12-11T17:19:52.945Z,12.50
2018-12-11T17:22:22.126Z,12.33
2018-12-11T17:24:51.053Z,11.17
2018-12-11T17:27:19.866Z,12.40
2018-12-11T17:29:48.666Z,12.23
2018-12-11T17:32:18.038Z,11.33
2018-12-11T17:34:46.816Z,12.60
2018-12-11T17:37:15.678Z,12.00
2018-12-11T17:39:44.508Z,11.97
2018-12-11T17:42:13.382Z,10.57
2018-12-11T17:44:42.208Z,12.00
2018-12-11T17:47:11.013Z,12.10
2018-12-11T17:49:39.807Z,14.67
2018-12-11T17:52:08.645Z,14.27
2018-12-11T17:54:37.450Z,14.67
2018-12-11T17:57:06.320Z,15.13
2018-12-11T17:59:35.158Z,13.70
2018-12-11T18:02:05.952Z,12.50
2018-12-11T18:04:34.756Z,11.53
2018-12-11T18:07:03.692Z,13.30
2018-12-11T18:09:32.482Z,13.63
2018-12-11T18:12:01.266Z,13.20
2018-12-11T18:14:30.104Z,12.50
2018-12-11T18:16:58.876Z,10.07
2018-12-11T18:19:27.667Z,13.20
2018-12-11T18:21:56.509Z,13.00
2018-12-11T18:24:25.320Z,12.57
2018-12-11T18:26:54.128Z,13.60
2018-12-11T18:29:22.930Z,11.80
2018-12-11T18:31:51.992Z,12.50
2018-12-11T18:34:21.216Z,12.50
2018-12-11T18:36:50.092Z,12.63
2018-12-11T18:39:18.882Z,12.07
2018-12-11T18:41:48.199Z,13.23
2018-12-11T18:44:17.069Z,11.40
2018-12-11T18:46:45.918Z,10.43
2018-12-11T18:49:14.735Z,10.03
2018-12-11T18:51:43.518Z,8.57
2018-12-11T18:54:12.351Z,9.10
2018-12-11T18:56:41.121Z,8.73
2018-12-11T18:59:09.932Z,9.10
2018-12-11T19:01:38.725Z,9.23
2018-12-11T19:04:07.566Z,7.07
2018-12-11T19:06:36.330Z,7.70
2018-12-11T19:09:06.215Z,7.37
2018-12-11T19:11:35.041Z,6.13
2018-12-11T19:14:03.830Z,6.37
2018-12-11T19:16:32.605Z,5.30
2018-12-11T19:19:01.420Z,5.50
2018-12-11T19:21:30.180Z,4.80
2018-12-11T19:24:08.810Z,5.60
2018-12-11T19:26:37.598Z,4.67
2018-12-11T19:29:06.378Z,5.70
2018-12-11T19:31:35.214Z,5.07
2018-12-11T19:34:04.052Z,4.80
2018-12-11T19:36:32.890Z,4.58
2018-12-11T19:39:01.864Z,5.20
2018-12-11T19:41:30.715Z,4.70
2018-12-11T19:43:59.548Z,5.03
2018-12-11T19:46:28.339Z,4.70
2018-12-11T19:48:57.119Z,5.33
2018-12-11T19:51:25.948Z,5.42
2018-12-11T19:53:54.736Z,4.70
2018-12-11T19:56:23.570Z,5.53
2018-12-11T19:58:52.545Z,5.43
2018-12-11T20:01:21.339Z,6.53
2018-12-11T20:03:50.276Z,6.00
2018-12-11T20:06:20.046Z,8.30
2018-12-11T20:08:48.876Z,12.13
2018-12-11T20:11:17.697Z,10.53
2018-12-11T20:13:46.912Z,15.83
2018-12-11T20:16:15.835Z,13.30
2018-12-11T20:18:45.132Z,14.30
2018-12-11T20:21:13.925Z,14.83
2018-12-11T20:23:42.738Z,15.03
2018-12-11T20:26:11.691Z,15.97
2018-12-11T20:28:40.611Z,15.23
2018-12-11T20:31:09.451Z,15.40
2018-12-11T20:33:38.226Z,15.27
2018-12-11T20:36:07.046Z,17.83
2018-12-11T20:38:35.890Z,15.90
2018-12-11T20:41:04.727Z,14.93
2018-12-11T20:43:33.685Z,25.13
2018-12-11T20:46:02.927Z,7.80
2018-12-11T20:48:32.058Z,12.43
2018-12-11T20:51:00.941Z,6.40
2018-12-11T20:53:29.755Z,6.07
2018-12-11T20:55:58.543Z,5.70
2018-12-11T20:58:27.372Z,4.50
2018-12-11T21:00:56.581Z,10.77
2018-12-11T21:03:25.527Z,26.60
2018-12-11T21:05:54.339Z,23.30
2018-12-11T21:08:24.258Z,6.30
2018-12-11T21:10:53.066Z,5.83
2018-12-11T21:13:21.889Z,5.30
2018-12-11T21:15:50.731Z,4.13
2018-12-11T21:18:20.020Z,6.53
2018-12-11T21:20:48.838Z,3.90
2018-12-11T21:23:17.661Z,2.87
2018-12-11T21:25:46.490Z,3.87
2018-12-11T21:28:15.330Z,3.30
2018-12-11T21:30:44.278Z,2.80
2018-12-11T21:33:13.245Z,3.20
2018-12-11T21:35:42.510Z,3.30
2018-12-11T21:38:11.392Z,3.70
2018-12-11T21:40:40.200Z,3.50
2018-12-11T21:43:08.970Z,3.60
2018-12-11T21:45:37.858Z,3.57
2018-12-11T21:48:06.995Z,3.70
2018-12-11T21:50:35.968Z,3.00
2018-12-11T21:53:05.115Z,2.57
2018-12-11T21:55:33.976Z,3.00
2018-12-11T21:58:03.134Z,3.07
2018-12-11T22:00:31.982Z,2.83
2018-12-11T22:03:01.193Z,2.90
2018-12-11T22:05:30.053Z,2.50
2018-12-11T22:07:58.838Z,2.53
2018-12-11T22:10:28.842Z,2.30
2018-12-11T22:12:57.637Z,2.20
2018-12-11T22:15:26.497Z,2.10
2018-12-11T22:17:55.326Z,2.37
2018-12-11T22:20:24.489Z,2.00
2018-12-11T22:22:53.405Z,2.10
2018-12-11T22:25:22.551Z,1.83
2018-12-11T22:27:51.460Z,1.87
2018-12-11T22:30:20.673Z,1.63
2018-12-11T22:32:49.545Z,2.23
2018-12-11T22:35:19.027Z,3.37
2018-12-11T22:37:47.838Z,3.10
2018-12-11T22:40:16.646Z,2.70
2018-12-11T22:42:45.755Z,2.67
2018-12-11T22:45:14.740Z,2.87
2018-12-11T22:47:43.505Z,2.40
2018-12-11T22:50:12.266Z,2.80
2018-12-11T22:52:41.086Z,3.17
2018-12-11T22:55:09.934Z,3.27
2018-12-11T22:57:38.770Z,3.77
2018-12-11T23:00:10.858Z,3.50
2018-12-11T23:02:40.406Z,3.70
2018-12-11T23:05:09.682Z,3.60
2018-12-11T23:07:38.790Z,3.33
2018-12-11T23:10:07.666Z,3.03
2018-12-11T23:12:36.678Z,3.03
2018-12-11T23:15:05.933Z,3.27
2018-12-11T23:17:35.351Z,3.07
2018-12-11T23:20:04.582Z,2.70
2018-12-11T23:22:33.414Z,2.27
2018-12-11T23:25:02.810Z,2.33
2018-12-11T23:27:31.759Z,2.55
2018-12-11T23:30:00.635Z,2.63
2018-12-11T23:32:29.435Z,2.60
2018-12-11T23:34:58.280Z,2.60
2018-12-11T23:37:27.103Z,3.00
2018-12-11T23:39:55.906Z,2.80
2018-12-11T23:42:24.687Z,2.80
2018-12-11T23:44:53.483Z,2.80
2018-12-11T23:47:22.230Z,2.67
2018-12-11T23:49:51.022Z,3.13
2018-12-11T23:52:19.802Z,2.67
2018-12-11T23:54:48.568Z,2.93
2018-12-11T23:57:17.353Z,2.90
2018-12-11T23:59:46.509Z,2.50
