createdAt,value
2019-06-01T00:02:00.573Z,99.90
2019-06-01T00:04:29.617Z,99.90
2019-06-01T00:07:10.794Z,99.90
2019-06-01T00:09:51.296Z,99.90
2019-06-01T00:12:32.539Z,99.90
2019-06-01T00:15:01.555Z,99.90
2019-06-01T00:17:50.053Z,99.90
2019-06-01T00:20:38.296Z,99.90
2019-06-01T00:23:21.286Z,99.90
2019-06-01T00:25:50.341Z,99.90
2019-06-01T00:28:19.297Z,99.90
2019-06-01T00:31:10.296Z,99.90
2019-06-01T00:33:58.477Z,99.90
2019-06-01T00:36:39.197Z,99.90
2019-06-01T00:39:19.872Z,99.90
2019-06-01T00:42:00.581Z,99.90
2019-06-01T00:44:42.121Z,99.90
2019-06-01T00:47:22.722Z,99.90
2019-06-01T00:50:03.880Z,99.90
2019-06-01T00:52:45.081Z,99.90
2019-06-01T00:55:25.751Z,99.90
2019-06-01T00:57:54.704Z,99.90
2019-06-01T01:00:45.247Z,99.90
2019-06-01T01:06:08.008Z,99.90
2019-06-01T01:08:49.115Z,99.90
2019-06-01T01:11:30.432Z,99.90
2019-06-01T01:13:59.429Z,99.90
2019-06-01T01:16:49.875Z,99.90
2019-06-01T01:19:38.097Z,99.90
2019-06-01T01:22:19.307Z,99.90
2019-06-01T01:25:00.719Z,99.90
2019-06-01T01:27:29.726Z,99.90
2019-06-01T01:30:17.936Z,99.90
2019-06-01T01:33:06.096Z,99.90
2019-06-01T01:35:47.519Z,99.90
2019-06-01T01:38:16.647Z,99.90
2019-06-01T01:41:23.958Z,99.90
2019-06-01T01:44:12.125Z,99.90
2019-06-01T01:46:52.833Z,99.90
2019-06-01T01:49:33.721Z,99.90
2019-06-01T01:52:14.536Z,99.90
2019-06-01T01:54:54.860Z,99.90
2019-06-01T01:57:35.826Z,99.90
2019-06-01T02:00:16.768Z,99.90
2019-06-01T02:02:57.962Z,99.90
2019-06-01T02:05:39.446Z,99.90
2019-06-01T02:08:20.384Z,99.90
2019-06-01T02:11:01.892Z,99.90
2019-06-01T02:13:42.753Z,99.90
2019-06-01T02:16:23.871Z,99.90
2019-06-01T02:19:05.350Z,99.90
2019-06-01T02:21:34.220Z,99.90
2019-06-01T02:24:22.361Z,99.90
2019-06-01T02:27:10.603Z,99.90
2019-06-01T02:29:51.138Z,99.90
2019-06-01T02:32:31.646Z,99.90
2019-06-01T02:35:12.318Z,99.90
2019-06-01T02:37:41.416Z,99.90
2019-06-01T02:40:29.713Z,99.90
2019-06-01T02:43:18.075Z,99.90
2019-06-01T02:46:02.488Z,99.90
2019-06-01T02:48:43.754Z,99.90
2019-06-01T02:51:12.705Z,99.90
2019-06-01T02:54:01.728Z,99.90
2019-06-01T02:56:43.377Z,99.90
2019-06-01T02:59:12.298Z,99.90
2019-06-01T03:02:14.943Z,99.90
2019-06-01T03:05:05.528Z,99.90
2019-06-01T03:07:34.347Z,99.90
2019-06-01T03:10:15.533Z,99.90
2019-06-01T03:12:56.123Z,99.90
2019-06-01T03:15:36.635Z,99.90
2019-06-01T03:18:17.651Z,99.90
2019-06-01T03:20:59.551Z,99.90
2019-06-01T03:23:40.168Z,99.90
2019-06-01T03:26:21.332Z,99.90
2019-06-01T03:29:03.616Z,99.90
2019-06-01T03:31:44.362Z,99.90
2019-06-01T03:34:25.609Z,99.90
2019-06-01T03:37:07.176Z,99.90
2019-06-01T03:39:48.113Z,99.90
2019-06-01T03:42:29.407Z,99.90
2019-06-01T03:44:58.568Z,99.90
2019-06-01T03:47:28.314Z,99.90
2019-06-01T03:50:16.553Z,99.90
2019-06-01T03:53:05.816Z,99.90
2019-06-01T03:55:46.978Z,99.90
2019-06-01T03:58:27.630Z,99.90
2019-06-01T04:01:09.165Z,99.90
2019-06-01T04:03:50.063Z,99.90
2019-06-01T04:06:30.728Z,99.90
2019-06-01T04:09:11.867Z,99.90
2019-06-01T04:11:52.917Z,99.90
2019-06-01T04:14:33.841Z,99.90
2019-06-01T04:17:14.467Z,99.90
2019-06-01T04:19:55.510Z,99.90
2019-06-01T04:22:36.136Z,99.90
2019-06-01T04:25:16.836Z,99.90
2019-06-01T04:27:57.562Z,99.90
2019-06-01T04:30:38.459Z,99.90
2019-06-01T04:33:19.279Z,99.90
2019-06-01T04:36:00.099Z,99.90
2019-06-01T04:38:41.336Z,99.90
2019-06-01T04:41:22.683Z,99.90
2019-06-01T04:44:03.750Z,99.90
2019-06-01T04:46:45.053Z,99.90
2019-06-01T04:49:26.314Z,99.90
2019-06-01T04:52:08.745Z,99.90
2019-06-01T04:54:50.068Z,99.90
2019-06-01T04:57:39.682Z,99.90
2019-06-01T05:00:21.486Z,99.90
2019-06-01T05:02:56.544Z,99.90
2019-06-01T05:05:39.674Z,99.90
2019-06-01T05:08:09.377Z,99.90
2019-06-01T05:11:00.598Z,99.90
2019-06-01T05:16:14.416Z,99.90
2019-06-01T05:18:55.127Z,99.90
2019-06-01T05:21:36.333Z,99.90
2019-06-01T05:24:06.557Z,99.90
2019-06-01T05:29:24.169Z,99.90
2019-06-01T05:32:04.714Z,99.90
2019-06-01T05:34:46.093Z,99.90
2019-06-01T05:37:27.339Z,99.90
2019-06-01T05:40:08.581Z,99.90
2019-06-01T05:42:37.540Z,99.90
2019-06-01T05:45:25.772Z,99.90
2019-06-01T05:48:20.682Z,99.90
2019-06-01T05:50:56.258Z,99.90
2019-06-01T05:53:36.956Z,99.90
2019-06-01T05:56:18.996Z,99.90
2019-06-01T05:59:00.080Z,99.90
2019-06-01T06:01:41.241Z,99.90
2019-06-01T06:04:22.102Z,99.90
2019-06-01T06:07:03.115Z,99.90
2019-06-01T06:09:43.570Z,99.90
2019-06-01T06:12:24.657Z,99.90
2019-06-01T06:15:05.298Z,99.90
2019-06-01T06:17:44.545Z,99.90
2019-06-01T06:20:13.952Z,99.90
2019-06-01T06:23:02.120Z,99.90
2019-06-01T06:25:43.152Z,99.90
2019-06-01T06:28:12.554Z,99.90
2019-06-01T06:33:31.024Z,99.90
2019-06-01T06:36:11.593Z,99.90
2019-06-01T06:38:40.559Z,99.90
2019-06-01T06:41:28.661Z,99.90
2019-06-01T06:44:09.938Z,99.90
2019-06-01T06:46:51.067Z,99.90
2019-06-01T06:49:33.041Z,99.90
2019-06-01T06:52:13.855Z,99.90
2019-06-01T06:54:55.197Z,99.90
2019-06-01T06:57:35.628Z,99.90
2019-06-01T07:00:27.022Z,99.90
2019-06-01T07:05:51.167Z,99.90
2019-06-01T07:08:39.431Z,99.20
2019-06-01T07:11:21.132Z,96.60
2019-06-01T07:14:02.268Z,97.40
2019-06-01T07:16:43.970Z,98.00
2019-06-01T07:19:13.096Z,99.70
2019-06-01T07:22:01.247Z,99.70
2019-06-01T07:24:49.338Z,99.90
2019-06-01T07:27:28.527Z,99.90
2019-06-01T07:30:16.802Z,99.90
2019-06-01T07:32:58.133Z,99.70
2019-06-01T07:35:39.183Z,96.30
2019-06-01T07:38:08.049Z,95.50
2019-06-01T07:40:56.138Z,94.80
2019-06-01T07:43:36.562Z,93.10
2019-06-01T07:46:17.376Z,93.60
2019-06-01T07:48:57.855Z,94.20
2019-06-01T07:54:16.398Z,96.00
2019-06-01T07:57:06.388Z,93.10
2019-06-01T07:59:54.563Z,93.10
2019-06-01T08:02:38.358Z,94.00
2019-06-01T08:05:19.294Z,93.50
2019-06-01T08:08:00.713Z,94.10
2019-06-01T08:10:41.442Z,92.70
2019-06-01T08:13:10.386Z,93.60
2019-06-01T08:16:10.262Z,93.60
2019-06-01T08:18:48.325Z,92.90
2019-06-01T08:21:30.178Z,92.00
2019-06-01T08:23:59.153Z,91.90
2019-06-01T08:27:00.987Z,92.00
2019-06-01T08:29:38.731Z,93.10
2019-06-01T08:32:19.745Z,94.30
2019-06-01T08:35:08.651Z,93.60
2019-06-01T08:37:43.449Z,94.60
2019-06-01T08:40:14.092Z,93.20
2019-06-01T08:43:02.314Z,93.30
2019-06-01T08:45:50.353Z,90.60
2019-06-01T08:48:31.955Z,90.80
2019-06-01T08:51:12.498Z,91.90
2019-06-01T08:53:52.995Z,92.00
2019-06-01T08:56:34.452Z,92.00
2019-06-01T08:59:15.816Z,92.60
2019-06-01T09:01:56.713Z,92.10
2019-06-01T09:04:37.249Z,92.90
2019-06-01T09:07:18.172Z,94.50
2019-06-01T09:09:58.976Z,94.80
2019-06-01T09:12:40.113Z,93.70
2019-06-01T09:15:20.497Z,93.50
2019-06-01T09:18:01.203Z,93.00
2019-06-01T09:20:41.641Z,92.50
2019-06-01T09:23:13.329Z,93.40
2019-06-01T09:26:01.399Z,94.20
2019-06-01T09:28:49.423Z,93.50
2019-06-01T09:31:34.364Z,93.40
2019-06-01T09:34:15.262Z,93.10
2019-06-01T09:36:56.273Z,92.70
2019-06-01T09:39:37.581Z,93.90
2019-06-01T09:42:06.569Z,92.50
2019-06-01T09:44:54.698Z,92.80
2019-06-01T09:47:35.648Z,93.10
2019-06-01T09:50:04.901Z,91.80
2019-06-01T09:52:53.035Z,92.40
2019-06-01T09:55:41.988Z,92.00
2019-06-01T09:58:24.653Z,93.20
2019-06-01T10:01:05.614Z,92.10
2019-06-01T10:03:34.622Z,91.80
2019-06-01T10:06:22.881Z,91.90
2019-06-01T10:09:04.140Z,92.20
2019-06-01T10:11:44.689Z,93.30
2019-06-01T10:14:13.729Z,95.50
2019-06-01T10:17:05.883Z,93.40
2019-06-01T10:19:46.910Z,93.60
2019-06-01T10:22:33.157Z,92.50
2019-06-01T10:25:11.604Z,93.50
2019-06-01T10:27:52.761Z,92.50
2019-06-01T10:30:33.917Z,92.90
2019-06-01T10:33:15.300Z,93.40
2019-06-01T10:35:56.272Z,92.00
2019-06-01T10:38:37.467Z,90.40
2019-06-01T10:41:18.889Z,90.80
2019-06-01T10:43:59.667Z,91.30
2019-06-01T10:46:41.904Z,90.90
2019-06-01T10:49:23.273Z,90.00
2019-06-01T10:52:04.613Z,90.60
2019-06-01T10:54:45.854Z,90.40
2019-06-01T10:57:28.374Z,91.30
2019-06-01T11:00:09.531Z,90.30
2019-06-01T11:02:38.897Z,90.90
2019-06-01T11:05:07.969Z,91.30
2019-06-01T11:07:36.870Z,89.40
2019-06-01T11:10:06.385Z,90.40
2019-06-01T11:12:35.339Z,91.30
2019-06-01T11:15:04.712Z,92.00
2019-06-01T11:17:34.835Z,91.20
2019-06-01T11:20:03.911Z,94.00
2019-06-01T11:22:33.463Z,91.10
2019-06-01T11:25:02.541Z,90.30
2019-06-01T11:27:31.577Z,90.70
2019-06-01T11:30:00.527Z,90.70
2019-06-01T11:32:29.404Z,90.30
2019-06-01T11:35:00.033Z,88.40
2019-06-01T11:37:28.985Z,85.60
2019-06-01T11:39:57.788Z,88.30
2019-06-01T11:42:26.631Z,88.60
2019-06-01T11:44:57.296Z,90.70
2019-06-01T11:47:26.308Z,90.50
2019-06-01T11:49:55.220Z,90.80
2019-06-01T11:52:25.366Z,89.60
2019-06-01T11:54:54.264Z,89.20
2019-06-01T11:57:23.249Z,85.30
2019-06-01T11:59:52.484Z,83.80
2019-06-01T12:02:21.918Z,84.80
2019-06-01T12:04:50.912Z,83.30
2019-06-01T12:07:20.265Z,85.10
2019-06-01T12:09:50.351Z,84.10
2019-06-01T12:12:19.286Z,83.30
2019-06-01T12:14:49.605Z,84.80
2019-06-01T12:17:18.511Z,81.50
2019-06-01T12:19:50.588Z,83.40
2019-06-01T12:22:19.497Z,86.70
2019-06-01T12:24:48.548Z,82.80
2019-06-01T12:27:20.631Z,81.90
2019-06-01T12:29:52.538Z,81.20
2019-06-01T12:32:20.282Z,79.80
2019-06-01T12:34:49.354Z,80.90
2019-06-01T12:37:36.153Z,80.70
2019-06-01T12:39:52.070Z,79.00
2019-06-01T12:42:19.940Z,76.00
2019-06-01T12:44:48.932Z,77.00
2019-06-01T12:47:17.941Z,76.90
2019-06-01T12:49:48.205Z,75.00
2019-06-01T12:52:17.119Z,78.80
2019-06-01T12:54:46.730Z,79.20
2019-06-01T12:57:15.717Z,79.80
2019-06-01T12:59:45.178Z,80.30
2019-06-01T13:02:14.261Z,78.40
2019-06-01T13:04:44.727Z,77.00
2019-06-01T13:07:13.861Z,73.50
2019-06-01T13:09:43.792Z,73.70
2019-06-01T13:12:13.121Z,73.00
2019-06-01T13:14:43.389Z,73.00
2019-06-01T13:17:12.558Z,73.50
2019-06-01T13:19:41.553Z,71.70
2019-06-01T13:22:13.539Z,73.60
2019-06-01T13:24:43.686Z,73.40
2019-06-01T13:27:12.834Z,75.20
2019-06-01T13:29:41.744Z,74.00
2019-06-01T13:32:11.024Z,75.20
2019-06-01T13:34:40.315Z,70.00
2019-06-01T13:37:09.336Z,69.20
2019-06-01T13:39:38.292Z,67.30
2019-06-01T13:42:07.459Z,68.00
2019-06-01T13:44:38.165Z,67.60
2019-06-01T13:47:07.163Z,67.80
2019-06-01T13:49:36.116Z,66.80
2019-06-01T13:52:05.029Z,68.40
2019-06-01T13:54:33.919Z,68.70
2019-06-01T13:57:02.909Z,70.90
2019-06-01T13:59:31.945Z,71.30
2019-06-01T14:02:00.912Z,68.60
2019-06-01T14:04:29.956Z,72.00
2019-06-01T14:06:58.949Z,67.10
2019-06-01T14:09:27.950Z,66.30
2019-06-01T14:11:56.957Z,65.40
2019-06-01T14:14:25.946Z,67.50
2019-06-01T14:16:55.775Z,62.20
2019-06-01T14:19:24.795Z,63.90
2019-06-01T14:21:54.221Z,62.10
2019-06-01T14:24:23.298Z,59.70
2019-06-01T14:26:52.493Z,59.10
2019-06-01T14:29:21.821Z,60.50
2019-06-01T14:31:52.145Z,63.90
2019-06-01T14:34:21.563Z,61.60
2019-06-01T14:36:50.610Z,62.00
2019-06-01T14:39:19.568Z,63.40
2019-06-01T14:41:49.041Z,61.40
2019-06-01T14:44:17.952Z,62.40
2019-06-01T14:46:58.118Z,63.80
2019-06-01T14:49:17.659Z,62.40
2019-06-01T14:51:47.519Z,62.00
2019-06-01T14:54:19.204Z,61.70
2019-06-01T14:56:49.612Z,62.10
2019-06-01T14:59:18.501Z,62.00
2019-06-01T15:01:48.178Z,62.40
2019-06-01T15:04:17.130Z,59.30
2019-06-01T15:06:46.239Z,58.80
2019-06-01T15:09:19.473Z,59.00
2019-06-01T15:11:45.896Z,61.50
2019-06-01T15:14:14.772Z,62.60
2019-06-01T15:16:43.707Z,62.90
2019-06-01T15:19:12.795Z,62.70
2019-06-01T15:21:41.666Z,62.80
2019-06-01T15:24:10.561Z,62.70
2019-06-01T15:26:39.577Z,60.40
2019-06-01T15:29:08.606Z,60.90
2019-06-01T15:31:37.659Z,61.90
2019-06-01T15:34:06.677Z,62.90
2019-06-01T15:36:35.738Z,62.20
2019-06-01T15:39:21.031Z,63.40
2019-06-01T15:41:37.607Z,64.10
2019-06-01T15:44:06.536Z,62.80
2019-06-01T15:46:35.537Z,61.60
2019-06-01T15:49:04.391Z,59.50
2019-06-01T15:51:36.790Z,61.00
2019-06-01T15:54:05.720Z,61.10
2019-06-01T15:56:34.629Z,60.90
2019-06-01T15:59:03.486Z,62.20
2019-06-01T16:01:32.252Z,62.20
2019-06-01T16:04:01.404Z,62.90
2019-06-01T16:06:30.421Z,63.00
2019-06-01T16:08:59.422Z,62.30
2019-06-01T16:11:30.507Z,62.10
2019-06-01T16:13:59.881Z,61.90
2019-06-01T16:16:31.942Z,61.70
2019-06-01T16:19:04.798Z,64.00
2019-06-01T16:21:31.365Z,65.20
2019-06-01T16:24:00.454Z,65.00
2019-06-01T16:26:29.566Z,66.80
2019-06-01T16:28:58.616Z,67.40
2019-06-01T16:31:27.711Z,68.00
2019-06-01T16:33:56.694Z,66.20
2019-06-01T16:36:25.652Z,65.80
2019-06-01T16:39:01.881Z,66.70
2019-06-01T16:41:28.096Z,66.70
2019-06-01T16:43:57.578Z,66.60
2019-06-01T16:46:26.572Z,68.10
2019-06-01T16:48:55.510Z,68.90
2019-06-01T16:51:24.430Z,68.20
2019-06-01T16:53:53.312Z,68.50
2019-06-01T16:56:22.178Z,68.70
2019-06-01T16:58:51.244Z,68.50
2019-06-01T17:01:20.129Z,69.10
2019-06-01T17:03:49.028Z,71.00
2019-06-01T17:06:17.867Z,70.60
2019-06-01T17:08:46.846Z,71.20
2019-06-01T17:11:15.775Z,71.10
2019-06-01T17:13:46.130Z,71.60
2019-06-01T17:16:15.031Z,70.50
2019-06-01T17:18:43.938Z,70.50
2019-06-01T17:21:12.883Z,71.90
2019-06-01T17:23:42.145Z,73.40
2019-06-01T17:26:11.386Z,74.40
2019-06-01T17:28:43.614Z,75.10
2019-06-01T17:31:27.290Z,75.60
2019-06-01T17:33:58.351Z,76.40
2019-06-01T17:36:32.096Z,77.50
2019-06-01T17:40:13.739Z,78.60
2019-06-01T17:42:42.613Z,79.20
2019-06-01T17:45:11.462Z,80.30
2019-06-01T17:47:40.873Z,80.40
2019-06-01T17:50:11.789Z,80.40
2019-06-01T17:52:41.437Z,80.40
2019-06-01T17:55:13.134Z,80.90
2019-06-01T17:57:42.393Z,82.20
2019-06-01T18:00:11.793Z,82.70
2019-06-01T18:02:40.829Z,82.30
2019-06-01T18:05:10.134Z,83.00
2019-06-01T18:07:39.105Z,84.10
2019-06-01T18:10:08.457Z,84.30
2019-06-01T18:12:37.715Z,84.50
2019-06-01T18:15:06.764Z,85.00
2019-06-01T18:17:36.010Z,85.00
2019-06-01T18:20:06.613Z,85.90
2019-06-01T18:22:35.953Z,85.60
2019-06-01T18:25:06.347Z,86.30
2019-06-01T18:27:36.769Z,86.90
2019-06-01T18:30:06.768Z,88.20
2019-06-01T18:32:35.956Z,88.70
2019-06-01T18:35:05.016Z,89.30
2019-06-01T18:37:34.747Z,89.40
2019-06-01T18:40:05.521Z,89.80
2019-06-01T18:42:34.536Z,90.40
2019-06-01T18:45:03.670Z,90.30
2019-06-01T18:47:32.946Z,90.90
2019-06-01T18:50:04.084Z,90.90
2019-06-01T18:52:33.533Z,91.20
2019-06-01T18:55:04.151Z,91.20
2019-06-01T18:57:33.508Z,92.20
2019-06-01T19:00:09.007Z,90.90
2019-06-01T19:02:37.586Z,90.50
2019-06-01T19:05:07.238Z,90.20
2019-06-01T19:07:36.317Z,90.40
2019-06-01T19:10:05.519Z,91.20
2019-06-01T19:12:34.770Z,91.30
2019-06-01T19:15:03.941Z,91.80
2019-06-01T19:17:33.585Z,91.90
2019-06-01T19:20:02.805Z,91.10
2019-06-01T19:22:38.353Z,92.40
2019-06-01T19:25:08.713Z,93.30
2019-06-01T19:27:38.091Z,93.80
2019-06-01T19:30:08.767Z,95.10
2019-06-01T19:32:38.283Z,95.70
2019-06-01T19:35:09.658Z,96.60
2019-06-01T19:37:49.544Z,97.00
2019-06-01T19:40:22.315Z,96.20
2019-06-01T19:42:54.308Z,97.30
2019-06-01T19:45:28.964Z,98.00
2019-06-01T19:47:56.624Z,99.30
2019-06-01T19:50:26.119Z,99.90
2019-06-01T19:52:55.696Z,99.90
2019-06-01T19:55:25.063Z,99.90
2019-06-01T19:57:54.987Z,99.90
2019-06-01T20:00:24.433Z,99.90
2019-06-01T20:02:55.926Z,99.90
2019-06-01T20:05:33.073Z,99.90
2019-06-01T20:08:07.286Z,99.90
2019-06-01T20:10:48.398Z,99.90
2019-06-01T20:13:21.475Z,99.90
2019-06-01T20:16:02.960Z,99.90
2019-06-01T20:18:34.724Z,99.90
2019-06-01T20:21:08.213Z,99.90
2019-06-01T20:23:40.589Z,99.90
2019-06-01T20:26:11.555Z,99.90
2019-06-01T20:28:41.126Z,99.90
2019-06-01T20:31:11.717Z,99.90
2019-06-01T20:33:43.355Z,99.90
2019-06-01T20:36:18.085Z,99.90
2019-06-01T20:38:48.406Z,99.90
2019-06-01T20:41:18.635Z,99.90
2019-06-01T20:43:50.320Z,99.90
2019-06-01T20:46:24.995Z,99.90
2019-06-01T20:48:56.822Z,99.90
2019-06-01T20:51:27.926Z,99.90
2019-06-01T20:54:01.262Z,99.90
2019-06-01T20:56:32.312Z,99.90
2019-06-01T20:59:04.162Z,99.90
2019-06-01T21:01:37.136Z,99.90
2019-06-01T21:04:11.253Z,99.90
2019-06-01T21:06:40.687Z,99.90
2019-06-01T21:09:10.413Z,99.90
2019-06-01T21:11:40.168Z,99.90
2019-06-01T21:14:13.937Z,99.90
2019-06-01T21:16:44.101Z,99.90
2019-06-01T21:19:16.815Z,99.90
2019-06-01T21:21:48.678Z,99.90
2019-06-01T21:24:18.823Z,99.90
2019-06-01T21:26:51.042Z,99.90
2019-06-01T21:29:20.883Z,99.90
2019-06-01T21:31:53.126Z,99.90
2019-06-01T21:34:23.840Z,99.90
2019-06-01T21:36:52.971Z,99.90
2019-06-01T21:39:23.477Z,99.90
2019-06-01T21:41:52.806Z,99.90
2019-06-01T21:44:25.709Z,99.90
2019-06-01T21:46:54.857Z,99.90
2019-06-01T21:49:24.155Z,99.90
2019-06-01T21:51:53.479Z,99.90
2019-06-01T21:54:22.800Z,99.90
2019-06-01T21:56:52.143Z,99.90
2019-06-01T21:59:21.131Z,99.90
2019-06-01T22:01:50.334Z,99.90
2019-06-01T22:04:19.373Z,99.90
2019-06-01T22:06:48.658Z,99.90
2019-06-01T22:09:19.035Z,99.90
2019-06-01T22:11:48.153Z,99.90
2019-06-01T22:14:17.415Z,99.90
2019-06-01T22:16:46.316Z,99.90
2019-06-01T22:19:15.429Z,99.90
2019-06-01T22:21:44.492Z,99.90
2019-06-01T22:24:13.527Z,99.90
2019-06-01T22:26:42.575Z,99.90
2019-06-01T22:29:11.497Z,99.90
2019-06-01T22:31:40.252Z,99.90
2019-06-01T22:34:09.039Z,99.90
2019-06-01T22:36:38.035Z,99.90
2019-06-01T22:39:08.370Z,99.90
2019-06-01T22:41:37.329Z,99.90
2019-06-01T22:44:06.077Z,99.90
2019-06-01T22:46:35.000Z,99.90
2019-06-01T22:49:03.857Z,99.90
2019-06-01T22:51:33.280Z,99.90
2019-06-01T22:54:02.219Z,99.90
2019-06-01T22:56:31.508Z,99.90
2019-06-01T22:59:02.041Z,99.90
2019-06-01T23:01:33.348Z,99.90
2019-06-01T23:04:02.233Z,99.90
2019-06-01T23:06:31.196Z,99.90
2019-06-01T23:09:00.256Z,99.90
2019-06-01T23:11:29.609Z,99.90
2019-06-01T23:13:58.660Z,99.90
2019-06-01T23:16:27.746Z,99.90
2019-06-01T23:18:56.743Z,99.90
2019-06-01T23:21:25.732Z,99.90
2019-06-01T23:23:54.631Z,99.90
2019-06-01T23:26:24.113Z,99.90
2019-06-01T23:28:53.095Z,99.90
2019-06-01T23:31:22.301Z,99.90
2019-06-01T23:33:51.385Z,99.90
2019-06-01T23:36:20.354Z,99.90
2019-06-01T23:38:49.314Z,99.90
2019-06-01T23:41:18.255Z,99.90
2019-06-01T23:43:47.254Z,99.90
2019-06-01T23:46:16.375Z,99.90
2019-06-01T23:48:45.338Z,99.90
2019-06-01T23:51:14.227Z,99.90
2019-06-01T23:53:43.221Z,99.90
2019-06-01T23:56:12.136Z,99.90
2019-06-01T23:58:43.872Z,99.90
