createdAt,value
2022-08-26T00:00:20.431Z,20.10
2022-08-26T00:02:50.064Z,22.55
2022-08-26T00:05:18.718Z,27.13
2022-08-26T00:07:47.607Z,22.33
2022-08-26T00:10:16.796Z,26.38
2022-08-26T00:12:46.082Z,23.10
2022-08-26T00:15:19.025Z,23.25
2022-08-26T00:17:51.553Z,22.67
2022-08-26T00:20:30.935Z,25.83
2022-08-26T00:22:59.924Z,28.35
2022-08-26T00:25:30.030Z,25.10
2022-08-26T00:27:58.838Z,24.25
2022-08-26T00:30:31.054Z,25.75
2022-08-26T00:33:03.247Z,24.88
2022-08-26T00:35:36.192Z,23.00
2022-08-26T00:38:05.077Z,23.30
2022-08-26T00:40:37.163Z,23.73
2022-08-26T00:43:09.330Z,20.65
2022-08-26T00:45:46.575Z,20.38
2022-08-26T00:48:20.743Z,25.77
2022-08-26T00:50:55.817Z,22.73
2022-08-26T00:53:29.578Z,22.42
2022-08-26T00:56:04.480Z,27.20
2022-08-26T00:58:37.802Z,23.02
2022-08-26T01:01:10.054Z,21.63
2022-08-26T01:03:41.061Z,25.50
2022-08-26T01:06:12.541Z,23.00
2022-08-26T01:08:42.454Z,27.77
2022-08-26T01:11:12.902Z,22.33
2022-08-26T01:13:42.528Z,24.08
2022-08-26T01:16:16.400Z,20.33
2022-08-26T01:18:46.841Z,24.20
2022-08-26T01:21:27.259Z,22.42
2022-08-26T01:23:59.817Z,24.65
2022-08-26T01:26:35.315Z,24.55
2022-08-26T01:29:07.092Z,23.73
2022-08-26T01:31:41.764Z,29.27
2022-08-26T01:34:17.362Z,21.90
2022-08-26T01:36:51.379Z,23.60
2022-08-26T01:39:22.053Z,20.45
2022-08-26T01:41:54.790Z,23.85
2022-08-26T01:44:29.588Z,23.75
2022-08-26T01:47:00.388Z,20.30
2022-08-26T01:49:31.930Z,25.85
2022-08-26T01:52:06.744Z,21.40
2022-08-26T01:54:37.253Z,21.35
2022-08-26T01:57:07.295Z,22.92
2022-08-26T01:59:36.415Z,21.90
2022-08-26T02:02:04.778Z,22.30
2022-08-26T02:04:40.965Z,18.85
2022-08-26T02:07:11.633Z,21.88
2022-08-26T02:09:43.119Z,21.75
2022-08-26T02:12:15.926Z,24.58
2022-08-26T02:14:52.024Z,26.55
2022-08-26T02:17:27.295Z,27.15
2022-08-26T02:19:57.455Z,21.73
2022-08-26T02:22:26.364Z,28.02
2022-08-26T02:24:59.530Z,23.02
2022-08-26T02:27:32.832Z,26.58
2022-08-26T02:30:10.369Z,19.70
2022-08-26T02:32:40.187Z,23.02
2022-08-26T02:35:11.171Z,21.42
2022-08-26T02:37:41.875Z,26.33
2022-08-26T02:40:16.259Z,25.52
2022-08-26T02:42:44.636Z,28.63
2022-08-26T02:45:13.016Z,21.50
2022-08-26T02:47:45.445Z,23.25
2022-08-26T02:50:15.119Z,24.85
2022-08-26T02:52:44.914Z,20.55
2022-08-26T02:55:15.008Z,22.90
2022-08-26T02:57:43.317Z,23.38
2022-08-26T03:00:15.207Z,21.77
2022-08-26T03:02:43.597Z,24.63
2022-08-26T03:05:12.929Z,21.88
2022-08-26T03:07:41.368Z,19.23
2022-08-26T03:10:12.572Z,24.48
2022-08-26T03:12:42.970Z,22.08
2022-08-26T03:15:18.454Z,19.50
2022-08-26T03:17:49.085Z,23.85
2022-08-26T03:20:19.761Z,23.35
2022-08-26T03:22:51.388Z,24.25
2022-08-26T03:25:21.608Z,20.88
2022-08-26T03:27:51.285Z,24.13
2022-08-26T03:30:38.902Z,20.70
2022-08-26T03:33:14.843Z,19.55
2022-08-26T03:35:45.608Z,22.60
2022-08-26T03:38:13.986Z,25.40
2022-08-26T03:40:44.624Z,21.55
2022-08-26T03:43:15.951Z,22.15
2022-08-26T03:45:46.056Z,21.95
2022-08-26T03:48:15.671Z,21.60
2022-08-26T03:50:44.455Z,21.05
2022-08-26T03:53:13.348Z,24.45
2022-08-26T03:55:43.374Z,23.45
2022-08-26T03:58:13.186Z,21.85
2022-08-26T04:00:41.565Z,23.75
2022-08-26T04:03:15.667Z,20.85
2022-08-26T04:05:46.422Z,23.40
2022-08-26T04:08:14.926Z,25.65
2022-08-26T04:10:43.705Z,19.48
2022-08-26T04:13:13.783Z,19.52
2022-08-26T04:15:42.069Z,24.90
2022-08-26T04:18:10.826Z,21.92
2022-08-26T04:20:39.472Z,21.50
2022-08-26T04:23:07.860Z,21.08
2022-08-26T04:25:36.759Z,22.30
2022-08-26T04:28:08.793Z,23.67
2022-08-26T04:30:40.605Z,22.23
2022-08-26T04:33:13.823Z,19.80
2022-08-26T04:35:44.060Z,22.27
2022-08-26T04:38:13.265Z,28.60
2022-08-26T04:40:46.674Z,25.85
2022-08-26T04:43:15.670Z,27.25
2022-08-26T04:45:45.446Z,27.30
2022-08-26T04:48:13.972Z,24.23
2022-08-26T04:50:45.572Z,21.80
2022-08-26T04:53:18.060Z,27.17
2022-08-26T04:55:46.678Z,23.45
2022-08-26T04:58:17.596Z,25.83
2022-08-26T05:00:49.302Z,27.73
2022-08-26T05:03:18.925Z,31.05
2022-08-26T05:05:49.882Z,29.80
2022-08-26T05:08:22.215Z,28.90
2022-08-26T05:10:55.977Z,29.13
2022-08-26T05:13:27.418Z,29.80
2022-08-26T05:16:01.188Z,23.40
2022-08-26T05:18:30.299Z,23.27
2022-08-26T05:20:58.686Z,20.85
2022-08-26T05:23:27.145Z,22.80
2022-08-26T05:25:59.139Z,19.58
2022-08-26T05:28:30.816Z,25.30
2022-08-26T05:31:00.711Z,19.95
2022-08-26T05:33:29.464Z,21.92
2022-08-26T05:35:57.824Z,22.23
2022-08-26T05:38:30.232Z,23.35
2022-08-26T05:40:58.962Z,23.48
2022-08-26T05:43:27.853Z,24.73
2022-08-26T05:45:56.256Z,20.30
2022-08-26T05:48:26.295Z,22.92
2022-08-26T05:50:55.201Z,18.45
2022-08-26T05:53:26.054Z,19.70
2022-08-26T05:55:56.060Z,23.10
2022-08-26T05:58:25.063Z,21.00
2022-08-26T06:01:02.290Z,22.58
2022-08-26T06:03:34.829Z,18.17
2022-08-26T06:06:06.893Z,17.35
2022-08-26T06:08:36.543Z,20.15
2022-08-26T06:11:08.767Z,20.10
2022-08-26T06:13:48.464Z,26.42
2022-08-26T06:16:20.338Z,26.95
2022-08-26T06:18:51.926Z,21.65
2022-08-26T06:21:23.754Z,25.05
2022-08-26T06:24:13.391Z,24.33
2022-08-26T06:26:50.965Z,23.13
2022-08-26T06:29:24.466Z,27.73
2022-08-26T06:31:54.605Z,19.92
2022-08-26T06:34:30.494Z,24.70
2022-08-26T06:37:02.468Z,21.90
2022-08-26T06:39:32.782Z,27.52
2022-08-26T06:42:03.027Z,23.70
2022-08-26T06:44:35.353Z,23.75
2022-08-26T06:47:03.965Z,23.40
2022-08-26T06:49:34.296Z,27.58
2022-08-26T06:52:02.901Z,18.80
2022-08-26T06:54:31.606Z,24.02
2022-08-26T06:57:01.262Z,25.67
2022-08-26T06:59:31.135Z,21.15
2022-08-26T07:01:59.483Z,22.20
2022-08-26T07:04:28.186Z,18.08
2022-08-26T07:06:57.962Z,22.35
2022-08-26T07:09:30.379Z,18.58
2022-08-26T07:11:59.044Z,21.48
2022-08-26T07:14:27.537Z,20.70
2022-08-26T07:16:56.453Z,28.10
2022-08-26T07:19:31.067Z,22.48
2022-08-26T07:22:04.007Z,24.20
2022-08-26T07:24:33.093Z,28.08
2022-08-26T07:27:06.817Z,19.88
2022-08-26T07:29:39.033Z,22.33
2022-08-26T07:32:09.768Z,21.85
2022-08-26T07:34:39.986Z,21.88
2022-08-26T07:37:11.544Z,24.20
2022-08-26T07:39:41.640Z,20.02
2022-08-26T07:42:14.398Z,18.23
2022-08-26T07:44:44.471Z,16.85
2022-08-26T07:47:25.406Z,24.48
2022-08-26T07:49:56.652Z,19.70
2022-08-26T07:52:30.028Z,24.15
2022-08-26T07:55:00.153Z,27.02
2022-08-26T07:57:30.019Z,26.90
2022-08-26T07:59:59.220Z,23.17
2022-08-26T08:02:29.458Z,18.17
2022-08-26T08:04:59.440Z,25.20
2022-08-26T08:07:44.632Z,20.95
2022-08-26T08:10:16.768Z,23.25
2022-08-26T08:12:46.009Z,19.10
2022-08-26T08:15:14.616Z,21.05
2022-08-26T08:17:43.969Z,18.60
2022-08-26T08:20:14.410Z,16.10
2022-08-26T08:22:44.617Z,18.65
2022-08-26T08:25:14.727Z,23.85
2022-08-26T08:27:45.681Z,18.77
2022-08-26T08:30:20.910Z,17.75
2022-08-26T08:32:51.989Z,13.32
2022-08-26T08:35:22.622Z,19.55
2022-08-26T08:37:54.731Z,16.65
2022-08-26T08:40:27.742Z,18.77
2022-08-26T08:43:04.659Z,16.83
2022-08-26T08:45:41.230Z,13.85
2022-08-26T08:48:27.590Z,16.70
2022-08-26T08:51:06.924Z,16.90
2022-08-26T08:53:43.104Z,15.40
2022-08-26T08:56:23.753Z,13.20
2022-08-26T08:58:57.945Z,12.85
2022-08-26T09:01:44.860Z,14.73
2022-08-26T09:04:51.942Z,11.15
2022-08-26T09:07:27.499Z,13.65
2022-08-26T09:10:02.034Z,14.25
2022-08-26T09:12:34.218Z,13.88
2022-08-26T09:15:07.511Z,14.07
2022-08-26T09:17:50.950Z,12.02
2022-08-26T09:20:34.065Z,13.88
2022-08-26T09:23:02.432Z,14.55
2022-08-26T09:25:32.571Z,12.88
2022-08-26T09:28:02.486Z,13.10
2022-08-26T09:30:36.406Z,15.23
2022-08-26T09:33:10.874Z,17.45
2022-08-26T09:35:42.922Z,16.25
2022-08-26T09:38:26.702Z,24.77
2022-08-26T09:41:01.233Z,19.42
2022-08-26T09:43:30.867Z,16.77
2022-08-26T09:46:18.997Z,15.25
2022-08-26T09:48:47.410Z,16.13
2022-08-26T09:51:33.160Z,20.35
2022-08-26T09:54:05.758Z,19.45
2022-08-26T09:56:40.089Z,15.38
2022-08-26T09:59:12.536Z,14.07
2022-08-26T10:01:44.105Z,12.10
2022-08-26T10:04:27.310Z,12.40
2022-08-26T10:07:03.818Z,20.52
2022-08-26T10:09:39.530Z,15.95
2022-08-26T10:12:16.982Z,16.10
2022-08-26T10:14:53.095Z,19.02
2022-08-26T10:17:31.565Z,16.73
2022-08-26T10:20:09.804Z,16.38
2022-08-26T10:23:00.421Z,21.25
2022-08-26T10:25:35.436Z,15.45
2022-08-26T10:28:13.129Z,20.10
2022-08-26T10:30:51.972Z,23.63
2022-08-26T10:33:20.792Z,15.68
2022-08-26T10:35:56.027Z,17.17
2022-08-26T10:38:34.308Z,15.60
2022-08-26T10:41:10.624Z,18.25
2022-08-26T10:43:49.112Z,31.23
2022-08-26T10:46:27.312Z,28.20
2022-08-26T10:49:06.644Z,25.27
2022-08-26T10:51:42.163Z,18.08
2022-08-26T10:54:21.533Z,29.73
2022-08-26T10:57:01.083Z,18.85
2022-08-26T10:59:50.765Z,15.63
2022-08-26T11:02:27.923Z,22.23
2022-08-26T11:05:01.432Z,18.27
2022-08-26T11:07:43.703Z,17.30
2022-08-26T11:11:04.146Z,17.75
2022-08-26T11:14:03.324Z,15.18
2022-08-26T11:16:43.317Z,16.10
2022-08-26T11:20:00.887Z,14.32
2022-08-26T11:22:34.815Z,20.70
2022-08-26T11:25:15.523Z,21.95
2022-08-26T11:27:57.253Z,24.27
2022-08-26T11:30:58.441Z,15.23
2022-08-26T11:33:59.518Z,19.05
2022-08-26T11:36:55.812Z,13.23
2022-08-26T11:39:36.737Z,16.00
2022-08-26T11:42:27.669Z,17.38
2022-08-26T11:44:58.360Z,18.92
2022-08-26T11:47:32.194Z,15.48
2022-08-26T11:50:15.257Z,16.45
2022-08-26T11:52:54.248Z,18.00
2022-08-26T11:55:24.532Z,18.98
2022-08-26T11:57:57.278Z,15.38
2022-08-26T12:00:33.570Z,15.45
2022-08-26T12:03:09.282Z,16.83
2022-08-26T12:05:45.940Z,19.75
2022-08-26T12:08:21.584Z,17.95
2022-08-26T12:11:03.573Z,21.13
2022-08-26T12:13:32.791Z,18.20
2022-08-26T12:16:02.696Z,18.25
2022-08-26T12:18:35.767Z,18.00
2022-08-26T12:21:22.153Z,19.30
2022-08-26T12:23:56.049Z,19.27
2022-08-26T12:26:30.451Z,19.00
2022-08-26T12:29:20.401Z,21.73
2022-08-26T12:31:51.538Z,18.63
2022-08-26T12:34:20.655Z,18.60
2022-08-26T12:36:55.482Z,18.10
2022-08-26T12:39:29.900Z,18.65
2022-08-26T12:42:01.144Z,16.58
2022-08-26T12:44:39.461Z,14.90
2022-08-26T12:47:12.779Z,15.55
2022-08-26T12:49:44.981Z,18.10
2022-08-26T12:52:31.504Z,13.23
2022-08-26T12:55:05.028Z,13.63
2022-08-26T12:57:38.259Z,18.02
2022-08-26T13:00:34.034Z,16.42
2022-08-26T13:03:03.230Z,17.88
2022-08-26T13:05:35.558Z,17.35
2022-08-26T13:08:13.828Z,17.20
2022-08-26T13:10:46.329Z,16.88
2022-08-26T13:13:15.982Z,18.55
2022-08-26T13:15:44.743Z,15.63
2022-08-26T13:18:12.957Z,16.05
2022-08-26T13:20:45.018Z,16.30
2022-08-26T13:23:13.678Z,16.50
2022-08-26T13:25:42.246Z,17.80
2022-08-26T13:28:10.678Z,11.98
2022-08-26T13:30:44.080Z,14.82
2022-08-26T13:33:12.607Z,14.27
2022-08-26T13:35:43.067Z,22.63
2022-08-26T13:38:32.873Z,15.15
2022-08-26T13:41:03.533Z,18.80
2022-08-26T13:43:33.218Z,16.45
2022-08-26T13:46:03.060Z,16.23
2022-08-26T13:48:33.913Z,16.33
2022-08-26T13:51:03.723Z,20.23
2022-08-26T13:53:37.258Z,20.48
2022-08-26T13:56:08.061Z,17.80
2022-08-26T13:58:39.215Z,16.30
2022-08-26T14:01:10.207Z,15.18
2022-08-26T14:03:39.288Z,19.75
2022-08-26T14:06:07.653Z,19.25
2022-08-26T14:08:36.926Z,14.68
2022-08-26T14:11:05.237Z,19.38
2022-08-26T14:13:33.924Z,16.95
2022-08-26T14:16:05.666Z,16.80
2022-08-26T14:18:41.843Z,17.48
2022-08-26T14:21:14.306Z,17.83
2022-08-26T14:23:42.595Z,16.55
2022-08-26T14:26:14.305Z,16.13
2022-08-26T14:28:57.601Z,18.63
2022-08-26T14:31:27.427Z,19.92
2022-08-26T14:33:59.223Z,21.15
2022-08-26T14:36:32.097Z,19.40
2022-08-26T14:39:05.019Z,17.73
2022-08-26T14:41:36.282Z,21.55
2022-08-26T14:44:12.079Z,15.18
2022-08-26T14:46:46.032Z,22.02
2022-08-26T14:49:16.675Z,17.10
2022-08-26T14:51:45.079Z,15.82
2022-08-26T14:54:16.262Z,13.73
2022-08-26T14:56:48.924Z,13.68
2022-08-26T14:59:23.731Z,19.75
2022-08-26T15:01:53.110Z,18.65
2022-08-26T15:04:24.253Z,23.98
2022-08-26T15:06:53.936Z,22.75
2022-08-26T15:09:23.415Z,16.08
2022-08-26T15:11:53.071Z,18.67
2022-08-26T15:14:22.640Z,20.52
2022-08-26T15:16:53.866Z,14.52
2022-08-26T15:19:25.421Z,23.65
2022-08-26T15:21:53.968Z,19.80
2022-08-26T15:24:25.879Z,20.80
2022-08-26T15:26:54.291Z,20.60
2022-08-26T15:29:23.842Z,17.92
2022-08-26T15:31:57.252Z,18.52
2022-08-26T15:34:27.511Z,17.58
2022-08-26T15:36:56.172Z,19.08
2022-08-26T15:39:25.100Z,18.63
2022-08-26T15:41:56.029Z,20.70
2022-08-26T15:44:26.301Z,19.02
2022-08-26T15:46:58.401Z,20.27
2022-08-26T15:49:28.605Z,23.38
2022-08-26T15:51:56.920Z,17.45
2022-08-26T15:54:25.434Z,17.05
2022-08-26T15:56:53.838Z,20.08
2022-08-26T15:59:23.201Z,16.83
2022-08-26T16:01:52.476Z,19.60
2022-08-26T16:04:21.484Z,23.20
2022-08-26T16:06:52.297Z,18.52
2022-08-26T16:09:24.280Z,18.08
2022-08-26T16:11:54.005Z,14.25
2022-08-26T16:14:22.790Z,20.40
2022-08-26T16:16:51.548Z,17.85
2022-08-26T16:19:21.031Z,18.15
2022-08-26T16:21:51.543Z,17.63
2022-08-26T16:24:24.898Z,14.63
2022-08-26T16:26:55.319Z,16.98
2022-08-26T16:29:24.486Z,19.45
2022-08-26T16:31:53.836Z,17.05
2022-08-26T16:34:22.970Z,20.75
2022-08-26T16:36:53.083Z,15.65
2022-08-26T16:39:21.671Z,17.40
2022-08-26T16:41:50.370Z,16.60
2022-08-26T16:44:19.260Z,17.90
2022-08-26T16:46:48.011Z,9.55
2022-08-26T16:49:16.741Z,14.32
2022-08-26T16:51:45.293Z,9.93
2022-08-26T16:54:14.926Z,11.82
2022-08-26T16:56:43.216Z,9.23
2022-08-26T16:59:12.070Z,9.20
2022-08-26T17:01:40.450Z,8.07
2022-08-26T17:04:08.806Z,12.63
2022-08-26T17:06:38.186Z,11.65
2022-08-26T17:09:06.915Z,7.30
2022-08-26T17:11:36.823Z,9.57
2022-08-26T17:14:06.101Z,6.57
2022-08-26T17:16:34.640Z,8.00
2022-08-26T17:19:04.421Z,12.45
2022-08-26T17:21:35.207Z,5.30
2022-08-26T17:24:04.304Z,5.88
2022-08-26T17:26:33.528Z,8.30
2022-08-26T17:29:03.164Z,5.65
2022-08-26T17:31:32.755Z,7.80
2022-08-26T17:34:01.442Z,4.95
2022-08-26T17:36:29.901Z,5.60
2022-08-26T17:38:59.385Z,3.88
2022-08-26T17:41:28.451Z,4.93
2022-08-26T17:43:57.121Z,5.88
2022-08-26T17:46:27.039Z,5.68
2022-08-26T17:48:55.995Z,7.45
2022-08-26T17:51:25.306Z,5.15
2022-08-26T17:53:54.649Z,5.57
2022-08-26T17:56:25.926Z,4.82
2022-08-26T17:58:57.661Z,4.43
2022-08-26T18:01:32.770Z,4.18
2022-08-26T18:04:01.431Z,3.03
2022-08-26T18:06:31.504Z,5.70
2022-08-26T18:09:00.969Z,2.80
2022-08-26T18:11:30.176Z,5.53
2022-08-26T18:13:59.918Z,2.03
2022-08-26T18:16:34.100Z,3.20
2022-08-26T18:19:03.901Z,3.15
2022-08-26T18:21:32.707Z,3.63
2022-08-26T18:24:01.132Z,2.80
2022-08-26T18:26:34.152Z,3.63
2022-08-26T18:29:03.565Z,2.65
2022-08-26T18:31:32.428Z,4.03
2022-08-26T18:34:03.769Z,3.15
2022-08-26T18:36:34.940Z,4.38
2022-08-26T18:39:05.473Z,4.78
2022-08-26T18:41:42.369Z,2.60
2022-08-26T18:44:13.666Z,4.85
2022-08-26T18:46:43.761Z,5.82
2022-08-26T18:49:15.186Z,5.28
2022-08-26T18:51:44.903Z,3.60
2022-08-26T18:54:13.929Z,5.68
2022-08-26T18:56:43.801Z,5.65
2022-08-26T18:59:13.994Z,5.03
2022-08-26T19:01:43.971Z,6.05
2022-08-26T19:04:15.482Z,5.43
2022-08-26T19:06:46.464Z,7.13
2022-08-26T19:09:17.897Z,5.15
2022-08-26T19:11:48.866Z,5.10
2022-08-26T19:14:19.123Z,8.20
2022-08-26T19:16:49.936Z,4.53
2022-08-26T19:19:23.846Z,8.20
2022-08-26T19:21:52.802Z,5.65
2022-08-26T19:24:22.365Z,4.30
2022-08-26T19:26:58.053Z,6.88
2022-08-26T19:29:31.263Z,5.13
2022-08-26T19:31:59.825Z,5.03
2022-08-26T19:34:31.914Z,3.97
2022-08-26T19:37:00.606Z,5.88
2022-08-26T19:39:29.445Z,4.15
2022-08-26T19:41:57.942Z,6.35
2022-08-26T19:44:45.457Z,6.60
2022-08-26T19:47:14.752Z,5.50
2022-08-26T19:49:45.703Z,6.30
2022-08-26T19:52:14.299Z,4.20
2022-08-26T19:54:42.638Z,5.43
2022-08-26T19:57:11.390Z,5.50
2022-08-26T19:59:40.276Z,4.40
2022-08-26T20:02:11.239Z,4.85
2022-08-26T20:04:40.799Z,7.68
2022-08-26T20:07:14.180Z,4.00
2022-08-26T20:09:47.342Z,4.20
2022-08-26T20:12:17.389Z,3.95
2022-08-26T20:14:45.939Z,4.72
2022-08-26T20:17:16.073Z,5.72
2022-08-26T20:20:01.848Z,5.10
2022-08-26T20:22:32.376Z,4.57
2022-08-26T20:25:01.137Z,5.05
2022-08-26T20:27:37.935Z,4.97
2022-08-26T20:30:10.111Z,4.90
2022-08-26T20:32:39.761Z,6.75
2022-08-26T20:35:11.892Z,7.47
2022-08-26T20:37:42.353Z,4.55
2022-08-26T20:40:16.618Z,4.88
2022-08-26T20:42:45.386Z,3.35
2022-08-26T20:45:13.963Z,5.95
2022-08-26T20:47:42.816Z,4.22
2022-08-26T20:50:11.496Z,5.88
2022-08-26T20:52:41.164Z,5.75
2022-08-26T20:55:10.990Z,6.80
2022-08-26T20:57:39.530Z,8.40
2022-08-26T21:00:09.529Z,5.95
2022-08-26T21:02:37.827Z,7.18
2022-08-26T21:05:07.419Z,5.47
2022-08-26T21:07:35.839Z,9.32
2022-08-26T21:10:06.476Z,8.20
2022-08-26T21:12:35.496Z,4.55
2022-08-26T21:15:04.398Z,6.28
2022-08-26T21:17:32.795Z,6.70
2022-08-26T21:20:01.207Z,8.35
2022-08-26T21:22:30.659Z,6.93
2022-08-26T21:24:59.004Z,9.95
2022-08-26T21:27:28.967Z,8.15
2022-08-26T21:29:57.814Z,6.07
2022-08-26T21:32:26.137Z,5.30
2022-08-26T21:34:56.873Z,9.48
2022-08-26T21:37:27.177Z,8.35
2022-08-26T21:39:57.103Z,8.10
2022-08-26T21:42:33.004Z,6.82
2022-08-26T21:45:02.293Z,5.93
2022-08-26T21:47:32.676Z,9.98
2022-08-26T21:50:01.446Z,6.68
2022-08-26T21:52:29.904Z,7.30
2022-08-26T21:55:00.347Z,8.85
2022-08-26T21:57:31.101Z,8.98
2022-08-26T21:59:59.579Z,7.18
2022-08-26T22:02:27.929Z,8.40
2022-08-26T22:04:56.422Z,7.05
2022-08-26T22:07:24.700Z,7.10
2022-08-26T22:09:52.964Z,8.00
2022-08-26T22:12:21.596Z,7.05
2022-08-26T22:14:51.179Z,8.18
2022-08-26T22:17:19.790Z,5.55
2022-08-26T22:19:48.013Z,8.10
2022-08-26T22:22:16.881Z,7.85
2022-08-26T22:24:45.550Z,6.78
2022-08-26T22:27:15.293Z,10.95
2022-08-26T22:29:43.730Z,8.93
2022-08-26T22:32:13.708Z,9.95
2022-08-26T22:34:42.180Z,10.23
2022-08-26T22:37:10.517Z,10.38
2022-08-26T22:39:39.430Z,11.18
2022-08-26T22:42:08.219Z,9.18
2022-08-26T22:44:37.563Z,7.93
2022-08-26T22:47:07.355Z,10.20
2022-08-26T22:49:36.941Z,8.75
2022-08-26T22:52:05.531Z,9.60
2022-08-26T22:54:34.126Z,8.63
2022-08-26T22:57:02.447Z,9.05
2022-08-26T22:59:30.721Z,8.25
2022-08-26T23:01:59.160Z,11.95
2022-08-26T23:04:27.437Z,8.00
2022-08-26T23:06:57.057Z,8.63
2022-08-26T23:09:25.371Z,10.68
2022-08-26T23:11:55.911Z,9.32
2022-08-26T23:14:25.823Z,8.52
2022-08-26T23:16:54.392Z,8.45
2022-08-26T23:19:23.902Z,10.70
2022-08-26T23:21:52.858Z,12.35
2022-08-26T23:24:22.488Z,12.23
2022-08-26T23:26:50.947Z,9.63
2022-08-26T23:29:19.409Z,12.57
2022-08-26T23:31:47.738Z,13.70
2022-08-26T23:34:34.087Z,9.57
2022-08-26T23:37:02.981Z,8.95
2022-08-26T23:39:37.314Z,12.18
2022-08-26T23:42:06.634Z,10.40
2022-08-26T23:44:35.278Z,8.25
2022-08-26T23:47:04.853Z,9.13
2022-08-26T23:49:34.641Z,10.77
2022-08-26T23:52:21.545Z,8.43
2022-08-26T23:54:52.385Z,14.85
2022-08-26T23:57:23.321Z,14.23
2022-08-26T23:59:52.082Z,12.00
