createdAt,value
2023-05-02T00:02:36.000Z,5.65
2023-05-02T00:07:35.000Z,5.56
2023-05-02T00:12:36.000Z,5.79
2023-05-02T00:17:35.000Z,5.79
2023-05-02T00:22:35.000Z,6.17
2023-05-02T00:27:36.000Z,5.87
2023-05-02T00:32:35.000Z,5.44
2023-05-02T00:37:35.000Z,5.66
2023-05-02T00:42:36.000Z,5.1
2023-05-02T00:47:35.000Z,5.38
2023-05-02T00:52:35.000Z,5.16
2023-05-02T00:57:35.000Z,5.02
2023-05-02T01:02:36.000Z,5.05
2023-05-02T01:07:35.000Z,5.71
2023-05-02T01:12:36.000Z,5.41
2023-05-02T01:17:35.000Z,5.02
2023-05-02T01:22:35.000Z,5.57
2023-05-02T01:27:36.000Z,5.57
2023-05-02T01:32:36.000Z,5.28
2023-05-02T01:37:36.000Z,5.22
2023-05-02T01:42:36.000Z,5.89
2023-05-02T01:47:36.000Z,6.28
2023-05-02T01:52:35.000Z,6.38
2023-05-02T01:57:35.000Z,6.62
2023-05-02T02:02:36.000Z,6.92
2023-05-02T02:07:35.000Z,7.54
2023-05-02T02:12:35.000Z,7.46
2023-05-02T02:17:36.000Z,8.34
2023-05-02T02:22:35.000Z,12.67
2023-05-02T02:27:36.000Z,8.76
2023-05-02T02:32:36.000Z,7.46
2023-05-02T02:37:36.000Z,7.54
2023-05-02T02:42:36.000Z,7.54
2023-05-02T02:47:35.000Z,6.74
2023-05-02T02:52:36.000Z,7.04
2023-05-02T02:57:35.000Z,7.51
2023-05-02T03:02:35.000Z,7.52
2023-05-02T03:07:36.000Z,6.97
2023-05-02T03:12:35.000Z,6.95
2023-05-02T03:17:36.000Z,8.05
2023-05-02T03:22:35.000Z,7.92
2023-05-02T03:27:36.000Z,7.41
2023-05-02T03:32:36.000Z,6.37
2023-05-02T03:37:35.000Z,7.94
2023-05-02T03:42:35.000Z,6.59
2023-05-02T03:47:36.000Z,4.89
2023-05-02T03:52:35.000Z,4.89
2023-05-02T03:57:35.000Z,5.26
2023-05-02T04:02:36.000Z,4.31
2023-05-02T04:07:36.000Z,3.83
2023-05-02T04:12:36.000Z,3.47
2023-05-02T04:17:36.000Z,3.58
2023-05-02T04:22:35.000Z,3.44
2023-05-02T04:27:35.000Z,3.74
2023-05-02T04:32:36.000Z,3.69
2023-05-02T04:37:35.000Z,3.37
2023-05-02T04:42:36.000Z,4.71
2023-05-02T04:47:36.000Z,4.11
2023-05-02T04:52:35.000Z,3.21
2023-05-02T04:57:36.000Z,2.99
2023-05-02T05:02:36.000Z,3.13
2023-05-02T05:07:36.000Z,3.13
2023-05-02T05:12:35.000Z,2.65
2023-05-02T05:17:36.000Z,2.06
2023-05-02T05:22:35.000Z,2.3
2023-05-02T05:27:37.000Z,2.26
2023-05-02T05:32:35.000Z,1.57
2023-05-02T05:37:35.000Z,2.05
2023-05-02T05:42:36.000Z,1.29
2023-05-02T05:47:36.000Z,1.11
2023-05-02T05:52:35.000Z,0.93
2023-05-02T05:57:36.000Z,1.15
2023-05-02T06:02:36.000Z,0.96
2023-05-02T06:07:36.000Z,0.71
2023-05-02T06:12:36.000Z,0.94
2023-05-02T06:17:36.000Z,0.94
2023-05-02T06:22:36.000Z,0.94
2023-05-02T06:27:35.000Z,0.73
2023-05-02T06:32:36.000Z,0.02
2023-05-02T06:37:35.000Z,0.06
2023-05-02T06:42:36.000Z,1.48
2023-05-02T06:47:36.000Z,0.52
2023-05-02T06:52:36.000Z,0.36
2023-05-02T06:57:36.000Z,0.33
2023-05-02T07:07:35.000Z,0.07
2023-05-02T07:12:36.000Z,0.26
2023-05-02T07:17:35.000Z,0.38
2023-05-02T07:22:36.000Z,0.38
2023-05-02T07:27:35.000Z,0.06
2023-05-02T07:32:36.000Z,0.21
2023-05-02T07:37:36.000Z,0.48
2023-05-02T07:47:35.000Z,0.16
2023-05-02T07:52:35.000Z,0.25
2023-05-02T07:57:35.000Z,0.06
2023-05-02T08:02:36.000Z,0.24
2023-05-02T08:07:35.000Z,0.07
2023-05-02T08:12:35.000Z,0.15
2023-05-02T08:17:36.000Z,1.05
2023-05-02T08:22:36.000Z,0.83
2023-05-02T08:27:36.000Z,0.58
2023-05-02T08:32:35.000Z,0.19
2023-05-02T08:37:37.000Z,0.19
2023-05-02T08:42:35.000Z,0.15
2023-05-02T08:47:35.000Z,0.31
2023-05-02T08:52:36.000Z,0.31
2023-05-02T08:57:36.000Z,0.59
2023-05-02T09:02:36.000Z,0.49
2023-05-02T09:07:35.000Z,0.43
2023-05-02T09:12:35.000Z,1.15
2023-05-02T09:17:35.000Z,1.6
2023-05-02T09:22:35.000Z,1.81
2023-05-02T09:27:36.000Z,1.33
2023-05-02T09:32:36.000Z,1.42
2023-05-02T09:37:36.000Z,1.58
2023-05-02T09:42:35.000Z,1.58
2023-05-02T09:47:36.000Z,1.58
2023-05-02T09:52:36.000Z,1.77
2023-05-02T09:57:35.000Z,1.49
2023-05-02T10:02:37.000Z,2.06
2023-05-02T10:07:35.000Z,1.65
2023-05-02T10:12:35.000Z,2.07
2023-05-02T10:17:36.000Z,1.95
2023-05-02T10:22:35.000Z,2.63
2023-05-02T10:27:35.000Z,2.45
2023-05-02T10:32:36.000Z,2.27
2023-05-02T10:37:35.000Z,2.98
2023-05-02T10:42:35.000Z,3.13
2023-05-02T10:47:36.000Z,2.55
2023-05-02T10:52:35.000Z,2.46
2023-05-02T10:57:36.000Z,2.46
2023-05-02T11:02:36.000Z,2.9
2023-05-02T11:07:36.000Z,3.88
2023-05-02T11:12:35.000Z,4.25
2023-05-02T11:17:35.000Z,2.48
2023-05-02T11:22:35.000Z,2.78
2023-05-02T11:27:36.000Z,2.56
2023-05-02T11:32:36.000Z,5.24
2023-05-02T11:37:35.000Z,2.93
2023-05-02T11:42:36.000Z,6.41
2023-05-02T11:47:35.000Z,3.15
2023-05-02T11:52:36.000Z,3.16
2023-05-02T11:57:36.000Z,3.15
2023-05-02T12:02:36.000Z,2.68
2023-05-02T12:07:35.000Z,3.4
2023-05-02T12:12:35.000Z,3.4
2023-05-02T12:17:35.000Z,4.92
2023-05-02T12:22:36.000Z,4.5
2023-05-02T12:27:36.000Z,4.55
2023-05-02T12:32:37.000Z,4.81
2023-05-02T12:37:36.000Z,4.18
2023-05-02T12:42:36.000Z,3.8
2023-05-02T12:47:35.000Z,4.82
2023-05-02T12:52:42.000Z,3.52
2023-05-02T12:57:36.000Z,4.18
2023-05-02T13:02:36.000Z,4.93
2023-05-02T13:07:36.000Z,4.91
2023-05-02T13:12:36.000Z,5.5
2023-05-02T13:17:36.000Z,4.84
2023-05-02T13:22:35.000Z,5.96
2023-05-02T13:27:35.000Z,5.96
2023-05-02T13:32:35.000Z,5.32
2023-05-02T13:37:36.000Z,5.68
2023-05-02T13:42:35.000Z,5.16
2023-05-02T13:47:35.000Z,5.42
2023-05-02T13:52:36.000Z,5.18
2023-05-02T13:57:35.000Z,5.14
2023-05-02T14:02:36.000Z,4.93
2023-05-02T14:07:36.000Z,5.46
2023-05-02T14:12:35.000Z,6.31
2023-05-02T14:17:36.000Z,5.16
2023-05-02T14:22:35.000Z,5.41
2023-05-02T14:27:38.000Z,5.3
2023-05-02T14:32:36.000Z,9.43
2023-05-02T14:37:35.000Z,7.39
2023-05-02T14:42:35.000Z,7.39
2023-05-02T14:47:36.000Z,5.14
2023-05-02T14:52:36.000Z,4.44
2023-05-02T14:57:36.000Z,5.41
2023-05-02T15:02:35.000Z,5.08
2023-05-02T15:07:37.000Z,4.19
2023-05-02T15:12:35.000Z,4.41
2023-05-02T15:17:36.000Z,4.57
2023-05-02T15:22:36.000Z,6.57
2023-05-02T15:27:36.000Z,5.48
2023-05-02T15:32:36.000Z,5.64
2023-05-02T15:37:35.000Z,7.71
2023-05-02T15:42:35.000Z,6.26
2023-05-02T15:47:35.000Z,6.26
2023-05-02T15:52:35.000Z,5.31
2023-05-02T15:57:35.000Z,6.45
2023-05-02T16:02:36.000Z,6.34
2023-05-02T16:07:35.000Z,5.9
2023-05-02T16:12:35.000Z,7.15
2023-05-02T16:17:35.000Z,6.84
2023-05-02T16:22:35.000Z,7.19
2023-05-02T16:27:35.000Z,6.91
2023-05-02T16:32:36.000Z,6.08
2023-05-02T16:37:35.000Z,6.49
2023-05-02T16:42:35.000Z,7.27
2023-05-02T16:47:35.000Z,6.14
2023-05-02T16:52:36.000Z,7.98
2023-05-02T16:57:36.000Z,12.78
2023-05-02T17:02:36.000Z,12.78
2023-05-02T17:07:35.000Z,11.73
2023-05-02T17:12:35.000Z,12.23
2023-05-02T17:17:35.000Z,11.42
2023-05-02T17:22:35.000Z,16.43
2023-05-02T17:27:35.000Z,11.23
2023-05-02T17:32:35.000Z,10.81
2023-05-02T17:37:36.000Z,10.95
2023-05-02T17:42:35.000Z,10.99
2023-05-02T17:47:35.000Z,10.24
2023-05-02T17:52:36.000Z,10.4
2023-05-02T17:57:35.000Z,11.74
2023-05-02T18:02:36.000Z,19.23
2023-05-02T18:07:35.000Z,13.22
2023-05-02T18:12:36.000Z,13.22
2023-05-02T18:17:36.000Z,16.97
2023-05-02T18:22:35.000Z,19.42
2023-05-02T18:27:35.000Z,18.17
2023-05-02T18:32:35.000Z,19.63
2023-05-02T18:37:36.000Z,18.77
2023-05-02T18:42:35.000Z,20.04
2023-05-02T18:47:35.000Z,21.65
2023-05-02T18:52:35.000Z,20.63
2023-05-02T18:57:35.000Z,20.42
2023-05-02T19:02:35.000Z,19.14
2023-05-02T19:07:35.000Z,19.19
2023-05-02T19:12:35.000Z,19.31
2023-05-02T19:17:35.000Z,19.56
2023-05-02T19:22:36.000Z,17.16
2023-05-02T19:27:36.000Z,17.16
2023-05-02T19:32:35.000Z,16.62
2023-05-02T19:37:36.000Z,16.58
2023-05-02T19:42:36.000Z,15.79
2023-05-02T19:47:36.000Z,14.7
2023-05-02T19:52:35.000Z,14.02
2023-05-02T19:57:36.000Z,13.89
2023-05-02T20:02:36.000Z,13.29
2023-05-02T20:07:35.000Z,12.84
2023-05-02T20:12:35.000Z,12.87
2023-05-02T20:17:36.000Z,12.69
2023-05-02T20:22:35.000Z,12.07
2023-05-02T20:27:35.000Z,13.45
2023-05-02T20:32:35.000Z,12.81
2023-05-02T20:37:35.000Z,13.44
2023-05-02T20:42:35.000Z,13.44
2023-05-02T20:47:36.000Z,13.18
2023-05-02T20:52:35.000Z,12.82
2023-05-02T20:57:35.000Z,12.33
2023-05-02T21:02:37.000Z,12.3
2023-05-02T21:07:35.000Z,12.29
2023-05-02T21:12:35.000Z,12.22
2023-05-02T21:17:35.000Z,11.88
2023-05-02T21:22:36.000Z,11.27
2023-05-02T21:27:35.000Z,11.49
2023-05-02T21:32:36.000Z,11.09
2023-05-02T21:37:36.000Z,11.15
2023-05-02T21:42:36.000Z,10.62
2023-05-02T21:47:36.000Z,10.4
2023-05-02T21:52:36.000Z,10.4
2023-05-02T21:57:38.000Z,10.05
2023-05-02T22:02:35.000Z,9.88
2023-05-02T22:07:35.000Z,9.81
2023-05-02T22:12:35.000Z,10.05
2023-05-02T22:17:36.000Z,10.27
2023-05-02T22:22:35.000Z,9.81
2023-05-02T22:27:36.000Z,9.62
2023-05-02T22:32:35.000Z,9.5
2023-05-02T22:37:35.000Z,9.41
2023-05-02T22:42:36.000Z,9.84
2023-05-02T22:47:35.000Z,8.44
2023-05-02T22:52:35.000Z,8.58
2023-05-02T22:57:35.000Z,8.75
2023-05-02T23:02:36.000Z,8.77
2023-05-02T23:07:36.000Z,8.77
2023-05-02T23:12:35.000Z,8.14
2023-05-02T23:17:36.000Z,8.1
2023-05-02T23:22:35.000Z,8.35
2023-05-02T23:27:35.000Z,8.09
2023-05-02T23:32:36.000Z,8.32
2023-05-02T23:37:35.000Z,8.27
2023-05-02T23:42:35.000Z,8.29
2023-05-02T23:47:36.000Z,9.82
2023-05-02T23:52:35.000Z,10.35
2023-05-02T23:57:35.000Z,9.42
