createdAt,value
2024-01-24T00:00:55.032Z,21.72
2024-01-24T00:01:54.980Z,21.72
2024-01-24T00:02:55.072Z,21.72
2024-01-24T00:03:55.163Z,21.72
2024-01-24T00:04:55.165Z,21.72
2024-01-24T00:05:55.160Z,21.72
2024-01-24T00:06:55.241Z,21.72
2024-01-24T00:07:55.236Z,21.72
2024-01-24T00:08:55.297Z,21.72
2024-01-24T00:09:55.349Z,21.73
2024-01-24T00:10:55.384Z,21.72
2024-01-24T00:11:55.485Z,21.73
2024-01-24T00:12:55.498Z,21.72
2024-01-24T00:13:55.504Z,21.72
2024-01-24T00:14:55.549Z,21.73
2024-01-24T00:15:55.627Z,21.73
2024-01-24T00:16:55.645Z,21.73
2024-01-24T00:17:55.747Z,21.73
2024-01-24T00:18:55.776Z,21.73
2024-01-24T00:19:55.767Z,21.73
2024-01-24T00:20:55.810Z,21.73
2024-01-24T00:21:55.878Z,21.73
2024-01-24T00:22:55.903Z,21.73
2024-01-24T00:23:55.952Z,21.73
2024-01-24T00:24:56.076Z,21.73
2024-01-24T00:25:56.038Z,21.73
2024-01-24T00:26:56.063Z,21.73
2024-01-24T00:27:56.104Z,21.73
2024-01-24T00:28:56.143Z,21.73
2024-01-24T00:29:56.182Z,21.73
2024-01-24T00:30:56.249Z,21.73
2024-01-24T00:31:56.275Z,21.74
2024-01-24T00:32:56.400Z,21.74
2024-01-24T00:33:56.457Z,21.73
2024-01-24T00:34:56.401Z,21.74
2024-01-24T00:35:56.442Z,21.73
2024-01-24T00:36:56.503Z,21.73
2024-01-24T00:37:56.531Z,21.74
2024-01-24T00:38:56.601Z,21.74
2024-01-24T00:39:56.631Z,21.74
2024-01-24T00:40:56.691Z,21.74
2024-01-24T00:41:56.718Z,21.74
2024-01-24T00:42:56.757Z,21.74
2024-01-24T00:43:56.808Z,21.74
2024-01-24T00:44:56.855Z,21.74
2024-01-24T00:45:57.017Z,21.74
2024-01-24T00:46:56.984Z,21.74
2024-01-24T00:47:57.016Z,21.74
2024-01-24T00:49:00.342Z,21.74
2024-01-24T00:49:57.042Z,21.74
2024-01-24T00:50:57.019Z,21.75
2024-01-24T00:51:57.037Z,21.75
2024-01-24T00:52:57.020Z,21.74
2024-01-24T00:53:57.056Z,21.74
2024-01-24T00:54:57.040Z,21.74
2024-01-24T00:55:57.055Z,21.74
2024-01-24T00:56:57.022Z,21.74
2024-01-24T00:57:57.033Z,21.74
2024-01-24T00:58:57.037Z,21.74
2024-01-24T00:59:57.055Z,21.74
2024-01-24T01:00:57.168Z,21.74
2024-01-24T01:01:57.038Z,21.75
2024-01-24T01:02:57.064Z,21.74
2024-01-24T01:03:57.102Z,21.74
2024-01-24T01:04:57.111Z,21.75
2024-01-24T01:05:57.040Z,21.75
2024-01-24T01:06:57.049Z,21.74
2024-01-24T01:07:57.048Z,21.74
2024-01-24T01:08:57.034Z,21.74
2024-01-24T01:09:57.042Z,21.75
2024-01-24T01:10:57.053Z,21.74
2024-01-24T01:11:57.057Z,21.74
2024-01-24T01:12:57.157Z,21.75
2024-01-24T01:13:57.069Z,21.75
2024-01-24T01:14:57.050Z,21.74
2024-01-24T01:15:57.122Z,21.74
2024-01-24T01:16:57.053Z,21.75
2024-01-24T01:17:57.128Z,21.74
2024-01-24T01:18:57.113Z,21.74
2024-01-24T01:19:57.054Z,21.74
2024-01-24T01:20:57.046Z,21.74
2024-01-24T01:21:57.121Z,21.74
2024-01-24T01:22:57.059Z,21.74
2024-01-24T01:23:57.064Z,21.74
2024-01-24T01:24:59.498Z,21.74
2024-01-24T01:25:57.101Z,21.74
2024-01-24T01:26:57.076Z,21.74
2024-01-24T01:27:57.100Z,21.75
2024-01-24T01:28:57.056Z,21.75
2024-01-24T01:29:57.070Z,21.74
2024-01-24T01:30:57.146Z,21.75
2024-01-24T01:31:57.079Z,21.75
2024-01-24T01:32:57.216Z,21.74
2024-01-24T01:33:57.192Z,21.74
2024-01-24T01:34:57.070Z,21.74
2024-01-24T01:36:08.768Z,21.74
2024-01-24T01:36:58.177Z,21.73
2024-01-24T01:37:57.089Z,21.74
2024-01-24T01:38:57.093Z,21.74
2024-01-24T01:39:57.125Z,21.74
2024-01-24T01:40:57.075Z,21.74
2024-01-24T01:41:57.112Z,21.74
2024-01-24T01:42:57.095Z,21.75
2024-01-24T01:43:57.091Z,21.74
2024-01-24T01:44:57.094Z,21.74
2024-01-24T01:45:57.136Z,21.74
2024-01-24T01:46:57.104Z,21.75
2024-01-24T01:47:57.153Z,21.75
2024-01-24T01:48:57.214Z,21.75
2024-01-24T01:49:57.193Z,21.75
2024-01-24T01:50:57.103Z,21.75
2024-01-24T01:51:57.171Z,21.75
2024-01-24T01:52:57.145Z,21.76
2024-01-24T01:53:57.175Z,21.76
2024-01-24T01:54:57.230Z,21.77
2024-01-24T01:55:57.268Z,21.77
2024-01-24T01:56:57.291Z,21.78
2024-01-24T01:57:57.379Z,21.78
2024-01-24T01:58:57.381Z,21.79
2024-01-24T01:59:57.419Z,21.79
2024-01-24T02:00:57.496Z,21.80
2024-01-24T02:02:01.822Z,21.80
2024-01-24T02:02:57.519Z,21.81
2024-01-24T02:03:57.565Z,21.81
2024-01-24T02:04:57.485Z,21.82
2024-01-24T02:05:57.541Z,21.83
2024-01-24T02:06:57.526Z,21.83
2024-01-24T02:07:57.596Z,21.84
2024-01-24T02:08:57.501Z,21.86
2024-01-24T02:09:57.591Z,21.86
2024-01-24T02:10:57.515Z,21.86
2024-01-24T02:11:57.523Z,21.87
2024-01-24T02:12:57.533Z,21.87
2024-01-24T02:13:57.518Z,21.88
2024-01-24T02:14:57.516Z,21.88
2024-01-24T02:15:57.583Z,21.89
2024-01-24T02:16:57.546Z,21.91
2024-01-24T02:17:57.664Z,21.90
2024-01-24T02:18:57.671Z,21.91
2024-01-24T02:19:57.578Z,21.91
2024-01-24T02:20:57.523Z,21.91
2024-01-24T02:21:57.583Z,21.92
2024-01-24T02:22:57.570Z,21.93
2024-01-24T02:23:57.551Z,21.93
2024-01-24T02:24:57.567Z,21.94
2024-01-24T02:25:57.545Z,21.93
2024-01-24T02:26:57.532Z,21.95
2024-01-24T02:27:57.621Z,21.95
2024-01-24T02:28:57.537Z,21.95
2024-01-24T02:29:57.562Z,21.95
2024-01-24T02:30:57.603Z,21.95
2024-01-24T02:31:57.615Z,21.96
2024-01-24T02:32:57.681Z,21.96
2024-01-24T02:33:57.627Z,21.97
2024-01-24T02:34:57.542Z,21.97
2024-01-24T02:35:57.557Z,21.98
2024-01-24T02:36:57.609Z,21.97
2024-01-24T02:37:57.566Z,21.99
2024-01-24T02:38:58.922Z,21.98
2024-01-24T02:39:57.624Z,21.99
2024-01-24T02:40:57.588Z,22.00
2024-01-24T02:41:57.562Z,22.00
2024-01-24T02:42:57.593Z,22.00
2024-01-24T02:43:57.577Z,22.00
2024-01-24T02:44:57.577Z,22.00
2024-01-24T02:45:57.621Z,22.01
2024-01-24T02:46:57.556Z,22.01
2024-01-24T02:47:57.629Z,22.01
2024-01-24T02:48:58.683Z,22.02
2024-01-24T02:49:57.596Z,22.03
2024-01-24T02:50:57.593Z,22.02
2024-01-24T02:51:57.646Z,22.03
2024-01-24T02:52:57.598Z,22.03
2024-01-24T02:53:57.606Z,22.03
2024-01-24T02:54:57.630Z,22.04
2024-01-24T02:55:57.642Z,22.04
2024-01-24T02:56:57.741Z,22.04
2024-01-24T02:57:57.729Z,22.05
2024-01-24T02:58:57.704Z,22.05
2024-01-24T02:59:57.712Z,22.05
2024-01-24T03:00:57.901Z,22.05
2024-01-24T03:02:10.485Z,22.05
2024-01-24T03:02:57.756Z,22.04
2024-01-24T03:03:57.824Z,22.05
2024-01-24T03:04:57.773Z,22.06
2024-01-24T03:05:57.775Z,22.06
2024-01-24T03:06:57.944Z,22.06
2024-01-24T03:07:58.568Z,22.06
2024-01-24T03:08:57.871Z,22.07
2024-01-24T03:09:57.802Z,22.07
2024-01-24T03:10:57.746Z,22.08
2024-01-24T03:11:57.832Z,22.08
2024-01-24T03:12:57.771Z,22.08
2024-01-24T03:13:57.760Z,22.07
2024-01-24T03:14:57.746Z,22.07
2024-01-24T03:15:57.876Z,22.08
2024-01-24T03:16:57.752Z,22.08
2024-01-24T03:17:57.841Z,22.08
2024-01-24T03:18:57.898Z,22.08
2024-01-24T03:19:57.773Z,22.08
2024-01-24T03:20:57.787Z,22.08
2024-01-24T03:21:57.866Z,22.08
2024-01-24T03:22:57.768Z,22.08
2024-01-24T03:23:57.784Z,22.08
2024-01-24T03:24:57.882Z,22.09
2024-01-24T03:25:57.788Z,22.09
2024-01-24T03:26:57.789Z,22.09
2024-01-24T03:27:57.874Z,22.09
2024-01-24T03:28:57.789Z,22.09
2024-01-24T03:29:57.778Z,22.09
2024-01-24T03:30:57.816Z,22.09
2024-01-24T03:31:57.794Z,22.09
2024-01-24T03:32:57.807Z,22.09
2024-01-24T03:33:57.912Z,22.09
2024-01-24T03:34:57.855Z,22.10
2024-01-24T03:35:57.808Z,22.10
2024-01-24T03:36:57.799Z,22.10
2024-01-24T03:37:57.795Z,22.10
2024-01-24T03:38:57.785Z,22.10
2024-01-24T03:39:57.870Z,22.11
2024-01-24T03:40:57.788Z,22.10
2024-01-24T03:41:57.793Z,22.10
2024-01-24T03:42:57.807Z,22.11
2024-01-24T03:43:57.990Z,22.12
2024-01-24T03:44:57.789Z,22.12
2024-01-24T03:45:57.846Z,22.11
2024-01-24T03:46:57.802Z,22.11
2024-01-24T03:47:57.814Z,22.11
2024-01-24T03:48:57.894Z,22.12
2024-01-24T03:49:57.853Z,22.12
2024-01-24T03:50:57.780Z,22.12
2024-01-24T03:51:57.916Z,22.12
2024-01-24T03:52:57.792Z,22.12
2024-01-24T03:53:57.799Z,22.13
2024-01-24T03:54:57.890Z,22.12
2024-01-24T03:55:57.809Z,22.13
2024-01-24T03:56:57.813Z,22.13
2024-01-24T03:57:57.858Z,22.13
2024-01-24T03:58:57.795Z,22.13
2024-01-24T03:59:57.851Z,22.13
2024-01-24T04:00:57.877Z,22.13
2024-01-24T04:01:57.812Z,22.13
2024-01-24T04:02:57.809Z,22.14
2024-01-24T04:03:57.909Z,22.13
2024-01-24T04:04:57.840Z,22.14
2024-01-24T04:05:57.825Z,22.14
2024-01-24T04:06:57.848Z,22.14
2024-01-24T04:07:57.835Z,22.14
2024-01-24T04:08:57.819Z,22.14
2024-01-24T04:09:57.864Z,22.14
2024-01-24T04:10:57.809Z,22.14
2024-01-24T04:11:57.856Z,22.15
2024-01-24T04:12:57.924Z,22.14
2024-01-24T04:13:57.815Z,22.14
2024-01-24T04:14:57.847Z,22.15
2024-01-24T04:15:57.879Z,22.15
2024-01-24T04:17:00.864Z,22.15
2024-01-24T04:17:57.893Z,22.14
2024-01-24T04:18:57.891Z,22.14
2024-01-24T04:19:57.877Z,22.15
2024-01-24T04:20:57.832Z,22.14
2024-01-24T04:21:57.870Z,22.15
2024-01-24T04:22:57.827Z,22.15
2024-01-24T04:23:57.851Z,22.14
2024-01-24T04:24:57.855Z,22.15
2024-01-24T04:25:57.840Z,22.15
2024-01-24T04:26:57.833Z,22.14
2024-01-24T04:27:57.879Z,22.14
2024-01-24T04:28:57.866Z,22.15
2024-01-24T04:29:57.854Z,22.14
2024-01-24T04:30:57.971Z,22.15
2024-01-24T04:31:57.854Z,22.15
2024-01-24T04:32:57.888Z,22.15
2024-01-24T04:33:57.989Z,22.15
2024-01-24T04:35:05.477Z,22.11
2024-01-24T04:36:05.252Z,22.13
2024-01-24T04:37:05.276Z,22.14
2024-01-24T04:38:05.296Z,22.14
2024-01-24T04:39:05.267Z,22.14
2024-01-24T04:40:05.327Z,22.15
2024-01-24T04:41:05.262Z,22.15
2024-01-24T04:42:12.014Z,22.15
2024-01-24T04:43:06.321Z,22.15
2024-01-24T04:44:05.268Z,22.15
2024-01-24T04:45:05.281Z,22.15
2024-01-24T04:46:05.298Z,22.15
2024-01-24T04:47:05.298Z,22.15
2024-01-24T04:48:05.309Z,22.16
2024-01-24T04:49:05.354Z,22.15
2024-01-24T04:50:05.440Z,22.16
2024-01-24T04:51:05.272Z,22.15
2024-01-24T04:52:05.273Z,22.16
2024-01-24T04:53:05.281Z,22.16
2024-01-24T04:54:05.257Z,22.16
2024-01-24T04:55:05.266Z,22.16
2024-01-24T04:56:05.265Z,22.16
2024-01-24T04:57:05.279Z,22.16
2024-01-24T04:58:05.282Z,22.17
2024-01-24T04:59:05.282Z,22.16
2024-01-24T05:00:05.267Z,22.17
2024-01-24T05:01:05.407Z,22.17
2024-01-24T05:02:05.274Z,22.18
2024-01-24T05:03:05.281Z,22.19
2024-01-24T05:04:05.359Z,22.18
2024-01-24T05:05:05.286Z,22.19
2024-01-24T05:06:10.445Z,22.19
2024-01-24T05:07:06.309Z,22.18
2024-01-24T05:08:05.304Z,22.19
2024-01-24T05:09:05.290Z,22.19
2024-01-24T05:10:05.283Z,22.20
2024-01-24T05:11:05.293Z,22.20
2024-01-24T05:12:05.306Z,22.19
2024-01-24T05:13:05.314Z,22.21
2024-01-24T05:14:05.316Z,22.21
2024-01-24T05:15:05.298Z,22.20
2024-01-24T05:16:05.316Z,22.20
2024-01-24T05:17:05.354Z,22.20
2024-01-24T05:18:05.366Z,22.22
2024-01-24T05:19:05.381Z,22.21
2024-01-24T05:20:05.309Z,22.22
2024-01-24T05:21:05.318Z,22.22
2024-01-24T05:22:05.304Z,22.23
2024-01-24T05:23:05.320Z,22.22
2024-01-24T05:24:05.305Z,22.21
2024-01-24T05:25:05.315Z,22.22
2024-01-24T05:26:05.315Z,22.23
2024-01-24T05:27:05.365Z,22.22
2024-01-24T05:28:05.309Z,22.22
2024-01-24T05:29:05.313Z,22.22
2024-01-24T05:30:15.711Z,22.22
2024-01-24T05:31:06.333Z,22.22
2024-01-24T05:32:05.360Z,22.22
2024-01-24T05:33:05.347Z,22.22
2024-01-24T05:34:05.377Z,22.23
2024-01-24T05:35:05.374Z,22.22
2024-01-24T05:36:05.318Z,22.23
2024-01-24T05:37:05.376Z,22.22
2024-01-24T05:38:05.328Z,22.22
2024-01-24T05:39:05.335Z,22.23
2024-01-24T05:40:05.362Z,22.22
2024-01-24T05:41:05.336Z,22.22
2024-01-24T05:42:05.336Z,22.22
2024-01-24T05:43:05.415Z,22.23
2024-01-24T05:44:05.352Z,22.23
2024-01-24T05:45:05.347Z,22.24
2024-01-24T05:46:05.385Z,22.23
2024-01-24T05:47:05.881Z,22.23
2024-01-24T05:48:05.428Z,22.23
2024-01-24T05:49:05.501Z,22.23
2024-01-24T05:50:05.371Z,22.23
2024-01-24T05:51:05.332Z,22.23
2024-01-24T05:52:05.385Z,22.23
2024-01-24T05:53:05.342Z,22.23
2024-01-24T05:54:05.339Z,22.23
2024-01-24T05:55:05.398Z,22.23
2024-01-24T05:56:05.334Z,22.23
2024-01-24T05:57:05.352Z,22.24
2024-01-24T05:58:05.354Z,22.24
2024-01-24T05:59:05.341Z,22.24
2024-01-24T06:00:05.363Z,22.24
2024-01-24T06:01:05.426Z,22.24
2024-01-24T06:02:05.401Z,22.24
2024-01-24T06:03:05.351Z,22.24
2024-01-24T06:04:05.409Z,22.25
2024-01-24T06:05:05.530Z,22.25
2024-01-24T06:06:05.443Z,22.25
2024-01-24T06:07:05.418Z,22.25
2024-01-24T06:08:05.341Z,22.25
2024-01-24T06:09:05.340Z,22.25
2024-01-24T06:10:05.365Z,22.25
2024-01-24T06:11:05.355Z,22.25
2024-01-24T06:12:05.357Z,22.26
2024-01-24T06:13:05.345Z,22.25
2024-01-24T06:14:05.348Z,22.25
2024-01-24T06:15:05.361Z,22.26
2024-01-24T06:16:05.354Z,22.25
2024-01-24T06:17:05.371Z,22.26
2024-01-24T06:18:05.422Z,22.26
2024-01-24T06:19:05.434Z,22.26
2024-01-24T06:20:05.343Z,22.25
2024-01-24T06:21:05.364Z,22.25
2024-01-24T06:22:05.372Z,22.25
2024-01-24T06:23:05.381Z,22.26
2024-01-24T06:24:05.348Z,22.26
2024-01-24T06:25:07.511Z,22.26
2024-01-24T06:26:05.554Z,22.26
2024-01-24T06:27:05.579Z,22.26
2024-01-24T06:28:05.555Z,22.26
2024-01-24T06:29:05.578Z,22.27
2024-01-24T06:30:18.486Z,22.26
2024-01-24T06:31:06.619Z,22.26
2024-01-24T06:32:05.968Z,22.26
2024-01-24T06:33:05.619Z,22.27
2024-01-24T06:34:05.615Z,22.28
2024-01-24T06:35:05.583Z,22.29
2024-01-24T06:36:05.598Z,22.29
2024-01-24T06:37:09.709Z,22.30
2024-01-24T06:38:05.582Z,22.32
2024-01-24T06:39:05.585Z,22.34
2024-01-24T06:40:05.594Z,22.35
2024-01-24T06:41:05.606Z,22.36
2024-01-24T06:42:05.594Z,22.37
2024-01-24T06:43:05.616Z,22.40
2024-01-24T06:44:05.588Z,22.40
2024-01-24T06:45:05.589Z,22.42
2024-01-24T06:46:05.620Z,22.42
2024-01-24T06:47:05.594Z,22.42
2024-01-24T06:48:05.607Z,22.44
2024-01-24T06:49:05.649Z,22.46
2024-01-24T06:50:05.584Z,22.46
2024-01-24T06:51:05.594Z,22.38
2024-01-24T06:52:05.625Z,21.98
2024-01-24T06:53:05.604Z,21.38
2024-01-24T06:54:05.621Z,20.79
2024-01-24T06:55:05.588Z,20.15
2024-01-24T06:56:05.583Z,19.49
2024-01-24T06:57:05.641Z,18.99
2024-01-24T06:58:07.146Z,18.55
2024-01-24T06:59:05.598Z,18.15
2024-01-24T07:00:05.592Z,17.88
2024-01-24T07:01:05.682Z,17.79
2024-01-24T07:02:05.594Z,17.81
2024-01-24T07:03:05.665Z,17.89
2024-01-24T07:04:05.652Z,18.02
2024-01-24T07:05:05.669Z,18.12
2024-01-24T07:06:05.646Z,18.19
2024-01-24T07:07:05.637Z,18.25
2024-01-24T07:08:05.598Z,18.31
2024-01-24T07:09:05.610Z,18.36
2024-01-24T07:10:05.680Z,18.40
2024-01-24T07:11:05.622Z,18.42
2024-01-24T07:12:05.621Z,18.45
2024-01-24T07:13:05.679Z,18.45
2024-01-24T07:14:05.615Z,18.42
2024-01-24T07:15:05.614Z,18.40
2024-01-24T07:16:05.750Z,18.36
2024-01-24T07:17:05.617Z,18.33
2024-01-24T07:18:05.718Z,18.30
2024-01-24T07:19:05.701Z,18.29
2024-01-24T07:20:05.628Z,18.28
2024-01-24T07:21:05.634Z,18.24
2024-01-24T07:22:05.744Z,18.25
2024-01-24T07:23:05.607Z,18.22
2024-01-24T07:24:05.636Z,18.22
2024-01-24T07:25:05.666Z,18.19
2024-01-24T07:26:05.636Z,18.17
2024-01-24T07:27:05.630Z,18.17
2024-01-24T07:28:05.715Z,18.15
2024-01-24T07:29:05.653Z,18.12
2024-01-24T07:30:05.718Z,18.07
2024-01-24T07:31:05.671Z,18.02
2024-01-24T07:32:10.165Z,17.98
2024-01-24T07:33:05.673Z,17.96
2024-01-24T07:34:05.702Z,17.97
2024-01-24T07:35:05.717Z,17.98
2024-01-24T07:36:05.627Z,17.98
2024-01-24T07:37:05.667Z,17.98
2024-01-24T07:38:05.641Z,17.95
2024-01-24T07:39:05.674Z,17.92
2024-01-24T07:40:05.686Z,17.89
2024-01-24T07:41:05.665Z,17.82
2024-01-24T07:42:05.665Z,17.78
2024-01-24T07:43:05.746Z,17.77
2024-01-24T07:44:05.679Z,17.79
2024-01-24T07:45:05.662Z,17.79
2024-01-24T07:46:06.854Z,17.80
2024-01-24T07:47:05.661Z,17.83
2024-01-24T07:48:05.693Z,17.86
2024-01-24T07:49:05.712Z,17.85
2024-01-24T07:50:05.833Z,17.85
2024-01-24T07:51:05.664Z,17.86
2024-01-24T07:52:05.827Z,17.88
2024-01-24T07:53:05.687Z,17.86
2024-01-24T07:54:05.664Z,17.83
2024-01-24T07:55:05.728Z,17.78
2024-01-24T07:56:11.391Z,17.75
2024-01-24T07:57:06.696Z,17.70
2024-01-24T07:58:05.767Z,17.65
2024-01-24T07:59:05.658Z,17.59
2024-01-24T08:00:05.784Z,17.55
2024-01-24T08:01:05.732Z,17.53
2024-01-24T08:02:05.717Z,17.52
2024-01-24T08:03:05.711Z,17.54
2024-01-24T08:04:05.779Z,17.49
2024-01-24T08:05:05.839Z,17.42
2024-01-24T08:06:05.765Z,17.32
2024-01-24T08:07:06.570Z,17.28
2024-01-24T08:08:05.713Z,17.30
2024-01-24T08:09:07.713Z,17.31
2024-01-24T08:10:05.840Z,17.32
2024-01-24T08:11:05.782Z,17.34
2024-01-24T08:12:05.781Z,17.34
2024-01-24T08:13:05.812Z,17.33
2024-01-24T08:14:05.788Z,17.32
2024-01-24T08:15:05.784Z,17.28
2024-01-24T08:16:05.859Z,17.24
2024-01-24T08:17:05.800Z,17.21
2024-01-24T08:18:05.838Z,17.20
2024-01-24T08:19:05.860Z,17.15
2024-01-24T08:20:05.835Z,17.12
2024-01-24T08:21:08.470Z,17.06
2024-01-24T08:22:05.880Z,17.02
2024-01-24T08:23:05.807Z,17.01
2024-01-24T08:24:05.796Z,17.02
2024-01-24T08:25:05.850Z,17.01
2024-01-24T08:26:05.810Z,16.96
2024-01-24T08:27:05.855Z,16.84
2024-01-24T08:28:05.941Z,16.76
2024-01-24T08:29:05.804Z,16.61
2024-01-24T08:30:05.810Z,16.46
2024-01-24T08:31:05.853Z,16.45
2024-01-24T08:32:06.596Z,16.47
2024-01-24T08:33:05.940Z,16.51
2024-01-24T08:34:05.965Z,16.55
2024-01-24T08:35:05.897Z,16.58
2024-01-24T08:36:06.465Z,16.62
2024-01-24T08:37:05.846Z,16.65
2024-01-24T08:38:05.823Z,16.69
2024-01-24T08:39:05.835Z,16.73
2024-01-24T08:40:05.818Z,16.77
2024-01-24T08:41:05.820Z,16.79
2024-01-24T08:42:05.876Z,16.81
2024-01-24T08:43:05.841Z,16.81
2024-01-24T08:44:05.819Z,16.81
2024-01-24T08:45:05.813Z,16.83
2024-01-24T08:46:05.973Z,16.82
2024-01-24T08:47:05.823Z,16.85
2024-01-24T08:48:05.983Z,16.90
2024-01-24T08:49:05.925Z,16.88
2024-01-24T08:50:05.889Z,16.88
2024-01-24T08:51:05.823Z,16.99
2024-01-24T08:52:05.883Z,17.17
2024-01-24T08:53:05.831Z,17.41
2024-01-24T08:54:05.858Z,17.65
2024-01-24T08:55:06.016Z,17.89
2024-01-24T08:56:05.872Z,18.11
2024-01-24T08:57:05.830Z,18.32
2024-01-24T08:58:05.936Z,18.51
2024-01-24T08:59:05.824Z,18.69
2024-01-24T09:00:05.864Z,18.85
2024-01-24T09:01:05.943Z,19.01
2024-01-24T09:02:05.942Z,19.15
2024-01-24T09:03:05.879Z,19.28
2024-01-24T09:04:06.084Z,19.41
2024-01-24T09:05:05.859Z,19.55
2024-01-24T09:06:05.943Z,19.67
2024-01-24T09:07:05.884Z,19.79
2024-01-24T09:08:05.844Z,19.89
2024-01-24T09:09:05.878Z,19.99
2024-01-24T09:10:05.948Z,20.07
2024-01-24T09:11:05.921Z,20.15
2024-01-24T09:12:05.959Z,20.23
2024-01-24T09:13:06.151Z,20.31
2024-01-24T09:14:06.002Z,20.37
2024-01-24T09:15:06.015Z,20.45
2024-01-24T09:16:06.067Z,20.50
2024-01-24T09:17:06.018Z,20.57
2024-01-24T09:18:06.128Z,20.64
2024-01-24T09:19:06.349Z,20.70
2024-01-24T09:20:06.196Z,20.76
2024-01-24T09:21:06.139Z,20.81
2024-01-24T09:22:06.191Z,20.87
2024-01-24T09:23:06.164Z,20.92
2024-01-24T09:24:06.214Z,20.97
2024-01-24T09:25:08.289Z,21.02
2024-01-24T09:26:06.221Z,21.07
2024-01-24T09:27:06.232Z,21.11
2024-01-24T09:28:06.263Z,21.16
2024-01-24T09:29:06.462Z,21.21
2024-01-24T09:30:06.248Z,21.27
2024-01-24T09:31:06.282Z,21.30
2024-01-24T09:32:06.245Z,21.34
2024-01-24T09:33:06.303Z,21.39
2024-01-24T09:34:06.366Z,21.44
2024-01-24T09:35:06.592Z,21.49
2024-01-24T09:36:06.257Z,21.54
2024-01-24T09:37:06.260Z,21.60
2024-01-24T09:38:06.252Z,21.65
2024-01-24T09:39:06.256Z,21.69
2024-01-24T09:40:06.494Z,21.74
2024-01-24T09:41:06.270Z,21.76
2024-01-24T09:42:06.262Z,21.79
2024-01-24T09:43:06.421Z,21.82
2024-01-24T09:44:06.304Z,21.85
2024-01-24T09:45:08.367Z,21.89
2024-01-24T09:46:06.258Z,21.93
2024-01-24T09:47:06.264Z,21.94
2024-01-24T09:48:06.321Z,21.67
2024-01-24T09:49:06.361Z,21.33
2024-01-24T09:50:06.251Z,20.89
2024-01-24T09:51:06.249Z,20.46
2024-01-24T09:52:06.301Z,20.14
2024-01-24T09:53:06.323Z,20.02
2024-01-24T09:54:06.422Z,20.04
2024-01-24T09:55:06.806Z,20.13
2024-01-24T09:56:06.547Z,20.22
2024-01-24T09:57:06.600Z,20.33
2024-01-24T09:58:08.847Z,20.47
2024-01-24T09:59:06.670Z,20.61
2024-01-24T10:00:06.642Z,20.75
2024-01-24T10:01:06.714Z,20.89
2024-01-24T10:02:07.517Z,21.01
2024-01-24T10:03:06.650Z,21.13
2024-01-24T10:04:06.834Z,21.23
2024-01-24T10:05:06.641Z,21.33
2024-01-24T10:06:06.705Z,21.43
2024-01-24T10:07:06.712Z,21.52
2024-01-24T10:08:06.653Z,21.60
2024-01-24T10:09:08.764Z,21.66
2024-01-24T10:10:06.831Z,21.72
2024-01-24T10:11:06.841Z,21.78
2024-01-24T10:12:06.905Z,21.85
2024-01-24T10:13:06.969Z,21.91
2024-01-24T10:14:06.950Z,21.96
2024-01-24T10:15:07.477Z,22.02
2024-01-24T10:16:09.747Z,22.07
2024-01-24T10:17:06.981Z,22.12
2024-01-24T10:18:07.094Z,22.17
2024-01-24T10:19:07.052Z,22.22
2024-01-24T10:20:07.026Z,22.27
2024-01-24T10:21:07.080Z,22.30
2024-01-24T10:22:10.328Z,22.34
2024-01-24T10:23:06.970Z,22.38
2024-01-24T10:24:06.974Z,22.42
2024-01-24T10:25:07.081Z,22.45
2024-01-24T10:26:08.065Z,22.47
2024-01-24T10:27:07.016Z,22.50
2024-01-24T10:28:07.066Z,22.53
2024-01-24T10:29:06.970Z,22.56
2024-01-24T10:30:06.992Z,22.59
2024-01-24T10:31:07.068Z,22.61
2024-01-24T10:32:07.038Z,22.64
2024-01-24T10:33:07.050Z,22.67
2024-01-24T10:34:07.657Z,22.69
2024-01-24T10:35:07.102Z,22.73
2024-01-24T10:36:14.452Z,22.76
2024-01-24T10:37:08.005Z,22.79
2024-01-24T10:38:07.007Z,22.83
2024-01-24T10:39:07.044Z,22.87
2024-01-24T10:40:07.064Z,22.89
2024-01-24T10:41:07.001Z,22.92
2024-01-24T10:42:10.317Z,22.94
2024-01-24T10:43:08.091Z,22.96
2024-01-24T10:44:07.012Z,22.98
2024-01-24T10:45:07.040Z,23.00
2024-01-24T10:46:07.077Z,23.02
2024-01-24T10:47:07.006Z,23.04
2024-01-24T10:48:07.087Z,23.08
2024-01-24T10:49:07.367Z,23.11
2024-01-24T10:50:07.083Z,23.12
2024-01-24T10:51:07.043Z,23.11
2024-01-24T10:52:07.116Z,23.13
2024-01-24T10:53:07.022Z,23.15
2024-01-24T10:54:07.024Z,23.14
2024-01-24T10:55:07.313Z,22.99
2024-01-24T10:56:07.216Z,22.70
2024-01-24T10:57:07.202Z,22.53
2024-01-24T10:58:08.657Z,22.45
2024-01-24T10:59:07.207Z,22.44
2024-01-24T11:00:07.215Z,22.45
2024-01-24T11:01:07.286Z,22.46
2024-01-24T11:02:07.227Z,22.48
2024-01-24T11:03:07.271Z,22.51
2024-01-24T11:04:09.866Z,22.54
2024-01-24T11:05:07.308Z,22.58
2024-01-24T11:06:07.270Z,22.62
2024-01-24T11:07:07.293Z,22.65
2024-01-24T11:08:07.305Z,22.68
2024-01-24T11:09:07.260Z,22.71
2024-01-24T11:10:09.417Z,22.74
2024-01-24T11:11:07.251Z,22.77
2024-01-24T11:12:07.257Z,22.78
2024-01-24T11:13:07.300Z,22.79
2024-01-24T11:14:07.264Z,22.81
2024-01-24T11:15:07.370Z,22.83
2024-01-24T11:16:09.494Z,22.86
2024-01-24T11:17:07.593Z,22.87
2024-01-24T11:18:07.485Z,22.87
2024-01-24T11:19:07.581Z,22.87
2024-01-24T11:20:07.640Z,22.89
2024-01-24T11:21:07.621Z,22.91
2024-01-24T11:22:13.663Z,22.93
2024-01-24T11:23:08.693Z,22.94
2024-01-24T11:24:07.708Z,22.97
2024-01-24T11:25:07.726Z,22.99
2024-01-24T11:26:07.705Z,23.03
2024-01-24T11:27:07.720Z,23.06
2024-01-24T11:28:07.831Z,23.08
2024-01-24T11:29:07.698Z,23.10
2024-01-24T11:30:07.976Z,23.13
2024-01-24T11:31:07.751Z,23.14
2024-01-24T11:32:11.476Z,23.17
2024-01-24T11:33:08.875Z,23.19
2024-01-24T11:34:07.805Z,23.22
2024-01-24T11:35:07.729Z,23.26
2024-01-24T11:36:07.757Z,23.27
2024-01-24T11:37:07.765Z,23.29
2024-01-24T11:38:13.319Z,23.31
2024-01-24T11:39:08.737Z,23.32
2024-01-24T11:40:07.835Z,23.34
2024-01-24T11:41:07.809Z,23.36
2024-01-24T11:42:07.741Z,23.36
2024-01-24T11:43:07.862Z,23.34
2024-01-24T11:44:07.744Z,23.32
2024-01-24T11:45:07.729Z,23.30
2024-01-24T11:46:08.516Z,23.29
2024-01-24T11:47:07.816Z,23.25
2024-01-24T11:48:07.975Z,23.17
2024-01-24T11:49:07.819Z,23.15
2024-01-24T11:50:07.885Z,23.17
2024-01-24T11:51:07.756Z,23.19
2024-01-24T11:52:07.797Z,23.22
2024-01-24T11:53:07.743Z,23.24
2024-01-24T11:54:07.751Z,23.27
2024-01-24T11:55:07.847Z,23.29
2024-01-24T11:56:07.996Z,23.30
2024-01-24T11:57:07.929Z,23.32
2024-01-24T11:58:07.934Z,23.34
2024-01-24T11:59:07.914Z,23.36
2024-01-24T12:00:07.930Z,23.39
2024-01-24T12:01:08.120Z,23.41
2024-01-24T12:02:07.996Z,23.44
2024-01-24T12:03:08.020Z,23.47
2024-01-24T12:04:08.151Z,23.49
2024-01-24T12:05:08.201Z,23.52
2024-01-24T12:06:08.168Z,23.53
2024-01-24T12:07:08.242Z,23.56
2024-01-24T12:08:08.131Z,23.57
2024-01-24T12:09:08.160Z,23.60
2024-01-24T12:10:08.213Z,23.62
2024-01-24T12:11:08.169Z,23.64
2024-01-24T12:12:08.179Z,23.66
2024-01-24T12:13:08.285Z,23.68
2024-01-24T12:14:08.201Z,23.70
2024-01-24T12:15:08.204Z,23.70
2024-01-24T12:16:08.379Z,23.71
2024-01-24T12:17:08.220Z,23.73
2024-01-24T12:18:08.290Z,23.76
2024-01-24T12:19:08.322Z,23.78
2024-01-24T12:20:08.351Z,23.79
2024-01-24T12:21:08.239Z,23.80
2024-01-24T12:22:08.315Z,23.82
2024-01-24T12:23:08.259Z,23.84
2024-01-24T12:24:08.252Z,23.86
2024-01-24T12:25:08.475Z,23.87
2024-01-24T12:26:08.329Z,23.88
2024-01-24T12:27:08.352Z,23.90
2024-01-24T12:28:08.432Z,23.91
2024-01-24T12:29:08.363Z,23.93
2024-01-24T12:30:11.084Z,23.93
2024-01-24T12:31:08.460Z,23.94
2024-01-24T12:32:08.558Z,23.97
2024-01-24T12:33:08.472Z,23.98
2024-01-24T12:34:08.474Z,23.98
2024-01-24T12:35:08.590Z,23.98
2024-01-24T12:36:08.449Z,23.98
2024-01-24T12:37:08.438Z,23.96
2024-01-24T12:38:08.420Z,23.96
2024-01-24T12:39:08.424Z,23.94
2024-01-24T12:40:08.463Z,23.93
2024-01-24T12:41:08.428Z,23.97
2024-01-24T12:42:08.432Z,23.94
2024-01-24T12:43:08.510Z,23.91
2024-01-24T12:44:08.454Z,23.89
2024-01-24T12:45:09.490Z,23.85
2024-01-24T12:46:09.044Z,23.83
2024-01-24T12:47:08.551Z,23.80
2024-01-24T12:48:08.537Z,23.77
2024-01-24T12:49:08.513Z,23.73
2024-01-24T12:50:08.670Z,23.71
2024-01-24T12:51:08.590Z,23.68
2024-01-24T12:52:08.571Z,23.74
2024-01-24T12:53:08.529Z,23.78