createdAt,value
2023-01-12T00:01:55.100Z,2.87
2023-01-12T00:04:22.209Z,3.30
2023-01-12T00:06:49.149Z,3.13
2023-01-12T00:09:15.983Z,2.80
2023-01-12T00:11:43.382Z,3.40
2023-01-12T00:14:10.403Z,3.07
2023-01-12T00:16:37.877Z,2.87
2023-01-12T00:19:11.680Z,3.13
2023-01-12T00:22:07.981Z,2.60
2023-01-12T00:24:39.993Z,2.80
2023-01-12T00:27:13.228Z,3.10
2023-01-12T00:29:40.223Z,3.17
2023-01-12T00:32:14.676Z,3.13
2023-01-12T00:34:42.305Z,2.43
2023-01-12T00:37:09.860Z,2.60
2023-01-12T00:39:43.081Z,2.73
2023-01-12T00:42:31.546Z,2.70
2023-01-12T00:45:17.099Z,2.20
2023-01-12T00:47:45.296Z,2.40
2023-01-12T00:50:12.505Z,2.80
2023-01-12T00:52:39.478Z,2.70
2023-01-12T00:55:06.980Z,2.67
2023-01-12T00:57:34.067Z,2.80
2023-01-12T01:00:01.000Z,2.60
2023-01-12T01:02:28.775Z,2.60
2023-01-12T01:04:56.695Z,2.40
2023-01-12T01:07:23.742Z,2.73
2023-01-12T01:09:51.078Z,1.70
2023-01-12T01:12:18.224Z,1.60
2023-01-12T01:14:46.800Z,1.67
2023-01-12T01:17:13.719Z,1.37
2023-01-12T01:19:40.525Z,1.30
2023-01-12T01:22:07.403Z,1.20
2023-01-12T01:24:34.162Z,1.10
2023-01-12T01:27:01.208Z,1.00
2023-01-12T01:29:28.096Z,1.20
2023-01-12T01:31:56.038Z,1.20
2023-01-12T01:34:24.125Z,1.10
2023-01-12T01:36:51.111Z,1.87
2023-01-12T01:39:17.952Z,1.43
2023-01-12T01:41:45.031Z,1.70
2023-01-12T01:44:30.254Z,1.60
2023-01-12T01:47:08.184Z,2.30
2023-01-12T01:49:43.625Z,1.63
2023-01-12T01:52:13.083Z,1.70
2023-01-12T01:54:44.124Z,1.77
2023-01-12T01:57:13.904Z,2.30
2023-01-12T01:59:46.310Z,1.73
2023-01-12T02:02:13.598Z,1.90
2023-01-12T02:04:40.639Z,1.60
2023-01-12T02:07:08.932Z,2.50
2023-01-12T02:09:36.472Z,2.10
2023-01-12T02:12:23.278Z,2.30
2023-01-12T02:15:11.369Z,2.27
2023-01-12T02:17:59.678Z,2.47
2023-01-12T02:20:35.568Z,2.83
2023-01-12T02:23:33.478Z,2.77
2023-01-12T02:26:36.993Z,2.53
2023-01-12T02:29:23.952Z,2.90
2023-01-12T02:32:11.393Z,2.80
2023-01-12T02:35:02.949Z,2.53
2023-01-12T02:37:37.380Z,2.70
2023-01-12T02:40:15.985Z,2.83
2023-01-12T02:42:47.879Z,3.10
2023-01-12T02:45:33.369Z,3.03
2023-01-12T02:48:05.903Z,3.00
2023-01-12T02:50:41.877Z,3.33
2023-01-12T02:53:31.444Z,3.00
2023-01-12T02:56:05.311Z,2.77
2023-01-12T02:58:36.616Z,2.63
2023-01-12T03:01:05.039Z,2.57
2023-01-12T03:03:32.285Z,2.80
2023-01-12T03:05:59.983Z,2.60
2023-01-12T03:08:30.567Z,2.77
2023-01-12T03:11:03.082Z,3.03
2023-01-12T03:13:33.784Z,2.60
2023-01-12T03:16:02.004Z,2.80
2023-01-12T03:18:57.773Z,2.77
2023-01-12T03:21:33.716Z,2.60
2023-01-12T03:24:33.118Z,3.00
2023-01-12T03:27:05.784Z,2.57
2023-01-12T03:29:36.948Z,2.90
2023-01-12T03:32:04.787Z,2.80
2023-01-12T03:34:33.516Z,3.03
2023-01-12T03:37:23.611Z,2.50
2023-01-12T03:40:35.356Z,2.80
2023-01-12T03:43:21.710Z,2.63
2023-01-12T03:45:57.314Z,2.20
2023-01-12T03:48:30.307Z,2.57
2023-01-12T03:51:10.220Z,2.50
2023-01-12T03:53:40.438Z,2.83
2023-01-12T03:56:13.535Z,2.20
2023-01-12T03:58:41.079Z,2.43
2023-01-12T04:01:08.326Z,2.03
2023-01-12T04:03:35.554Z,2.20
2023-01-12T04:06:02.621Z,2.83
2023-01-12T04:08:29.543Z,2.70
2023-01-12T04:10:56.676Z,2.63
2023-01-12T04:13:23.688Z,2.90
2023-01-12T04:15:50.461Z,3.27
2023-01-12T04:18:17.269Z,3.47
2023-01-12T04:20:44.510Z,4.20
2023-01-12T04:23:11.296Z,3.80
2023-01-12T04:25:38.127Z,4.30
2023-01-12T04:28:05.362Z,4.07
2023-01-12T04:30:33.693Z,4.17
2023-01-12T04:33:05.811Z,4.00
2023-01-12T04:35:32.616Z,3.70
2023-01-12T04:38:05.187Z,3.80
2023-01-12T04:40:32.010Z,3.87
2023-01-12T04:43:01.724Z,3.73
2023-01-12T04:45:33.610Z,2.80
2023-01-12T04:48:09.322Z,3.73
2023-01-12T04:50:36.595Z,3.20
2023-01-12T04:53:05.336Z,2.90
2023-01-12T04:55:33.626Z,2.93
2023-01-12T04:58:00.616Z,3.17
2023-01-12T05:00:28.122Z,3.20
2023-01-12T05:03:02.587Z,3.30
2023-01-12T05:05:32.116Z,3.17
2023-01-12T05:08:19.202Z,3.10
2023-01-12T05:10:57.273Z,3.00
2023-01-12T05:13:26.593Z,2.90
2023-01-12T05:15:53.699Z,2.73
2023-01-12T05:18:20.746Z,3.30
2023-01-12T05:20:47.487Z,3.17
2023-01-12T05:23:14.313Z,2.80
2023-01-12T05:25:41.304Z,3.03
2023-01-12T05:28:08.104Z,3.00
2023-01-12T05:30:35.144Z,2.97
2023-01-12T05:33:02.153Z,2.60
2023-01-12T05:35:29.074Z,2.53
2023-01-12T05:37:57.096Z,2.90
2023-01-12T05:40:24.634Z,3.00
2023-01-12T05:43:10.425Z,2.63
2023-01-12T05:45:37.457Z,2.97
2023-01-12T05:48:05.059Z,2.57
2023-01-12T05:50:32.089Z,2.87
2023-01-12T05:52:59.210Z,3.10
2023-01-12T05:55:26.375Z,2.63
2023-01-12T05:57:53.200Z,3.00
2023-01-12T06:00:20.685Z,2.70
2023-01-12T06:02:47.739Z,2.33
2023-01-12T06:05:14.525Z,2.33
2023-01-12T06:07:41.464Z,2.70
2023-01-12T06:10:12.619Z,2.70
2023-01-12T06:13:01.048Z,2.23
2023-01-12T06:15:28.027Z,2.33
2023-01-12T06:17:56.797Z,2.13
2023-01-12T06:20:23.686Z,2.40
2023-01-12T06:22:50.423Z,2.07
2023-01-12T06:25:17.242Z,2.00
2023-01-12T06:27:44.245Z,1.97
2023-01-12T06:30:11.973Z,2.30
2023-01-12T06:32:39.201Z,2.13
2023-01-12T06:35:18.068Z,2.20
2023-01-12T06:37:46.036Z,2.00
2023-01-12T06:40:16.151Z,1.90
2023-01-12T06:42:43.110Z,2.10
2023-01-12T06:45:10.798Z,2.40
2023-01-12T06:47:50.908Z,2.67
2023-01-12T06:50:18.008Z,2.50
2023-01-12T06:52:44.900Z,2.90
2023-01-12T06:55:11.881Z,2.60
2023-01-12T06:57:38.952Z,2.80
2023-01-12T07:00:06.818Z,3.17
2023-01-12T07:02:34.052Z,3.20
2023-01-12T07:05:01.084Z,3.40
2023-01-12T07:07:28.084Z,3.10
2023-01-12T07:09:57.473Z,3.10
2023-01-12T07:12:24.400Z,3.73
2023-01-12T07:14:51.320Z,3.47
2023-01-12T07:17:18.219Z,3.20
2023-01-12T07:19:45.227Z,3.20
2023-01-12T07:22:12.150Z,3.40
2023-01-12T07:24:39.097Z,3.53
2023-01-12T07:27:06.321Z,3.63
2023-01-12T07:29:33.359Z,3.50
2023-01-12T07:32:00.222Z,3.70
2023-01-12T07:34:26.966Z,3.67
2023-01-12T07:36:54.045Z,4.23
2023-01-12T07:39:21.004Z,3.50
2023-01-12T07:42:06.395Z,3.93
2023-01-12T07:44:33.431Z,3.30
2023-01-12T07:47:00.723Z,3.67
2023-01-12T07:49:28.220Z,3.03
2023-01-12T07:51:55.764Z,3.60
2023-01-12T07:54:23.050Z,3.50
2023-01-12T07:56:50.147Z,3.60
2023-01-12T07:59:17.950Z,3.17
2023-01-12T08:01:44.791Z,2.87
2023-01-12T08:04:12.039Z,2.97
2023-01-12T08:06:38.907Z,3.03
2023-01-12T08:09:05.858Z,2.40
2023-01-12T08:11:32.812Z,2.10
2023-01-12T08:13:59.858Z,2.00
2023-01-12T08:16:39.168Z,2.30
2023-01-12T08:19:14.601Z,1.90
2023-01-12T08:21:46.294Z,1.77
2023-01-12T08:24:19.641Z,1.90
2023-01-12T08:26:51.251Z,1.50
2023-01-12T08:29:40.315Z,2.17
2023-01-12T08:34:43.977Z,1.83
2023-01-12T08:37:14.466Z,1.47
2023-01-12T08:39:45.900Z,1.30
2023-01-12T08:42:13.061Z,1.23
2023-01-12T08:44:40.187Z,1.37
2023-01-12T08:47:16.911Z,1.20
2023-01-12T08:49:45.306Z,1.13
2023-01-12T08:52:12.898Z,1.20
2023-01-12T08:54:39.853Z,1.10
2023-01-12T08:57:06.860Z,1.00
2023-01-12T08:59:33.882Z,0.80
2023-01-12T09:02:01.230Z,1.10
2023-01-12T09:04:28.147Z,0.90
2023-01-12T09:06:55.546Z,1.10
2023-01-12T09:09:22.745Z,0.93
2023-01-12T09:11:50.773Z,0.80
2023-01-12T09:14:18.036Z,0.90
2023-01-12T09:16:45.283Z,0.87
2023-01-12T09:19:12.279Z,1.03
2023-01-12T09:21:41.093Z,1.10
2023-01-12T09:24:10.460Z,0.73
2023-01-12T09:26:42.372Z,0.93
2023-01-12T09:29:11.095Z,1.27
2023-01-12T09:31:39.307Z,1.00
2023-01-12T09:34:06.400Z,0.90
2023-01-12T09:36:36.748Z,1.00
2023-01-12T09:39:04.736Z,1.03
2023-01-12T09:42:06.963Z,0.90
2023-01-12T09:45:01.972Z,0.70
2023-01-12T09:47:53.393Z,1.10
2023-01-12T09:50:24.047Z,1.07
2023-01-12T09:53:03.063Z,0.80
2023-01-12T09:55:42.495Z,1.00
2023-01-12T09:58:34.583Z,0.90
2023-01-12T10:01:02.036Z,0.90
2023-01-12T10:03:38.775Z,1.00
2023-01-12T10:06:08.998Z,0.80
2023-01-12T10:08:41.715Z,0.73
2023-01-12T10:11:21.831Z,0.97
2023-01-12T10:14:06.974Z,0.90
2023-01-12T10:17:17.944Z,0.97
2023-01-12T10:19:50.844Z,0.70
2023-01-12T10:22:38.537Z,0.87
2023-01-12T10:25:26.575Z,1.10
2023-01-12T10:27:57.084Z,0.97
2023-01-12T10:30:26.625Z,1.60
2023-01-12T10:32:53.603Z,1.43
2023-01-12T10:35:23.241Z,1.20
2023-01-12T10:37:55.939Z,1.37
2023-01-12T10:40:32.252Z,1.43
2023-01-12T10:43:20.673Z,1.30
2023-01-12T10:46:04.661Z,1.50
2023-01-12T10:48:32.469Z,1.60
2023-01-12T10:51:21.668Z,1.40
2023-01-12T10:53:55.189Z,1.50
2023-01-12T10:56:30.095Z,1.30
2023-01-12T10:59:14.269Z,1.60
2023-01-12T11:01:52.257Z,1.50
2023-01-12T11:04:24.536Z,1.43
2023-01-12T11:07:13.153Z,1.50
2023-01-12T11:09:42.548Z,1.83
2023-01-12T11:12:29.828Z,1.90
2023-01-12T11:15:15.543Z,2.10
2023-01-12T11:18:01.026Z,2.43
2023-01-12T11:20:59.329Z,2.43
2023-01-12T11:23:34.956Z,2.70
2023-01-12T11:26:08.948Z,2.83
2023-01-12T11:28:43.177Z,2.30
2023-01-12T11:31:25.974Z,2.10
2023-01-12T11:33:58.623Z,1.90
2023-01-12T11:36:34.486Z,1.90
2023-01-12T11:39:06.850Z,1.20
2023-01-12T11:42:29.165Z,1.60
2023-01-12T11:45:25.795Z,1.70
2023-01-12T11:47:59.730Z,1.40
2023-01-12T11:50:32.219Z,1.43
2023-01-12T11:53:01.226Z,1.17
2023-01-12T11:55:49.537Z,1.40
2023-01-12T11:59:06.910Z,1.93
2023-01-12T12:01:48.752Z,2.07
2023-01-12T12:04:47.198Z,1.73
2023-01-12T12:07:39.806Z,1.60
2023-01-12T12:10:23.989Z,1.30
2023-01-12T12:13:19.787Z,1.10
2023-01-12T12:16:15.960Z,1.40
2023-01-12T12:19:03.338Z,1.27
2023-01-12T12:21:53.530Z,1.17
2023-01-12T12:24:47.220Z,1.07
2023-01-12T12:27:26.163Z,0.90
2023-01-12T12:30:29.527Z,1.10
2023-01-12T12:33:17.565Z,0.77
2023-01-12T12:36:17.412Z,1.70
2023-01-12T12:39:12.201Z,1.57
2023-01-12T12:42:33.724Z,1.73
2023-01-12T12:45:26.228Z,1.47
2023-01-12T12:48:11.666Z,1.50
2023-01-12T12:50:59.141Z,1.40
2023-01-12T12:53:30.498Z,2.10
2023-01-12T12:56:05.611Z,1.93
2023-01-12T12:58:44.293Z,1.70
2023-01-12T13:01:20.418Z,2.00
2023-01-12T13:03:51.247Z,2.50
2023-01-12T13:06:40.475Z,2.43
2023-01-12T13:09:14.455Z,2.80
2023-01-12T13:11:56.599Z,2.70
2023-01-12T13:14:30.357Z,3.13
2023-01-12T13:17:24.151Z,2.73
2023-01-12T13:20:24.649Z,2.77
2023-01-12T13:22:53.916Z,2.47
2023-01-12T13:25:23.308Z,3.23
2023-01-12T13:28:02.364Z,2.80
2023-01-12T13:30:29.412Z,3.30
2023-01-12T13:33:17.592Z,2.90
2023-01-12T13:35:47.273Z,2.87
2023-01-12T13:38:37.719Z,3.07
2023-01-12T13:41:13.668Z,2.67
2023-01-12T13:43:52.885Z,3.33
2023-01-12T13:46:29.377Z,3.43
2023-01-12T13:48:57.334Z,2.50
2023-01-12T13:51:44.218Z,2.90
2023-01-12T13:54:14.222Z,2.80
2023-01-12T13:56:42.330Z,2.83
2023-01-12T13:59:18.530Z,2.93
2023-01-12T14:01:48.225Z,3.27
2023-01-12T14:04:22.840Z,2.70
2023-01-12T14:07:10.902Z,3.23
2023-01-12T14:10:05.527Z,2.60
2023-01-12T14:12:59.953Z,2.70
2023-01-12T14:16:02.174Z,3.40
2023-01-12T14:18:50.369Z,2.70
2023-01-12T14:21:33.559Z,3.03
2023-01-12T14:24:18.441Z,3.33
2023-01-12T14:26:45.210Z,3.43
2023-01-12T14:29:13.158Z,3.10
2023-01-12T14:31:44.676Z,3.00
2023-01-12T14:34:33.022Z,3.20
2023-01-12T14:37:01.357Z,2.60
2023-01-12T14:39:31.229Z,2.60
2023-01-12T14:42:18.639Z,3.00
2023-01-12T14:45:13.580Z,3.10
2023-01-12T14:47:41.248Z,3.70
2023-01-12T14:50:16.749Z,3.50
2023-01-12T14:52:46.813Z,3.50
2023-01-12T14:55:26.734Z,2.83
2023-01-12T14:57:59.754Z,3.00
2023-01-12T15:00:37.003Z,3.30
2023-01-12T15:03:16.560Z,2.47
2023-01-12T15:05:44.775Z,3.57
2023-01-12T15:08:11.695Z,3.37
2023-01-12T15:10:42.451Z,4.10
2023-01-12T15:13:29.193Z,3.90
2023-01-12T15:16:16.054Z,3.60
2023-01-12T15:19:01.667Z,4.17
2023-01-12T15:21:48.349Z,3.60
2023-01-12T15:24:44.600Z,4.30
2023-01-12T15:27:19.344Z,4.30
2023-01-12T15:29:46.532Z,4.20
2023-01-12T15:32:21.050Z,3.93
2023-01-12T15:34:48.450Z,4.20
2023-01-12T15:37:17.541Z,4.10
2023-01-12T15:39:44.523Z,4.53
2023-01-12T15:42:20.454Z,4.50
2023-01-12T15:44:52.105Z,4.53
2023-01-12T15:47:19.971Z,5.30
2023-01-12T15:49:49.072Z,5.50
2023-01-12T15:52:24.507Z,4.70
2023-01-12T15:54:52.392Z,3.50
2023-01-12T15:57:19.553Z,3.87
2023-01-12T15:59:46.389Z,3.53
2023-01-12T16:02:31.711Z,3.87
2023-01-12T16:04:59.047Z,3.40
2023-01-12T16:07:25.852Z,2.97
2023-01-12T16:09:54.733Z,3.50
2023-01-12T16:12:23.160Z,3.50
2023-01-12T16:14:50.689Z,3.70
2023-01-12T16:17:17.826Z,3.43
2023-01-12T16:19:44.725Z,3.63
2023-01-12T16:22:23.774Z,4.03
2023-01-12T16:24:52.726Z,4.13
2023-01-12T16:27:22.224Z,3.77
2023-01-12T16:29:49.564Z,4.17
2023-01-12T16:32:17.360Z,4.17
2023-01-12T16:34:44.354Z,4.23
2023-01-12T16:37:15.788Z,4.73
2023-01-12T16:39:43.447Z,4.40
2023-01-12T16:42:10.443Z,5.00
2023-01-12T16:44:39.093Z,5.60
2023-01-12T16:47:13.686Z,7.27
2023-01-12T16:49:41.550Z,6.20
2023-01-12T16:52:12.133Z,5.93
2023-01-12T16:54:42.986Z,6.23
2023-01-12T16:57:14.803Z,6.60
2023-01-12T16:59:42.455Z,6.97
2023-01-12T17:02:15.588Z,8.00
2023-01-12T17:04:43.818Z,6.60
2023-01-12T17:07:11.748Z,7.57
2023-01-12T17:09:40.185Z,6.83
2023-01-12T17:12:08.073Z,7.30
2023-01-12T17:14:35.790Z,8.90
2023-01-12T17:17:06.725Z,10.10
2023-01-12T17:19:35.160Z,10.13
2023-01-12T17:22:03.741Z,8.87
2023-01-12T17:24:31.864Z,8.63
2023-01-12T17:26:58.779Z,8.73
2023-01-12T17:29:26.966Z,8.00
2023-01-12T17:31:56.687Z,8.27
2023-01-12T17:34:23.823Z,7.33
2023-01-12T17:36:50.907Z,7.80
2023-01-12T17:39:17.778Z,7.50
2023-01-12T17:42:03.467Z,6.40
2023-01-12T17:44:31.147Z,5.27
2023-01-12T17:46:58.313Z,4.40
2023-01-12T17:49:25.399Z,3.77
2023-01-12T17:51:52.619Z,4.20
2023-01-12T17:54:20.353Z,4.47
2023-01-12T17:56:47.347Z,4.70
2023-01-12T17:59:20.285Z,4.50
2023-01-12T18:01:47.753Z,4.60
2023-01-12T18:04:15.678Z,3.20
2023-01-12T18:06:42.825Z,3.20
2023-01-12T18:09:11.248Z,3.93
2023-01-12T18:11:38.840Z,3.53
2023-01-12T18:14:06.411Z,3.13
2023-01-12T18:16:34.077Z,3.13
2023-01-12T18:19:04.750Z,2.80
2023-01-12T18:21:31.666Z,2.80
2023-01-12T18:23:59.362Z,2.80
2023-01-12T18:26:29.836Z,2.80
2023-01-12T18:28:58.630Z,2.60
2023-01-12T18:31:28.912Z,2.77
2023-01-12T18:34:03.648Z,4.63
2023-01-12T18:36:31.860Z,4.17
2023-01-12T18:38:58.805Z,3.63
2023-01-12T18:41:44.553Z,3.13
2023-01-12T18:44:11.470Z,4.50
2023-01-12T18:47:02.555Z,2.77
2023-01-12T18:49:34.522Z,2.00
2023-01-12T18:52:22.924Z,2.50
2023-01-12T18:54:53.463Z,2.00
2023-01-12T18:57:24.487Z,2.30
2023-01-12T18:59:54.677Z,2.00
2023-01-12T19:02:22.152Z,2.00
2023-01-12T19:04:50.332Z,1.80
2023-01-12T19:07:38.310Z,2.90
2023-01-12T19:10:05.653Z,1.97
2023-01-12T19:12:33.986Z,2.50
2023-01-12T19:15:21.065Z,2.30
2023-01-12T19:17:47.970Z,2.17
2023-01-12T19:20:16.259Z,4.37
2023-01-12T19:23:02.541Z,2.43
2023-01-12T19:25:48.154Z,1.70
2023-01-12T19:28:35.561Z,1.83
2023-01-12T19:31:10.300Z,5.20
2023-01-12T19:33:38.018Z,12.33
2023-01-12T19:36:10.813Z,7.63
2023-01-12T19:38:38.977Z,2.70
2023-01-12T19:41:12.968Z,2.67
2023-01-12T19:43:45.678Z,2.30
2023-01-12T19:46:15.903Z,2.40
2023-01-12T19:48:43.320Z,2.00
2023-01-12T19:51:11.277Z,2.03
2023-01-12T19:53:40.529Z,2.50
2023-01-12T19:56:11.786Z,2.30
2023-01-12T19:58:39.508Z,3.00
2023-01-12T20:01:06.515Z,3.80
2023-01-12T20:03:33.790Z,4.67
2023-01-12T20:06:08.212Z,4.57
2023-01-12T20:08:35.565Z,4.23
2023-01-12T20:11:05.114Z,5.60
2023-01-12T20:13:32.954Z,6.33
2023-01-12T20:16:00.333Z,4.93
2023-01-12T20:18:27.535Z,3.63
2023-01-12T20:20:59.754Z,3.30
2023-01-12T20:23:27.481Z,3.20
2023-01-12T20:25:54.613Z,2.57
2023-01-12T20:28:21.511Z,2.20
2023-01-12T20:30:48.288Z,1.90
2023-01-12T20:33:15.072Z,1.93
2023-01-12T20:35:48.275Z,1.60
2023-01-12T20:38:17.152Z,2.00
2023-01-12T20:40:45.924Z,2.10
2023-01-12T20:43:16.128Z,2.47
2023-01-12T20:45:44.270Z,2.07
2023-01-12T20:48:15.687Z,2.13
2023-01-12T20:50:45.784Z,2.27
2023-01-12T20:53:13.812Z,2.20
2023-01-12T20:55:58.941Z,2.10
2023-01-12T20:58:25.894Z,2.57
2023-01-12T21:00:53.520Z,2.50
2023-01-12T21:03:20.525Z,2.60
2023-01-12T21:05:48.151Z,2.80
2023-01-12T21:08:17.280Z,2.77
2023-01-12T21:10:54.549Z,2.57
2023-01-12T21:13:24.601Z,2.53
2023-01-12T21:16:02.782Z,2.93
2023-01-12T21:18:31.084Z,2.93
2023-01-12T21:20:58.552Z,3.27
2023-01-12T21:23:26.018Z,2.90
2023-01-12T21:25:53.185Z,2.63
2023-01-12T21:28:20.235Z,2.70
2023-01-12T21:30:47.482Z,2.60
2023-01-12T21:33:14.752Z,2.73
2023-01-12T21:35:41.881Z,2.73
2023-01-12T21:38:08.836Z,2.70
2023-01-12T21:40:35.828Z,2.50
2023-01-12T21:43:08.596Z,2.80
2023-01-12T21:45:44.561Z,2.73
2023-01-12T21:48:13.639Z,2.70
2023-01-12T21:50:40.939Z,2.27
2023-01-12T21:53:10.809Z,2.30
2023-01-12T21:55:37.867Z,2.47
2023-01-12T21:58:04.941Z,2.60
2023-01-12T22:00:31.956Z,2.30
2023-01-12T22:02:58.959Z,2.23
2023-01-12T22:05:26.359Z,2.63
2023-01-12T22:07:55.523Z,2.60
2023-01-12T22:10:24.165Z,2.80
2023-01-12T22:12:57.383Z,3.20
2023-01-12T22:15:25.824Z,3.47
2023-01-12T22:17:54.627Z,3.20
2023-01-12T22:20:22.756Z,3.60
2023-01-12T22:22:50.312Z,3.40
2023-01-12T22:25:17.792Z,3.33
2023-01-12T22:27:45.565Z,3.10
2023-01-12T22:30:15.784Z,3.13
2023-01-12T22:32:43.503Z,2.87
2023-01-12T22:35:12.006Z,2.83
2023-01-12T22:37:42.243Z,3.20
2023-01-12T22:40:12.088Z,2.70
2023-01-12T22:42:59.879Z,2.70
2023-01-12T22:45:26.689Z,2.80
2023-01-12T22:48:21.502Z,2.43
2023-01-12T22:50:48.429Z,2.40
2023-01-12T22:53:15.638Z,2.20
2023-01-12T22:55:42.646Z,2.43
2023-01-12T22:58:09.586Z,2.50
2023-01-12T23:00:40.185Z,2.47
2023-01-12T23:03:08.885Z,2.20
2023-01-12T23:05:43.261Z,2.30
2023-01-12T23:08:10.323Z,2.60
2023-01-12T23:10:37.616Z,2.70
2023-01-12T23:13:17.939Z,2.60
2023-01-12T23:15:58.292Z,2.63
2023-01-12T23:18:31.788Z,2.27
2023-01-12T23:21:17.184Z,2.20
2023-01-12T23:23:49.756Z,2.10
2023-01-12T23:26:26.136Z,2.33
2023-01-12T23:28:56.434Z,2.80
2023-01-12T23:31:26.403Z,2.30
2023-01-12T23:33:53.858Z,2.43
2023-01-12T23:36:23.598Z,3.03
2023-01-12T23:38:59.156Z,2.90
2023-01-12T23:41:27.936Z,2.10
2023-01-12T23:43:57.492Z,1.93
2023-01-12T23:46:25.032Z,1.47
2023-01-12T23:48:54.801Z,2.43
2023-01-12T23:51:22.896Z,1.80
2023-01-12T23:53:52.904Z,1.90
2023-01-12T23:56:20.138Z,2.10
2023-01-12T23:58:48.026Z,2.37
