createdAt,value
2023-01-04T00:24:41.420Z,21.10
2023-01-04T00:29:55.272Z,24.63
2023-01-04T00:36:22.052Z,24.55
2023-01-04T00:41:56.824Z,26.00
2023-01-04T01:18:47.786Z,33.65
2023-01-04T01:38:16.993Z,31.70
2023-01-04T02:28:49.752Z,25.15
2023-01-04T03:00:29.552Z,30.13
2023-01-04T03:36:11.876Z,25.85
2023-01-04T03:40:14.199Z,22.60
2023-01-04T03:58:57.666Z,24.40
2023-01-04T04:14:45.834Z,21.20
2023-01-04T04:18:08.167Z,24.70
2023-01-04T04:24:28.885Z,22.67
2023-01-04T04:29:38.385Z,21.98
2023-01-04T04:34:44.918Z,22.38
2023-01-04T04:40:02.997Z,23.70
2023-01-04T04:45:22.035Z,21.20
2023-01-04T05:02:57.549Z,19.40
2023-01-04T05:08:02.472Z,19.42
2023-01-04T05:13:09.362Z,21.13
2023-01-04T05:18:31.137Z,23.90
2023-01-04T05:23:39.605Z,19.98
2023-01-04T05:28:51.536Z,15.65
2023-01-04T05:34:11.149Z,15.75
2023-01-04T05:39:28.551Z,14.93
2023-01-04T05:44:35.463Z,21.70
2023-01-04T05:49:53.215Z,14.52
2023-01-04T05:54:56.668Z,29.48
2023-01-04T06:00:02.408Z,69.07
2023-01-04T06:05:14.873Z,43.87
2023-01-04T06:10:18.944Z,24.05
2023-01-04T06:15:21.542Z,20.65
2023-01-04T06:20:27.312Z,16.63
2023-01-04T06:31:53.139Z,12.27
2023-01-04T06:37:10.307Z,12.87
2023-01-04T06:42:52.378Z,13.32
2023-01-04T06:48:35.277Z,10.52
2023-01-04T06:55:06.699Z,10.05
2023-01-04T07:00:59.139Z,10.07
2023-01-04T07:06:27.810Z,10.25
2023-01-04T07:19:35.682Z,8.93
2023-01-04T07:25:31.769Z,9.07
2023-01-04T07:49:58.916Z,10.05
2023-01-04T07:55:14.563Z,9.50
2023-01-04T08:00:22.261Z,9.60
2023-01-04T08:05:25.739Z,9.20
2023-01-04T08:10:38.092Z,13.10
2023-01-04T08:28:49.459Z,12.10
2023-01-04T08:33:53.520Z,10.77
2023-01-04T08:39:00.381Z,15.02
2023-01-04T08:44:04.468Z,14.77
2023-01-04T08:49:07.207Z,16.40
2023-01-04T08:54:11.480Z,16.07
2023-01-04T08:59:15.431Z,16.63
2023-01-04T09:04:17.944Z,12.23
2023-01-04T09:09:21.178Z,12.15
2023-01-04T09:19:29.163Z,11.13
2023-01-04T09:24:33.465Z,9.93
2023-01-04T09:29:36.213Z,10.13
2023-01-04T09:34:40.032Z,13.20
2023-01-04T09:39:42.586Z,11.82
2023-01-04T09:50:57.150Z,15.77
2023-01-04T09:56:15.562Z,11.02
2023-01-04T10:01:28.464Z,12.13
2023-01-04T10:06:33.286Z,13.43
2023-01-04T10:11:57.596Z,16.42
2023-01-04T10:17:13.818Z,16.42
2023-01-04T10:22:35.414Z,18.48
2023-01-04T10:27:58.777Z,18.27
2023-01-04T10:33:11.536Z,14.88
2023-01-04T10:38:18.536Z,11.18
2023-01-04T10:43:29.839Z,12.90
2023-01-04T10:48:42.021Z,12.50
2023-01-04T10:54:00.157Z,13.57
2023-01-04T10:59:15.514Z,17.17
2023-01-04T11:04:33.023Z,22.75
2023-01-04T11:09:40.611Z,24.77
2023-01-04T11:14:42.998Z,25.17
2023-01-04T11:19:45.633Z,39.80
2023-01-04T11:25:32.667Z,32.00
2023-01-04T11:30:23.544Z,26.02
2023-01-04T11:35:44.035Z,21.05
2023-01-04T11:40:59.441Z,16.30
2023-01-04T11:46:19.520Z,16.08
2023-01-04T11:51:28.871Z,12.13
2023-01-04T11:56:37.011Z,12.07
2023-01-04T12:01:45.375Z,9.90
2023-01-04T12:06:53.737Z,9.35
2023-01-04T12:11:58.822Z,9.68
2023-01-04T12:17:23.397Z,8.90
2023-01-04T12:22:41.123Z,7.13
2023-01-04T12:27:48.175Z,7.30
2023-01-04T12:32:52.606Z,7.10
2023-01-04T12:37:55.419Z,29.73
2023-01-04T12:43:26.098Z,19.40
2023-01-04T12:48:47.200Z,17.15
2023-01-04T12:53:50.667Z,26.05
2023-01-04T12:59:29.299Z,15.95
2023-01-04T13:04:43.091Z,11.07
2023-01-04T13:09:54.340Z,11.98
2023-01-04T13:15:04.789Z,12.30
2023-01-04T13:20:19.990Z,10.55
2023-01-04T13:25:24.718Z,12.40
2023-01-04T13:30:35.833Z,12.32
2023-01-04T13:36:08.995Z,12.18
2023-01-04T13:41:22.459Z,11.45
2023-01-04T13:51:37.795Z,10.00
2023-01-04T13:56:42.899Z,6.67
2023-01-04T14:01:50.125Z,8.95
2023-01-04T14:06:54.378Z,11.25
2023-01-04T14:12:07.586Z,12.63
2023-01-04T14:17:19.700Z,12.38
2023-01-04T14:22:25.118Z,10.63
2023-01-04T14:27:32.358Z,8.60
2023-01-04T14:32:34.854Z,8.98
2023-01-04T14:37:37.323Z,10.98
2023-01-04T14:42:42.198Z,24.27
2023-01-04T14:47:44.843Z,14.68
2023-01-04T14:52:54.442Z,19.25
2023-01-04T14:57:56.909Z,17.75
2023-01-04T15:03:00.601Z,17.98
2023-01-04T15:08:03.916Z,11.98
2023-01-04T15:13:11.266Z,13.85
2023-01-04T15:18:15.187Z,9.02
2023-01-04T15:23:17.681Z,9.68
2023-01-04T15:28:21.812Z,7.20
2023-01-04T15:33:24.285Z,7.75
2023-01-04T15:38:27.057Z,8.63
2023-01-04T15:43:35.787Z,10.63
2023-01-04T15:48:38.695Z,11.35
2023-01-04T15:53:42.127Z,13.27
2023-01-04T15:59:13.963Z,13.30
2023-01-04T16:04:20.791Z,11.98
2023-01-04T16:09:26.225Z,16.15
2023-01-04T16:14:28.841Z,12.05
2023-01-04T16:19:35.569Z,14.18
2023-01-04T16:30:08.198Z,32.40
2023-01-04T16:35:11.258Z,26.92
2023-01-04T16:40:13.778Z,22.20
2023-01-04T16:45:16.953Z,20.38
2023-01-04T16:50:19.467Z,8.40
2023-01-04T16:55:24.059Z,12.82
2023-01-04T17:00:28.220Z,13.88
2023-01-04T17:05:30.690Z,9.40
2023-01-04T17:10:36.559Z,11.70
2023-01-04T17:15:43.722Z,10.10
2023-01-04T17:20:54.135Z,15.82
2023-01-04T17:26:05.227Z,10.45
2023-01-04T17:31:11.743Z,12.52
2023-01-04T17:36:16.088Z,10.23
2023-01-04T17:41:23.672Z,7.68
2023-01-04T17:46:27.640Z,7.40
2023-01-04T17:51:30.240Z,8.07
2023-01-04T17:56:37.851Z,9.07
2023-01-04T18:01:40.422Z,8.75
2023-01-04T18:06:42.808Z,10.32
2023-01-04T18:11:45.426Z,11.48
2023-01-04T18:16:57.895Z,9.50
2023-01-04T18:22:00.899Z,9.97
2023-01-04T18:32:26.903Z,10.43
2023-01-04T18:37:29.444Z,15.10
2023-01-04T18:42:31.925Z,10.75
2023-01-04T18:47:35.157Z,10.03
2023-01-04T18:52:37.837Z,10.07
2023-01-04T18:57:41.769Z,7.70
2023-01-04T19:02:44.601Z,6.10
2023-01-04T19:07:57.278Z,9.88
2023-01-04T19:13:00.307Z,9.38
2023-01-04T19:18:02.662Z,7.80
2023-01-04T19:23:05.442Z,9.23
2023-01-04T19:28:09.241Z,8.17
2023-01-04T19:33:12.606Z,6.70
2023-01-04T19:38:15.001Z,4.53
2023-01-04T19:43:17.648Z,5.10
2023-01-04T19:48:20.248Z,6.95
2023-01-04T19:53:22.616Z,6.00
2023-01-04T19:58:26.189Z,5.53
2023-01-04T20:08:32.356Z,3.90
2023-01-04T20:13:36.199Z,5.20
2023-01-04T20:18:38.865Z,3.50
2023-01-04T20:23:41.817Z,4.53
2023-01-04T20:28:46.100Z,3.83
2023-01-04T20:33:48.626Z,3.30
2023-01-04T20:38:50.914Z,3.13
2023-01-04T20:43:53.633Z,4.60
2023-01-04T20:48:56.256Z,3.70
2023-01-04T20:54:02.080Z,7.78
2023-01-04T20:59:04.754Z,8.48
2023-01-04T21:04:07.202Z,10.25
2023-01-04T21:09:09.898Z,15.88
2023-01-04T21:14:14.982Z,13.43
2023-01-04T21:19:20.323Z,14.17
2023-01-04T21:24:22.740Z,10.98
2023-01-04T21:29:27.797Z,9.68
2023-01-04T21:34:38.353Z,6.80
2023-01-04T21:39:40.745Z,7.25
2023-01-04T21:45:35.992Z,7.10
2023-01-04T22:11:48.010Z,5.10
2023-01-04T22:16:50.784Z,6.05
2023-01-04T22:22:12.187Z,3.83
2023-01-04T22:27:17.170Z,4.68
2023-01-04T22:33:06.827Z,6.82
2023-01-04T22:38:29.013Z,5.25
2023-01-04T22:43:35.726Z,7.53
2023-01-04T22:48:38.890Z,5.80
2023-01-04T22:54:01.357Z,4.97
2023-01-04T22:59:13.260Z,4.60
2023-01-04T23:09:31.835Z,2.33
2023-01-04T23:14:37.184Z,4.28
2023-01-04T23:19:42.251Z,4.13
2023-01-04T23:24:59.908Z,5.72
2023-01-04T23:30:02.891Z,2.85
2023-01-04T23:35:07.566Z,2.70
2023-01-04T23:40:10.507Z,2.33
2023-01-04T23:45:12.873Z,2.10
2023-01-04T23:50:15.736Z,1.88
2023-01-04T23:55:18.177Z,2.00
