createdAt,value
2019-01-05T00:00:50.520Z,-15.24
2019-01-05T00:01:50.982Z,-15.24
2019-01-05T00:02:51.444Z,-15.26
2019-01-05T00:03:51.904Z,-15.28
2019-01-05T00:04:52.369Z,-15.30
2019-01-05T00:05:52.832Z,-15.30
2019-01-05T00:06:53.293Z,-15.30
2019-01-05T00:07:53.757Z,-15.32
2019-01-05T00:08:54.219Z,-15.30
2019-01-05T00:09:54.680Z,-15.30
2019-01-05T00:10:55.144Z,-15.31
2019-01-05T00:11:55.606Z,-15.31
2019-01-05T00:12:56.069Z,-15.29
2019-01-05T00:13:56.530Z,-15.30
2019-01-05T00:14:56.993Z,-15.28
2019-01-05T00:15:57.454Z,-15.28
2019-01-05T00:16:57.918Z,-15.26
2019-01-05T00:17:58.381Z,-15.27
2019-01-05T00:18:58.842Z,-15.25
2019-01-05T00:19:59.308Z,-15.26
2019-01-05T00:20:59.767Z,-15.26
2019-01-05T00:22:00.229Z,-15.26
2019-01-05T00:23:00.694Z,-15.26
2019-01-05T00:24:01.205Z,-15.26
2019-01-05T00:25:01.617Z,-15.28
2019-01-05T00:26:02.077Z,-15.26
2019-01-05T00:27:02.542Z,-15.26
2019-01-05T00:28:03.002Z,-15.25
2019-01-05T00:29:03.465Z,-15.26
2019-01-05T00:30:03.930Z,-15.24
2019-01-05T00:31:04.390Z,-15.24
2019-01-05T00:32:04.852Z,-15.24
2019-01-05T00:33:05.315Z,-15.22
2019-01-05T00:34:05.778Z,-15.22
2019-01-05T00:35:06.241Z,-15.20
2019-01-05T00:36:06.702Z,-15.20
2019-01-05T00:37:07.167Z,-15.18
2019-01-05T00:38:07.628Z,-15.16
2019-01-05T00:39:08.090Z,-15.18
2019-01-05T00:40:08.550Z,-15.16
2019-01-05T00:41:09.016Z,-15.16
2019-01-05T00:42:09.477Z,-15.16
2019-01-05T00:43:09.939Z,-15.16
2019-01-05T00:44:10.403Z,-15.16
2019-01-05T00:45:10.870Z,-15.14
2019-01-05T00:46:11.328Z,-15.18
2019-01-05T00:47:11.789Z,-15.14
2019-01-05T00:48:12.250Z,-15.14
2019-01-05T00:49:12.713Z,-15.15
2019-01-05T00:50:13.175Z,-15.14
2019-01-05T00:51:13.639Z,-15.12
2019-01-05T00:52:14.100Z,-15.12
2019-01-05T00:53:14.563Z,-15.14
2019-01-05T00:54:15.245Z,-15.14
2019-01-05T00:55:15.536Z,-15.14
2019-01-05T00:56:15.952Z,-15.14
2019-01-05T00:57:16.518Z,-15.14
2019-01-05T00:58:16.876Z,-15.14
2019-01-05T00:59:17.337Z,-15.14
2019-01-05T01:00:17.799Z,-15.16
2019-01-05T01:01:18.261Z,-15.14
2019-01-05T01:02:18.723Z,-15.16
2019-01-05T01:03:19.186Z,-15.16
2019-01-05T01:04:19.648Z,-15.16
2019-01-05T01:05:20.110Z,-15.18
2019-01-05T01:06:20.572Z,-15.18
2019-01-05T01:07:21.037Z,-15.16
2019-01-05T01:08:21.499Z,-15.18
2019-01-05T01:09:21.959Z,-15.18
2019-01-05T01:10:22.422Z,-15.18
2019-01-05T01:11:22.885Z,-15.18
2019-01-05T01:12:23.346Z,-15.18
2019-01-05T01:13:23.809Z,-15.18
2019-01-05T01:14:24.274Z,-15.18
2019-01-05T01:15:24.735Z,-15.20
2019-01-05T01:16:25.198Z,-15.18
2019-01-05T01:17:25.660Z,-15.18
2019-01-05T01:18:26.124Z,-15.16
2019-01-05T01:19:26.583Z,-15.16
2019-01-05T01:20:27.045Z,-15.16
2019-01-05T01:21:27.508Z,-15.14
2019-01-05T01:22:27.972Z,-15.12
2019-01-05T01:23:28.433Z,-15.12
2019-01-05T01:24:28.895Z,-15.10
2019-01-05T01:25:29.359Z,-15.08
2019-01-05T01:26:29.824Z,-15.08
2019-01-05T01:27:30.285Z,-15.06
2019-01-05T01:28:30.746Z,-15.06
2019-01-05T01:29:31.209Z,-15.07
2019-01-05T01:30:31.671Z,-15.06
2019-01-05T01:31:32.131Z,-15.04
2019-01-05T01:32:32.593Z,-15.02
2019-01-05T01:33:33.058Z,-15.02
2019-01-05T01:34:33.564Z,-15.00
2019-01-05T01:35:33.980Z,-14.99
2019-01-05T01:36:34.444Z,-14.97
2019-01-05T01:37:34.907Z,-14.96
2019-01-05T01:38:35.371Z,-14.94
2019-01-05T01:39:35.831Z,-14.94
2019-01-05T01:40:36.295Z,-14.94
2019-01-05T01:41:36.755Z,-14.92
2019-01-05T01:42:37.223Z,-14.92
2019-01-05T01:43:37.680Z,-14.92
2019-01-05T01:44:38.145Z,-14.90
2019-01-05T01:45:38.606Z,-14.88
2019-01-05T01:46:39.067Z,-14.90
2019-01-05T01:47:39.530Z,-14.90
2019-01-05T01:48:39.993Z,-14.88
2019-01-05T01:49:40.456Z,-14.87
2019-01-05T01:50:40.921Z,-14.88
2019-01-05T01:51:41.379Z,-14.86
2019-01-05T01:52:41.841Z,-14.85
2019-01-05T01:53:42.305Z,-14.86
2019-01-05T01:54:42.767Z,-14.86
2019-01-05T01:55:43.235Z,-14.86
2019-01-05T01:56:43.691Z,-14.88
2019-01-05T01:57:44.155Z,-14.87
2019-01-05T01:58:44.619Z,-14.86
2019-01-05T01:59:45.079Z,-14.86
2019-01-05T02:00:45.544Z,-14.85
2019-01-05T02:01:46.004Z,-14.86
2019-01-05T02:02:46.469Z,-14.85
2019-01-05T02:03:46.930Z,-14.84
2019-01-05T02:04:47.391Z,-14.82
2019-01-05T02:05:47.854Z,-14.82
2019-01-05T02:06:48.317Z,-14.80
2019-01-05T02:07:48.779Z,-14.82
2019-01-05T02:08:49.241Z,-14.81
2019-01-05T02:09:49.705Z,-14.82
2019-01-05T02:10:50.166Z,-14.79
2019-01-05T02:11:50.629Z,-14.78
2019-01-05T02:12:51.089Z,-14.76
2019-01-05T02:13:51.557Z,-14.76
2019-01-05T02:14:52.016Z,-14.73
2019-01-05T02:15:52.477Z,-14.73
2019-01-05T02:16:52.941Z,-14.72
2019-01-05T02:17:53.404Z,-14.70
2019-01-05T02:18:53.865Z,-14.68
2019-01-05T02:19:54.328Z,-14.66
2019-01-05T02:20:54.791Z,-14.64
2019-01-05T02:21:55.252Z,-14.62
2019-01-05T02:22:55.718Z,-14.62
2019-01-05T02:23:56.176Z,-14.60
2019-01-05T02:24:56.641Z,-14.58
2019-01-05T02:25:57.101Z,-14.58
2019-01-05T02:26:57.566Z,-14.56
2019-01-05T02:27:58.027Z,-14.56
2019-01-05T02:28:58.491Z,-14.53
2019-01-05T02:29:58.956Z,-14.52
2019-01-05T02:30:59.417Z,-14.48
2019-01-05T02:31:59.877Z,-14.48
2019-01-05T02:33:00.339Z,-14.46
2019-01-05T02:34:00.805Z,-14.42
2019-01-05T02:35:01.264Z,-14.40
2019-01-05T02:36:01.735Z,-14.34
2019-01-05T02:37:02.189Z,-14.34
2019-01-05T02:38:02.653Z,-14.28
2019-01-05T02:39:03.113Z,-14.26
2019-01-05T02:40:03.577Z,-14.22
2019-01-05T02:41:04.038Z,-14.19
2019-01-05T02:42:04.501Z,-14.13
2019-01-05T02:43:04.964Z,-14.12
2019-01-05T02:44:05.425Z,-14.08
2019-01-05T02:45:05.890Z,-14.05
2019-01-05T02:46:06.352Z,-14.04
2019-01-05T02:47:06.815Z,-14.02
2019-01-05T02:48:07.274Z,-14.02
2019-01-05T02:49:07.745Z,-14.00
2019-01-05T02:50:08.252Z,-14.00
2019-01-05T02:51:08.663Z,-14.00
2019-01-05T02:52:09.125Z,-14.02
2019-01-05T02:53:09.593Z,-14.01
2019-01-05T02:54:10.052Z,-14.02
2019-01-05T02:55:10.715Z,-14.02
2019-01-05T02:56:10.978Z,-14.02
2019-01-05T02:57:11.451Z,-14.04
2019-01-05T02:58:11.903Z,-14.06
2019-01-05T02:59:12.364Z,-14.08
2019-01-05T03:00:12.824Z,-14.06
2019-01-05T03:01:13.286Z,-14.07
2019-01-05T03:02:13.789Z,-14.07
2019-01-05T03:03:14.256Z,-14.08
2019-01-05T03:04:14.678Z,-14.08
2019-01-05T03:05:15.260Z,-14.08
2019-01-05T03:06:15.678Z,-14.08
2019-01-05T03:07:16.063Z,-14.10
2019-01-05T03:08:16.522Z,-14.10
2019-01-05T03:09:16.989Z,-14.13
2019-01-05T03:10:17.500Z,-14.16
2019-01-05T03:11:17.912Z,-14.14
2019-01-05T03:12:18.373Z,-14.16
2019-01-05T03:13:18.834Z,-14.18
2019-01-05T03:14:19.347Z,-14.20
2019-01-05T03:15:19.762Z,-14.20
2019-01-05T03:16:20.222Z,-14.22
2019-01-05T03:17:20.686Z,-14.23
2019-01-05T03:18:21.149Z,-14.24
2019-01-05T03:19:21.613Z,-14.26
2019-01-05T03:20:22.074Z,-14.26
2019-01-05T03:21:22.533Z,-14.28
2019-01-05T03:22:22.995Z,-14.28
2019-01-05T03:23:23.461Z,-14.30
2019-01-05T03:24:23.921Z,-14.30
2019-01-05T03:25:24.535Z,-14.30
2019-01-05T03:26:24.850Z,-14.31
2019-01-05T03:27:25.309Z,-14.30
2019-01-05T03:28:25.771Z,-14.30
2019-01-05T03:29:26.235Z,-14.30
2019-01-05T03:30:26.770Z,-14.30
2019-01-05T03:31:27.162Z,-14.30
2019-01-05T03:32:27.624Z,-14.29
2019-01-05T03:33:28.086Z,-14.28
2019-01-05T03:34:28.550Z,-14.28
2019-01-05T03:35:29.010Z,-14.26
2019-01-05T03:36:29.468Z,-14.23
2019-01-05T03:37:29.931Z,-14.20
2019-01-05T03:38:30.393Z,-14.20
2019-01-05T03:39:30.856Z,-14.16
2019-01-05T03:40:31.322Z,-14.14
2019-01-05T03:41:31.781Z,-14.10
2019-01-05T03:42:32.244Z,-14.08
2019-01-05T03:43:32.708Z,-14.04
2019-01-05T03:44:33.170Z,-14.00
2019-01-05T03:45:33.631Z,-13.98
2019-01-05T03:46:34.094Z,-13.95
2019-01-05T03:47:34.556Z,-13.92
2019-01-05T03:48:35.017Z,-13.88
2019-01-05T03:49:35.480Z,-13.86
2019-01-05T03:50:35.942Z,-13.82
2019-01-05T03:51:36.415Z,-13.80
2019-01-05T03:52:36.869Z,-13.78
2019-01-05T03:53:37.328Z,-13.74
2019-01-05T03:54:37.793Z,-13.70
2019-01-05T03:55:38.255Z,-13.68
2019-01-05T03:56:38.748Z,-13.64
2019-01-05T03:57:39.181Z,-13.62
2019-01-05T03:58:39.644Z,-13.58
2019-01-05T03:59:40.104Z,-13.56
2019-01-05T04:00:40.573Z,-13.52
2019-01-05T04:01:41.027Z,-13.48
2019-01-05T04:02:41.492Z,-13.47
2019-01-05T04:03:41.954Z,-13.44
2019-01-05T04:04:42.416Z,-13.42
2019-01-05T04:05:42.879Z,-13.40
2019-01-05T04:06:43.341Z,-13.39
2019-01-05T04:07:43.803Z,-13.38
2019-01-05T04:08:44.264Z,-13.34
2019-01-05T04:09:44.728Z,-13.32
2019-01-05T04:10:45.342Z,-13.30
2019-01-05T04:11:45.654Z,-13.27
2019-01-05T04:12:46.116Z,-13.26
2019-01-05T04:13:46.576Z,-13.22
2019-01-05T04:14:47.038Z,-13.20
2019-01-05T04:15:47.503Z,-13.18
2019-01-05T04:16:47.963Z,-13.14
2019-01-05T04:17:48.427Z,-13.12
2019-01-05T04:18:48.888Z,-13.10
2019-01-05T04:19:49.351Z,-13.08
2019-01-05T04:20:49.812Z,-13.06
2019-01-05T04:21:50.276Z,-13.04
2019-01-05T04:22:50.738Z,-13.02
2019-01-05T04:23:51.202Z,-13.00
2019-01-05T04:24:51.663Z,-12.94
2019-01-05T04:25:52.124Z,-12.93
2019-01-05T04:26:52.587Z,-12.90
2019-01-05T04:27:53.049Z,-12.88
2019-01-05T04:28:53.512Z,-12.88
2019-01-05T04:29:53.974Z,-12.87
2019-01-05T04:30:54.441Z,-12.86
2019-01-05T04:31:54.900Z,-12.86
2019-01-05T04:32:55.361Z,-12.86
2019-01-05T04:33:55.828Z,-12.86
2019-01-05T04:34:56.287Z,-12.84
2019-01-05T04:35:56.750Z,-12.84
2019-01-05T04:36:57.211Z,-12.86
2019-01-05T04:37:57.673Z,-12.84
2019-01-05T04:38:58.147Z,-12.82
2019-01-05T04:39:58.598Z,-12.82
2019-01-05T04:40:59.061Z,-12.80
2019-01-05T04:41:59.579Z,-12.80
2019-01-05T04:42:59.985Z,-12.78
2019-01-05T04:44:00.452Z,-12.78
2019-01-05T04:45:00.910Z,-12.80
2019-01-05T04:46:01.372Z,-12.78
2019-01-05T04:47:01.841Z,-12.78
2019-01-05T04:48:02.298Z,-12.78
2019-01-05T04:49:02.758Z,-12.78
2019-01-05T04:50:03.222Z,-12.78
2019-01-05T04:51:03.685Z,-12.78
2019-01-05T04:52:04.145Z,-12.77
2019-01-05T04:53:04.612Z,-12.78
2019-01-05T04:54:05.072Z,-12.76
2019-01-05T04:55:05.532Z,-12.76
2019-01-05T04:56:05.994Z,-12.72
2019-01-05T04:57:06.459Z,-12.70
2019-01-05T04:58:06.922Z,-12.70
2019-01-05T04:59:07.384Z,-12.68
2019-01-05T05:00:07.855Z,-12.66
2019-01-05T05:01:08.307Z,-12.66
2019-01-05T05:02:08.771Z,-12.65
2019-01-05T05:03:09.233Z,-12.62
2019-01-05T05:04:09.694Z,-12.60
2019-01-05T05:05:10.157Z,-12.60
2019-01-05T05:06:10.618Z,-12.58
2019-01-05T05:07:11.079Z,-12.57
2019-01-05T05:08:11.543Z,-12.56
2019-01-05T05:09:12.006Z,-12.55
2019-01-05T05:10:12.474Z,-12.52
2019-01-05T05:11:12.931Z,-12.52
2019-01-05T05:12:13.433Z,-12.50
2019-01-05T05:13:13.855Z,-12.51
2019-01-05T05:14:14.339Z,-12.50
2019-01-05T05:15:14.780Z,-12.50
2019-01-05T05:16:15.242Z,-12.49
2019-01-05T05:17:15.772Z,-12.47
2019-01-05T05:18:16.168Z,-12.48
2019-01-05T05:19:16.629Z,-12.48
2019-01-05T05:20:17.104Z,-12.48
2019-01-05T05:21:17.555Z,-12.46
2019-01-05T05:22:18.015Z,-12.46
2019-01-05T05:23:18.477Z,-12.46
2019-01-05T05:24:18.941Z,-12.46
2019-01-05T05:25:19.403Z,-12.45
2019-01-05T05:26:19.917Z,-12.46
2019-01-05T05:27:20.331Z,-12.46
2019-01-05T05:28:20.791Z,-12.44
2019-01-05T05:29:21.252Z,-12.45
2019-01-05T05:30:21.716Z,-12.44
2019-01-05T05:31:22.182Z,-12.44
2019-01-05T05:32:22.639Z,-12.44
2019-01-05T05:33:23.102Z,-12.44
2019-01-05T05:34:23.564Z,-12.44
2019-01-05T05:35:24.028Z,-12.43
2019-01-05T05:36:24.488Z,-12.42
2019-01-05T05:37:24.952Z,-12.42
2019-01-05T05:38:25.412Z,-12.41
2019-01-05T05:39:25.879Z,-12.42
2019-01-05T05:40:26.339Z,-12.40
2019-01-05T05:41:26.802Z,-12.40
2019-01-05T05:42:27.264Z,-12.38
2019-01-05T05:43:27.726Z,-12.38
2019-01-05T05:44:28.187Z,-12.37
2019-01-05T05:45:28.650Z,-12.34
2019-01-05T05:46:29.113Z,-12.35
2019-01-05T05:47:29.576Z,-12.34
2019-01-05T05:48:30.039Z,-12.34
2019-01-05T05:49:30.499Z,-12.32
2019-01-05T05:50:30.961Z,-12.30
2019-01-05T05:51:31.428Z,-12.28
2019-01-05T05:52:31.888Z,-12.28
2019-01-05T05:53:32.352Z,-12.26
2019-01-05T05:54:32.815Z,-12.24
2019-01-05T05:55:33.275Z,-12.24
2019-01-05T05:56:33.736Z,-12.22
2019-01-05T05:57:34.197Z,-12.22
2019-01-05T05:58:34.660Z,-12.18
2019-01-05T05:59:35.125Z,-12.18
2019-01-05T06:00:35.587Z,-12.16
2019-01-05T06:01:36.047Z,-12.14
2019-01-05T06:02:36.511Z,-12.12
2019-01-05T06:03:36.972Z,-12.10
2019-01-05T06:04:37.438Z,-12.06
2019-01-05T06:05:37.896Z,-12.06
2019-01-05T06:06:38.359Z,-12.02
2019-01-05T06:07:38.823Z,-11.99
2019-01-05T06:08:39.284Z,-11.98
2019-01-05T06:09:39.747Z,-11.94
2019-01-05T06:10:40.213Z,-11.92
2019-01-05T06:11:40.722Z,-11.91
2019-01-05T06:12:41.134Z,-11.88
2019-01-05T06:13:41.598Z,-11.86
2019-01-05T06:14:42.059Z,-11.83
2019-01-05T06:15:42.519Z,-11.82
2019-01-05T06:16:42.983Z,-11.81
2019-01-05T06:17:43.445Z,-11.78
2019-01-05T06:18:43.907Z,-11.76
2019-01-05T06:19:44.370Z,-11.76
2019-01-05T06:20:44.832Z,-11.76
2019-01-05T06:21:45.296Z,-11.74
2019-01-05T06:22:45.757Z,-11.74
2019-01-05T06:23:46.221Z,-11.72
2019-01-05T06:24:46.684Z,-11.70
2019-01-05T06:25:47.146Z,-11.68
2019-01-05T06:26:47.611Z,-11.68
2019-01-05T06:27:48.069Z,-11.66
2019-01-05T06:28:48.534Z,-11.66
2019-01-05T06:29:49.000Z,-11.64
2019-01-05T06:30:49.457Z,-11.64
2019-01-05T06:31:49.920Z,-11.62
2019-01-05T06:32:50.383Z,-11.62
2019-01-05T06:33:50.844Z,-11.59
2019-01-05T06:34:51.306Z,-11.57
2019-01-05T06:35:51.772Z,-11.56
2019-01-05T06:36:52.233Z,-11.56
2019-01-05T06:37:52.695Z,-11.54
2019-01-05T06:38:53.155Z,-11.53
2019-01-05T06:39:53.618Z,-11.50
2019-01-05T06:40:54.081Z,-11.50
2019-01-05T06:41:54.594Z,-11.48
2019-01-05T06:42:55.006Z,-11.48
2019-01-05T06:43:55.472Z,-11.46
2019-01-05T06:44:55.931Z,-11.45
2019-01-05T06:45:56.392Z,-11.44
2019-01-05T06:46:56.857Z,-11.42
2019-01-05T06:47:57.320Z,-11.41
2019-01-05T06:48:57.783Z,-11.40
2019-01-05T06:49:58.244Z,-11.38
2019-01-05T06:50:58.704Z,-11.38
2019-01-05T06:51:59.167Z,-11.36
2019-01-05T06:52:59.632Z,-11.35
2019-01-05T06:54:00.093Z,-11.34
2019-01-05T06:55:00.556Z,-11.32
2019-01-05T06:56:01.018Z,-11.32
2019-01-05T06:57:01.484Z,-11.32
2019-01-05T06:58:01.948Z,-11.30
2019-01-05T06:59:02.406Z,-11.30
2019-01-05T07:00:02.870Z,-11.30
2019-01-05T07:01:03.333Z,-11.30
2019-01-05T07:02:03.793Z,-11.30
2019-01-05T07:03:04.260Z,-11.28
2019-01-05T07:04:04.720Z,-11.30
2019-01-05T07:05:05.182Z,-11.28
2019-01-05T07:06:05.644Z,-11.28
2019-01-05T07:07:06.106Z,-11.28
2019-01-05T07:08:06.571Z,-11.30
2019-01-05T07:09:07.032Z,-11.28
2019-01-05T07:10:07.495Z,-11.28
2019-01-05T07:11:07.956Z,-11.28
2019-01-05T07:12:08.471Z,-11.28
2019-01-05T07:13:08.882Z,-11.26
2019-01-05T07:14:09.344Z,-11.27
2019-01-05T07:15:09.806Z,-11.27
2019-01-05T07:16:10.270Z,-11.28
2019-01-05T07:17:10.733Z,-11.26
2019-01-05T07:18:11.195Z,-11.26
2019-01-05T07:19:11.659Z,-11.26
2019-01-05T07:20:12.120Z,-11.26
2019-01-05T07:21:12.583Z,-11.26
2019-01-05T07:22:13.046Z,-11.26
2019-01-05T07:23:13.507Z,-11.26
2019-01-05T07:24:13.971Z,-11.26
2019-01-05T07:25:14.433Z,-11.26
2019-01-05T07:26:14.898Z,-11.26
2019-01-05T07:27:15.358Z,-11.26
2019-01-05T07:28:15.823Z,-11.26
2019-01-05T07:29:16.283Z,-11.26
2019-01-05T07:30:16.749Z,-11.26
2019-01-05T07:31:17.208Z,-11.25
2019-01-05T07:32:17.672Z,-11.26
2019-01-05T07:33:18.136Z,-11.26
2019-01-05T07:34:18.597Z,-11.27
2019-01-05T07:35:19.060Z,-11.28
2019-01-05T07:36:19.522Z,-11.27
2019-01-05T07:37:19.986Z,-11.28
2019-01-05T07:38:20.448Z,-11.26
2019-01-05T07:39:20.910Z,-11.26
2019-01-05T07:40:21.372Z,-11.26
2019-01-05T07:41:21.837Z,-11.26
2019-01-05T07:42:22.350Z,-11.28
2019-01-05T07:43:22.764Z,-11.28
2019-01-05T07:44:23.225Z,-11.28
2019-01-05T07:45:23.687Z,-11.27
2019-01-05T07:46:24.149Z,-11.28
2019-01-05T07:47:24.611Z,-11.28
2019-01-05T07:48:25.073Z,-11.28
2019-01-05T07:49:25.536Z,-11.28
2019-01-05T07:50:25.999Z,-11.28
2019-01-05T07:51:26.463Z,-11.28
2019-01-05T07:52:26.926Z,-11.29
2019-01-05T07:53:27.387Z,-11.28
2019-01-05T07:54:27.852Z,-11.28
2019-01-05T07:55:28.314Z,-11.28
2019-01-05T07:56:28.775Z,-11.28
2019-01-05T07:57:29.290Z,-11.27
2019-01-05T07:58:29.701Z,-11.28
2019-01-05T07:59:30.164Z,-11.26
2019-01-05T08:00:30.628Z,-11.26
2019-01-05T08:01:31.090Z,-11.26
2019-01-05T08:02:31.552Z,-11.26
2019-01-05T08:03:32.015Z,-11.26
2019-01-05T08:04:32.477Z,-11.26
2019-01-05T08:05:32.942Z,-11.26
2019-01-05T08:06:33.405Z,-11.26
2019-01-05T08:07:33.867Z,-11.26
2019-01-05T08:08:34.331Z,-11.26
2019-01-05T08:09:34.793Z,-11.28
2019-01-05T08:10:35.256Z,-11.30
2019-01-05T08:11:35.717Z,-11.30
2019-01-05T08:12:36.181Z,-11.30
2019-01-05T08:13:36.644Z,-11.31
2019-01-05T08:14:37.104Z,-11.31
2019-01-05T08:15:37.568Z,-11.32
2019-01-05T08:16:38.034Z,-11.33
2019-01-05T08:17:38.495Z,-11.32
2019-01-05T08:18:38.957Z,-11.34
2019-01-05T08:19:39.420Z,-11.34
2019-01-05T08:20:39.883Z,-11.34
2019-01-05T08:21:40.347Z,-11.34
2019-01-05T08:22:40.808Z,-11.36
2019-01-05T08:23:41.270Z,-11.36
2019-01-05T08:24:41.732Z,-11.36
2019-01-05T08:25:42.198Z,-11.38
2019-01-05T08:26:42.659Z,-11.38
2019-01-05T08:27:43.122Z,-11.40
2019-01-05T08:28:43.608Z,-11.40
2019-01-05T08:29:44.049Z,-11.42
2019-01-05T08:30:44.509Z,-11.44
2019-01-05T08:31:44.973Z,-11.46
2019-01-05T08:32:45.440Z,-11.46
2019-01-05T08:33:45.900Z,-11.48
2019-01-05T08:34:46.364Z,-11.51
2019-01-05T08:35:46.823Z,-11.52
2019-01-05T08:36:47.286Z,-11.53
2019-01-05T08:37:47.751Z,-11.54
2019-01-05T08:38:48.211Z,-11.57
2019-01-05T08:39:48.674Z,-11.60
2019-01-05T08:40:49.142Z,-11.59
2019-01-05T08:41:49.601Z,-11.62
2019-01-05T08:42:50.063Z,-11.64
2019-01-05T08:43:50.526Z,-11.65
2019-01-05T08:44:50.988Z,-11.68
2019-01-05T08:45:51.453Z,-11.70
2019-01-05T08:46:51.915Z,-11.70
2019-01-05T08:47:52.377Z,-11.72
2019-01-05T08:48:52.839Z,-11.72
2019-01-05T08:49:53.305Z,-11.72
2019-01-05T08:50:53.764Z,-11.72
2019-01-05T08:51:54.226Z,-11.74
2019-01-05T08:52:54.691Z,-11.74
2019-01-05T08:53:55.153Z,-11.74
2019-01-05T08:54:55.615Z,-11.76
2019-01-05T08:55:56.246Z,-11.75
2019-01-05T08:56:56.543Z,-11.74
2019-01-05T08:57:57.003Z,-11.76
2019-01-05T08:58:57.470Z,-11.76
2019-01-05T08:59:57.929Z,-11.78
2019-01-05T09:00:58.393Z,-11.76
2019-01-05T09:01:58.858Z,-11.76
2019-01-05T09:02:59.316Z,-11.75
2019-01-05T09:03:59.782Z,-11.76
2019-01-05T09:05:00.242Z,-11.74
2019-01-05T09:06:00.707Z,-11.74
2019-01-05T09:07:01.170Z,-11.74
2019-01-05T09:08:01.633Z,-11.74
2019-01-05T09:09:02.098Z,-11.72
2019-01-05T09:10:02.559Z,-11.73
2019-01-05T09:11:03.019Z,-11.72
2019-01-05T09:12:03.485Z,-11.72
2019-01-05T09:13:03.998Z,-11.72
2019-01-05T09:14:04.407Z,-11.72
2019-01-05T09:15:04.869Z,-11.74
2019-01-05T09:16:05.332Z,-11.74
2019-01-05T09:17:05.797Z,-11.73
2019-01-05T09:18:06.259Z,-11.74
2019-01-05T09:19:06.724Z,-11.73
2019-01-05T09:20:07.185Z,-11.74
2019-01-05T09:21:07.649Z,-11.74
2019-01-05T09:22:08.111Z,-11.74
2019-01-05T09:23:08.572Z,-11.76
2019-01-05T09:24:09.034Z,-11.76
2019-01-05T09:25:09.503Z,-11.76
2019-01-05T09:26:09.964Z,-11.76
2019-01-05T09:27:10.424Z,-11.76
2019-01-05T09:28:10.889Z,-11.76
2019-01-05T09:29:11.350Z,-11.76
2019-01-05T09:30:11.815Z,-11.77
2019-01-05T09:31:12.277Z,-11.78
2019-01-05T09:32:12.739Z,-11.78
2019-01-05T09:33:13.200Z,-11.78
2019-01-05T09:34:13.664Z,-11.78
2019-01-05T09:35:14.125Z,-11.76
2019-01-05T09:36:14.588Z,-11.76
2019-01-05T09:37:15.054Z,-11.75
2019-01-05T09:38:15.521Z,-11.76
2019-01-05T09:39:15.977Z,-11.74
2019-01-05T09:40:16.441Z,-11.74
2019-01-05T09:41:16.903Z,-11.74
2019-01-05T09:42:17.367Z,-11.74
2019-01-05T09:43:17.881Z,-11.72
2019-01-05T09:44:18.295Z,-11.72
2019-01-05T09:45:18.757Z,-11.72
2019-01-05T09:46:19.217Z,-11.71
2019-01-05T09:47:19.678Z,-11.72
2019-01-05T09:48:20.144Z,-11.70
2019-01-05T09:49:20.605Z,-11.70
2019-01-05T09:50:21.069Z,-11.70
2019-01-05T09:51:21.532Z,-11.68
2019-01-05T09:52:21.994Z,-11.68
2019-01-05T09:53:22.458Z,-11.66
2019-01-05T09:54:22.920Z,-11.64
2019-01-05T09:55:23.382Z,-11.64
2019-01-05T09:56:23.848Z,-11.63
2019-01-05T09:57:24.311Z,-11.62
2019-01-05T09:58:24.824Z,-11.62
2019-01-05T09:59:25.236Z,-11.60
2019-01-05T10:00:25.699Z,-11.60
2019-01-05T10:01:26.162Z,-11.58
2019-01-05T10:02:26.628Z,-11.58
2019-01-05T10:03:27.089Z,-11.58
2019-01-05T10:04:27.550Z,-11.57
2019-01-05T10:05:28.014Z,-11.58
2019-01-05T10:06:28.476Z,-11.57
2019-01-05T10:07:28.939Z,-11.56
2019-01-05T10:08:29.404Z,-11.58
2019-01-05T10:09:29.867Z,-11.58
2019-01-05T10:10:30.332Z,-11.58
2019-01-05T10:11:30.792Z,-11.56
2019-01-05T10:12:31.253Z,-11.58
2019-01-05T10:13:31.719Z,-11.58
2019-01-05T10:14:32.183Z,-11.56
2019-01-05T10:15:32.646Z,-11.57
2019-01-05T10:16:33.106Z,-11.56
2019-01-05T10:17:33.569Z,-11.55
2019-01-05T10:18:34.033Z,-11.55
2019-01-05T10:19:34.495Z,-11.56
2019-01-05T10:20:34.959Z,-11.54
2019-01-05T10:21:35.423Z,-11.54
2019-01-05T10:22:35.886Z,-11.54
2019-01-05T10:23:36.399Z,-11.53
2019-01-05T10:24:36.815Z,-11.53
2019-01-05T10:25:37.274Z,-11.53
2019-01-05T10:26:37.738Z,-11.52
2019-01-05T10:27:38.200Z,-11.50
2019-01-05T10:28:38.712Z,-11.50
2019-01-05T10:29:39.127Z,-11.50
2019-01-05T10:30:39.590Z,-11.49
2019-01-05T10:31:40.053Z,-11.48
2019-01-05T10:32:40.515Z,-11.48
2019-01-05T10:33:52.664Z,-11.46
2019-01-05T10:34:41.442Z,-11.46
2019-01-05T10:35:41.908Z,-11.47
2019-01-05T10:36:42.369Z,-11.45
2019-01-05T10:37:42.833Z,-11.45
2019-01-05T10:38:43.344Z,-11.44
2019-01-05T10:39:43.757Z,-11.44
2019-01-05T10:40:44.220Z,-11.42
2019-01-05T10:41:44.684Z,-11.40
2019-01-05T10:42:45.146Z,-11.42
2019-01-05T10:43:45.659Z,-11.41
2019-01-05T10:44:46.073Z,-11.42
2019-01-05T10:45:46.535Z,-11.42
2019-01-05T10:46:46.998Z,-11.41
2019-01-05T10:47:47.462Z,-11.42
2019-01-05T10:48:47.976Z,-11.42
2019-01-05T10:49:48.391Z,-11.42
2019-01-05T10:50:48.853Z,-11.40
2019-01-05T10:51:49.314Z,-11.40
2019-01-05T10:52:49.778Z,-11.40
2019-01-05T10:54:01.674Z,-11.38
2019-01-05T10:54:50.705Z,-11.36
2019-01-05T10:55:51.169Z,-11.36
2019-01-05T10:56:51.631Z,-11.34
2019-01-05T10:57:52.098Z,-11.31
2019-01-05T10:58:52.608Z,-11.30
2019-01-05T10:59:53.019Z,-11.28
2019-01-05T11:00:53.485Z,-11.26
2019-01-05T11:01:53.950Z,-11.24
2019-01-05T11:02:54.411Z,-11.22
2019-01-05T11:03:54.923Z,-11.22
2019-01-05T11:04:55.340Z,-11.18
2019-01-05T11:05:55.801Z,-11.18
2019-01-05T11:06:56.264Z,-11.14
2019-01-05T11:07:56.727Z,-11.14
2019-01-05T11:08:57.192Z,-11.14
2019-01-05T11:09:57.653Z,-11.10
2019-01-05T11:10:58.118Z,-11.10
2019-01-05T11:11:58.587Z,-11.08
2019-01-05T11:12:59.044Z,-11.06
2019-01-05T11:13:59.559Z,-11.04
2019-01-05T11:14:59.971Z,-11.00
2019-01-05T11:16:00.445Z,-10.98
2019-01-05T11:17:00.901Z,-10.96
2019-01-05T11:18:01.363Z,-10.94
2019-01-05T11:19:01.827Z,-10.92
2019-01-05T11:20:02.288Z,-10.91
2019-01-05T11:21:02.751Z,-10.89
2019-01-05T11:22:03.215Z,-10.86
2019-01-05T11:23:03.681Z,-10.84
2019-01-05T11:24:04.142Z,-10.84
2019-01-05T11:25:04.611Z,-10.82
2019-01-05T11:26:05.070Z,-10.80
2019-01-05T11:27:05.533Z,-10.78
2019-01-05T11:28:05.996Z,-10.76
2019-01-05T11:29:06.461Z,-10.74
2019-01-05T11:30:06.923Z,-10.74
2019-01-05T11:31:07.390Z,-10.72
2019-01-05T11:32:07.851Z,-10.71
2019-01-05T11:33:08.314Z,-10.70
2019-01-05T11:34:08.787Z,-10.68
2019-01-05T11:35:09.241Z,-10.67
2019-01-05T11:36:09.703Z,-10.64
2019-01-05T11:37:10.167Z,-10.64
2019-01-05T11:38:10.644Z,-10.64
2019-01-05T11:39:11.095Z,-10.60
2019-01-05T11:40:11.559Z,-10.60
2019-01-05T11:41:12.032Z,-10.60
2019-01-05T11:42:12.485Z,-10.59
2019-01-05T11:43:12.951Z,-10.58
2019-01-05T11:44:13.425Z,-10.56
2019-01-05T11:45:13.892Z,-10.55
2019-01-05T11:46:14.343Z,-10.54
2019-01-05T11:47:14.804Z,-10.54
2019-01-05T11:48:15.269Z,-10.52
2019-01-05T11:49:15.782Z,-10.52
2019-01-05T11:50:16.196Z,-10.50
2019-01-05T11:51:16.669Z,-10.51
2019-01-05T11:52:17.128Z,-10.48
2019-01-05T11:53:17.594Z,-10.48
2019-01-05T11:54:18.050Z,-10.46
2019-01-05T11:55:18.514Z,-10.46
2019-01-05T11:56:18.979Z,-10.47
2019-01-05T11:57:19.441Z,-10.46
2019-01-05T11:58:19.914Z,-10.46
2019-01-05T11:59:20.370Z,-10.44
2019-01-05T12:00:20.836Z,-10.42
2019-01-05T12:01:21.298Z,-10.42
2019-01-05T12:02:21.763Z,-10.40
2019-01-05T12:03:22.237Z,-10.40
2019-01-05T12:04:22.685Z,-10.41
2019-01-05T12:05:23.151Z,-10.39
2019-01-05T12:06:23.620Z,-10.40
2019-01-05T12:07:24.086Z,-10.40
2019-01-05T12:08:24.542Z,-10.40
2019-01-05T12:09:25.005Z,-10.40
2019-01-05T12:10:25.471Z,-10.40
2019-01-05T12:11:25.934Z,-10.40
2019-01-05T12:12:26.396Z,-10.39
2019-01-05T12:13:26.860Z,-10.41
2019-01-05T12:14:27.326Z,-10.41
2019-01-05T12:15:27.791Z,-10.41
2019-01-05T12:16:28.253Z,-10.41
2019-01-05T12:17:28.720Z,-10.41
2019-01-05T12:18:29.182Z,-10.42
2019-01-05T12:19:29.649Z,-10.41
2019-01-05T12:20:30.109Z,-10.42
2019-01-05T12:21:30.572Z,-10.42
2019-01-05T12:22:31.038Z,-10.42
2019-01-05T12:23:31.501Z,-10.42
2019-01-05T12:24:32.014Z,-10.42
2019-01-05T12:25:32.428Z,-10.43
2019-01-05T12:26:32.892Z,-10.42
2019-01-05T12:27:33.355Z,-10.43
2019-01-05T12:28:33.820Z,-10.44
2019-01-05T12:29:34.282Z,-10.44
2019-01-05T12:30:34.748Z,-10.44
2019-01-05T12:31:35.210Z,-10.44
2019-01-05T12:32:35.677Z,-10.46
2019-01-05T12:33:36.142Z,-10.47
2019-01-05T12:34:36.605Z,-10.48