createdAt,value
2018-12-22T00:02:04.425Z,99039.05
2018-12-22T00:04:37.935Z,99027.34
2018-12-22T00:07:30.546Z,99032.99
2018-12-22T00:10:03.401Z,99040.03
2018-12-22T00:12:45.246Z,99050.65
2018-12-22T00:15:39.347Z,99042.63
2018-12-22T00:18:25.683Z,99045.94
2018-12-22T00:21:04.950Z,99046.26
2018-12-22T00:23:48.605Z,99038.13
2018-12-22T00:33:18.420Z,99039.84
2018-12-22T00:35:55.503Z,99049.38
2018-12-22T00:38:26.512Z,99058.70
2018-12-22T00:44:31.093Z,99061.44
2018-12-22T00:47:04.438Z,99066.22
2018-12-22T00:54:01.242Z,99078.87
2018-12-22T00:56:49.861Z,99081.70
2018-12-22T01:00:02.772Z,99092.74
2018-12-22T01:02:40.308Z,99092.55
2018-12-22T01:05:13.648Z,99080.45
2018-12-22T01:07:51.971Z,99087.17
2018-12-22T01:10:33.397Z,99094.84
2018-12-22T01:13:16.485Z,99100.08
2018-12-22T01:15:47.494Z,99090.97
2018-12-22T01:18:21.505Z,99102.64
2018-12-22T01:20:52.573Z,99108.67
2018-12-22T01:23:45.132Z,99102.34
2018-12-22T01:26:38.487Z,99116.25
2018-12-22T01:29:11.410Z,99121.16
2018-12-22T01:34:56.193Z,99130.27
2018-12-22T01:37:44.180Z,99127.08
2018-12-22T01:40:30.795Z,99135.41
2018-12-22T01:43:32.540Z,99142.84
2018-12-22T01:49:04.470Z,99152.11
2018-12-22T01:51:47.914Z,99147.79
2018-12-22T01:54:26.931Z,99152.48
2018-12-22T01:57:04.841Z,99158.52
2018-12-22T02:00:00.647Z,99163.84
2018-12-22T02:02:42.134Z,99162.01
2018-12-22T02:05:12.764Z,99171.69
2018-12-22T02:08:03.572Z,99179.09
2018-12-22T02:14:00.533Z,99178.13
2018-12-22T02:16:43.634Z,99188.92
2018-12-22T02:19:35.059Z,99188.94
2018-12-22T02:25:57.069Z,99197.66
2018-12-22T02:28:30.624Z,99209.69
2018-12-22T02:31:15.791Z,99214.44
2018-12-22T02:34:12.561Z,99213.84
2018-12-22T02:37:19.573Z,99221.06
2018-12-22T02:39:55.605Z,99213.22
2018-12-22T02:42:49.219Z,99225.65
2018-12-22T02:48:04.364Z,99230.02
2018-12-22T02:50:41.606Z,99237.75
2018-12-22T02:53:31.004Z,99229.98
2018-12-22T02:56:15.592Z,99228.00
2018-12-22T02:58:54.314Z,99228.79
2018-12-22T03:01:27.660Z,99224.61
2018-12-22T03:04:06.164Z,99216.33
2018-12-22T03:06:36.079Z,99216.75
2018-12-22T03:09:15.974Z,99217.47
2018-12-22T03:14:44.781Z,99210.33
2018-12-22T03:17:34.421Z,99216.66
2018-12-22T03:23:39.896Z,99223.32
2018-12-22T03:26:12.505Z,99226.99
2018-12-22T03:28:57.890Z,99227.53
2018-12-22T03:31:30.523Z,99225.80
2018-12-22T03:34:17.015Z,99233.73
2018-12-22T03:36:48.103Z,99233.66
2018-12-22T03:39:19.699Z,99231.27
2018-12-22T03:42:00.871Z,99221.73
2018-12-22T03:44:48.068Z,99228.41
2018-12-22T03:47:26.752Z,99219.25
2018-12-22T03:50:16.661Z,99213.18
2018-12-22T03:52:54.627Z,99221.89
2018-12-22T03:55:30.377Z,99221.58
2018-12-22T03:58:01.189Z,99222.52
2018-12-22T04:00:32.444Z,99218.52
2018-12-22T04:03:12.685Z,99226.44
2018-12-22T04:05:45.451Z,99226.84
2018-12-22T04:08:20.220Z,99233.95
2018-12-22T04:10:52.895Z,99231.44
2018-12-22T04:13:27.440Z,99235.31
2018-12-22T04:16:07.975Z,99236.63
2018-12-22T04:18:51.911Z,99229.29
2018-12-22T04:21:30.507Z,99233.34
2018-12-22T04:26:58.048Z,99235.84
2018-12-22T04:29:33.950Z,99245.59
2018-12-22T04:32:09.605Z,99246.17
2018-12-22T04:34:39.567Z,99245.75
2018-12-22T04:37:10.313Z,99236.47
2018-12-22T04:42:36.213Z,99248.77
2018-12-22T04:45:14.272Z,99250.22
2018-12-22T04:47:45.162Z,99251.50
2018-12-22T04:50:15.165Z,99243.14
2018-12-22T04:52:56.180Z,99250.06
2018-12-22T04:55:31.111Z,99253.33
2018-12-22T04:58:06.282Z,99248.90
2018-12-22T05:00:38.619Z,99248.83
2018-12-22T05:03:13.759Z,99252.45
2018-12-22T05:05:50.215Z,99247.88
2018-12-22T05:08:26.768Z,99258.84
2018-12-22T05:10:57.931Z,99250.70
2018-12-22T05:13:35.539Z,99257.23
2018-12-22T05:16:18.547Z,99255.94
2018-12-22T05:18:54.796Z,99254.89
2018-12-22T05:21:29.829Z,99255.78
2018-12-22T05:24:14.170Z,99252.34
2018-12-22T05:26:46.536Z,99257.13
2018-12-22T05:29:19.215Z,99262.44
2018-12-22T05:31:56.009Z,99266.66
2018-12-22T05:34:26.126Z,99256.41
2018-12-22T05:37:10.351Z,99254.81
2018-12-22T05:39:46.677Z,99258.52
2018-12-22T05:42:32.588Z,99255.63
2018-12-22T05:45:15.044Z,99251.26
2018-12-22T05:47:48.376Z,99255.76
2018-12-22T05:50:19.450Z,99255.63
2018-12-22T05:52:58.274Z,99251.15
2018-12-22T05:55:30.104Z,99250.18
2018-12-22T06:01:23.595Z,99248.55
2018-12-22T06:04:19.706Z,99237.59
2018-12-22T06:06:57.199Z,99245.47
2018-12-22T06:09:29.613Z,99239.57
2018-12-22T06:12:10.817Z,99242.59
2018-12-22T06:14:42.745Z,99246.58
2018-12-22T06:17:21.039Z,99252.23
2018-12-22T06:20:02.456Z,99246.38
2018-12-22T06:22:49.172Z,99245.86
2018-12-22T06:25:26.541Z,99248.89
2018-12-22T06:27:56.277Z,99240.05
2018-12-22T06:30:26.673Z,99232.81
2018-12-22T06:33:07.947Z,99243.60
2018-12-22T06:35:42.228Z,99241.55
2018-12-22T06:38:21.434Z,99239.47
2018-12-22T06:41:03.651Z,99244.89
2018-12-22T06:43:59.162Z,99238.73
2018-12-22T06:46:32.654Z,99238.56
2018-12-22T06:49:08.291Z,99240.15
2018-12-22T06:51:52.327Z,99250.04
2018-12-22T06:57:10.595Z,99242.47
2018-12-22T06:59:58.106Z,99247.65
2018-12-22T07:02:43.506Z,99254.84
2018-12-22T07:08:17.760Z,99253.86
2018-12-22T07:10:56.775Z,99254.60
2018-12-22T07:13:32.715Z,99244.41
2018-12-22T07:16:07.458Z,99250.28
2018-12-22T07:18:45.966Z,99254.57
2018-12-22T07:21:20.759Z,99252.05
2018-12-22T07:24:00.951Z,99249.76
2018-12-22T07:26:36.882Z,99246.56
2018-12-22T07:29:14.130Z,99243.75
2018-12-22T07:31:55.047Z,99239.36
2018-12-22T07:34:29.500Z,99243.06
2018-12-22T07:37:18.755Z,99239.56
2018-12-22T07:40:00.587Z,99246.44
2018-12-22T07:42:47.214Z,99230.56
2018-12-22T07:45:20.010Z,99225.41
2018-12-22T07:47:51.936Z,99236.55
2018-12-22T07:50:22.430Z,99235.58
2018-12-22T07:53:00.942Z,99239.49
2018-12-22T07:55:40.888Z,99243.98
2018-12-22T07:58:13.208Z,99244.36
2018-12-22T08:00:56.774Z,99249.59
2018-12-22T08:03:46.254Z,99246.51
2018-12-22T08:06:18.813Z,99253.06
2018-12-22T08:08:50.896Z,99243.02
2018-12-22T08:11:22.718Z,99246.17
2018-12-22T08:14:16.655Z,99259.28
2018-12-22T08:16:50.687Z,99257.16
2018-12-22T08:22:58.289Z,99242.52
2018-12-22T08:25:43.425Z,99244.49
2018-12-22T08:28:15.260Z,99261.52
2018-12-22T08:30:45.867Z,99268.98
2018-12-22T08:33:35.261Z,99271.07
2018-12-22T08:39:03.207Z,99280.50
2018-12-22T08:41:48.617Z,99268.56
2018-12-22T08:44:24.081Z,99269.09
2018-12-22T08:46:54.093Z,99264.19
2018-12-22T08:49:25.447Z,99279.01
2018-12-22T08:52:00.449Z,99267.77
2018-12-22T08:54:31.966Z,99279.34
2018-12-22T08:57:10.961Z,99267.88
2018-12-22T08:59:44.658Z,99281.44
2018-12-22T09:02:17.979Z,99285.77
2018-12-22T09:04:48.414Z,99281.80
2018-12-22T09:07:18.366Z,99278.88
2018-12-22T09:09:49.989Z,99285.95
2018-12-22T09:12:39.657Z,99291.17
2018-12-22T09:15:14.167Z,99289.97
2018-12-22T09:21:26.102Z,99300.69
2018-12-22T09:24:10.085Z,99299.80
2018-12-22T09:26:50.082Z,99306.91
2018-12-22T09:29:32.079Z,99307.47
2018-12-22T09:32:24.577Z,99298.84
2018-12-22T09:35:15.514Z,99310.73
2018-12-22T09:41:04.022Z,99301.94
2018-12-22T09:43:42.460Z,99309.27
2018-12-22T09:46:21.532Z,99312.69
2018-12-22T09:48:59.258Z,99329.86
2018-12-22T09:51:53.353Z,99338.39
2018-12-22T09:54:48.764Z,99349.14
2018-12-22T10:01:26.181Z,99372.78
2018-12-22T10:04:36.057Z,99386.86
2018-12-22T10:07:26.292Z,99392.25
2018-12-22T10:10:21.080Z,99390.52
2018-12-22T10:17:11.448Z,99402.02
2018-12-22T10:19:59.795Z,99410.70
2018-12-22T10:22:57.380Z,99416.19
2018-12-22T10:25:41.264Z,99421.41
2018-12-22T10:34:11.477Z,99437.56
2018-12-22T10:36:53.783Z,99441.84
2018-12-22T10:39:27.790Z,99443.42
2018-12-22T10:42:22.695Z,99452.64
2018-12-22T10:44:55.791Z,99470.96
2018-12-22T10:47:40.553Z,99478.70
2018-12-22T10:50:14.911Z,99488.25
2018-12-22T10:53:06.448Z,99491.31
2018-12-22T10:55:50.055Z,99492.75
2018-12-22T11:01:31.537Z,99485.57
2018-12-22T11:04:07.506Z,99486.72
2018-12-22T11:06:41.220Z,99496.94
2018-12-22T11:09:29.024Z,99506.89
2018-12-22T11:12:29.272Z,99511.77
2018-12-22T11:15:39.943Z,99505.20
2018-12-22T11:18:46.197Z,99512.31
2018-12-22T11:24:21.135Z,99516.67
2018-12-22T11:27:16.211Z,99526.59
2018-12-22T11:30:05.227Z,99545.64
2018-12-22T11:33:07.186Z,99554.52
2018-12-22T11:35:44.991Z,99560.45
2018-12-22T11:38:27.848Z,99568.80
2018-12-22T12:05:05.148Z,99630.97
2018-12-22T12:07:57.291Z,99630.47
2018-12-22T12:10:37.087Z,99640.75
2018-12-22T12:13:12.391Z,99649.27
2018-12-22T12:16:05.001Z,99658.50
2018-12-22T12:23:01.340Z,99660.56
2018-12-22T12:25:33.720Z,99681.00
2018-12-22T12:28:06.316Z,99696.00
2018-12-22T12:30:40.658Z,99696.09
2018-12-22T13:07:10.604Z,99770.41
2018-12-22T13:09:48.095Z,99773.20
2018-12-22T13:12:49.580Z,99781.22
2018-12-22T13:15:37.060Z,99788.88
2018-12-22T13:18:17.659Z,99796.29
2018-12-22T13:24:47.462Z,99814.76
2018-12-22T13:27:42.877Z,99821.84
2018-12-22T13:30:32.226Z,99828.77
2018-12-22T13:33:11.458Z,99837.23
2018-12-22T13:35:46.207Z,99846.82
2018-12-22T13:38:21.012Z,99853.85
2018-12-22T13:40:58.691Z,99849.66
2018-12-22T13:43:43.184Z,99863.50
2018-12-22T13:46:34.161Z,99869.11
2018-12-22T13:49:28.362Z,99874.73
2018-12-22T13:52:02.176Z,99882.77
2018-12-22T13:54:38.867Z,99893.89
2018-12-22T13:57:14.091Z,99900.67
2018-12-22T14:03:29.335Z,99904.03
2018-12-22T14:06:01.644Z,99903.25
2018-12-22T14:08:34.780Z,99903.20
2018-12-22T14:11:04.988Z,99905.38
2018-12-22T14:13:51.026Z,99908.02
2018-12-22T14:20:17.696Z,99926.27
2018-12-22T14:22:59.314Z,99930.71
2018-12-22T14:25:39.742Z,99929.51
2018-12-22T14:28:30.246Z,99933.82
2018-12-22T14:31:03.328Z,99942.48
2018-12-22T14:33:45.927Z,99947.16
2018-12-22T14:36:19.026Z,99950.47
2018-12-22T14:39:05.943Z,99954.77
2018-12-22T14:41:40.989Z,99961.91
2018-12-22T14:44:41.711Z,99965.13
2018-12-22T14:47:14.697Z,99972.09
2018-12-22T14:49:51.593Z,99978.30
2018-12-22T14:52:32.458Z,99986.27
2018-12-22T14:55:02.889Z,99981.06
2018-12-22T14:58:01.686Z,99990.84
2018-12-22T15:00:51.798Z,99984.30
2018-12-22T15:06:33.172Z,99994.94
2018-12-22T15:09:37.305Z,100010.23
2018-12-22T15:12:38.151Z,100004.51
2018-12-22T15:15:20.760Z,100006.64
2018-12-22T15:17:53.909Z,100007.50
2018-12-22T15:20:28.457Z,100013.80
2018-12-22T15:23:16.120Z,100014.74
2018-12-22T15:25:57.972Z,100020.83
2018-12-22T15:28:31.266Z,100023.34
2018-12-22T15:33:53.362Z,100031.05
2018-12-22T15:36:23.510Z,100029.47
2018-12-22T15:38:54.435Z,100027.54
2018-12-22T15:41:25.529Z,100031.65
2018-12-22T15:44:02.095Z,100036.09
2018-12-22T15:46:37.807Z,100042.56
2018-12-22T15:49:12.315Z,100036.98
2018-12-22T15:51:53.742Z,100042.86
2018-12-22T15:54:24.163Z,100031.27
2018-12-22T15:56:58.828Z,100037.27
2018-12-22T15:59:32.080Z,100038.69
2018-12-22T16:02:09.698Z,100031.20
2018-12-22T16:04:39.799Z,100039.34
2018-12-22T16:07:10.352Z,100038.03
2018-12-22T16:09:44.356Z,100040.66
2018-12-22T16:12:44.861Z,100034.16
2018-12-22T16:15:25.244Z,100040.27
2018-12-22T16:17:58.734Z,100041.31
2018-12-22T16:20:34.015Z,100044.73
2018-12-22T16:23:14.236Z,100043.69
2018-12-22T16:25:46.840Z,100041.59
2018-12-22T16:28:24.644Z,100038.80
2018-12-22T16:30:58.450Z,100042.05
2018-12-22T16:33:35.628Z,100043.38
2018-12-22T16:36:09.234Z,100046.52
2018-12-22T16:38:44.132Z,100050.73
2018-12-22T16:41:25.429Z,100054.98
2018-12-22T16:44:14.155Z,100056.98
2018-12-22T16:47:04.567Z,100050.88
2018-12-22T16:49:36.631Z,100056.52
2018-12-22T16:52:24.578Z,100054.58
2018-12-22T16:58:52.874Z,100051.75
2018-12-22T17:02:52.585Z,100064.69
2018-12-22T17:05:23.039Z,100069.34
2018-12-22T17:08:24.279Z,100067.48
2018-12-22T17:14:23.201Z,100065.86
2018-12-22T17:17:03.318Z,100075.60
2018-12-22T17:19:49.181Z,100084.97
2018-12-22T17:22:51.278Z,100086.07
2018-12-22T17:25:44.782Z,100087.80
2018-12-22T17:28:28.498Z,100085.28
2018-12-22T17:31:13.269Z,100098.33
2018-12-22T17:33:56.272Z,100099.69
2018-12-22T17:36:40.554Z,100105.94
2018-12-22T17:39:36.519Z,100107.17
2018-12-22T17:45:28.022Z,100102.94
2018-12-22T17:48:08.527Z,100109.58
2018-12-22T17:51:00.527Z,100109.90
2018-12-22T17:53:48.783Z,100103.18
2018-12-22T17:56:22.819Z,100103.94
2018-12-22T17:58:55.566Z,100104.98
2018-12-22T18:01:30.800Z,100106.55
2018-12-22T18:04:11.860Z,100116.75
2018-12-22T18:06:50.233Z,100115.59
2018-12-22T18:09:26.143Z,100113.03
2018-12-22T18:12:15.652Z,100106.21
2018-12-22T18:14:51.144Z,100105.67
2018-12-22T18:20:36.549Z,100094.67
2018-12-22T18:23:20.289Z,100104.92
2018-12-22T18:25:57.865Z,100104.33
2018-12-22T18:28:31.181Z,100104.66
2018-12-22T18:31:09.185Z,100108.35
2018-12-22T18:33:49.683Z,100112.20
2018-12-22T18:36:31.540Z,100109.84
2018-12-22T18:39:15.754Z,100115.83
2018-12-22T18:42:06.641Z,100125.14
2018-12-22T18:44:59.530Z,100117.11
2018-12-22T18:47:40.682Z,100110.06
2018-12-22T18:50:26.100Z,100123.00
2018-12-22T18:53:07.624Z,100116.58
2018-12-22T18:55:59.058Z,100131.50
2018-12-22T18:58:54.328Z,100129.30
2018-12-22T19:01:47.014Z,100135.13
2018-12-22T19:04:43.848Z,100135.41
2018-12-22T19:07:43.852Z,100142.22
2018-12-22T19:10:59.975Z,100147.58
2018-12-22T19:13:43.563Z,100149.23
2018-12-22T19:30:27.010Z,100149.48
2018-12-22T19:36:02.058Z,100146.19
2018-12-22T19:38:34.433Z,100154.50
2018-12-22T19:44:10.056Z,100154.63
2018-12-22T19:50:26.234Z,100143.81
2018-12-22T19:53:31.506Z,100149.91
2018-12-22T19:56:31.751Z,100155.14
2018-12-22T19:59:32.639Z,100169.10
2018-12-22T20:02:20.751Z,100170.92
2018-12-22T20:08:02.488Z,100174.72
2018-12-22T20:10:46.895Z,100179.10
2018-12-22T20:13:40.012Z,100185.84
2018-12-22T20:16:27.947Z,100184.41
2018-12-22T20:19:15.589Z,100186.94
2018-12-22T20:21:52.764Z,100192.24
2018-12-22T20:24:56.879Z,100187.30
2018-12-22T20:27:57.528Z,100192.33
2018-12-22T20:31:01.345Z,100191.38
2018-12-22T20:36:50.221Z,100186.89
2018-12-22T20:39:41.948Z,100196.45
2018-12-22T20:42:33.362Z,100195.94
2018-12-22T20:45:25.948Z,100205.23
2018-12-22T20:48:12.187Z,100205.86
2018-12-22T20:51:14.375Z,100211.75
2018-12-22T20:54:04.412Z,100210.56
2018-12-22T20:56:47.258Z,100210.25
2018-12-22T21:02:52.459Z,100213.77
2018-12-22T21:06:26.798Z,100217.88
2018-12-22T21:25:13.829Z,100233.65
2018-12-22T21:28:14.613Z,100237.77
2018-12-22T21:36:37.922Z,100238.39
2018-12-22T21:46:03.290Z,100259.66
2018-12-22T22:22:47.260Z,100288.68
2018-12-22T22:25:37.513Z,100296.99
2018-12-22T22:34:45.566Z,100289.53
2018-12-22T22:42:17.338Z,100294.10
2018-12-22T23:10:15.863Z,100328.50
2018-12-22T23:13:01.775Z,100332.68
2018-12-22T23:15:50.731Z,100333.05
2018-12-22T23:18:32.260Z,100341.41
2018-12-22T23:21:07.131Z,100335.89
2018-12-22T23:23:56.912Z,100337.33
2018-12-22T23:27:04.479Z,100338.06
2018-12-22T23:32:56.965Z,100345.56
2018-12-22T23:35:53.853Z,100347.52
2018-12-22T23:38:49.517Z,100351.12
2018-12-22T23:45:19.300Z,100368.14
2018-12-22T23:47:53.430Z,100374.76
2018-12-22T23:50:33.847Z,100385.77
2018-12-22T23:56:22.861Z,100389.45
