createdAt,value
2018-08-01T00:00:00.012Z,13.20
2018-08-01T00:01:00.039Z,11.90
2018-08-01T00:02:00.063Z,12.00
2018-08-01T00:03:00.089Z,12.20
2018-08-01T00:04:00.115Z,10.90
2018-08-01T00:05:00.141Z,9.80
2018-08-01T00:06:00.166Z,10.50
2018-08-01T00:07:00.196Z,10.10
2018-08-01T00:08:00.235Z,13.30
2018-08-01T00:09:00.244Z,10.30
2018-08-01T00:10:00.270Z,11.20
2018-08-01T00:11:00.296Z,11.50
2018-08-01T00:12:00.323Z,12.90
2018-08-01T00:13:00.349Z,11.30
2018-08-01T00:14:00.388Z,9.30
2018-08-01T00:15:00.417Z,10.10
2018-08-01T00:16:00.439Z,12.30
2018-08-01T00:17:00.465Z,10.20
2018-08-01T00:18:00.491Z,11.50
2018-08-01T00:19:00.517Z,10.50
2018-08-01T00:20:00.543Z,12.90
2018-08-01T00:21:00.568Z,13.20
2018-08-01T00:22:00.597Z,10.60
2018-08-01T00:23:00.620Z,11.80
2018-08-01T00:24:00.647Z,11.50
2018-08-01T00:25:00.672Z,10.30
2018-08-01T00:26:00.698Z,11.60
2018-08-01T00:27:00.726Z,11.40
2018-08-01T00:28:00.751Z,10.70
2018-08-01T00:29:00.776Z,11.80
2018-08-01T00:30:00.814Z,10.30
2018-08-01T00:31:00.840Z,10.60
2018-08-01T00:32:00.866Z,10.20
2018-08-01T00:33:00.891Z,10.40
2018-08-01T00:34:00.918Z,14.20
2018-08-01T00:35:00.943Z,10.60
2018-08-01T00:36:00.969Z,11.70
2018-08-01T00:37:01.009Z,13.30
2018-08-01T00:38:01.021Z,9.50
2018-08-01T00:39:01.048Z,11.70
2018-08-01T00:40:01.073Z,10.50
2018-08-01T00:41:01.099Z,10.40
2018-08-01T00:42:01.125Z,12.30
2018-08-01T00:43:01.166Z,12.50
2018-08-01T00:44:01.179Z,11.30
2018-08-01T00:45:01.217Z,10.30
2018-08-01T00:46:01.242Z,10.00
2018-08-01T00:47:01.268Z,12.10
2018-08-01T00:48:01.294Z,12.60
2018-08-01T00:49:01.320Z,11.50
2018-08-01T00:50:01.346Z,11.70
2018-08-01T00:51:01.372Z,12.90
2018-08-01T00:52:01.399Z,10.80
2018-08-01T00:53:01.426Z,9.80
2018-08-01T00:54:01.452Z,10.10
2018-08-01T00:55:01.476Z,9.70
2018-08-01T00:56:01.502Z,11.70
2018-08-01T00:57:01.529Z,12.50
2018-08-01T00:58:01.559Z,12.00
2018-08-01T00:59:01.584Z,13.10
2018-08-01T01:00:01.616Z,12.80
2018-08-01T01:01:01.644Z,12.50
2018-08-01T01:02:01.668Z,9.90
2018-08-01T01:03:01.695Z,11.30
2018-08-01T01:04:01.721Z,11.30
2018-08-01T01:05:01.746Z,11.10
2018-08-01T01:06:01.774Z,11.10
2018-08-01T01:07:01.799Z,10.80
2018-08-01T01:08:01.826Z,9.90
2018-08-01T01:09:01.852Z,11.70
2018-08-01T01:10:01.877Z,9.60
2018-08-01T01:11:01.902Z,13.60
2018-08-01T01:12:01.941Z,10.80
2018-08-01T01:13:01.973Z,10.90
2018-08-01T01:14:01.994Z,13.60
2018-08-01T01:15:02.019Z,9.10
2018-08-01T01:16:02.046Z,10.10
2018-08-01T01:17:02.071Z,11.90
2018-08-01T01:18:02.097Z,11.00
2018-08-01T01:19:02.123Z,11.40
2018-08-01T01:20:02.148Z,11.40
2018-08-01T01:21:02.177Z,12.30
2018-08-01T01:22:02.201Z,11.20
2018-08-01T01:23:02.240Z,10.40
2018-08-01T01:24:02.264Z,11.00
2018-08-01T01:25:02.294Z,10.80
2018-08-01T01:26:02.316Z,11.70
2018-08-01T01:27:02.348Z,9.90
2018-08-01T01:28:02.369Z,11.10
2018-08-01T01:29:02.395Z,11.50
2018-08-01T01:30:02.422Z,11.30
2018-08-01T01:31:02.445Z,10.20
2018-08-01T01:32:02.472Z,11.40
2018-08-01T01:33:02.500Z,10.50
2018-08-01T01:34:02.537Z,10.80
2018-08-01T01:35:02.562Z,10.10
2018-08-01T01:36:02.588Z,12.80
2018-08-01T01:37:02.615Z,10.00
2018-08-01T01:38:02.640Z,14.20
2018-08-01T01:39:02.666Z,12.10
2018-08-01T01:40:02.692Z,12.80
2018-08-01T01:41:02.718Z,9.60
2018-08-01T01:42:02.747Z,13.60
2018-08-01T01:43:02.770Z,13.60
2018-08-01T01:44:02.808Z,11.00
2018-08-01T01:45:02.833Z,12.50
2018-08-01T01:46:02.860Z,13.10
2018-08-01T01:47:02.886Z,11.70
2018-08-01T01:48:02.911Z,10.70
2018-08-01T01:49:02.950Z,11.40
2018-08-01T01:50:02.977Z,9.40
2018-08-01T01:51:02.990Z,10.30
2018-08-01T01:52:03.017Z,13.20
2018-08-01T01:53:03.048Z,9.10
2018-08-01T01:54:03.080Z,11.30
2018-08-01T01:55:03.108Z,9.60
2018-08-01T01:56:03.137Z,12.20
2018-08-01T01:57:03.158Z,9.50
2018-08-01T01:58:03.185Z,10.20
2018-08-01T01:59:03.211Z,10.60
2018-08-01T02:00:03.240Z,10.80
2018-08-01T02:01:03.263Z,10.20
2018-08-01T02:02:03.289Z,10.40
2018-08-01T02:03:03.314Z,8.80
2018-08-01T02:04:03.352Z,11.20
2018-08-01T02:05:03.379Z,9.80
2018-08-01T02:06:03.406Z,10.70
2018-08-01T02:07:03.430Z,9.70
2018-08-01T02:08:03.455Z,11.80
2018-08-01T02:09:03.481Z,11.10
2018-08-01T02:10:03.507Z,12.00
2018-08-01T02:11:03.533Z,10.50
2018-08-01T02:12:03.559Z,9.30
2018-08-01T02:13:03.587Z,8.90
2018-08-01T02:14:03.625Z,13.20
2018-08-01T02:15:03.651Z,12.90
2018-08-01T02:16:03.677Z,10.20
2018-08-01T02:17:03.704Z,9.30
2018-08-01T02:18:03.728Z,9.70
2018-08-01T02:19:03.754Z,10.80
2018-08-01T02:20:03.781Z,10.80
2018-08-01T02:21:03.806Z,11.10
2018-08-01T02:22:03.843Z,11.40
2018-08-01T02:23:03.869Z,10.30
2018-08-01T02:24:03.896Z,11.40
2018-08-01T02:25:03.923Z,8.50
2018-08-01T02:26:03.947Z,9.60
2018-08-01T02:27:03.976Z,10.20
2018-08-01T02:28:03.999Z,10.30
2018-08-01T02:29:04.026Z,9.20
2018-08-01T02:30:04.052Z,11.00
2018-08-01T02:31:04.083Z,10.30
2018-08-01T02:32:04.366Z,9.90
2018-08-01T02:33:04.149Z,10.80
2018-08-01T02:34:04.171Z,13.00
2018-08-01T02:35:04.241Z,11.30
2018-08-01T02:36:04.224Z,11.70
2018-08-01T02:37:04.246Z,10.40
2018-08-01T02:38:04.272Z,9.40
2018-08-01T02:39:04.302Z,12.70
2018-08-01T02:40:04.338Z,11.30
2018-08-01T02:41:04.362Z,11.60
2018-08-01T02:42:04.390Z,10.40
2018-08-01T02:43:04.474Z,10.70
2018-08-01T02:44:04.441Z,10.20
2018-08-01T02:45:04.467Z,8.70
2018-08-01T02:46:04.492Z,9.30
2018-08-01T02:47:04.517Z,12.00
2018-08-01T02:48:04.545Z,13.30
2018-08-01T02:49:04.583Z,10.40
2018-08-01T02:50:04.612Z,11.10
2018-08-01T02:51:04.635Z,10.70
2018-08-01T02:52:04.661Z,10.30
2018-08-01T02:53:04.687Z,10.20
2018-08-01T02:54:04.713Z,9.70
2018-08-01T02:55:04.739Z,12.20
2018-08-01T02:56:04.765Z,11.30
2018-08-01T02:57:04.811Z,10.10
2018-08-01T02:58:04.828Z,10.60
2018-08-01T02:59:04.856Z,10.10
2018-08-01T03:00:04.881Z,10.30
2018-08-01T03:01:04.905Z,10.00
2018-08-01T03:02:04.933Z,10.40
2018-08-01T03:03:04.957Z,11.90
2018-08-01T03:04:04.983Z,11.00
2018-08-01T03:05:05.009Z,9.00
2018-08-01T03:06:05.036Z,10.80
2018-08-01T03:07:05.063Z,13.40
2018-08-01T03:08:05.100Z,11.90
2018-08-01T03:09:05.133Z,14.60
2018-08-01T03:10:05.153Z,9.80
2018-08-01T03:11:05.179Z,11.90
2018-08-01T03:12:05.208Z,10.20
2018-08-01T03:13:05.230Z,14.00
2018-08-01T03:14:05.256Z,11.20
2018-08-01T03:15:05.282Z,12.10
2018-08-01T03:16:05.313Z,9.60
2018-08-01T03:17:05.369Z,9.80
2018-08-01T03:18:05.372Z,11.40
2018-08-01T03:19:05.398Z,9.60
2018-08-01T03:20:05.437Z,11.00
2018-08-01T03:21:05.450Z,10.00
2018-08-01T03:22:05.476Z,8.80
2018-08-01T03:23:05.505Z,10.40
2018-08-01T03:24:05.539Z,11.10
2018-08-01T03:25:05.554Z,8.80
2018-08-01T03:26:05.579Z,11.00
2018-08-01T03:27:05.605Z,9.60
2018-08-01T03:28:05.644Z,10.80
2018-08-01T03:29:05.669Z,12.30
2018-08-01T03:30:05.694Z,9.40
2018-08-01T03:31:05.724Z,10.90
2018-08-01T03:32:05.747Z,10.00
2018-08-01T03:33:05.774Z,9.50
2018-08-01T03:34:05.798Z,15.20
2018-08-01T03:35:05.825Z,13.20
2018-08-01T03:36:05.851Z,10.00
2018-08-01T03:37:05.910Z,10.80
2018-08-01T03:38:05.928Z,10.90
2018-08-01T03:39:05.940Z,9.30
2018-08-01T03:40:05.970Z,11.80
2018-08-01T03:41:05.992Z,8.60
2018-08-01T03:42:06.019Z,10.50
2018-08-01T03:43:06.045Z,9.50
2018-08-01T03:44:06.075Z,8.90
2018-08-01T03:45:06.096Z,10.30
2018-08-01T03:46:06.123Z,9.50
2018-08-01T03:47:06.161Z,10.40
2018-08-01T03:48:06.174Z,8.60
2018-08-01T03:49:06.203Z,10.80
2018-08-01T03:50:06.240Z,9.00
2018-08-01T03:51:06.266Z,10.60
2018-08-01T03:52:06.292Z,12.70
2018-08-01T03:53:06.318Z,14.10
2018-08-01T03:54:06.345Z,8.60
2018-08-01T03:55:06.369Z,17.30
2018-08-01T03:56:06.396Z,10.30
2018-08-01T03:57:06.422Z,8.20
2018-08-01T03:58:06.448Z,10.20
2018-08-01T03:59:06.472Z,10.10
2018-08-01T04:00:06.513Z,8.10
2018-08-01T04:01:06.550Z,8.10
2018-08-01T04:02:06.565Z,10.10
2018-08-01T04:03:06.591Z,11.80
2018-08-01T04:04:06.615Z,10.70
2018-08-01T04:05:06.658Z,9.90
2018-08-01T04:06:06.667Z,8.30
2018-08-01T04:07:06.706Z,8.40
2018-08-01T04:08:06.718Z,8.70
2018-08-01T04:09:06.745Z,8.60
2018-08-01T04:10:06.771Z,11.10
2018-08-01T04:11:06.796Z,9.60
2018-08-01T04:12:06.822Z,9.80
2018-08-01T04:13:06.861Z,10.30
2018-08-01T04:14:06.890Z,9.60
2018-08-01T04:15:06.912Z,10.10
2018-08-01T04:16:06.938Z,9.60
2018-08-01T04:17:06.966Z,9.50
2018-08-01T04:18:06.992Z,8.00
2018-08-01T04:19:07.017Z,11.10
2018-08-01T04:20:07.043Z,8.30
2018-08-01T04:21:07.069Z,10.00
2018-08-01T04:22:07.095Z,8.60
2018-08-01T04:23:07.122Z,9.90
2018-08-01T04:24:07.149Z,10.00
2018-08-01T04:25:07.184Z,12.50
2018-08-01T04:26:07.213Z,11.70
2018-08-01T04:27:07.242Z,9.10
2018-08-01T04:28:07.262Z,11.70
2018-08-01T04:29:07.288Z,9.60
2018-08-01T04:30:07.316Z,7.80
2018-08-01T04:31:07.342Z,10.30
2018-08-01T04:32:07.368Z,9.80
2018-08-01T04:33:07.423Z,10.30
2018-08-01T04:34:07.417Z,9.70
2018-08-01T04:35:07.444Z,9.40
2018-08-01T04:36:07.486Z,9.50
2018-08-01T04:37:07.510Z,10.30
2018-08-01T04:38:07.534Z,8.80
2018-08-01T04:39:07.560Z,11.10
2018-08-01T04:40:07.587Z,8.20
2018-08-01T04:41:07.612Z,9.00
2018-08-01T04:42:07.638Z,12.90
2018-08-01T04:43:07.663Z,11.80
2018-08-01T04:44:07.691Z,10.70
2018-08-01T04:45:07.716Z,13.70
2018-08-01T04:46:07.755Z,12.70
2018-08-01T04:47:07.792Z,14.30
2018-08-01T04:48:07.805Z,11.20
2018-08-01T04:49:07.831Z,14.70
2018-08-01T04:50:07.870Z,14.30
2018-08-01T04:51:07.883Z,12.90
2018-08-01T04:52:07.910Z,13.10
2018-08-01T04:53:07.935Z,11.40
2018-08-01T04:54:07.975Z,12.20
2018-08-01T04:55:08.000Z,14.70
2018-08-01T04:56:08.031Z,12.50
2018-08-01T04:57:08.053Z,13.30
2018-08-01T04:58:08.078Z,16.60
2018-08-01T04:59:08.104Z,13.30
2018-08-01T05:00:08.129Z,12.90
2018-08-01T05:01:08.156Z,12.30
2018-08-01T05:02:08.183Z,15.00
2018-08-01T05:03:08.220Z,13.70
2018-08-01T05:04:08.270Z,15.30
2018-08-01T05:05:08.274Z,14.00
2018-08-01T05:06:08.298Z,15.10
2018-08-01T05:07:08.323Z,16.20
2018-08-01T05:08:08.349Z,14.10
2018-08-01T05:09:08.375Z,12.70
2018-08-01T05:10:08.414Z,12.40
2018-08-01T05:11:08.442Z,13.40
2018-08-01T05:12:08.466Z,10.10
2018-08-01T05:13:08.491Z,15.40
2018-08-01T05:14:08.518Z,13.60
2018-08-01T05:15:08.544Z,16.70
2018-08-01T05:16:08.630Z,14.30
2018-08-01T05:17:08.607Z,15.10
2018-08-01T05:18:08.633Z,15.10
2018-08-01T05:19:08.659Z,14.80
2018-08-01T05:20:08.686Z,11.30
2018-08-01T05:21:08.725Z,12.90
2018-08-01T05:22:08.751Z,13.00
2018-08-01T05:23:08.776Z,10.50
2018-08-01T05:24:08.803Z,10.80
2018-08-01T05:25:08.830Z,10.60
2018-08-01T05:26:08.867Z,11.70
2018-08-01T05:27:08.893Z,11.30
2018-08-01T05:28:08.917Z,11.50
2018-08-01T05:29:08.945Z,10.00
2018-08-01T05:30:08.970Z,9.30
2018-08-01T05:31:09.008Z,11.50
2018-08-01T05:32:09.036Z,10.00
2018-08-01T05:33:09.066Z,12.40
2018-08-01T05:34:09.087Z,9.00
2018-08-01T05:35:09.138Z,13.40
2018-08-01T05:36:09.202Z,11.10
2018-08-01T05:37:09.177Z,8.80
2018-08-01T05:38:09.203Z,9.60
2018-08-01T05:39:09.243Z,15.70
2018-08-01T05:40:09.274Z,9.40
2018-08-01T05:41:09.293Z,9.00
2018-08-01T05:42:09.330Z,9.30
2018-08-01T05:43:09.359Z,9.50
2018-08-01T05:44:09.382Z,8.80
2018-08-01T05:45:09.409Z,10.60
2018-08-01T05:46:09.434Z,8.40
2018-08-01T05:47:09.474Z,10.70
2018-08-01T05:48:09.501Z,9.70
2018-08-01T05:49:09.525Z,9.40
2018-08-01T05:50:09.553Z,10.20
2018-08-01T05:51:09.592Z,13.20
2018-08-01T05:52:09.615Z,10.40
2018-08-01T05:53:09.641Z,10.40
2018-08-01T05:54:09.668Z,10.80
2018-08-01T05:55:09.707Z,9.60
2018-08-01T05:56:09.732Z,8.90
2018-08-01T05:57:09.813Z,9.70
2018-08-01T05:58:09.846Z,9.00
2018-08-01T05:59:09.823Z,10.10
2018-08-01T06:00:09.849Z,10.50
2018-08-01T06:01:09.877Z,12.90
2018-08-01T06:02:09.912Z,10.50
2018-08-01T06:03:09.945Z,9.40
2018-08-01T06:04:09.965Z,10.20
2018-08-01T06:05:09.994Z,9.10
2018-08-01T06:06:10.029Z,10.60
2018-08-01T06:07:10.054Z,9.60
2018-08-01T06:08:10.080Z,10.70
2018-08-01T06:09:10.107Z,10.90
2018-08-01T06:10:10.145Z,10.10
2018-08-01T06:11:10.203Z,9.80
2018-08-01T06:12:10.197Z,9.70
2018-08-01T06:13:10.223Z,9.50
2018-08-01T06:14:10.260Z,9.70
2018-08-01T06:15:10.287Z,9.20
2018-08-01T06:16:10.312Z,9.60
2018-08-01T06:17:10.340Z,10.80
2018-08-01T06:18:10.378Z,10.30
2018-08-01T06:19:10.404Z,10.90
2018-08-01T06:20:10.433Z,10.40
2018-08-01T06:21:10.467Z,10.10
2018-08-01T06:22:10.493Z,8.90
2018-08-01T06:23:10.518Z,10.90
2018-08-01T06:24:10.547Z,10.70
2018-08-01T06:25:10.574Z,11.30
2018-08-01T06:26:10.610Z,9.20
2018-08-01T06:27:10.636Z,9.90
2018-08-01T06:28:10.662Z,10.70
2018-08-01T06:29:10.699Z,11.00
2018-08-01T06:30:10.726Z,10.10
2018-08-01T06:31:10.753Z,10.20
2018-08-01T06:32:10.791Z,8.80
2018-08-01T06:33:10.817Z,11.70
2018-08-01T06:34:10.843Z,10.60
2018-08-01T06:35:10.868Z,10.20
2018-08-01T06:36:10.895Z,10.80
2018-08-01T06:37:10.932Z,12.50
2018-08-01T06:38:10.959Z,9.20
2018-08-01T06:39:10.983Z,12.00
2018-08-01T06:40:11.023Z,16.30
2018-08-01T06:41:11.052Z,14.70
2018-08-01T06:42:11.075Z,9.80
2018-08-01T06:43:11.114Z,9.50
2018-08-01T06:44:11.140Z,8.80
2018-08-01T06:45:11.165Z,7.60
2018-08-01T06:46:11.211Z,13.30
2018-08-01T06:47:11.230Z,11.60
2018-08-01T06:48:11.280Z,10.50
2018-08-01T06:49:11.294Z,9.70
2018-08-01T06:50:11.333Z,10.10
2018-08-01T06:51:11.359Z,8.00
2018-08-01T06:52:11.396Z,7.30
2018-08-01T06:53:11.421Z,9.00
2018-08-01T06:54:11.449Z,7.50
2018-08-01T06:55:11.486Z,8.90
2018-08-01T06:56:11.519Z,10.20
2018-08-01T06:57:11.550Z,10.50
2018-08-01T06:58:11.578Z,12.30
2018-08-01T06:59:11.640Z,10.90
2018-08-01T07:00:11.653Z,8.20
2018-08-01T07:01:11.679Z,8.00
2018-08-01T07:02:11.721Z,13.20
2018-08-01T07:03:11.745Z,9.30
2018-08-01T07:04:11.782Z,7.90
2018-08-01T07:05:11.836Z,7.90
2018-08-01T07:06:11.848Z,11.40
2018-08-01T07:07:11.873Z,10.70
2018-08-01T07:08:11.911Z,8.10
2018-08-01T07:09:11.949Z,9.10
2018-08-01T07:10:11.976Z,9.00
2018-08-01T07:11:12.014Z,8.10
2018-08-01T07:12:12.040Z,8.60
2018-08-01T07:13:12.079Z,8.20
2018-08-01T07:14:12.130Z,9.70
2018-08-01T07:15:12.156Z,10.30
2018-08-01T07:16:12.184Z,10.60
2018-08-01T07:17:12.209Z,7.90
2018-08-01T07:18:12.245Z,10.40
2018-08-01T07:19:12.285Z,8.30
2018-08-01T07:20:12.311Z,11.10
2018-08-01T07:21:12.350Z,10.40
2018-08-01T07:22:12.390Z,10.20
2018-08-01T07:23:12.413Z,8.90
2018-08-01T07:24:12.454Z,8.50
2018-08-01T07:25:12.477Z,13.00
2018-08-01T07:26:12.516Z,9.30
2018-08-01T07:27:12.554Z,10.60
2018-08-01T07:28:12.600Z,11.40
2018-08-01T07:29:12.619Z,9.50
2018-08-01T07:30:12.657Z,10.70
2018-08-01T07:31:12.682Z,10.60
2018-08-01T07:32:12.722Z,8.10
2018-08-01T07:33:12.760Z,12.70
2018-08-01T07:34:12.786Z,9.50
2018-08-01T07:35:12.825Z,9.70
2018-08-01T07:36:12.862Z,9.60
2018-08-01T07:37:12.907Z,10.30
2018-08-01T07:38:12.928Z,11.60
2018-08-01T07:39:12.978Z,10.90
2018-08-01T07:40:12.991Z,12.60
2018-08-01T07:41:13.031Z,10.90
2018-08-01T07:42:13.068Z,11.30
2018-08-01T07:43:13.148Z,9.10
2018-08-01T07:44:13.133Z,10.50
2018-08-01T07:45:13.161Z,9.90
2018-08-01T07:46:13.197Z,11.50
2018-08-01T07:47:13.235Z,8.60
2018-08-01T07:48:13.262Z,9.50
2018-08-01T07:49:13.301Z,10.90
2018-08-01T07:50:13.341Z,9.10
2018-08-01T07:51:13.365Z,7.80
2018-08-01T07:52:13.402Z,7.10
2018-08-01T07:53:13.440Z,7.90
2018-08-01T07:54:13.467Z,9.00
2018-08-01T07:55:13.506Z,7.90
2018-08-01T07:56:13.544Z,10.10
2018-08-01T07:57:13.606Z,7.90
2018-08-01T07:58:13.610Z,10.00
2018-08-01T07:59:13.655Z,6.90
2018-08-01T08:00:13.685Z,9.00
2018-08-01T08:01:13.710Z,8.80
2018-08-01T08:02:13.749Z,6.20
2018-08-01T08:03:13.819Z,7.30
2018-08-01T08:04:13.816Z,10.90
2018-08-01T08:05:13.852Z,7.20
2018-08-01T08:06:13.893Z,7.00
2018-08-01T08:07:13.929Z,9.00
2018-08-01T08:08:13.957Z,8.00
2018-08-01T08:09:13.995Z,5.20
2018-08-01T08:10:14.034Z,8.40
2018-08-01T08:11:14.071Z,7.80
2018-08-01T08:12:14.108Z,5.60
2018-08-01T08:13:14.142Z,5.10
2018-08-01T08:14:14.173Z,8.60
2018-08-01T08:15:14.212Z,7.70
2018-08-01T08:16:14.253Z,8.00
2018-08-01T08:17:14.291Z,9.50
2018-08-01T08:18:14.326Z,7.80
2018-08-01T08:19:14.353Z,5.80
2018-08-01T08:20:14.392Z,6.90
2018-08-01T08:21:14.457Z,10.40
2018-08-01T08:22:14.470Z,7.10
2018-08-01T08:23:14.506Z,6.90
2018-08-01T08:24:14.544Z,5.40
2018-08-01T08:25:14.582Z,8.00
2018-08-01T08:26:14.608Z,6.10
2018-08-01T08:27:14.647Z,5.80
2018-08-01T08:28:14.697Z,7.80
2018-08-01T08:29:14.727Z,8.60
2018-08-01T08:30:14.761Z,7.80
2018-08-01T08:31:14.801Z,6.60
2018-08-01T08:32:14.838Z,9.60
2018-08-01T08:33:14.879Z,6.30
2018-08-01T08:34:14.903Z,5.80
2018-08-01T08:35:14.941Z,8.20
2018-08-01T08:36:14.981Z,5.80
2018-08-01T08:37:15.020Z,6.40
2018-08-01T08:38:15.056Z,6.30
2018-08-01T08:39:15.084Z,8.60
2018-08-01T08:40:15.123Z,9.30
2018-08-01T08:41:15.162Z,7.70
2018-08-01T08:42:15.252Z,9.50
2018-08-01T08:43:15.237Z,7.50
2018-08-01T08:44:15.264Z,7.00
2018-08-01T08:45:15.301Z,6.70
2018-08-01T08:46:15.340Z,7.20
2018-08-01T08:47:15.380Z,7.30
2018-08-01T08:48:15.404Z,8.10
2018-08-01T08:49:15.443Z,11.60
2018-08-01T08:50:15.481Z,9.90
2018-08-01T08:51:15.508Z,6.50
2018-08-01T08:52:15.546Z,12.00
2018-08-01T08:53:15.583Z,10.50
2018-08-01T08:54:15.622Z,5.70
2018-08-01T08:55:15.648Z,6.10
2018-08-01T08:56:15.685Z,10.90
2018-08-01T08:57:15.724Z,6.90
2018-08-01T08:58:15.757Z,6.00
2018-08-01T08:59:15.787Z,6.70
2018-08-01T09:00:15.891Z,7.90
2018-08-01T09:01:15.863Z,7.10
2018-08-01T09:02:15.889Z,9.40
2018-08-01T09:03:15.929Z,7.60
2018-08-01T09:04:15.966Z,8.70
2018-08-01T09:05:16.009Z,6.80
2018-08-01T09:06:16.031Z,6.90
2018-08-01T09:07:16.103Z,6.00
2018-08-01T09:08:16.107Z,7.80
2018-08-01T09:09:16.146Z,6.50
2018-08-01T09:10:16.172Z,7.80
2018-08-01T09:11:16.211Z,8.00
2018-08-01T09:12:16.263Z,10.30
2018-08-01T09:13:16.288Z,6.10
2018-08-01T09:14:16.325Z,7.50
2018-08-01T09:15:16.351Z,8.20
2018-08-01T09:16:16.392Z,8.40
2018-08-01T09:17:16.429Z,8.00
2018-08-01T09:18:16.468Z,8.00
2018-08-01T09:19:16.495Z,7.30
2018-08-01T09:20:16.533Z,6.80
2018-08-01T09:21:16.578Z,10.80
2018-08-01T09:22:16.601Z,9.30
2018-08-01T09:23:16.635Z,6.70
2018-08-01T09:24:16.674Z,9.30
2018-08-01T09:25:16.712Z,6.80
2018-08-01T09:26:16.752Z,8.50
2018-08-01T09:27:16.781Z,9.60
2018-08-01T09:28:16.814Z,8.60
2018-08-01T09:29:16.841Z,7.40
2018-08-01T09:30:16.882Z,9.00
2018-08-01T09:31:16.917Z,9.50
2018-08-01T09:32:16.944Z,8.60
2018-08-01T09:33:16.982Z,7.20
2018-08-01T09:34:17.021Z,8.60
2018-08-01T09:35:17.045Z,11.30
2018-08-01T09:36:17.084Z,8.80
2018-08-01T09:37:17.123Z,7.90
2018-08-01T09:38:17.161Z,8.30
2018-08-01T09:39:17.191Z,9.30
2018-08-01T09:40:17.225Z,6.80
2018-08-01T09:41:17.252Z,5.90
2018-08-01T09:42:17.290Z,8.50
2018-08-01T09:43:17.329Z,7.80
2018-08-01T09:44:17.367Z,7.20
2018-08-01T09:45:17.393Z,9.20
2018-08-01T09:46:17.431Z,7.00
2018-08-01T09:47:17.470Z,6.60
2018-08-01T09:48:17.496Z,7.50
2018-08-01T09:49:17.536Z,7.70
2018-08-01T09:50:17.573Z,9.60
2018-08-01T09:51:17.599Z,11.30
2018-08-01T09:52:17.637Z,10.90
2018-08-01T09:53:17.859Z,6.20
2018-08-01T09:54:18.036Z,9.00
2018-08-01T09:55:18.144Z,6.20
2018-08-01T09:56:17.780Z,6.50
2018-08-01T09:57:17.831Z,6.20
2018-08-01T09:58:17.846Z,6.10
2018-08-01T09:59:17.883Z,6.10
2018-08-01T10:00:17.933Z,9.50
2018-08-01T10:01:17.948Z,6.50
2018-08-01T10:02:17.986Z,7.00
2018-08-01T10:03:18.023Z,6.90
2018-08-01T10:04:18.062Z,7.50
2018-08-01T10:05:18.089Z,6.10
2018-08-01T10:06:18.126Z,8.30
2018-08-01T10:07:18.166Z,8.90
2018-08-01T10:08:18.192Z,6.40
2018-08-01T10:09:18.230Z,7.70
2018-08-01T10:10:18.268Z,8.10
2018-08-01T10:11:18.295Z,7.10
2018-08-01T10:12:18.332Z,11.20
2018-08-01T10:13:18.372Z,11.90
2018-08-01T10:14:18.397Z,9.70
2018-08-01T10:15:18.435Z,9.90
2018-08-01T10:16:18.473Z,7.90
2018-08-01T10:17:18.513Z,12.60
2018-08-01T10:18:18.551Z,6.00
2018-08-01T10:19:18.579Z,9.10
2018-08-01T10:20:18.689Z,6.70
2018-08-01T10:21:18.642Z,6.00
2018-08-01T10:22:18.679Z,5.70
2018-08-01T10:23:18.719Z,5.70
2018-08-01T10:24:18.757Z,7.30
2018-08-01T10:25:18.808Z,7.10
2018-08-01T10:26:18.835Z,6.40
2018-08-01T10:27:18.940Z,6.00
2018-08-01T10:28:18.898Z,6.80
2018-08-01T10:29:18.936Z,8.00
2018-08-01T10:30:18.976Z,8.70
2018-08-01T10:31:19.013Z,6.10
2018-08-01T10:32:19.052Z,6.40
2018-08-01T10:33:19.090Z,6.30
2018-08-01T10:34:19.129Z,11.40
2018-08-01T10:35:19.168Z,7.50
2018-08-01T10:36:19.193Z,5.90
2018-08-01T10:37:19.231Z,4.60
2018-08-01T10:38:19.269Z,7.20
2018-08-01T10:39:19.309Z,5.90
2018-08-01T10:40:19.347Z,6.00
2018-08-01T10:41:19.386Z,5.50
2018-08-01T10:42:19.424Z,4.70
2018-08-01T10:43:19.449Z,7.50
2018-08-01T10:44:19.488Z,5.60
2018-08-01T10:45:19.527Z,8.40
2018-08-01T10:46:19.566Z,5.50
2018-08-01T10:47:19.590Z,5.90
2018-08-01T10:48:19.629Z,4.40
2018-08-01T10:49:19.670Z,5.00
2018-08-01T10:50:19.706Z,9.90
2018-08-01T10:51:19.732Z,6.60
2018-08-01T10:52:19.771Z,5.10
2018-08-01T10:53:19.809Z,6.10
2018-08-01T10:54:19.846Z,5.20
2018-08-01T10:55:19.885Z,7.10
2018-08-01T10:56:19.912Z,5.30
2018-08-01T10:57:19.948Z,4.90
2018-08-01T10:58:19.975Z,8.30
2018-08-01T10:59:20.014Z,5.60
2018-08-01T11:00:20.053Z,5.90
2018-08-01T11:01:20.328Z,7.90
2018-08-01T11:02:20.116Z,6.70
2018-08-01T11:03:20.182Z,4.00
2018-08-01T11:04:20.180Z,5.20
2018-08-01T11:05:20.220Z,5.80
2018-08-01T11:06:20.246Z,4.30
2018-08-01T11:07:20.282Z,7.40
2018-08-01T11:08:20.310Z,7.10
2018-08-01T11:09:20.349Z,5.90
2018-08-01T11:10:20.386Z,5.90
2018-08-01T11:11:20.412Z,5.40
2018-08-01T11:12:20.456Z,4.10
2018-08-01T11:13:20.552Z,5.60
2018-08-01T11:14:20.515Z,7.60
2018-08-01T11:15:20.601Z,6.60
2018-08-01T11:16:20.579Z,7.90
2018-08-01T11:17:20.617Z,9.40
2018-08-01T11:18:20.675Z,5.30
2018-08-01T11:19:20.682Z,8.60
2018-08-01T11:20:20.720Z,5.60
2018-08-01T11:21:20.759Z,10.00
2018-08-01T11:22:20.785Z,4.90
2018-08-01T11:23:20.823Z,10.30
2018-08-01T11:24:20.862Z,6.40
2018-08-01T11:25:20.888Z,4.70
2018-08-01T11:26:20.925Z,4.30
2018-08-01T11:27:20.951Z,5.50
2018-08-01T11:28:20.990Z,5.30
2018-08-01T11:29:21.029Z,3.60
2018-08-01T11:30:21.055Z,9.90
2018-08-01T11:31:21.094Z,6.70
2018-08-01T11:32:21.119Z,5.30
2018-08-01T11:33:21.157Z,5.90
2018-08-01T11:34:21.196Z,3.80
2018-08-01T11:35:21.222Z,5.60
2018-08-01T11:36:21.260Z,4.00
2018-08-01T11:37:21.299Z,8.10
2018-08-01T11:38:21.328Z,8.30
2018-08-01T11:39:21.363Z,5.90
2018-08-01T11:40:21.403Z,6.90
2018-08-01T11:41:21.429Z,4.20
2018-08-01T11:42:21.466Z,5.20
2018-08-01T11:43:21.507Z,3.40
2018-08-01T11:44:21.533Z,3.30
2018-08-01T11:45:21.582Z,3.80
2018-08-01T11:46:21.608Z,7.40
2018-08-01T11:47:21.634Z,3.20
2018-08-01T11:48:21.672Z,3.80
2018-08-01T11:49:21.698Z,5.10
2018-08-01T11:50:21.744Z,12.90
2018-08-01T11:51:21.779Z,5.70
2018-08-01T11:52:21.800Z,4.00
2018-08-01T11:53:21.859Z,4.20
2018-08-01T11:54:21.866Z,5.20
2018-08-01T11:55:21.902Z,5.40
2018-08-01T11:56:21.941Z,6.20
2018-08-01T11:57:21.967Z,3.70
2018-08-01T11:58:22.005Z,5.60
2018-08-01T11:59:22.031Z,5.80
2018-08-01T12:00:22.071Z,3.20
2018-08-01T12:01:22.096Z,4.50
2018-08-01T12:02:22.134Z,4.10
2018-08-01T12:03:22.162Z,5.00
2018-08-01T12:04:22.200Z,4.20
2018-08-01T12:05:22.237Z,2.70
2018-08-01T12:06:22.263Z,3.30
2018-08-01T12:07:22.302Z,5.80
2018-08-01T12:08:22.327Z,2.90
2018-08-01T12:09:22.404Z,3.90
2018-08-01T12:10:22.394Z,6.20
2018-08-01T12:11:22.430Z,3.40
2018-08-01T12:12:22.457Z,4.10
2018-08-01T12:13:22.503Z,4.00
2018-08-01T12:14:22.521Z,5.00
2018-08-01T12:15:22.608Z,4.40
2018-08-01T12:16:22.586Z,4.10
2018-08-01T12:17:22.623Z,6.10
2018-08-01T12:18:22.694Z,2.90
2018-08-01T12:19:22.688Z,6.30
2018-08-01T12:20:22.757Z,3.50
2018-08-01T12:21:22.752Z,3.20
2018-08-01T12:22:22.780Z,5.00
2018-08-01T12:23:22.818Z,3.70
2018-08-01T12:24:22.844Z,5.10
2018-08-01T12:25:22.880Z,2.50
2018-08-01T12:26:22.907Z,6.80
2018-08-01T12:27:22.945Z,3.20
2018-08-01T12:28:22.972Z,2.80
2018-08-01T12:29:23.010Z,3.70
2018-08-01T12:30:23.049Z,6.90
2018-08-01T12:31:23.075Z,4.70
2018-08-01T12:32:23.100Z,4.20
2018-08-01T12:33:23.138Z,7.20
2018-08-01T12:34:23.164Z,3.00
2018-08-01T12:35:23.203Z,2.80
2018-08-01T12:36:23.233Z,3.70
2018-08-01T12:37:23.267Z,3.80
2018-08-01T12:38:23.293Z,3.30
2018-08-01T12:39:23.332Z,5.30
2018-08-01T12:40:23.358Z,4.50
2018-08-01T12:41:23.397Z,4.20
2018-08-01T12:42:23.442Z,2.80
2018-08-01T12:43:23.461Z,9.10
2018-08-01T12:44:23.487Z,4.00
2018-08-01T12:45:23.537Z,4.00
2018-08-01T12:46:23.550Z,5.80
2018-08-01T12:47:23.590Z,4.40
2018-08-01T12:48:23.614Z,3.40
2018-08-01T12:49:23.654Z,6.40
2018-08-01T12:50:23.692Z,3.90
2018-08-01T12:51:23.723Z,6.10
2018-08-01T12:52:23.744Z,6.00
2018-08-01T12:53:23.782Z,4.70
2018-08-01T12:54:23.808Z,5.80
2018-08-01T12:55:23.882Z,3.90
2018-08-01T12:56:23.873Z,4.40
2018-08-01T12:57:23.910Z,7.30
2018-08-01T12:58:23.936Z,4.50
2018-08-01T12:59:23.976Z,4.70
2018-08-01T13:00:24.001Z,6.40
2018-08-01T13:01:24.039Z,4.60
2018-08-01T13:02:24.078Z,3.10
2018-08-01T13:03:24.106Z,5.60
2018-08-01T13:04:24.155Z,4.00
2018-08-01T13:05:24.184Z,3.50
2018-08-01T13:06:24.212Z,3.10