createdAt,value
2022-08-23T00:00:11.998Z,20.90
2022-08-23T00:02:43.467Z,20.90
2022-08-23T00:05:12.401Z,20.90
2022-08-23T00:07:42.169Z,20.90
2022-08-23T00:10:12.448Z,20.90
2022-08-23T00:12:42.544Z,20.90
2022-08-23T00:15:13.173Z,20.90
2022-08-23T00:17:42.336Z,20.90
2022-08-23T00:20:14.635Z,20.80
2022-08-23T00:22:44.060Z,20.80
2022-08-23T00:25:14.299Z,20.80
2022-08-23T00:27:44.093Z,20.80
2022-08-23T00:30:13.849Z,20.70
2022-08-23T00:32:43.547Z,20.70
2022-08-23T00:35:19.184Z,20.60
2022-08-23T00:38:32.795Z,20.60
2022-08-23T00:40:46.846Z,20.60
2022-08-23T00:43:36.696Z,20.60
2022-08-23T00:46:29.290Z,20.60
2022-08-23T00:48:58.602Z,20.50
2022-08-23T00:51:31.805Z,20.50
2022-08-23T00:54:12.385Z,20.40
2022-08-23T00:56:40.893Z,20.40
2022-08-23T00:59:10.749Z,20.40
2022-08-23T01:01:39.314Z,20.40
2022-08-23T01:04:08.227Z,20.40
2022-08-23T01:06:44.151Z,20.30
2022-08-23T01:09:16.385Z,20.20
2022-08-23T01:11:51.101Z,20.20
2022-08-23T01:14:27.939Z,20.20
2022-08-23T01:17:01.552Z,20.10
2022-08-23T01:19:34.135Z,20.10
2022-08-23T01:22:09.246Z,20.10
2022-08-23T01:25:07.165Z,20.00
2022-08-23T01:27:28.888Z,20.00
2022-08-23T01:29:59.949Z,20.00
2022-08-23T01:32:29.851Z,20.10
2022-08-23T01:34:58.252Z,20.10
2022-08-23T01:37:26.619Z,20.00
2022-08-23T01:39:56.568Z,20.00
2022-08-23T01:42:25.172Z,20.10
2022-08-23T01:44:53.333Z,20.10
2022-08-23T01:47:21.564Z,20.10
2022-08-23T01:49:49.993Z,20.10
2022-08-23T01:52:19.694Z,20.10
2022-08-23T01:54:47.999Z,20.20
2022-08-23T01:57:17.529Z,20.10
2022-08-23T01:59:45.961Z,20.10
2022-08-23T02:02:14.978Z,20.10
2022-08-23T02:04:43.520Z,20.10
2022-08-23T02:07:11.895Z,20.10
2022-08-23T02:09:39.664Z,20.10
2022-08-23T02:12:08.754Z,20.10
2022-08-23T02:14:42.043Z,20.10
2022-08-23T02:17:10.726Z,20.00
2022-08-23T02:19:39.648Z,20.10
2022-08-23T02:22:09.240Z,20.00
2022-08-23T02:24:42.588Z,20.10
2022-08-23T02:27:11.215Z,20.10
2022-08-23T02:29:40.636Z,20.10
2022-08-23T02:32:13.052Z,20.10
2022-08-23T02:34:42.224Z,20.10
2022-08-23T02:37:11.914Z,20.10
2022-08-23T02:39:40.882Z,20.10
2022-08-23T02:42:11.831Z,20.10
2022-08-23T02:44:42.096Z,20.10
2022-08-23T02:47:11.963Z,20.10
2022-08-23T02:49:40.484Z,20.20
2022-08-23T02:52:09.581Z,20.10
2022-08-23T02:54:37.963Z,20.10
2022-08-23T02:57:06.733Z,20.20
2022-08-23T02:59:35.699Z,20.20
2022-08-23T03:02:05.384Z,20.20
2022-08-23T03:04:34.108Z,20.20
2022-08-23T03:07:02.456Z,20.20
2022-08-23T03:09:30.749Z,20.20
2022-08-23T03:11:59.152Z,20.20
2022-08-23T03:14:27.997Z,20.20
2022-08-23T03:16:58.324Z,20.20
2022-08-23T03:19:28.102Z,20.20
2022-08-23T03:21:56.496Z,20.20
2022-08-23T03:24:25.077Z,20.20
2022-08-23T03:26:53.542Z,20.20
2022-08-23T03:29:22.055Z,20.20
2022-08-23T03:31:51.620Z,20.20
2022-08-23T03:34:22.483Z,20.20
2022-08-23T03:36:51.974Z,20.10
2022-08-23T03:39:20.362Z,20.10
2022-08-23T03:41:48.827Z,20.10
2022-08-23T03:44:17.356Z,20.00
2022-08-23T03:46:48.426Z,20.10
2022-08-23T03:49:16.724Z,20.10
2022-08-23T03:51:45.040Z,20.10
2022-08-23T03:54:14.596Z,20.10
2022-08-23T03:56:52.195Z,20.10
2022-08-23T03:59:20.689Z,20.10
2022-08-23T04:01:49.516Z,20.00
2022-08-23T04:04:18.336Z,20.10
2022-08-23T04:06:47.064Z,20.10
2022-08-23T04:09:17.892Z,20.10
2022-08-23T04:11:46.736Z,20.10
2022-08-23T04:14:15.174Z,20.10
2022-08-23T04:16:44.425Z,20.10
2022-08-23T04:19:14.543Z,20.10
2022-08-23T04:21:45.148Z,20.10
2022-08-23T04:24:14.567Z,20.10
2022-08-23T04:26:44.422Z,20.10
2022-08-23T04:29:31.436Z,20.10
2022-08-23T04:32:05.534Z,20.10
2022-08-23T04:34:36.496Z,20.10
2022-08-23T04:37:09.180Z,20.00
2022-08-23T04:39:58.893Z,20.00
2022-08-23T04:42:27.905Z,20.00
2022-08-23T04:44:57.613Z,20.00
2022-08-23T04:47:25.989Z,20.00
2022-08-23T04:49:54.445Z,20.10
2022-08-23T04:52:23.001Z,20.10
2022-08-23T04:54:51.369Z,20.10
2022-08-23T04:57:19.769Z,20.00
2022-08-23T04:59:49.280Z,19.90
2022-08-23T05:02:17.711Z,20.00
2022-08-23T05:04:47.024Z,20.00
2022-08-23T05:07:15.781Z,20.00
2022-08-23T05:09:44.182Z,20.10
2022-08-23T05:12:12.467Z,20.00
2022-08-23T05:14:40.761Z,20.00
2022-08-23T05:17:13.836Z,20.10
2022-08-23T05:19:44.209Z,20.10
2022-08-23T05:22:15.594Z,20.10
2022-08-23T05:24:44.311Z,20.10
2022-08-23T05:27:13.734Z,20.10
2022-08-23T05:29:42.186Z,20.10
2022-08-23T05:32:10.823Z,20.10
2022-08-23T05:34:40.584Z,20.10
2022-08-23T05:37:08.953Z,20.20
2022-08-23T05:39:37.613Z,20.20
2022-08-23T05:42:06.495Z,20.20
2022-08-23T05:44:36.557Z,20.20
2022-08-23T05:47:10.189Z,20.20
2022-08-23T05:49:40.743Z,20.20
2022-08-23T05:52:11.694Z,20.20
2022-08-23T05:54:40.521Z,20.20
2022-08-23T05:57:10.525Z,20.20
2022-08-23T05:59:39.767Z,20.30
2022-08-23T06:02:08.201Z,20.30
2022-08-23T06:04:37.163Z,20.30
2022-08-23T06:07:07.054Z,20.40
2022-08-23T06:09:35.431Z,20.40
2022-08-23T06:12:03.879Z,20.40
2022-08-23T06:14:32.348Z,20.40
2022-08-23T06:17:01.027Z,20.50
2022-08-23T06:19:29.565Z,20.50
2022-08-23T06:21:57.997Z,20.50
2022-08-23T06:24:27.913Z,20.50
2022-08-23T06:26:56.333Z,20.60
2022-08-23T06:29:24.796Z,20.60
2022-08-23T06:31:53.715Z,20.70
2022-08-23T06:34:24.385Z,21.20
2022-08-23T06:36:55.202Z,21.70
2022-08-23T06:39:25.276Z,21.90
2022-08-23T06:41:58.045Z,22.20
2022-08-23T06:44:27.385Z,22.40
2022-08-23T06:46:57.408Z,22.50
2022-08-23T06:49:27.711Z,22.80
2022-08-23T06:51:59.936Z,22.80
2022-08-23T06:54:30.008Z,22.90
2022-08-23T06:57:00.368Z,23.10
2022-08-23T06:59:29.192Z,23.20
2022-08-23T07:01:59.804Z,23.30
2022-08-23T07:04:30.480Z,23.10
2022-08-23T07:06:59.903Z,23.20
2022-08-23T07:09:28.337Z,23.30
2022-08-23T07:11:57.053Z,23.40
2022-08-23T07:14:26.918Z,23.40
2022-08-23T07:16:57.236Z,23.40
2022-08-23T07:19:29.162Z,23.50
2022-08-23T07:21:58.118Z,23.50
2022-08-23T07:24:32.302Z,23.50
2022-08-23T07:27:06.410Z,23.40
2022-08-23T07:29:37.881Z,23.50
2022-08-23T07:32:06.593Z,23.50
2022-08-23T07:34:35.240Z,23.50
2022-08-23T07:37:04.433Z,23.60
2022-08-23T07:39:41.136Z,23.60
2022-08-23T07:42:22.997Z,23.70
2022-08-23T07:44:54.319Z,23.70
2022-08-23T07:47:22.750Z,23.70
2022-08-23T07:49:51.197Z,23.70
2022-08-23T07:52:19.633Z,23.80
2022-08-23T07:54:49.449Z,23.80
2022-08-23T07:57:18.164Z,23.80
2022-08-23T07:59:48.587Z,23.80
2022-08-23T08:02:18.294Z,23.80
2022-08-23T08:04:47.085Z,23.90
2022-08-23T08:07:20.818Z,23.60
2022-08-23T08:09:49.609Z,23.80
2022-08-23T08:12:18.034Z,23.70
2022-08-23T08:14:48.267Z,23.80
2022-08-23T08:17:19.123Z,23.90
2022-08-23T08:19:48.360Z,23.90
2022-08-23T08:22:16.771Z,23.90
2022-08-23T08:24:45.523Z,23.90
2022-08-23T08:27:13.971Z,24.00
2022-08-23T08:29:43.906Z,24.00
2022-08-23T08:32:14.151Z,24.00
2022-08-23T08:34:44.281Z,23.90
2022-08-23T08:37:12.780Z,23.90
2022-08-23T08:39:45.675Z,24.00
2022-08-23T08:42:31.859Z,24.00
2022-08-23T08:45:03.965Z,24.00
2022-08-23T08:47:39.453Z,24.00
2022-08-23T08:50:19.212Z,24.00
2022-08-23T08:52:52.105Z,24.00
2022-08-23T08:55:24.480Z,24.00
2022-08-23T08:57:55.112Z,24.00
2022-08-23T09:00:25.323Z,24.00
2022-08-23T09:02:55.814Z,24.00
2022-08-23T09:05:29.073Z,24.10
2022-08-23T09:08:10.136Z,24.20
2022-08-23T09:10:58.219Z,24.20
2022-08-23T09:14:12.809Z,24.20
2022-08-23T09:16:51.624Z,24.20
2022-08-23T09:19:21.522Z,24.30
2022-08-23T09:21:58.129Z,24.30
2022-08-23T09:24:27.598Z,24.30
2022-08-23T09:26:56.316Z,24.30
2022-08-23T09:29:26.802Z,24.30
2022-08-23T09:31:58.437Z,24.40
2022-08-23T09:34:42.379Z,24.40
2022-08-23T09:37:19.327Z,24.40
2022-08-23T09:39:52.449Z,24.40
2022-08-23T09:42:32.849Z,24.40
2022-08-23T09:45:02.011Z,24.40
2022-08-23T09:47:37.813Z,24.40
2022-08-23T09:50:24.189Z,24.30
2022-08-23T09:52:57.397Z,24.30
2022-08-23T09:55:33.010Z,24.30
2022-08-23T09:58:02.845Z,24.20
2022-08-23T10:00:34.923Z,23.90
2022-08-23T10:03:25.037Z,24.10
2022-08-23T10:05:55.595Z,24.30
2022-08-23T10:08:28.552Z,24.10
2022-08-23T10:10:59.955Z,23.90
2022-08-23T10:13:28.892Z,24.10
2022-08-23T10:16:08.619Z,23.90
2022-08-23T10:18:52.325Z,23.90
2022-08-23T10:21:24.730Z,23.90
2022-08-23T10:24:22.626Z,23.90
2022-08-23T10:27:28.218Z,24.00
2022-08-23T10:30:03.086Z,24.50
2022-08-23T10:32:55.883Z,24.60
2022-08-23T10:35:40.091Z,24.70
2022-08-23T10:38:35.689Z,24.70
2022-08-23T10:41:18.592Z,24.50
2022-08-23T10:43:55.514Z,24.60
2022-08-23T10:46:24.283Z,24.40
2022-08-23T10:48:55.987Z,24.50
2022-08-23T10:51:31.904Z,24.90
2022-08-23T10:54:06.189Z,24.80
2022-08-23T10:56:42.997Z,24.30
2022-08-23T10:59:21.379Z,24.00
2022-08-23T11:01:58.033Z,24.30
2022-08-23T11:04:35.227Z,24.50
2022-08-23T11:07:15.544Z,24.60
2022-08-23T11:09:58.281Z,24.40
2022-08-23T11:12:30.441Z,24.40
2022-08-23T11:15:20.579Z,24.40
2022-08-23T11:17:59.641Z,24.30
2022-08-23T11:21:09.682Z,24.30
2022-08-23T11:23:42.565Z,24.30
2022-08-23T11:26:12.751Z,24.50
2022-08-23T11:28:44.949Z,24.20
2022-08-23T11:31:24.414Z,24.40
2022-08-23T11:34:02.533Z,24.40
2022-08-23T11:36:33.240Z,24.30
2022-08-23T11:39:07.895Z,24.40
2022-08-23T11:41:37.535Z,24.40
2022-08-23T11:44:29.034Z,24.30
2022-08-23T11:47:03.579Z,24.20
2022-08-23T11:49:53.669Z,24.20
2022-08-23T11:52:36.074Z,24.10
2022-08-23T11:55:24.774Z,24.10
2022-08-23T11:58:12.240Z,23.80
2022-08-23T12:01:06.254Z,23.80
2022-08-23T12:03:44.493Z,24.00
2022-08-23T12:06:31.613Z,24.20
2022-08-23T12:09:04.780Z,24.40
2022-08-23T12:12:06.710Z,24.30
2022-08-23T12:14:37.443Z,24.50
2022-08-23T12:17:46.432Z,24.80
2022-08-23T12:20:29.326Z,24.50
2022-08-23T12:23:07.763Z,24.40
2022-08-23T12:25:36.586Z,24.60
2022-08-23T12:28:29.865Z,24.60
2022-08-23T12:31:08.088Z,24.70
2022-08-23T12:33:53.441Z,24.70
2022-08-23T12:36:30.080Z,24.70
2022-08-23T12:39:04.552Z,24.70
2022-08-23T12:41:36.319Z,24.70
2022-08-23T12:44:08.761Z,24.90
2022-08-23T12:46:40.479Z,24.90
2022-08-23T12:49:23.174Z,25.00
2022-08-23T12:51:53.368Z,24.80
2022-08-23T12:54:24.329Z,25.00
2022-08-23T12:56:54.970Z,24.80
2022-08-23T12:59:36.603Z,24.80
2022-08-23T13:02:07.754Z,24.90
2022-08-23T13:04:43.226Z,24.90
2022-08-23T13:07:19.725Z,24.90
2022-08-23T13:09:53.526Z,25.10
2022-08-23T13:12:24.304Z,25.10
2022-08-23T13:14:54.952Z,25.10
2022-08-23T13:17:36.780Z,24.90
2022-08-23T13:20:30.152Z,24.90
2022-08-23T13:23:03.979Z,25.00
2022-08-23T13:25:35.409Z,25.10
2022-08-23T13:28:06.199Z,25.00
2022-08-23T13:30:36.521Z,25.10
2022-08-23T13:33:22.859Z,25.20
2022-08-23T13:35:54.377Z,25.20
2022-08-23T13:38:25.858Z,25.30
2022-08-23T13:41:00.634Z,25.40
2022-08-23T13:43:33.657Z,25.30
2022-08-23T13:46:12.769Z,25.30
2022-08-23T13:48:48.652Z,25.30
2022-08-23T13:51:31.073Z,25.20
2022-08-23T13:54:01.000Z,25.10
2022-08-23T13:56:30.433Z,25.10
2022-08-23T13:59:02.487Z,25.00
2022-08-23T14:01:30.936Z,24.80
2022-08-23T14:03:59.567Z,25.00
2022-08-23T14:06:29.229Z,25.00
2022-08-23T14:08:57.644Z,24.90
2022-08-23T14:11:26.055Z,25.10
2022-08-23T14:13:54.389Z,25.00
2022-08-23T14:16:34.425Z,25.00
2022-08-23T14:20:31.495Z,25.10
2022-08-23T14:21:53.797Z,24.90
2022-08-23T14:24:22.712Z,25.00
2022-08-23T14:26:52.459Z,24.90
2022-08-23T14:29:22.276Z,25.10
2022-08-23T14:31:51.394Z,25.20
2022-08-23T14:34:19.913Z,25.20
2022-08-23T14:39:38.222Z,25.20
2022-08-23T14:42:07.620Z,25.10
2022-08-23T14:44:36.627Z,25.20
2022-08-23T14:47:05.751Z,25.00
2022-08-23T14:49:34.283Z,25.00
2022-08-23T14:52:03.114Z,24.90
2022-08-23T14:54:32.009Z,24.80
2022-08-23T14:57:01.563Z,25.00
2022-08-23T14:59:29.996Z,24.90
2022-08-23T15:01:58.845Z,24.70
2022-08-23T15:04:34.594Z,24.80
2022-08-23T15:07:19.617Z,24.90
2022-08-23T15:09:48.585Z,25.00
2022-08-23T15:15:09.184Z,25.10
2022-08-23T15:17:48.028Z,25.20
2022-08-23T15:20:16.505Z,25.30
2022-08-23T15:22:55.143Z,25.20
2022-08-23T15:25:35.678Z,25.20
2022-08-23T15:28:09.658Z,25.20
2022-08-23T15:30:41.598Z,25.20
2022-08-23T15:33:10.171Z,25.20
2022-08-23T15:35:42.486Z,25.30
2022-08-23T15:38:11.766Z,25.20
2022-08-23T15:40:40.451Z,25.30
2022-08-23T15:43:10.440Z,25.20
2022-08-23T15:45:39.309Z,25.20
2022-08-23T15:48:23.824Z,25.20
2022-08-23T15:50:52.876Z,25.10
2022-08-23T15:53:22.448Z,25.20
2022-08-23T15:55:51.401Z,25.00
2022-08-23T15:58:23.994Z,25.20
2022-08-23T16:00:53.340Z,25.10
2022-08-23T16:03:23.497Z,24.90
2022-08-23T16:05:53.743Z,25.00
2022-08-23T16:08:25.838Z,25.10
2022-08-23T16:10:54.936Z,24.90
2022-08-23T16:13:25.371Z,25.20
2022-08-23T16:15:54.022Z,25.20
2022-08-23T16:18:22.413Z,25.20
2022-08-23T16:20:54.166Z,25.00
2022-08-23T16:23:23.658Z,25.20
2022-08-23T16:25:52.282Z,25.20
2022-08-23T16:28:23.897Z,25.10
2022-08-23T16:30:53.574Z,24.90
2022-08-23T16:33:22.014Z,24.90
2022-08-23T16:35:50.593Z,24.90
2022-08-23T16:38:19.074Z,24.90
2022-08-23T16:40:47.502Z,24.70
2022-08-23T16:43:16.291Z,24.70
2022-08-23T16:45:44.781Z,24.60
2022-08-23T16:48:14.936Z,24.60
2022-08-23T16:50:43.864Z,24.40
2022-08-23T16:53:12.337Z,24.50
2022-08-23T16:55:41.095Z,24.50
2022-08-23T16:58:09.562Z,24.60
2022-08-23T17:00:38.691Z,24.80
2022-08-23T17:03:07.720Z,24.90
2022-08-23T17:05:38.567Z,24.90
2022-08-23T17:08:07.470Z,24.90
2022-08-23T17:10:35.981Z,24.50
2022-08-23T17:13:05.263Z,24.40
2022-08-23T17:15:36.602Z,24.70
2022-08-23T17:18:06.069Z,24.90
2022-08-23T17:20:37.983Z,25.00
2022-08-23T17:23:06.919Z,24.90
2022-08-23T17:25:36.025Z,25.00
2022-08-23T17:28:05.066Z,24.90
2022-08-23T17:30:34.393Z,24.90
2022-08-23T17:33:02.876Z,24.80
2022-08-23T17:35:33.703Z,24.50
2022-08-23T17:38:05.946Z,24.80
2022-08-23T17:40:38.532Z,24.70
2022-08-23T17:43:07.695Z,24.90
2022-08-23T17:45:41.551Z,25.10
2022-08-23T17:48:10.946Z,25.20
2022-08-23T17:50:39.454Z,25.30
2022-08-23T17:53:09.551Z,25.10
2022-08-23T17:55:38.564Z,25.00
2022-08-23T17:58:07.665Z,25.00
2022-08-23T18:00:38.361Z,25.10
2022-08-23T18:03:07.494Z,24.80
2022-08-23T18:05:37.733Z,24.70
2022-08-23T18:08:06.461Z,24.70
2022-08-23T18:10:36.593Z,24.90
2022-08-23T18:13:05.335Z,24.80
2022-08-23T18:15:33.835Z,24.70
2022-08-23T18:18:02.464Z,24.80
2022-08-23T18:20:31.204Z,24.70
2022-08-23T18:23:00.589Z,24.70
2022-08-23T18:25:29.889Z,24.70
2022-08-23T18:28:08.296Z,24.70
2022-08-23T18:30:38.002Z,24.70
2022-08-23T18:33:07.415Z,24.60
2022-08-23T18:35:41.607Z,24.30
2022-08-23T18:38:12.021Z,24.60
2022-08-23T18:40:46.154Z,24.70
2022-08-23T18:43:17.911Z,24.80
2022-08-23T18:45:47.186Z,24.90
2022-08-23T18:48:15.622Z,25.00
2022-08-23T18:50:44.535Z,25.00
2022-08-23T18:53:14.049Z,25.00
2022-08-23T18:55:43.252Z,25.00
2022-08-23T18:58:11.913Z,25.10
2022-08-23T19:00:42.978Z,25.10
2022-08-23T19:03:12.357Z,25.10
2022-08-23T19:05:42.263Z,24.90
2022-08-23T19:08:12.388Z,25.10
2022-08-23T19:10:42.421Z,24.80
2022-08-23T19:13:11.209Z,24.70
2022-08-23T19:15:42.192Z,24.90
2022-08-23T19:18:11.012Z,25.10
2022-08-23T19:20:39.810Z,25.00
2022-08-23T19:23:08.273Z,25.20
2022-08-23T19:25:38.616Z,25.20
2022-08-23T19:28:07.117Z,25.20
2022-08-23T19:30:35.650Z,25.00
2022-08-23T19:33:05.759Z,24.90
2022-08-23T19:35:34.828Z,24.60
2022-08-23T19:38:03.092Z,24.70
2022-08-23T19:40:31.798Z,24.50
2022-08-23T19:43:00.463Z,24.30
2022-08-23T19:45:29.454Z,24.20
2022-08-23T19:48:00.781Z,24.50
2022-08-23T19:50:30.614Z,24.40
2022-08-23T19:52:59.134Z,24.30
2022-08-23T19:55:27.539Z,24.60
2022-08-23T19:57:56.690Z,24.70
2022-08-23T20:00:26.258Z,24.80
2022-08-23T20:02:55.520Z,24.90
2022-08-23T20:05:24.042Z,25.00
2022-08-23T20:07:53.760Z,25.00
2022-08-23T20:10:22.449Z,25.00
2022-08-23T20:12:50.818Z,24.90
2022-08-23T20:15:19.446Z,25.10
2022-08-23T20:17:47.831Z,24.90
2022-08-23T20:20:16.201Z,25.00
2022-08-23T20:23:02.464Z,24.90
2022-08-23T20:25:32.309Z,24.70
2022-08-23T20:28:04.979Z,24.50
2022-08-23T20:30:33.477Z,24.50
2022-08-23T20:33:02.205Z,24.40
2022-08-23T20:35:30.757Z,24.40
2022-08-23T20:37:59.192Z,24.20
2022-08-23T20:40:27.639Z,24.00
2022-08-23T20:42:57.465Z,23.90
2022-08-23T20:45:25.824Z,24.00
2022-08-23T20:47:54.278Z,24.20
2022-08-23T20:50:22.499Z,24.30
2022-08-23T20:52:50.903Z,24.40
2022-08-23T20:55:19.343Z,24.50
2022-08-23T20:57:47.867Z,24.50
2022-08-23T21:00:18.192Z,24.50
2022-08-23T21:02:46.918Z,24.40
2022-08-23T21:05:15.110Z,24.30
2022-08-23T21:07:43.588Z,24.10
2022-08-23T21:10:12.582Z,24.10
2022-08-23T21:12:41.070Z,24.00
2022-08-23T21:15:11.130Z,24.00
2022-08-23T21:17:40.824Z,24.00
2022-08-23T21:20:09.758Z,24.00
2022-08-23T21:22:38.616Z,24.00
2022-08-23T21:25:07.678Z,23.90
2022-08-23T21:27:36.362Z,24.00
2022-08-23T21:30:05.028Z,24.10
2022-08-23T21:32:33.557Z,24.10
2022-08-23T21:35:03.564Z,24.00
2022-08-23T21:37:32.230Z,23.80
2022-08-23T21:40:00.642Z,23.60
2022-08-23T21:42:30.613Z,23.40
2022-08-23T21:44:58.954Z,23.30
2022-08-23T21:47:28.130Z,23.30
2022-08-23T21:49:56.485Z,23.30
2022-08-23T21:52:26.113Z,23.30
2022-08-23T21:54:54.616Z,23.30
2022-08-23T21:57:22.943Z,23.30
2022-08-23T21:59:51.395Z,23.50
2022-08-23T22:02:20.551Z,23.40
2022-08-23T22:04:49.051Z,23.50
2022-08-23T22:07:17.402Z,23.40
2022-08-23T22:09:47.291Z,23.30
2022-08-23T22:12:15.748Z,23.30
2022-08-23T22:14:44.658Z,23.20
2022-08-23T22:17:16.325Z,23.20
2022-08-23T22:19:44.929Z,23.50
2022-08-23T22:22:13.560Z,23.40
2022-08-23T22:24:42.758Z,23.20
2022-08-23T22:27:13.262Z,23.40
2022-08-23T22:29:41.776Z,23.20
2022-08-23T22:32:14.984Z,23.00
2022-08-23T22:34:43.380Z,23.00
2022-08-23T22:37:11.952Z,23.20
2022-08-23T22:39:40.243Z,23.20
2022-08-23T22:42:09.403Z,23.10
2022-08-23T22:44:40.089Z,23.00
2022-08-23T22:47:08.547Z,23.50
2022-08-23T22:49:37.012Z,23.90
2022-08-23T22:52:05.962Z,23.50
2022-08-23T22:54:34.522Z,23.70
2022-08-23T22:57:02.945Z,23.40
2022-08-23T22:59:32.870Z,23.60
2022-08-23T23:02:04.167Z,23.40
2022-08-23T23:04:34.090Z,23.50
2022-08-23T23:07:02.618Z,23.40
2022-08-23T23:09:31.595Z,23.20
2022-08-23T23:12:00.010Z,23.20
2022-08-23T23:14:28.504Z,23.00
2022-08-23T23:16:56.994Z,22.80
2022-08-23T23:19:45.753Z,22.70
2022-08-23T23:22:14.786Z,22.60
2022-08-23T23:24:43.578Z,22.50
2022-08-23T23:27:11.859Z,22.40
2022-08-23T23:29:40.066Z,22.30
2022-08-23T23:32:08.521Z,22.20
2022-08-23T23:34:38.132Z,22.20
2022-08-23T23:37:06.854Z,22.20
2022-08-23T23:39:35.457Z,22.10
2022-08-23T23:42:03.839Z,22.20
2022-08-23T23:44:32.468Z,22.40
2022-08-23T23:47:01.968Z,22.60
2022-08-23T23:49:33.041Z,22.90
2022-08-23T23:52:04.818Z,23.30
2022-08-23T23:54:38.373Z,23.20
2022-08-23T23:57:07.474Z,23.10
2022-08-23T23:59:36.407Z,23.00
