createdAt,value
2022-08-17T00:02:26.367Z,60.30
2022-08-17T00:05:33.361Z,60.60
2022-08-17T00:09:06.759Z,60.40
2022-08-17T00:12:40.387Z,60.50
2022-08-17T00:15:30.962Z,60.40
2022-08-17T00:19:06.203Z,61.00
2022-08-17T00:22:29.462Z,60.60
2022-08-17T00:25:19.575Z,60.90
2022-08-17T00:28:21.981Z,61.30
2022-08-17T00:31:24.827Z,61.30
2022-08-17T00:34:27.928Z,61.00
2022-08-17T00:37:30.188Z,61.70
2022-08-17T00:40:40.722Z,61.30
2022-08-17T00:43:54.597Z,61.50
2022-08-17T00:46:56.606Z,61.30
2022-08-17T00:49:58.606Z,61.40
2022-08-17T00:53:02.152Z,60.80
2022-08-17T00:56:08.058Z,61.80
2022-08-17T00:59:11.640Z,62.20
2022-08-17T01:02:15.637Z,61.90
2022-08-17T01:05:20.999Z,63.40
2022-08-17T01:08:27.017Z,65.40
2022-08-17T01:11:32.254Z,65.70
2022-08-17T01:14:34.266Z,66.50
2022-08-17T01:17:36.200Z,66.40
2022-08-17T01:20:48.012Z,65.70
2022-08-17T01:23:50.589Z,65.50
2022-08-17T01:26:53.196Z,65.30
2022-08-17T01:30:03.537Z,65.60
2022-08-17T01:33:05.691Z,64.80
2022-08-17T01:36:08.992Z,63.60
2022-08-17T01:39:21.575Z,64.40
2022-08-17T01:42:42.613Z,65.20
2022-08-17T01:45:47.962Z,64.70
2022-08-17T01:49:13.595Z,65.50
2022-08-17T01:52:17.040Z,66.00
2022-08-17T01:55:27.408Z,65.90
2022-08-17T01:58:29.650Z,65.60
2022-08-17T02:01:34.203Z,65.10
2022-08-17T02:04:36.343Z,64.80
2022-08-17T02:07:55.965Z,64.50
2022-08-17T02:11:05.445Z,65.20
2022-08-17T02:14:14.155Z,65.80
2022-08-17T02:17:16.349Z,65.90
2022-08-17T02:20:18.836Z,65.80
2022-08-17T02:23:45.004Z,66.10
2022-08-17T02:26:47.408Z,66.30
2022-08-17T02:29:49.429Z,66.60
2022-08-17T02:32:52.024Z,66.40
2022-08-17T02:35:54.106Z,65.10
2022-08-17T02:38:56.171Z,65.50
2022-08-17T02:42:01.923Z,65.50
2022-08-17T02:45:07.463Z,65.80
2022-08-17T02:48:13.118Z,65.80
2022-08-17T02:51:15.317Z,65.10
2022-08-17T02:54:41.680Z,65.50
2022-08-17T02:57:41.154Z,64.90
2022-08-17T03:00:45.120Z,64.10
2022-08-17T03:03:47.167Z,64.10
2022-08-17T03:06:49.099Z,64.40
2022-08-17T03:09:51.169Z,63.90
2022-08-17T03:12:53.123Z,64.70
2022-08-17T03:15:55.337Z,64.30
2022-08-17T03:18:57.328Z,64.00
2022-08-17T03:21:59.553Z,63.90
2022-08-17T03:25:28.554Z,63.60
2022-08-17T03:28:30.937Z,63.50
2022-08-17T03:31:33.023Z,63.90
2022-08-17T03:34:39.202Z,64.00
2022-08-17T03:37:41.405Z,63.40
2022-08-17T03:40:56.792Z,63.40
2022-08-17T03:44:01.416Z,63.80
2022-08-17T03:47:03.847Z,63.80
2022-08-17T03:50:07.793Z,64.50
2022-08-17T03:53:17.152Z,64.70
2022-08-17T03:56:19.237Z,65.70
2022-08-17T03:59:22.872Z,66.30
2022-08-17T04:02:29.135Z,65.70
2022-08-17T04:05:31.360Z,66.00
2022-08-17T04:08:36.634Z,66.50
2022-08-17T04:11:39.838Z,66.40
2022-08-17T04:14:52.890Z,67.70
2022-08-17T04:17:57.103Z,67.60
2022-08-17T04:20:59.177Z,66.90
2022-08-17T04:24:02.451Z,66.40
2022-08-17T04:27:06.716Z,66.80
2022-08-17T04:30:09.429Z,66.90
2022-08-17T04:33:19.283Z,66.80
2022-08-17T04:36:21.960Z,66.80
2022-08-17T04:39:24.138Z,66.50
2022-08-17T04:42:26.226Z,66.40
2022-08-17T04:45:28.125Z,66.60
2022-08-17T04:48:43.733Z,66.30
2022-08-17T04:51:54.597Z,66.40
2022-08-17T04:54:58.259Z,66.30
2022-08-17T04:58:00.166Z,66.00
2022-08-17T05:01:02.259Z,65.70
2022-08-17T05:04:21.339Z,66.70
2022-08-17T05:07:31.738Z,66.00
2022-08-17T05:10:36.300Z,66.30
2022-08-17T05:13:40.947Z,66.20
2022-08-17T05:16:42.963Z,65.80
2022-08-17T05:19:47.652Z,65.30
2022-08-17T05:22:58.124Z,64.50
2022-08-17T05:25:59.917Z,65.00
2022-08-17T05:29:03.964Z,65.00
2022-08-17T05:32:38.496Z,64.40
2022-08-17T05:35:38.055Z,64.50
2022-08-17T05:38:40.045Z,64.20
2022-08-17T05:41:41.844Z,64.30
2022-08-17T05:44:43.664Z,65.00
2022-08-17T05:47:47.291Z,65.00
2022-08-17T05:51:08.175Z,64.80
2022-08-17T05:54:36.341Z,66.00
2022-08-17T05:57:54.140Z,64.90
2022-08-17T06:01:03.706Z,63.70
2022-08-17T06:04:27.522Z,63.30
2022-08-17T06:07:54.175Z,63.10
2022-08-17T06:11:05.497Z,62.00
2022-08-17T06:14:10.336Z,61.50
2022-08-17T06:17:15.548Z,62.90
2022-08-17T06:20:17.420Z,63.90
2022-08-17T06:23:24.702Z,63.00
2022-08-17T06:26:42.773Z,65.10
2022-08-17T06:29:58.172Z,63.70
2022-08-17T06:33:06.216Z,64.30
2022-08-17T06:36:33.126Z,65.70
2022-08-17T06:39:56.441Z,64.80
2022-08-17T06:43:14.084Z,64.10
2022-08-17T06:46:36.820Z,66.10
2022-08-17T06:50:05.498Z,68.90
2022-08-17T06:53:31.792Z,68.20
2022-08-17T06:56:52.661Z,66.30
2022-08-17T07:00:11.504Z,67.50
2022-08-17T07:03:55.347Z,70.10
2022-08-17T07:07:04.677Z,69.90
2022-08-17T07:10:11.268Z,69.20
2022-08-17T07:13:31.793Z,68.30
2022-08-17T07:16:48.734Z,67.60
2022-08-17T07:19:55.642Z,67.80
2022-08-17T07:23:00.939Z,69.50
2022-08-17T07:26:06.251Z,70.60
2022-08-17T07:29:13.064Z,68.10
2022-08-17T07:32:17.710Z,68.10
2022-08-17T07:35:40.835Z,69.70
2022-08-17T07:38:55.493Z,69.40
2022-08-17T07:42:05.342Z,68.00
2022-08-17T07:45:08.345Z,68.00
2022-08-17T07:48:22.391Z,67.90
2022-08-17T07:51:25.922Z,66.40
2022-08-17T07:54:29.632Z,68.50
2022-08-17T07:57:35.235Z,68.00
2022-08-17T08:00:37.177Z,67.00
2022-08-17T08:03:45.541Z,69.20
2022-08-17T08:06:53.978Z,69.20
2022-08-17T08:10:04.661Z,69.30
2022-08-17T08:13:14.068Z,69.80
2022-08-17T08:16:28.274Z,69.80
2022-08-17T08:19:30.437Z,71.70
2022-08-17T08:22:39.831Z,72.60
2022-08-17T08:26:16.467Z,72.50
2022-08-17T08:29:36.451Z,72.20
2022-08-17T08:32:40.999Z,71.20
2022-08-17T08:36:03.679Z,70.00
2022-08-17T08:39:32.888Z,69.50
2022-08-17T08:42:54.568Z,69.60
2022-08-17T08:46:20.554Z,68.30
2022-08-17T08:50:02.629Z,68.10
2022-08-17T08:53:17.579Z,67.90
2022-08-17T08:56:36.637Z,68.50
2022-08-17T09:00:16.847Z,67.30
2022-08-17T09:03:51.692Z,67.30
2022-08-17T09:07:06.527Z,66.60
2022-08-17T09:10:14.042Z,66.00
2022-08-17T09:13:34.800Z,66.10
2022-08-17T09:16:44.966Z,70.30
2022-08-17T09:19:59.337Z,71.00
2022-08-17T09:23:08.632Z,71.60
2022-08-17T09:26:33.423Z,71.50
2022-08-17T09:29:43.306Z,70.10
2022-08-17T09:32:47.758Z,70.10
2022-08-17T09:36:24.983Z,72.30
2022-08-17T09:39:36.336Z,73.80
2022-08-17T09:43:00.904Z,74.20
2022-08-17T09:46:39.651Z,74.80
2022-08-17T09:49:55.383Z,76.50
2022-08-17T09:52:59.149Z,76.40
2022-08-17T09:56:16.279Z,77.20
2022-08-17T09:59:48.718Z,76.30
2022-08-17T10:03:02.525Z,75.90
2022-08-17T10:06:21.986Z,75.40
2022-08-17T10:10:02.179Z,73.90
2022-08-17T10:13:09.865Z,75.20
2022-08-17T10:16:43.599Z,74.20
2022-08-17T10:20:09.451Z,74.40
2022-08-17T10:23:31.648Z,74.10
2022-08-17T10:26:56.095Z,74.80
2022-08-17T10:30:02.289Z,74.10
2022-08-17T10:33:16.331Z,71.80
2022-08-17T10:36:29.806Z,70.90
2022-08-17T10:40:07.531Z,67.80
2022-08-17T10:43:29.066Z,67.40
2022-08-17T10:46:44.718Z,66.20
2022-08-17T10:49:50.785Z,64.20
2022-08-17T11:03:25.309Z,64.40
2022-08-17T11:06:39.405Z,65.20
2022-08-17T11:09:55.806Z,65.70
2022-08-17T11:13:36.943Z,64.40
2022-08-17T11:17:00.925Z,65.00
2022-08-17T11:20:40.849Z,64.90
2022-08-17T11:24:02.562Z,64.40
2022-08-17T11:27:08.090Z,63.30
2022-08-17T11:30:35.625Z,62.90
2022-08-17T11:33:56.738Z,61.90
2022-08-17T11:37:17.382Z,62.60
2022-08-17T11:40:49.224Z,61.10
2022-08-17T11:44:20.178Z,61.40
2022-08-17T11:48:02.511Z,61.70
2022-08-17T11:51:15.793Z,60.50
2022-08-17T11:54:34.399Z,60.30
2022-08-17T11:57:42.472Z,59.10
2022-08-17T12:00:47.475Z,59.10
2022-08-17T12:03:55.595Z,59.80
2022-08-17T12:07:20.559Z,59.10
2022-08-17T12:10:27.720Z,62.60
2022-08-17T12:13:39.590Z,63.30
2022-08-17T12:16:42.569Z,63.90
2022-08-17T12:19:44.634Z,64.00
2022-08-17T12:22:58.383Z,64.30
2022-08-17T12:26:00.325Z,65.10
2022-08-17T12:29:18.143Z,65.90
2022-08-17T12:32:36.867Z,66.80
2022-08-17T12:35:38.969Z,64.10
2022-08-17T12:38:48.958Z,62.50
2022-08-17T12:41:57.402Z,62.40
2022-08-17T12:45:08.727Z,61.70
2022-08-17T12:48:14.201Z,62.00
2022-08-17T12:51:16.748Z,64.10
2022-08-17T12:54:27.044Z,62.10
2022-08-17T12:57:43.771Z,61.20
2022-08-17T13:00:50.686Z,57.90
2022-08-17T13:03:55.591Z,60.50
2022-08-17T13:06:59.786Z,56.50
2022-08-17T13:10:02.942Z,57.60
2022-08-17T13:13:21.645Z,55.50
2022-08-17T13:16:26.641Z,55.60
2022-08-17T13:19:40.433Z,53.70
2022-08-17T13:22:43.508Z,53.80
2022-08-17T13:26:08.826Z,54.50
2022-08-17T13:29:21.906Z,54.10
2022-08-17T13:32:34.986Z,51.50
2022-08-17T13:35:42.576Z,50.40
2022-08-17T13:38:47.123Z,52.00
2022-08-17T13:41:52.041Z,50.50
2022-08-17T13:44:54.168Z,49.00
2022-08-17T13:48:17.618Z,47.80
2022-08-17T13:51:33.449Z,48.80
2022-08-17T13:54:37.857Z,46.50
2022-08-17T13:57:46.517Z,46.30
2022-08-17T14:00:48.622Z,47.80
2022-08-17T14:03:51.489Z,46.10
2022-08-17T14:07:02.820Z,47.10
2022-08-17T14:10:15.021Z,44.10
2022-08-17T14:13:17.089Z,46.20
2022-08-17T14:16:19.162Z,45.40
2022-08-17T14:19:21.927Z,43.80
2022-08-17T14:22:32.917Z,43.20
2022-08-17T14:25:34.991Z,42.40
2022-08-17T14:28:37.302Z,41.80
2022-08-17T14:31:53.249Z,42.00
2022-08-17T14:34:56.982Z,42.50
2022-08-17T14:37:59.028Z,41.60
2022-08-17T14:41:01.221Z,40.80
2022-08-17T14:44:03.594Z,39.50
2022-08-17T14:47:08.225Z,41.60
2022-08-17T14:50:12.896Z,40.90
2022-08-17T14:53:21.694Z,41.40
2022-08-17T14:56:24.666Z,41.30
2022-08-17T14:59:29.034Z,41.20
2022-08-17T15:02:31.296Z,41.90
2022-08-17T15:05:37.031Z,41.80
2022-08-17T15:08:39.108Z,41.40
2022-08-17T15:11:41.476Z,41.00
2022-08-17T15:14:46.802Z,40.60
2022-08-17T15:17:48.915Z,41.30
2022-08-17T15:20:52.692Z,42.40
2022-08-17T15:23:54.604Z,43.00
2022-08-17T15:26:58.792Z,42.50
2022-08-17T15:30:02.142Z,43.10
2022-08-17T15:33:04.675Z,43.00
2022-08-17T15:36:07.938Z,41.70
2022-08-17T15:39:09.970Z,41.80
2022-08-17T15:42:11.998Z,44.10
2022-08-17T15:45:14.731Z,43.70
2022-08-17T15:48:16.781Z,43.20
2022-08-17T15:51:25.574Z,43.10
2022-08-17T15:54:31.699Z,45.10
2022-08-17T15:57:37.015Z,43.10
2022-08-17T16:00:48.291Z,43.60
2022-08-17T16:04:06.674Z,44.20
2022-08-17T16:07:09.589Z,45.60
2022-08-17T16:10:16.657Z,47.30
2022-08-17T16:13:20.879Z,46.80
2022-08-17T16:16:23.036Z,45.20
2022-08-17T16:19:25.023Z,47.30
2022-08-17T16:22:37.512Z,43.40
2022-08-17T16:25:52.118Z,44.10
2022-08-17T16:28:57.109Z,47.40
2022-08-17T16:32:08.313Z,47.00
2022-08-17T16:35:12.933Z,44.40
2022-08-17T16:38:14.985Z,45.50
2022-08-17T16:41:17.350Z,45.60
2022-08-17T16:44:21.428Z,47.50
2022-08-17T16:47:24.301Z,45.80
2022-08-17T16:50:26.533Z,46.50
2022-08-17T16:53:28.665Z,46.70
2022-08-17T16:56:31.244Z,46.80
2022-08-17T16:59:40.847Z,46.80
2022-08-17T17:02:48.183Z,47.10
2022-08-17T17:06:03.672Z,47.60
2022-08-17T17:09:12.661Z,51.50
2022-08-17T17:12:19.027Z,50.40
2022-08-17T17:16:00.074Z,50.60
2022-08-17T17:19:15.359Z,50.70
2022-08-17T17:22:30.204Z,52.00
2022-08-17T17:25:44.260Z,50.90
2022-08-17T17:28:54.447Z,52.30
2022-08-17T17:31:56.279Z,52.20
2022-08-17T17:35:09.324Z,52.50
2022-08-17T17:38:23.003Z,49.90
2022-08-17T17:41:43.434Z,48.80
2022-08-17T17:44:50.412Z,49.80
2022-08-17T17:47:53.519Z,50.90
2022-08-17T17:51:58.176Z,52.50
2022-08-17T17:55:05.375Z,53.30
2022-08-17T17:58:13.872Z,52.60
2022-08-17T18:01:41.770Z,53.30
2022-08-17T18:05:08.778Z,54.70
2022-08-17T18:08:42.949Z,57.20
2022-08-17T18:11:45.576Z,57.30
2022-08-17T18:15:16.422Z,57.30
2022-08-17T18:18:19.080Z,57.60
2022-08-17T18:21:24.188Z,58.30
2022-08-17T18:24:33.665Z,58.30
2022-08-17T18:27:49.859Z,58.80
2022-08-17T18:31:16.735Z,57.40
2022-08-17T18:34:45.989Z,58.10
2022-08-17T18:38:07.617Z,54.80
2022-08-17T18:41:20.569Z,57.30
2022-08-17T18:44:41.766Z,56.10
2022-08-17T18:47:55.260Z,55.30
2022-08-17T18:51:19.223Z,56.00
2022-08-17T18:54:25.509Z,55.00
2022-08-17T18:57:52.973Z,52.70
2022-08-17T19:00:55.650Z,57.00
2022-08-17T19:03:57.626Z,55.70
2022-08-17T19:07:12.844Z,55.60
2022-08-17T19:10:28.153Z,57.00
2022-08-17T19:13:40.210Z,56.10
2022-08-17T19:17:02.392Z,57.90
2022-08-17T19:20:15.152Z,57.10
2022-08-17T19:23:53.677Z,57.90
2022-08-17T19:27:11.979Z,59.20
2022-08-17T19:30:17.000Z,55.90
2022-08-17T19:33:19.076Z,55.80
2022-08-17T19:36:44.789Z,55.50
2022-08-17T19:40:02.850Z,55.60
2022-08-17T19:43:39.460Z,58.00
2022-08-17T19:47:43.549Z,58.30
2022-08-17T19:51:01.898Z,57.60
2022-08-17T19:54:25.890Z,57.80
2022-08-17T19:57:39.303Z,59.50
2022-08-17T20:00:49.085Z,58.10
2022-08-17T20:04:26.586Z,58.70
2022-08-17T20:08:02.133Z,58.90
2022-08-17T20:11:08.752Z,58.50
2022-08-17T20:14:20.590Z,57.80
2022-08-17T20:17:28.219Z,58.10
2022-08-17T20:20:54.749Z,58.40
2022-08-17T20:24:04.667Z,60.40
2022-08-17T20:27:28.021Z,59.70
2022-08-17T20:30:41.339Z,61.20
2022-08-17T20:33:43.373Z,60.70
2022-08-17T20:37:09.002Z,61.20
2022-08-17T20:40:17.929Z,62.40
2022-08-17T20:43:35.194Z,63.10
2022-08-17T20:46:37.402Z,62.40
2022-08-17T20:49:48.008Z,60.20
2022-08-17T20:53:02.506Z,60.80
2022-08-17T20:56:04.530Z,60.80
2022-08-17T20:59:29.493Z,60.90
2022-08-17T21:02:31.520Z,61.40
2022-08-17T21:06:17.292Z,60.60
2022-08-17T21:09:29.246Z,61.30
2022-08-17T21:12:43.618Z,61.90
2022-08-17T21:16:16.365Z,62.00
2022-08-17T21:19:54.245Z,61.40
2022-08-17T21:23:11.612Z,61.70
2022-08-17T21:26:51.090Z,61.60
2022-08-17T21:30:24.517Z,61.60
2022-08-17T21:33:33.554Z,61.30
2022-08-17T21:36:35.825Z,61.60
2022-08-17T21:39:41.058Z,61.10
2022-08-17T21:42:49.715Z,61.20
2022-08-17T21:46:04.390Z,60.90
2022-08-17T21:49:13.779Z,60.70
2022-08-17T21:52:19.888Z,61.00
2022-08-17T21:55:26.933Z,60.30
2022-08-17T21:58:35.334Z,60.20
2022-08-17T22:01:41.159Z,60.80
2022-08-17T22:04:54.926Z,60.20
2022-08-17T22:08:06.691Z,61.10
2022-08-17T22:11:09.307Z,61.70
2022-08-17T22:14:52.935Z,61.60
2022-08-17T22:17:53.040Z,61.10
2022-08-17T22:20:57.445Z,59.90
2022-08-17T22:24:06.490Z,59.90
2022-08-17T22:27:12.373Z,60.30
2022-08-17T22:30:31.118Z,60.10
2022-08-17T22:33:33.072Z,59.60
2022-08-17T22:36:39.066Z,59.40
2022-08-17T22:39:41.449Z,59.60
2022-08-17T22:42:46.020Z,59.90
2022-08-17T22:45:52.090Z,60.40
2022-08-17T22:48:58.691Z,60.10
2022-08-17T22:52:05.296Z,60.70
2022-08-17T22:55:18.654Z,61.10
2022-08-17T22:58:24.638Z,62.60
2022-08-17T23:01:31.628Z,63.50
2022-08-17T23:04:37.153Z,64.00
2022-08-17T23:07:43.712Z,63.70
2022-08-17T23:10:45.809Z,63.60
2022-08-17T23:13:48.083Z,62.90
2022-08-17T23:16:51.246Z,62.90
2022-08-17T23:19:53.813Z,64.40
2022-08-17T23:22:55.806Z,64.80
2022-08-17T23:26:00.732Z,65.70
2022-08-17T23:29:02.772Z,66.70
2022-08-17T23:32:07.861Z,67.10
2022-08-17T23:35:10.087Z,66.80
2022-08-17T23:38:13.837Z,67.10
2022-08-17T23:41:20.398Z,68.30
2022-08-17T23:44:22.470Z,68.50
2022-08-17T23:47:24.440Z,68.40
2022-08-17T23:50:30.013Z,68.60
2022-08-17T23:53:35.498Z,69.10
2022-08-17T23:56:41.606Z,68.20
2022-08-17T23:59:44.198Z,66.90
