createdAt,value
2018-05-15T00:01:37.525Z,15.90
2018-05-15T00:04:05.051Z,15.90
2018-05-15T00:06:32.476Z,15.90
2018-05-15T00:09:00.692Z,15.80
2018-05-15T00:11:28.124Z,15.70
2018-05-15T00:13:55.556Z,15.70
2018-05-15T00:16:23.785Z,15.70
2018-05-15T00:18:51.216Z,15.60
2018-05-15T00:21:18.662Z,15.70
2018-05-15T00:23:46.114Z,15.60
2018-05-15T00:26:14.312Z,15.50
2018-05-15T00:28:41.796Z,15.50
2018-05-15T00:31:09.425Z,15.50
2018-05-15T00:33:36.853Z,15.40
2018-05-15T00:36:05.159Z,15.40
2018-05-15T00:38:32.584Z,15.30
2018-05-15T00:41:00.792Z,15.30
2018-05-15T00:43:28.244Z,15.20
2018-05-15T00:45:55.697Z,15.20
2018-05-15T00:48:23.188Z,15.20
2018-05-15T00:50:50.633Z,15.20
2018-05-15T00:53:18.080Z,15.20
2018-05-15T00:55:45.544Z,15.20
2018-05-15T00:58:12.984Z,15.20
2018-05-15T01:00:40.440Z,15.20
2018-05-15T01:03:07.896Z,15.20
2018-05-15T01:05:35.325Z,15.10
2018-05-15T01:08:03.528Z,15.00
2018-05-15T01:10:30.982Z,15.00
2018-05-15T01:12:58.413Z,15.00
2018-05-15T01:15:25.880Z,15.00
2018-05-15T01:17:53.320Z,15.00
2018-05-15T01:20:21.544Z,15.00
2018-05-15T01:22:48.978Z,14.90
2018-05-15T01:25:16.441Z,15.00
2018-05-15T01:27:43.881Z,14.90
2018-05-15T01:30:11.324Z,14.90
2018-05-15T01:32:38.774Z,14.90
2018-05-15T01:35:07.081Z,14.80
2018-05-15T01:37:34.565Z,14.70
2018-05-15T01:40:01.990Z,14.80
2018-05-15T01:42:29.456Z,14.80
2018-05-15T01:44:56.910Z,14.70
2018-05-15T01:47:24.349Z,14.70
2018-05-15T01:49:51.780Z,14.70
2018-05-15T01:52:19.999Z,14.70
2018-05-15T01:54:47.459Z,14.60
2018-05-15T01:57:14.920Z,14.60
2018-05-15T01:59:42.368Z,14.60
2018-05-15T02:02:09.824Z,14.60
2018-05-15T02:04:37.257Z,14.60
2018-05-15T02:07:04.743Z,14.50
2018-05-15T02:09:32.191Z,14.50
2018-05-15T02:11:59.745Z,14.50
2018-05-15T02:14:27.192Z,14.50
2018-05-15T02:16:54.674Z,14.50
2018-05-15T02:19:22.140Z,14.50
2018-05-15T02:21:49.589Z,14.50
2018-05-15T02:24:17.036Z,14.50
2018-05-15T02:26:44.492Z,14.40
2018-05-15T02:29:11.945Z,14.40
2018-05-15T02:31:39.397Z,14.40
2018-05-15T02:34:06.877Z,14.40
2018-05-15T02:36:34.336Z,14.40
2018-05-15T02:39:01.795Z,14.30
2018-05-15T02:41:29.240Z,14.30
2018-05-15T02:43:56.704Z,14.30
2018-05-15T02:46:24.160Z,14.40
2018-05-15T02:48:51.611Z,14.40
2018-05-15T02:51:19.064Z,14.40
2018-05-15T02:53:46.607Z,14.30
2018-05-15T02:56:14.041Z,14.30
2018-05-15T02:58:41.552Z,14.30
2018-05-15T03:01:09.094Z,14.30
2018-05-15T03:03:36.535Z,14.20
2018-05-15T03:06:04.100Z,14.20
2018-05-15T03:08:31.465Z,14.10
2018-05-15T03:10:58.922Z,14.10
2018-05-15T03:13:26.348Z,14.10
2018-05-15T03:15:53.789Z,14.20
2018-05-15T03:18:21.996Z,14.20
2018-05-15T03:20:49.480Z,14.10
2018-05-15T03:23:17.032Z,14.20
2018-05-15T03:25:44.566Z,14.20
2018-05-15T03:28:12.056Z,14.10
2018-05-15T03:30:39.581Z,14.10
2018-05-15T03:33:07.004Z,14.10
2018-05-15T03:35:35.315Z,14.00
2018-05-15T03:38:02.753Z,14.00
2018-05-15T03:40:30.260Z,13.90
2018-05-15T03:42:57.719Z,13.90
2018-05-15T03:45:25.174Z,14.00
2018-05-15T03:47:52.720Z,14.00
2018-05-15T03:50:20.190Z,14.00
2018-05-15T03:52:47.628Z,14.10
2018-05-15T03:55:15.066Z,14.20
2018-05-15T03:57:42.626Z,14.10
2018-05-15T04:00:22.188Z,14.10
2018-05-15T04:03:01.733Z,14.10
2018-05-15T04:05:41.084Z,14.10
2018-05-15T04:08:12.509Z,14.20
2018-05-15T04:10:39.972Z,14.20
2018-05-15T04:13:07.413Z,14.20
2018-05-15T04:15:34.856Z,14.40
2018-05-15T04:18:02.296Z,14.50
2018-05-15T04:20:29.773Z,14.50
2018-05-15T04:22:58.211Z,14.50
2018-05-15T04:25:25.640Z,14.50
2018-05-15T04:27:53.093Z,14.60
2018-05-15T04:30:20.524Z,14.60
2018-05-15T04:32:48.729Z,14.60
2018-05-15T04:35:16.241Z,14.60
2018-05-15T04:37:43.668Z,14.70
2018-05-15T04:40:11.130Z,14.70
2018-05-15T04:42:38.591Z,14.70
2018-05-15T04:45:07.577Z,14.90
2018-05-15T04:47:35.027Z,14.90
2018-05-15T04:50:02.495Z,14.90
2018-05-15T04:52:29.953Z,14.90
2018-05-15T04:54:57.384Z,15.00
2018-05-15T04:57:24.837Z,15.10
2018-05-15T04:59:52.321Z,15.10
2018-05-15T05:02:19.748Z,15.10
2018-05-15T05:04:47.352Z,15.10
2018-05-15T05:07:14.862Z,15.20
2018-05-15T05:09:42.288Z,15.40
2018-05-15T05:12:10.497Z,15.60
2018-05-15T05:14:37.973Z,15.50
2018-05-15T05:17:05.409Z,15.60
2018-05-15T05:19:32.856Z,15.60
2018-05-15T05:22:00.318Z,15.70
2018-05-15T05:24:27.744Z,15.80
2018-05-15T05:26:55.957Z,15.90
2018-05-15T05:29:23.408Z,15.90
2018-05-15T05:31:51.263Z,16.00
2018-05-15T05:34:18.708Z,15.90
2018-05-15T05:36:46.243Z,15.90
2018-05-15T05:39:13.696Z,16.00
2018-05-15T05:41:41.901Z,16.10
2018-05-15T05:44:09.357Z,16.10
2018-05-15T05:46:36.792Z,16.20
2018-05-15T05:49:04.244Z,16.40
2018-05-15T05:51:32.469Z,16.50
2018-05-15T05:53:59.934Z,16.40
2018-05-15T05:56:27.488Z,16.50
2018-05-15T05:58:54.938Z,16.60
2018-05-15T06:01:22.487Z,16.80
2018-05-15T06:03:49.955Z,16.90
2018-05-15T06:06:17.441Z,17.00
2018-05-15T06:08:44.958Z,17.00
2018-05-15T06:11:12.388Z,17.00
2018-05-15T06:13:40.691Z,17.20
2018-05-15T06:16:08.174Z,17.10
2018-05-15T06:18:35.638Z,17.30
2018-05-15T06:21:03.138Z,17.40
2018-05-15T06:23:30.532Z,17.40
2018-05-15T06:25:58.020Z,17.40
2018-05-15T06:28:25.554Z,17.40
2018-05-15T06:30:52.981Z,17.40
2018-05-15T06:33:20.424Z,17.50
2018-05-15T06:35:47.909Z,17.60
2018-05-15T06:38:15.361Z,17.70
2018-05-15T06:40:42.852Z,17.80
2018-05-15T06:43:10.377Z,17.70
2018-05-15T06:45:37.968Z,17.80
2018-05-15T06:48:05.508Z,18.00
2018-05-15T06:50:32.956Z,18.10
2018-05-15T06:53:00.404Z,18.10
2018-05-15T06:55:27.887Z,18.20
2018-05-15T06:57:55.528Z,18.30
2018-05-15T07:00:23.001Z,18.30
2018-05-15T07:02:50.495Z,18.40
2018-05-15T07:05:18.203Z,18.50
2018-05-15T07:07:45.666Z,18.60
2018-05-15T07:10:13.317Z,18.60
2018-05-15T07:12:40.772Z,18.80
2018-05-15T07:15:08.248Z,18.90
2018-05-15T07:17:35.686Z,19.00
2018-05-15T07:20:03.253Z,19.10
2018-05-15T07:22:30.671Z,19.20
2018-05-15T07:24:58.893Z,19.40
2018-05-15T07:27:26.414Z,19.30
2018-05-15T07:29:53.800Z,19.50
2018-05-15T07:32:21.232Z,19.60
2018-05-15T07:34:48.713Z,19.60
2018-05-15T07:37:16.181Z,19.70
2018-05-15T07:39:43.649Z,19.80
2018-05-15T07:42:11.088Z,19.90
2018-05-15T07:44:38.631Z,20.10
2018-05-15T07:47:06.057Z,20.10
2018-05-15T07:49:34.363Z,20.20
2018-05-15T07:52:01.785Z,20.20
2018-05-15T07:54:30.024Z,20.30
2018-05-15T07:56:57.469Z,20.30
2018-05-15T07:59:24.929Z,20.40
2018-05-15T08:01:53.177Z,20.50
2018-05-15T08:04:20.662Z,20.60
2018-05-15T08:06:48.074Z,20.60
2018-05-15T08:09:15.514Z,20.80
2018-05-15T08:11:43.827Z,20.80
2018-05-15T08:14:11.249Z,20.70
2018-05-15T08:16:39.445Z,20.80
2018-05-15T08:19:06.888Z,20.70
2018-05-15T08:21:34.570Z,20.90
2018-05-15T08:24:01.996Z,20.90
2018-05-15T08:26:30.204Z,21.20
2018-05-15T08:28:57.626Z,21.10
2018-05-15T08:31:25.863Z,21.50
2018-05-15T08:33:53.300Z,21.40
2018-05-15T08:36:20.845Z,21.60
2018-05-15T08:38:48.278Z,21.70
2018-05-15T08:41:15.778Z,21.60
2018-05-15T08:43:43.213Z,21.50
2018-05-15T08:46:10.657Z,21.60
2018-05-15T08:48:38.092Z,21.60
2018-05-15T08:51:06.310Z,21.70
2018-05-15T08:53:33.858Z,21.70
2018-05-15T08:56:01.341Z,21.90
2018-05-15T08:58:28.777Z,22.00
2018-05-15T09:00:56.243Z,22.20
2018-05-15T09:03:23.734Z,22.30
2018-05-15T09:05:51.141Z,22.30
2018-05-15T09:08:18.619Z,22.30
2018-05-15T09:10:46.068Z,22.40
2018-05-15T09:13:13.501Z,22.50
2018-05-15T09:15:40.945Z,22.50
2018-05-15T09:18:08.371Z,22.60
2018-05-15T09:20:35.829Z,22.60
2018-05-15T09:23:04.069Z,22.60
2018-05-15T09:25:31.506Z,22.60
2018-05-15T09:27:58.950Z,22.70
2018-05-15T09:30:26.456Z,22.60
2018-05-15T09:32:53.982Z,22.70
2018-05-15T09:35:21.396Z,22.70
2018-05-15T09:37:49.620Z,22.90
2018-05-15T09:40:17.072Z,22.80
2018-05-15T09:42:44.499Z,22.90
2018-05-15T09:45:12.721Z,22.90
2018-05-15T09:47:40.156Z,22.90
2018-05-15T09:50:07.614Z,22.90
2018-05-15T09:52:35.070Z,23.10
2018-05-15T09:55:02.499Z,23.10
2018-05-15T09:57:30.697Z,23.10
2018-05-15T09:59:58.178Z,23.10
2018-05-15T10:02:25.638Z,23.20
2018-05-15T10:04:53.175Z,23.30
2018-05-15T10:07:20.605Z,23.40
2018-05-15T10:09:48.905Z,23.50
2018-05-15T10:12:16.564Z,23.40
2018-05-15T10:14:43.997Z,23.50
2018-05-15T10:17:11.436Z,23.70
2018-05-15T10:19:39.654Z,24.10
2018-05-15T10:22:07.085Z,24.00
2018-05-15T10:24:34.532Z,24.30
2018-05-15T10:27:02.020Z,24.20
2018-05-15T10:29:29.488Z,24.20
2018-05-15T10:31:56.936Z,24.10
2018-05-15T10:34:24.372Z,23.90
2018-05-15T10:36:51.877Z,23.80
2018-05-15T10:39:19.320Z,23.70
2018-05-15T10:41:46.761Z,23.80
2018-05-15T10:44:14.188Z,23.70
2018-05-15T10:46:41.671Z,23.70
2018-05-15T10:49:09.089Z,23.60
2018-05-15T10:51:38.429Z,23.80
2018-05-15T10:54:05.916Z,23.70
2018-05-15T10:56:33.448Z,23.70
2018-05-15T10:59:00.910Z,23.80
2018-05-15T11:01:28.562Z,23.70
2018-05-15T11:03:56.060Z,23.90
2018-05-15T11:06:24.190Z,24.00
2018-05-15T11:08:51.625Z,24.00
2018-05-15T11:11:19.048Z,24.00
2018-05-15T11:13:46.561Z,24.10
2018-05-15T11:16:14.056Z,24.20
2018-05-15T11:18:41.691Z,24.20
2018-05-15T11:21:21.084Z,24.20
2018-05-15T11:24:01.476Z,24.30
2018-05-15T11:26:28.911Z,24.20
2018-05-15T11:28:57.106Z,24.50
2018-05-15T11:31:24.586Z,24.40
2018-05-15T11:33:52.023Z,24.40
2018-05-15T11:36:19.514Z,24.30
2018-05-15T11:38:46.937Z,24.30
2018-05-15T11:41:14.365Z,24.20
2018-05-15T11:43:41.813Z,24.20
2018-05-15T11:46:10.047Z,24.20
2018-05-15T11:48:37.981Z,24.20
2018-05-15T11:51:06.117Z,24.30
2018-05-15T11:53:33.275Z,24.40
2018-05-15T11:56:00.840Z,24.40
2018-05-15T11:58:28.534Z,23.60
2018-05-15T12:00:56.033Z,24.30
2018-05-15T12:03:23.460Z,24.30
2018-05-15T12:05:50.903Z,24.40
2018-05-15T12:08:18.442Z,24.40
2018-05-15T12:10:45.797Z,24.40
2018-05-15T12:13:13.244Z,24.50
2018-05-15T12:15:40.776Z,24.70
2018-05-15T12:18:08.288Z,24.70
2018-05-15T12:20:35.719Z,24.50
2018-05-15T12:23:03.160Z,24.40
2018-05-15T12:25:31.390Z,24.30
2018-05-15T12:27:58.835Z,24.30
2018-05-15T12:30:26.266Z,24.40
2018-05-15T12:32:53.844Z,24.50
2018-05-15T12:35:21.269Z,24.60
2018-05-15T12:37:49.464Z,24.30
2018-05-15T12:40:16.916Z,24.30
2018-05-15T12:42:44.364Z,24.20
2018-05-15T12:45:11.810Z,24.30
2018-05-15T12:47:40.120Z,24.50
2018-05-15T12:50:07.593Z,24.40
2018-05-15T12:52:35.052Z,24.60
2018-05-15T12:55:02.509Z,24.50
2018-05-15T12:57:29.957Z,24.50
2018-05-15T12:59:57.402Z,24.70
2018-05-15T13:02:24.855Z,24.70
2018-05-15T13:04:52.307Z,24.60
2018-05-15T13:07:19.749Z,24.60
2018-05-15T13:09:47.220Z,24.50
2018-05-15T13:12:14.653Z,24.50
2018-05-15T13:14:42.865Z,24.60
2018-05-15T13:17:10.293Z,24.50
2018-05-15T13:19:37.777Z,24.70
2018-05-15T13:22:05.199Z,24.80
2018-05-15T13:24:33.512Z,24.80
2018-05-15T13:27:00.882Z,24.70
2018-05-15T13:29:28.343Z,24.70
2018-05-15T13:31:55.904Z,24.70
2018-05-15T13:34:23.329Z,24.80
2018-05-15T13:36:50.804Z,24.90
2018-05-15T13:39:18.245Z,25.00
2018-05-15T13:41:45.693Z,24.80
2018-05-15T13:44:13.153Z,24.80
2018-05-15T13:46:40.637Z,24.90
2018-05-15T13:49:08.084Z,24.90
2018-05-15T13:51:35.525Z,24.90
2018-05-15T13:54:02.977Z,24.80
2018-05-15T13:56:30.446Z,24.80
2018-05-15T13:58:57.877Z,24.70
2018-05-15T14:01:25.339Z,24.90
2018-05-15T14:03:52.764Z,24.90
2018-05-15T14:06:21.005Z,24.60
2018-05-15T14:08:48.471Z,24.50
2018-05-15T14:11:16.121Z,24.60
2018-05-15T14:13:43.719Z,24.60
2018-05-15T14:16:11.320Z,24.60
2018-05-15T14:18:39.071Z,24.80
2018-05-15T14:21:06.500Z,24.70
2018-05-15T14:23:33.947Z,24.80
2018-05-15T14:26:01.385Z,24.80
2018-05-15T14:28:28.893Z,24.90
2018-05-15T14:30:56.331Z,25.00
2018-05-15T14:33:24.547Z,25.00
2018-05-15T14:35:51.984Z,25.00
2018-05-15T14:38:19.475Z,25.10
2018-05-15T14:40:46.919Z,25.10
2018-05-15T14:43:25.831Z,25.20
2018-05-15T14:45:53.287Z,25.20
2018-05-15T14:48:20.708Z,25.30
2018-05-15T14:54:06.828Z,25.50
2018-05-15T14:56:35.135Z,25.60
2018-05-15T14:59:02.593Z,25.50
2018-05-15T15:01:30.049Z,25.70
2018-05-15T15:03:57.476Z,25.70
2018-05-15T15:06:25.669Z,25.80
2018-05-15T15:08:53.133Z,25.70
2018-05-15T15:11:20.604Z,25.70
2018-05-15T15:13:48.073Z,25.80
2018-05-15T15:16:15.519Z,26.20
2018-05-15T15:18:42.940Z,26.80
2018-05-15T15:21:10.368Z,27.80
2018-05-15T15:23:37.960Z,28.80
2018-05-15T15:26:05.331Z,29.50
2018-05-15T15:28:32.769Z,30.20
2018-05-15T15:31:00.193Z,30.50
2018-05-15T15:33:27.701Z,31.10
2018-05-15T15:35:55.129Z,31.50
2018-05-15T15:38:23.376Z,32.30
2018-05-15T15:40:50.825Z,32.30
2018-05-15T15:43:18.265Z,32.50
2018-05-15T15:45:45.716Z,32.80
2018-05-15T15:48:13.144Z,32.80
2018-05-15T15:50:40.611Z,32.20
2018-05-15T15:53:08.045Z,31.30
2018-05-15T15:55:35.525Z,30.00
2018-05-15T15:58:02.981Z,28.70
2018-05-15T16:00:30.404Z,27.80
2018-05-15T16:02:58.613Z,26.50
2018-05-15T16:05:26.045Z,26.40
2018-05-15T16:07:53.509Z,25.80
2018-05-15T16:10:20.960Z,25.50
2018-05-15T16:12:48.404Z,25.30
2018-05-15T16:15:16.643Z,25.10
2018-05-15T16:17:44.081Z,25.00
2018-05-15T16:20:11.514Z,25.10
2018-05-15T16:22:39.059Z,24.70
2018-05-15T16:25:06.460Z,24.50
2018-05-15T16:27:33.905Z,24.50
2018-05-15T16:30:01.364Z,24.40
2018-05-15T16:32:28.831Z,24.40
2018-05-15T16:34:56.375Z,24.40
2018-05-15T16:37:23.837Z,24.40
2018-05-15T16:39:51.289Z,24.20
2018-05-15T16:42:18.907Z,24.10
2018-05-15T16:44:47.121Z,23.80
2018-05-15T16:47:14.577Z,23.70
2018-05-15T16:49:42.094Z,23.50
2018-05-15T16:52:09.525Z,23.40
2018-05-15T16:54:36.970Z,23.30
2018-05-15T16:57:04.401Z,23.10
2018-05-15T16:59:31.963Z,23.00
2018-05-15T17:01:59.389Z,22.90
2018-05-15T17:04:27.589Z,22.90
2018-05-15T17:06:55.036Z,22.80
2018-05-15T17:09:22.505Z,22.90
2018-05-15T17:11:49.963Z,22.90
2018-05-15T17:14:17.440Z,22.90
2018-05-15T17:16:44.952Z,22.80
2018-05-15T17:19:13.154Z,22.70
2018-05-15T17:21:40.592Z,22.60
2018-05-15T17:24:08.061Z,22.70
2018-05-15T17:26:35.501Z,22.60
2018-05-15T17:29:02.983Z,22.60
2018-05-15T17:31:30.520Z,22.60
2018-05-15T17:33:57.894Z,22.60
2018-05-15T17:36:25.364Z,22.50
2018-05-15T17:38:52.805Z,22.50
2018-05-15T17:41:20.277Z,22.40
2018-05-15T17:43:47.753Z,22.30
2018-05-15T17:46:15.216Z,22.30
2018-05-15T17:48:42.755Z,22.30
2018-05-15T17:51:10.194Z,22.30
2018-05-15T17:53:37.636Z,22.30
2018-05-15T17:56:05.102Z,22.30
2018-05-15T17:58:32.576Z,22.20
2018-05-15T18:01:00.042Z,22.20
2018-05-15T18:03:27.492Z,22.20
2018-05-15T18:05:54.966Z,22.10
2018-05-15T18:08:22.491Z,22.10
2018-05-15T18:10:49.930Z,22.00
2018-05-15T18:13:17.371Z,22.00
2018-05-15T18:15:45.593Z,22.00
2018-05-15T18:18:13.132Z,21.90
2018-05-15T18:20:40.593Z,22.00
2018-05-15T18:23:08.063Z,21.90
2018-05-15T18:25:35.508Z,21.80
2018-05-15T18:28:03.069Z,21.90
2018-05-15T18:30:30.500Z,21.80
2018-05-15T18:32:57.936Z,21.80
2018-05-15T18:35:25.441Z,21.70
2018-05-15T18:37:52.887Z,21.60
2018-05-15T18:40:20.368Z,21.50
2018-05-15T18:42:47.845Z,21.40
2018-05-15T18:45:15.415Z,21.30
2018-05-15T18:47:42.849Z,21.30
2018-05-15T18:50:10.319Z,21.20
2018-05-15T18:52:37.834Z,21.30
2018-05-15T18:55:05.290Z,21.30
2018-05-15T18:57:32.712Z,21.30
2018-05-15T19:00:02.022Z,21.10
2018-05-15T19:02:31.085Z,21.20
2018-05-15T19:04:58.529Z,21.10
2018-05-15T19:07:26.003Z,22.80
2018-05-15T19:09:53.436Z,21.20
2018-05-15T19:12:20.993Z,21.20
2018-05-15T19:14:48.430Z,21.00
2018-05-15T19:17:15.909Z,21.10
2018-05-15T19:19:43.370Z,21.00
2018-05-15T19:22:10.911Z,21.00
2018-05-15T19:24:38.332Z,21.00
2018-05-15T19:27:05.795Z,21.00
2018-05-15T19:29:33.976Z,20.90
2018-05-15T19:32:07.191Z,20.90
2018-05-15T19:34:34.613Z,21.00
2018-05-15T19:37:08.436Z,20.80
2018-05-15T19:39:41.752Z,20.80
2018-05-15T19:42:09.942Z,20.70
2018-05-15T19:44:37.370Z,20.60
2018-05-15T19:47:04.811Z,20.60
2018-05-15T19:49:32.292Z,20.60
2018-05-15T19:51:59.740Z,20.60
2018-05-15T19:54:27.169Z,20.60
2018-05-15T19:56:54.688Z,20.60
2018-05-15T19:59:22.123Z,20.60
2018-05-15T20:01:49.667Z,20.50
2018-05-15T20:04:17.021Z,20.50
2018-05-15T20:06:44.481Z,20.40
2018-05-15T20:09:11.963Z,20.50
2018-05-15T20:11:39.404Z,20.50
2018-05-15T20:14:06.880Z,20.50
2018-05-15T20:16:34.351Z,20.30
2018-05-15T20:19:01.809Z,20.20
2018-05-15T20:21:29.256Z,20.20
2018-05-15T20:23:56.699Z,20.20
2018-05-15T20:26:24.156Z,20.20
2018-05-15T20:28:51.598Z,20.10
2018-05-15T20:31:19.097Z,20.10
2018-05-15T20:33:46.528Z,20.00
2018-05-15T20:36:13.986Z,20.10
2018-05-15T20:38:41.425Z,19.90
2018-05-15T20:41:08.865Z,19.90
2018-05-15T20:43:36.324Z,19.90
2018-05-15T20:46:03.767Z,19.90
2018-05-15T20:48:31.214Z,19.90
2018-05-15T20:50:59.424Z,19.80
2018-05-15T20:53:26.871Z,19.80
2018-05-15T20:55:54.325Z,19.80
2018-05-15T20:58:21.804Z,19.80
2018-05-15T21:00:49.266Z,19.70
2018-05-15T21:03:16.697Z,19.60
2018-05-15T21:05:44.123Z,19.70
2018-05-15T21:08:11.632Z,19.60
2018-05-15T21:10:39.083Z,19.60
2018-05-15T21:13:06.524Z,19.60
2018-05-15T21:15:33.985Z,19.40
2018-05-15T21:18:01.434Z,19.40
2018-05-15T21:20:28.872Z,19.30
2018-05-15T21:22:56.328Z,19.20
2018-05-15T21:25:23.764Z,19.30
2018-05-15T21:27:51.195Z,19.20
2018-05-15T21:30:18.644Z,19.20
2018-05-15T21:32:46.223Z,19.20
2018-05-15T21:35:13.664Z,19.10
2018-05-15T21:37:41.157Z,19.10
2018-05-15T21:40:08.593Z,19.00
2018-05-15T21:42:36.044Z,18.90
2018-05-15T21:45:03.489Z,18.80
2018-05-15T21:47:31.698Z,18.70
2018-05-15T21:49:59.131Z,18.70
2018-05-15T21:52:26.569Z,18.70
2018-05-15T21:54:54.020Z,18.60
2018-05-15T21:57:21.525Z,18.60
2018-05-15T21:59:48.973Z,18.50
2018-05-15T22:02:16.415Z,18.40
2018-05-15T22:04:43.849Z,18.30
2018-05-15T22:07:11.288Z,18.30
2018-05-15T22:09:39.479Z,18.20
2018-05-15T22:12:18.919Z,18.20
2018-05-15T22:14:58.328Z,18.30
2018-05-15T22:17:37.697Z,18.20
2018-05-15T22:20:17.163Z,18.00
2018-05-15T22:22:44.213Z,18.00
2018-05-15T22:25:11.663Z,18.00
2018-05-15T22:27:39.095Z,17.90
2018-05-15T22:30:06.533Z,17.90
2018-05-15T22:32:33.989Z,17.80
2018-05-15T22:35:02.218Z,17.70
2018-05-15T22:37:29.648Z,17.70
2018-05-15T22:39:57.127Z,17.70
2018-05-15T22:42:24.581Z,17.70
2018-05-15T22:44:52.019Z,17.70
2018-05-15T22:47:19.451Z,17.70
2018-05-15T22:49:46.904Z,17.70
2018-05-15T22:52:15.092Z,17.70
2018-05-15T22:54:42.546Z,17.60
2018-05-15T22:57:09.968Z,17.60
2018-05-15T22:59:37.420Z,17.60
2018-05-15T23:02:04.857Z,17.60
2018-05-15T23:04:32.300Z,17.60
2018-05-15T23:06:59.745Z,17.60
2018-05-15T23:09:27.188Z,17.60
2018-05-15T23:11:54.656Z,17.60
2018-05-15T23:14:22.102Z,17.60
2018-05-15T23:16:49.528Z,17.60
2018-05-15T23:19:17.762Z,17.40
2018-05-15T23:21:45.212Z,17.40
2018-05-15T23:24:12.677Z,17.50
2018-05-15T23:26:40.134Z,17.40
2018-05-15T23:29:07.588Z,17.30
2018-05-15T23:31:35.024Z,17.20
2018-05-15T23:34:02.474Z,17.30
2018-05-15T23:36:29.914Z,17.30
2018-05-15T23:38:58.112Z,17.20
2018-05-15T23:41:25.569Z,17.20
2018-05-15T23:43:53.045Z,17.20
2018-05-15T23:46:20.484Z,17.10
2018-05-15T23:48:47.935Z,17.10
2018-05-15T23:51:15.395Z,17.00
2018-05-15T23:53:42.860Z,17.00
2018-05-15T23:56:10.320Z,17.00
2018-05-15T23:58:37.765Z,17.00
