createdAt,value
2018-02-09T00:01:06.090Z,-4.4
2018-02-09T00:02:16.038Z,-4.4
2018-02-09T00:03:25.992Z,-4.35
2018-02-09T00:04:35.687Z,-4.37
2018-02-09T00:05:45.676Z,-4.35
2018-02-09T00:06:55.619Z,-4.42
2018-02-09T00:08:05.297Z,-4.49
2018-02-09T00:09:15.239Z,-4.45
2018-02-09T00:10:24.947Z,-4.44
2018-02-09T00:11:34.879Z,-4.35
2018-02-09T00:12:44.823Z,-4.49
2018-02-09T00:13:54.269Z,-4.42
2018-02-09T00:15:03.955Z,-4.47
2018-02-09T00:16:13.896Z,-4.51
2018-02-09T00:17:23.583Z,-4.44
2018-02-09T00:18:33.532Z,-4.35
2018-02-09T00:19:43.472Z,-4.4
2018-02-09T00:20:53.161Z,-4.41
2018-02-09T00:22:03.110Z,-4.44
2018-02-09T00:23:13.066Z,-4.49
2018-02-09T00:24:23.002Z,-4.56
2018-02-09T00:25:32.963Z,-4.45
2018-02-09T00:26:42.902Z,-4.52
2018-02-09T00:27:52.586Z,-4.55
2018-02-09T00:29:02.525Z,-4.51
2018-02-09T00:30:12.203Z,-4.55
2018-02-09T00:31:21.897Z,-4.63
2018-02-09T00:32:31.847Z,-4.53
2018-02-09T00:33:41.800Z,-4.65
2018-02-09T00:34:51.752Z,-4.58
2018-02-09T00:36:01.707Z,-4.61
2018-02-09T00:37:11.656Z,-4.62
2018-02-09T00:38:21.337Z,-4.61
2018-02-09T00:39:31.037Z,-4.62
2018-02-09T00:40:41.043Z,-4.63
2018-02-09T00:41:51.017Z,-4.61
2018-02-09T00:43:00.952Z,-4.71
2018-02-09T00:44:10.632Z,-4.73
2018-02-09T00:45:20.312Z,-4.62
2018-02-09T00:46:30.005Z,-4.73
2018-02-09T00:47:39.946Z,-4.73
2018-02-09T00:48:49.890Z,-4.76
2018-02-09T00:49:59.569Z,-4.74
2018-02-09T00:51:09.561Z,-4.7
2018-02-09T00:52:19.505Z,-4.69
2018-02-09T00:53:29.196Z,-4.7
2018-02-09T00:54:39.134Z,-4.71
2018-02-09T00:55:49.068Z,-4.73
2018-02-09T00:56:59.260Z,-4.74
2018-02-09T00:58:09.199Z,-4.77
2018-02-09T00:59:19.225Z,-4.79
2018-02-09T01:00:29.192Z,-4.79
2018-02-09T01:01:39.144Z,-4.77
2018-02-09T01:02:49.091Z,-4.84
2018-02-09T01:03:58.770Z,-4.79
2018-02-09T01:05:08.712Z,-4.83
2018-02-09T01:06:18.452Z,-4.74
2018-02-09T01:07:28.400Z,-4.84
2018-02-09T01:08:38.106Z,-4.87
2018-02-09T01:09:48.047Z,-4.8
2018-02-09T01:10:57.738Z,-4.83
2018-02-09T01:12:07.688Z,-4.8
2018-02-09T01:13:17.620Z,-4.79
2018-02-09T01:14:27.310Z,-4.88
2018-02-09T01:15:37.268Z,-4.81
2018-02-09T01:16:47.208Z,-4.8
2018-02-09T01:17:57.146Z,-4.84
2018-02-09T01:19:07.084Z,-4.79
2018-02-09T01:20:16.772Z,-4.81
2018-02-09T01:21:26.729Z,-4.88
2018-02-09T01:22:36.666Z,-4.87
2018-02-09T01:23:46.605Z,-4.97
2018-02-09T01:24:56.538Z,-4.98
2018-02-09T01:26:06.478Z,-4.92
2018-02-09T01:27:16.404Z,-5.05
2018-02-09T01:28:26.380Z,-4.97
2018-02-09T01:29:36.331Z,-5.05
2018-02-09T01:30:46.269Z,-5.05
2018-02-09T01:31:55.943Z,-5.09
2018-02-09T01:33:05.880Z,-5.08
2018-02-09T01:34:15.886Z,-5.1
2018-02-09T01:35:25.825Z,-5.17
2018-02-09T01:36:35.775Z,-5.19
2018-02-09T01:37:45.724Z,-5.1
2018-02-09T01:38:55.667Z,-4.98
2018-02-09T01:40:05.601Z,-5.05
2018-02-09T01:41:15.540Z,-5.05
2018-02-09T01:42:25.471Z,-5.08
2018-02-09T01:43:35.411Z,-5.06
2018-02-09T01:44:45.093Z,-5.01
2018-02-09T01:45:55.032Z,-5
2018-02-09T01:47:04.973Z,-5.08
2018-02-09T01:48:14.925Z,-5.01
2018-02-09T01:49:24.883Z,-5.02
2018-02-09T01:50:34.829Z,-5.02
2018-02-09T01:51:44.761Z,-5.05
2018-02-09T01:52:54.707Z,-5.01
2018-02-09T01:54:04.640Z,-5.06
2018-02-09T01:55:14.587Z,-5.02
2018-02-09T01:56:24.275Z,-5.06
2018-02-09T01:57:34.212Z,-5.16
2018-02-09T01:58:43.895Z,-5.13
2018-02-09T01:59:53.832Z,-5.06
2018-02-09T02:01:03.769Z,-5.06
2018-02-09T02:02:13.715Z,-5.08
2018-02-09T02:03:23.661Z,-5.13
2018-02-09T02:04:33.367Z,-5.13
2018-02-09T02:05:43.312Z,-5.13
2018-02-09T02:06:53.049Z,-5.16
2018-02-09T02:08:02.996Z,-5.09
2018-02-09T02:09:12.962Z,-5.08
2018-02-09T02:10:22.650Z,-5.1
2018-02-09T02:11:32.602Z,-5.19
2018-02-09T02:12:42.531Z,-5.16
2018-02-09T02:13:52.467Z,-5.12
2018-02-09T02:15:02.157Z,-5.17
2018-02-09T02:16:12.105Z,-5.3
2018-02-09T02:17:21.794Z,-5.2
2018-02-09T02:18:31.478Z,-5.2
2018-02-09T02:19:41.421Z,-5.21
2018-02-09T02:20:51.364Z,-5.28
2018-02-09T02:22:01.298Z,-5.25
2018-02-09T02:23:11.237Z,-5.2
2018-02-09T02:24:21.175Z,-5.19
2018-02-09T02:25:30.860Z,-5.34
2018-02-09T02:26:40.532Z,-5.23
2018-02-09T02:27:50.486Z,-5.28
2018-02-09T02:29:00.180Z,-5.31
2018-02-09T02:30:09.873Z,-5.25
2018-02-09T02:31:20.018Z,-5.37
2018-02-09T02:32:29.966Z,-5.32
2018-02-09T02:33:39.909Z,-5.3
2018-02-09T02:34:49.855Z,-5.28
2018-02-09T02:35:59.859Z,-5.39
2018-02-09T02:37:09.793Z,-5.39
2018-02-09T02:38:19.493Z,-5.48
2018-02-09T02:39:29.196Z,-5.39
2018-02-09T02:40:39.135Z,-5.43
2018-02-09T02:41:49.078Z,-5.43
2018-02-09T02:42:59.009Z,-5.46
2018-02-09T02:44:08.981Z,-5.46
2018-02-09T02:45:18.919Z,-5.53
2018-02-09T02:46:28.863Z,-5.46
2018-02-09T02:47:38.545Z,-5.45
2018-02-09T02:48:47.975Z,-5.5
2018-02-09T02:49:57.918Z,-5.48
2018-02-09T02:51:07.855Z,-5.49
2018-02-09T02:52:17.584Z,-5.46
2018-02-09T02:53:27.535Z,-5.46
2018-02-09T02:54:37.482Z,-5.46
2018-02-09T02:55:47.438Z,-5.53
2018-02-09T02:56:57.384Z,-5.55
2018-02-09T02:58:07.335Z,-5.53
2018-02-09T02:59:17.272Z,-5.5
2018-02-09T03:00:27.211Z,-5.59
2018-02-09T03:01:37.165Z,-5.53
2018-02-09T03:02:46.844Z,-5.53
2018-02-09T03:03:56.778Z,-5.55
2018-02-09T03:05:06.721Z,-5.58
2018-02-09T03:06:16.667Z,-5.56
2018-02-09T03:07:26.604Z,-5.67
2018-02-09T03:08:36.286Z,-5.66
2018-02-09T03:09:46.228Z,-5.67
2018-02-09T03:10:55.913Z,-5.73
2018-02-09T03:12:05.901Z,-5.77
2018-02-09T03:13:15.832Z,-5.78
2018-02-09T03:14:25.787Z,-5.76
2018-02-09T03:15:35.729Z,-5.81
2018-02-09T03:16:45.406Z,-5.82
2018-02-09T03:17:55.366Z,-5.81
2018-02-09T03:19:05.306Z,-5.88
2018-02-09T03:20:14.992Z,-5.88
2018-02-09T03:21:24.677Z,-5.94
2018-02-09T03:22:34.621Z,-5.92
2018-02-09T03:23:44.563Z,-5.92
2018-02-09T03:24:54.508Z,-5.94
2018-02-09T03:26:04.446Z,-5.95
2018-02-09T03:27:14.119Z,-6.05
2018-02-09T03:28:24.058Z,-6
2018-02-09T03:29:34.007Z,-5.92
2018-02-09T03:30:44.004Z,-6
2018-02-09T03:31:53.949Z,-5.97
2018-02-09T03:33:03.884Z,-6.07
2018-02-09T03:34:13.828Z,-6.09
2018-02-09T03:35:23.758Z,-6.06
2018-02-09T03:36:33.451Z,-6.02
2018-02-09T03:37:43.390Z,-5.94
2018-02-09T03:38:53.089Z,-5.99
2018-02-09T03:40:03.020Z,-5.97
2018-02-09T03:41:13.201Z,-5.99
2018-02-09T03:42:22.868Z,-5.95
2018-02-09T03:43:32.605Z,-5.91
2018-02-09T03:44:42.539Z,-5.97
2018-02-09T03:45:52.481Z,-5.95
2018-02-09T03:47:02.417Z,-5.94
2018-02-09T03:48:12.101Z,-5.92
2018-02-09T03:49:22.051Z,-5.95
2018-02-09T03:50:31.988Z,-5.95
2018-02-09T03:51:41.668Z,-5.89
2018-02-09T03:52:51.598Z,-5.94
2018-02-09T03:54:01.534Z,-5.94
2018-02-09T03:55:11.480Z,-5.94
2018-02-09T03:56:21.415Z,-5.89
2018-02-09T03:57:31.100Z,-5.92
2018-02-09T03:58:41.046Z,-5.92
2018-02-09T03:59:50.749Z,-5.94
2018-02-09T04:01:00.428Z,-5.91
2018-02-09T04:02:10.360Z,-5.88
2018-02-09T04:03:20.305Z,-5.91
2018-02-09T04:04:30.242Z,-5.89
2018-02-09T04:05:40.192Z,-5.91
2018-02-09T04:06:50.145Z,-5.99
2018-02-09T04:07:59.825Z,-5.89
2018-02-09T04:09:09.760Z,-5.97
2018-02-09T04:10:19.694Z,-5.89
2018-02-09T04:11:29.625Z,-5.92
2018-02-09T04:12:39.575Z,-5.91
2018-02-09T04:13:49.251Z,-6
2018-02-09T04:14:59.181Z,-5.94
2018-02-09T04:16:09.120Z,-5.92
2018-02-09T04:17:19.056Z,-5.95
2018-02-09T04:18:29.001Z,-5.92
2018-02-09T04:19:38.952Z,-6.06
2018-02-09T04:20:48.890Z,-6.07
2018-02-09T04:21:58.838Z,-6.12
2018-02-09T04:23:08.871Z,-6.18
2018-02-09T04:24:18.557Z,-6.31
2018-02-09T04:25:28.493Z,-6.24
2018-02-09T04:26:38.439Z,-6.27
2018-02-09T04:27:48.133Z,-6.27
2018-02-09T04:28:58.077Z,-6.3
2018-02-09T04:30:07.763Z,-6.31
2018-02-09T04:31:17.702Z,-6.34
2018-02-09T04:32:27.509Z,-6.39
2018-02-09T04:33:37.449Z,-6.39
2018-02-09T04:34:47.390Z,-6.39
2018-02-09T04:35:57.332Z,-6.42
2018-02-09T04:37:07.268Z,-6.48
2018-02-09T04:38:16.950Z,-6.41
2018-02-09T04:39:26.382Z,-6.39
2018-02-09T04:40:36.317Z,-6.41
2018-02-09T04:41:46.262Z,-6.52
2018-02-09T04:42:56.193Z,-6.48
2018-02-09T04:44:06.140Z,-6.39
2018-02-09T04:45:16.077Z,-6.42
2018-02-09T04:46:26.030Z,-6.49
2018-02-09T04:47:35.923Z,-6.42
2018-02-09T04:48:45.926Z,-6.44
2018-02-09T04:49:55.870Z,-6.41
2018-02-09T04:51:05.552Z,-6.39
2018-02-09T04:52:15.229Z,-6.48
2018-02-09T04:53:24.901Z,-6.44
2018-02-09T04:54:34.837Z,-6.39
2018-02-09T04:55:44.775Z,-6.39
2018-02-09T04:56:54.708Z,-6.39
2018-02-09T04:58:04.702Z,-6.3
2018-02-09T04:59:14.387Z,-6.28
2018-02-09T05:00:24.078Z,-6.24
2018-02-09T05:01:33.768Z,-6.23
2018-02-09T05:02:43.714Z,-6.16
2018-02-09T05:03:53.133Z,-6.16
2018-02-09T05:05:03.069Z,-6.27
2018-02-09T05:06:12.777Z,-6.23
2018-02-09T05:07:22.712Z,-6.21
2018-02-09T05:08:32.661Z,-6.27
2018-02-09T05:09:42.603Z,-6.21
2018-02-09T05:10:52.536Z,-6.3
2018-02-09T05:12:02.223Z,-6.3
2018-02-09T05:13:12.177Z,-6.24
2018-02-09T05:14:21.865Z,-6.21
2018-02-09T05:15:31.808Z,-6.21
2018-02-09T05:16:41.987Z,-6.13
2018-02-09T05:17:51.922Z,-6.16
2018-02-09T05:19:01.597Z,-6.1
2018-02-09T05:20:11.277Z,-6.1
2018-02-09T05:21:21.208Z,-6.12
2018-02-09T05:22:30.891Z,-5.94
2018-02-09T05:23:40.572Z,-5.87
2018-02-09T05:24:50.527Z,-5.89
2018-02-09T05:26:00.472Z,-5.94
2018-02-09T05:27:10.176Z,-5.91
2018-02-09T05:28:19.863Z,-5.89
2018-02-09T05:29:29.795Z,-5.87
2018-02-09T05:30:39.481Z,-5.78
2018-02-09T05:31:49.444Z,-5.78
2018-02-09T05:32:59.390Z,-5.76
2018-02-09T05:34:08.887Z,-5.76
2018-02-09T05:35:18.837Z,-5.74
2018-02-09T05:36:28.787Z,-5.71
2018-02-09T05:37:38.726Z,-5.74
2018-02-09T05:38:48.687Z,-5.81
2018-02-09T05:39:58.670Z,-5.7
2018-02-09T05:41:08.609Z,-5.85
2018-02-09T05:42:18.296Z,-5.67
2018-02-09T05:43:27.717Z,-5.67
2018-02-09T05:44:37.409Z,-5.66
2018-02-09T05:45:47.363Z,-5.6
2018-02-09T05:46:57.297Z,-5.66
2018-02-09T05:48:07.276Z,-5.64
2018-02-09T05:49:17.213Z,-5.55
2018-02-09T05:50:26.950Z,-5.6
2018-02-09T05:51:36.895Z,-5.53
2018-02-09T05:52:46.584Z,-5.52
2018-02-09T05:53:56.260Z,-5.53
2018-02-09T05:55:05.965Z,-5.45
2018-02-09T05:56:15.950Z,-5.43
2018-02-09T05:57:25.891Z,-5.49
2018-02-09T05:58:35.836Z,-5.31
2018-02-09T05:59:45.798Z,-5.38
2018-02-09T06:00:55.489Z,-5.38
2018-02-09T06:02:05.438Z,-5.21
2018-02-09T06:03:15.131Z,-5.31
2018-02-09T06:04:25.077Z,-5.25
2018-02-09T06:05:35.019Z,-5.25
2018-02-09T06:06:44.981Z,-5.17
2018-02-09T06:07:54.407Z,-5.27
2018-02-09T06:09:04.370Z,-5.13
2018-02-09T06:10:14.324Z,-5.12
2018-02-09T06:11:24.048Z,-5.17
2018-02-09T06:12:34.009Z,-5.12
2018-02-09T06:13:43.992Z,-5.06
2018-02-09T06:14:53.924Z,-5.02
2018-02-09T06:16:03.869Z,-5.01
2018-02-09T06:17:13.817Z,-5
2018-02-09T06:18:23.752Z,-4.97
2018-02-09T06:19:33.452Z,-4.98
2018-02-09T06:20:43.401Z,-5
2018-02-09T06:21:53.106Z,-4.94
2018-02-09T06:23:02.781Z,-4.94
2018-02-09T06:24:12.727Z,-4.91
2018-02-09T06:25:22.407Z,-4.87
2018-02-09T06:26:31.840Z,-4.84
2018-02-09T06:27:41.531Z,-4.77
2018-02-09T06:28:51.469Z,-4.81
2018-02-09T06:30:01.408Z,-4.79
2018-02-09T06:31:11.350Z,-4.79
2018-02-09T06:32:21.295Z,-4.67
2018-02-09T06:33:31.244Z,-4.7
2018-02-09T06:34:41.234Z,-4.63
2018-02-09T06:35:50.955Z,-4.65
2018-02-09T06:37:00.959Z,-4.61
2018-02-09T06:38:10.643Z,-4.62
2018-02-09T06:39:20.335Z,-4.62
2018-02-09T06:40:30.030Z,-4.62
2018-02-09T06:41:39.969Z,-4.49
2018-02-09T06:42:49.914Z,-4.55
2018-02-09T06:43:59.599Z,-4.58
2018-02-09T06:45:09.540Z,-4.49
2018-02-09T06:46:19.230Z,-4.45
2018-02-09T06:47:29.197Z,-4.44
2018-02-09T06:48:39.144Z,-4.44
2018-02-09T06:49:49.089Z,-4.45
2018-02-09T06:50:59.033Z,-4.41
2018-02-09T06:52:08.714Z,-4.38
2018-02-09T06:53:18.396Z,-4.47
2018-02-09T06:54:28.341Z,-4.42
2018-02-09T06:55:38.284Z,-4.44
2018-02-09T06:56:47.980Z,-4.47
2018-02-09T06:57:57.924Z,-4.44
2018-02-09T06:59:07.879Z,-4.45
2018-02-09T07:00:17.564Z,-4.49
2018-02-09T07:01:27.498Z,-4.47
2018-02-09T07:02:37.436Z,-4.53
2018-02-09T07:03:47.393Z,-4.4
2018-02-09T07:04:57.324Z,-4.41
2018-02-09T07:06:07.270Z,-4.45
2018-02-09T07:07:17.215Z,-4.41
2018-02-09T07:08:27.173Z,-4.37
2018-02-09T07:09:36.863Z,-4.41
2018-02-09T07:10:46.804Z,-4.37
2018-02-09T07:11:56.751Z,-4.31
2018-02-09T07:13:06.697Z,-4.33
2018-02-09T07:14:16.711Z,-4.26
2018-02-09T07:15:26.685Z,-4.34
2018-02-09T07:16:36.632Z,-4.19
2018-02-09T07:17:46.075Z,-4.23
2018-02-09T07:18:56.019Z,-4.2
2018-02-09T07:20:05.957Z,-4.08
2018-02-09T07:21:15.384Z,-4.12
2018-02-09T07:22:25.326Z,-4.04
2018-02-09T07:23:35.269Z,-4.02
2018-02-09T07:24:44.954Z,-3.98
2018-02-09T07:25:54.900Z,-3.95
2018-02-09T07:27:04.834Z,-3.94
2018-02-09T07:28:14.782Z,-3.84
2018-02-09T07:29:24.726Z,-3.87
2018-02-09T07:30:34.408Z,-3.78
2018-02-09T07:31:44.355Z,-3.74
2018-02-09T07:32:54.131Z,-3.68
2018-02-09T07:34:04.091Z,-3.64
2018-02-09T07:35:13.775Z,-3.71
2018-02-09T07:36:23.758Z,-3.71
2018-02-09T07:37:33.702Z,-3.61
2018-02-09T07:38:43.395Z,-3.59
2018-02-09T07:39:53.334Z,-3.58
2018-02-09T07:41:03.020Z,-3.61
2018-02-09T07:42:12.726Z,-3.46
2018-02-09T07:43:22.674Z,-3.43
2018-02-09T07:44:32.620Z,-3.46
2018-02-09T07:45:42.312Z,-3.43
2018-02-09T07:46:52.272Z,-3.32
2018-02-09T07:48:02.214Z,-3.51
2018-02-09T07:49:12.175Z,-3.5
2018-02-09T07:50:22.152Z,-3.46
2018-02-09T07:51:32.091Z,-3.44
2018-02-09T07:52:41.513Z,-3.38
2018-02-09T07:53:51.448Z,-3.46
2018-02-09T07:55:01.401Z,-3.47
2018-02-09T07:56:11.361Z,-3.5
2018-02-09T07:57:21.302Z,-3.47
2018-02-09T07:58:31.006Z,-3.43
2018-02-09T07:59:40.957Z,-3.37
2018-02-09T08:00:50.911Z,-3.27
2018-02-09T08:02:00.862Z,-3.29
2018-02-09T08:03:10.555Z,-3.25
2018-02-09T08:04:20.262Z,-3.29
2018-02-09T08:05:30.208Z,-3.23
2018-02-09T08:06:39.636Z,-3.22
2018-02-09T08:07:49.588Z,-3.14
2018-02-09T08:08:59.536Z,-3.01
2018-02-09T08:10:09.228Z,-2.96
2018-02-09T08:11:19.187Z,-3.01
2018-02-09T08:12:29.134Z,-2.91
2018-02-09T08:13:39.083Z,-3.01
2018-02-09T08:14:48.771Z,-2.94
2018-02-09T08:15:58.712Z,-2.96
2018-02-09T08:17:08.391Z,-2.99
2018-02-09T08:18:18.377Z,-2.8
2018-02-09T08:19:28.065Z,-2.8
2018-02-09T08:20:37.740Z,-2.78
2018-02-09T08:21:47.690Z,-2.72
2018-02-09T08:22:57.629Z,-2.75
2018-02-09T08:24:07.561Z,-2.69
2018-02-09T08:25:17.496Z,-2.63
2018-02-09T08:26:27.448Z,-2.63
2018-02-09T08:27:37.401Z,-2.47
2018-02-09T08:28:47.099Z,-2.4
2018-02-09T08:29:57.074Z,-2.36
2018-02-09T08:31:06.761Z,-2.25
2018-02-09T08:32:16.457Z,-2.15
2018-02-09T08:33:26.397Z,-2.08
2018-02-09T08:34:35.827Z,-1.97
2018-02-09T08:35:45.772Z,-1.99
2018-02-09T08:36:55.458Z,-1.94
2018-02-09T08:38:05.415Z,-1.92
2018-02-09T08:39:15.383Z,-1.84
2018-02-09T08:40:25.337Z,-1.76
2018-02-09T08:41:35.297Z,-1.71
2018-02-09T08:42:44.988Z,-1.71
2018-02-09T08:43:54.928Z,-1.72
2018-02-09T08:45:04.897Z,-1.68
2018-02-09T08:46:14.610Z,-1.56
2018-02-09T08:47:24.296Z,-1.57
2018-02-09T08:48:34.248Z,-1.56
2018-02-09T08:49:44.215Z,-1.48
2018-02-09T08:50:54.433Z,-1.51
2018-02-09T08:52:04.474Z,-1.56
2018-02-09T08:53:14.427Z,-1.42
2018-02-09T08:54:24.404Z,-1.35
2018-02-09T08:55:34.353Z,-1.18
2018-02-09T08:56:44.090Z,-1.03
2018-02-09T08:57:54.096Z,-0.84
2018-02-09T08:59:04.103Z,-0.75
2018-02-09T09:00:13.832Z,-0.66
2018-02-09T09:01:23.998Z,-0.45
2018-02-09T09:02:33.960Z,-0.41
2018-02-09T09:03:43.662Z,-0.39
2018-02-09T09:04:53.629Z,-0.46
2018-02-09T09:06:03.330Z,-0.38
2018-02-09T09:07:13.287Z,-0.51
2018-02-09T09:08:23.249Z,-0.39
2018-02-09T09:09:33.235Z,-0.3
2018-02-09T09:10:42.930Z,-0.31
2018-02-09T09:11:52.652Z,-0.3
2018-02-09T09:13:02.887Z,-0.18
2018-02-09T09:14:12.836Z,-0.17
2018-02-09T09:15:22.784Z,-0.06
2018-02-09T09:16:32.511Z,-0.02
2018-02-09T09:17:42.467Z,0.12
2018-02-09T09:18:52.416Z,0.19
2018-02-09T09:20:02.405Z,0.39
2018-02-09T09:21:12.099Z,0.55
2018-02-09T09:22:21.805Z,0.47
2018-02-09T09:23:31.502Z,0.49
2018-02-09T09:24:41.219Z,0.39
2018-02-09T09:25:51.185Z,0.52
2018-02-09T09:27:01.150Z,0.64
2018-02-09T09:28:10.860Z,0.73
2018-02-09T09:29:20.898Z,0.77
2018-02-09T09:30:30.611Z,0.68
2018-02-09T09:31:40.563Z,0.52
2018-02-09T09:32:50.306Z,0.49
2018-02-09T09:34:00.353Z,0.4
2018-02-09T09:35:10.306Z,0.49
2018-02-09T09:36:20.283Z,0.64
2018-02-09T09:37:30.257Z,0.67
2018-02-09T09:38:40.232Z,0.67
2018-02-09T09:39:49.675Z,0.7
2018-02-09T09:40:58.866Z,0.71
2018-02-09T09:42:08.820Z,0.78
2018-02-09T09:43:18.770Z,0.64
2018-02-09T09:44:28.707Z,0.56
2018-02-09T09:45:38.668Z,0.47
2018-02-09T09:46:48.610Z,0.47
2018-02-09T09:47:58.307Z,0.64
2018-02-09T09:49:08.264Z,0.81
2018-02-09T09:50:18.226Z,0.94
2018-02-09T09:51:28.195Z,0.94
2018-02-09T09:52:38.140Z,1.13
2018-02-09T09:53:48.118Z,1.13
2018-02-09T09:54:57.814Z,1.1
2018-02-09T09:56:07.511Z,0.95
2018-02-09T09:57:17.457Z,0.85
2018-02-09T09:58:27.421Z,0.81
2018-02-09T09:59:37.371Z,0.68
2018-02-09T10:00:47.317Z,0.66
2018-02-09T10:01:57.267Z,0.68
2018-02-09T10:03:06.961Z,0.67
2018-02-09T10:04:16.944Z,0.66
2018-02-09T10:05:26.652Z,1
2018-02-09T10:06:36.616Z,1.16
2018-02-09T10:07:46.301Z,1.24
2018-02-09T10:08:56.254Z,1.3
2018-02-09T10:10:05.948Z,1.4
2018-02-09T10:11:15.920Z,1.24
2018-02-09T10:12:25.868Z,1.27
2018-02-09T10:13:35.627Z,1.32
2018-02-09T10:14:45.583Z,1.34
2018-02-09T10:15:55.527Z,1.46
2018-02-09T10:17:05.469Z,1.52
2018-02-09T10:18:15.159Z,1.75
2018-02-09T10:19:24.861Z,1.64
2018-02-09T10:20:34.548Z,1.5
2018-02-09T10:21:44.514Z,1.53
2018-02-09T10:22:54.213Z,1.42
2018-02-09T10:24:04.194Z,1.38
2018-02-09T10:25:13.720Z,1.43
2018-02-09T10:26:23.718Z,1.4
2018-02-09T10:27:33.685Z,1.36
2018-02-09T10:28:43.665Z,1.27
2018-02-09T10:29:53.640Z,1.32
2018-02-09T10:31:03.582Z,1.42
2018-02-09T10:32:13.274Z,1.31
2018-02-09T10:33:23.284Z,1.43
2018-02-09T10:34:33.234Z,1.45
2018-02-09T10:35:42.928Z,1.63
2018-02-09T10:36:52.881Z,1.63
2018-02-09T10:38:02.860Z,1.64
2018-02-09T10:39:12.313Z,1.75
2018-02-09T10:40:22.261Z,1.61
2018-02-09T10:41:31.973Z,1.52
2018-02-09T10:42:41.923Z,1.49
2018-02-09T10:43:51.867Z,1.48
2018-02-09T10:45:01.810Z,1.49
2018-02-09T10:46:11.501Z,1.53
2018-02-09T10:47:21.187Z,1.6
2018-02-09T10:48:30.627Z,1.75
2018-02-09T10:49:40.567Z,1.92
2018-02-09T10:50:50.265Z,1.78
2018-02-09T10:52:00.227Z,1.75
2018-02-09T10:53:10.235Z,1.6
2018-02-09T10:54:19.931Z,1.49
2018-02-09T10:55:29.898Z,1.36
2018-02-09T10:56:39.906Z,1.22
2018-02-09T10:57:49.953Z,1.28
2018-02-09T10:58:59.639Z,1.14
2018-02-09T11:00:09.602Z,1.25
2018-02-09T11:01:19.568Z,1.3
2018-02-09T11:02:29.519Z,1.3
2018-02-09T11:03:39.472Z,1.39
2018-02-09T11:04:48.909Z,1.34
2018-02-09T11:05:58.908Z,1.38
2018-02-09T11:07:08.878Z,1.39
2018-02-09T11:08:18.633Z,1.42
2018-02-09T11:09:28.589Z,1.16
2018-02-09T11:10:38.300Z,1.21
2018-02-09T11:11:48.261Z,1.18
2018-02-09T11:12:58.226Z,1.13
2018-02-09T11:14:07.989Z,1.25
2018-02-09T11:15:17.980Z,1.3
2018-02-09T11:16:27.684Z,1.34
2018-02-09T11:17:37.631Z,1.42
2018-02-09T11:18:47.595Z,1.39
2018-02-09T11:19:57.306Z,1.32
2018-02-09T11:21:07.252Z,1.36
2018-02-09T11:22:16.973Z,1.38
2018-02-09T11:23:26.932Z,1.46
2018-02-09T11:24:36.949Z,1.36
2018-02-09T11:25:46.894Z,1.34
2018-02-09T11:26:56.876Z,1.21
2018-02-09T11:28:06.838Z,1.16
2018-02-09T11:29:16.543Z,1.13
2018-02-09T11:30:26.238Z,1.21
2018-02-09T11:31:36.197Z,1.25
2018-02-09T11:32:45.930Z,1.3
2018-02-09T11:33:55.882Z,1.42
2018-02-09T11:35:05.571Z,1.49
2018-02-09T11:36:15.348Z,1.43
2018-02-09T11:37:25.058Z,1.52
2018-02-09T11:38:34.775Z,1.46
2018-02-09T11:39:44.777Z,1.6
2018-02-09T11:40:54.736Z,1.53
2018-02-09T11:42:04.724Z,1.57
2018-02-09T11:43:14.679Z,1.57
2018-02-09T11:44:24.652Z,1.58
2018-02-09T11:45:34.643Z,1.48
2018-02-09T11:46:44.334Z,1.57
2018-02-09T11:47:54.294Z,1.5
2018-02-09T11:49:04.253Z,1.58
2018-02-09T11:50:14.215Z,1.71
2018-02-09T11:51:23.654Z,1.82
2018-02-09T11:52:33.625Z,1.97
2018-02-09T11:53:43.092Z,2.14
2018-02-09T11:54:52.826Z,2.26
2018-02-09T11:56:02.826Z,2.5
2018-02-09T11:57:12.785Z,2.75
2018-02-09T11:58:22.750Z,2.7
2018-02-09T11:59:32.979Z,2.88
2018-02-09T12:00:42.729Z,2.97
2018-02-09T12:01:52.686Z,2.85
2018-02-09T12:03:02.133Z,2.75
2018-02-09T12:04:12.115Z,2.59
2018-02-09T12:05:21.821Z,2.51
2018-02-09T12:06:31.528Z,2.43
2018-02-09T12:07:41.483Z,2.52
2018-02-09T12:08:51.456Z,2.54
2018-02-09T12:10:01.426Z,2.62
2018-02-09T12:11:11.135Z,2.57
2018-02-09T12:12:21.109Z,2.51
2018-02-09T12:13:31.062Z,2.5
2018-02-09T12:14:41.009Z,2.41
2018-02-09T12:15:50.973Z,2.34
2018-02-09T12:17:00.926Z,2.3
2018-02-09T12:18:10.636Z,2.34
2018-02-09T12:19:20.589Z,2.26
2018-02-09T12:20:30.537Z,2.28
2018-02-09T12:21:40.238Z,2.26
2018-02-09T12:22:50.271Z,2.18
2018-02-09T12:24:00.232Z,1.97
2018-02-09T12:25:10.193Z,1.93
2018-02-09T12:26:20.164Z,1.78
2018-02-09T12:27:30.133Z,1.78
2018-02-09T12:28:39.840Z,1.79
2018-02-09T12:29:49.796Z,1.88
2018-02-09T12:30:59.772Z,2.05
2018-02-09T12:32:09.739Z,2
2018-02-09T12:33:19.459Z,1.89
2018-02-09T12:34:29.193Z,1.82
2018-02-09T12:35:39.154Z,2
2018-02-09T12:36:48.850Z,1.92
2018-02-09T12:37:58.809Z,2.05
2018-02-09T12:39:08.551Z,2.28
2018-02-09T12:40:18.540Z,2.43
2018-02-09T12:41:28.490Z,2.73
2018-02-09T12:42:38.443Z,2.97
2018-02-09T12:43:48.139Z,3.16
2018-02-09T12:44:57.832Z,3.58
2018-02-09T12:46:07.525Z,3.48
2018-02-09T12:47:17.245Z,3.63
2018-02-09T12:48:27.194Z,3.81
2018-02-09T12:49:37.152Z,3.81
2018-02-09T12:50:46.858Z,3.56
2018-02-09T12:51:56.806Z,3.64
2018-02-09T12:53:06.755Z,3.82
2018-02-09T12:54:16.719Z,3.68
2018-02-09T12:55:26.418Z,3.63
2018-02-09T12:56:36.138Z,3.52
2018-02-09T12:57:45.853Z,3.49
2018-02-09T12:58:55.575Z,3.49
2018-02-09T13:00:05.529Z,3.56
2018-02-09T13:01:15.232Z,3.67
2018-02-09T13:02:25.187Z,3.77
2018-02-09T13:03:34.626Z,3.81
2018-02-09T13:04:44.056Z,3.84
2018-02-09T13:05:53.998Z,3.67
2018-02-09T13:07:03.967Z,3.5
2018-02-09T13:08:13.722Z,3.3
2018-02-09T13:09:23.792Z,3.48
2018-02-09T13:10:33.489Z,3.34
2018-02-09T13:11:43.436Z,3.34
2018-02-09T13:12:53.149Z,3.53
2018-02-09T13:14:03.114Z,3.52
2018-02-09T13:15:13.060Z,3.63
2018-02-09T13:16:23.022Z,3.66
2018-02-09T13:17:32.988Z,3.78
2018-02-09T13:18:42.955Z,3.84
2018-02-09T13:19:52.932Z,3.95
2018-02-09T13:21:02.885Z,4
2018-02-09T13:22:12.587Z,4.1
2018-02-09T13:23:22.554Z,4.03
2018-02-09T13:24:32.510Z,4.27
2018-02-09T13:25:42.464Z,3.99
2018-02-09T13:26:52.429Z,4
2018-02-09T13:28:02.398Z,3.95
2018-02-09T13:29:12.118Z,3.96
2018-02-09T13:30:22.068Z,3.82
2018-02-09T13:31:32.015Z,3.86
2018-02-09T13:32:41.981Z,4.03
2018-02-09T13:33:51.959Z,4.21
2018-02-09T13:35:01.916Z,4.18
2018-02-09T13:36:11.349Z,4
2018-02-09T13:37:21.045Z,4.09
2018-02-09T13:38:31.013Z,4.14
2018-02-09T13:39:40.722Z,4.12
2018-02-09T13:40:50.689Z,4.31
2018-02-09T13:42:00.643Z,4.18
2018-02-09T13:43:10.349Z,4.22
2018-02-09T13:44:20.289Z,4.24
2018-02-09T13:45:30.242Z,4.31
2018-02-09T13:46:40.191Z,4.48
2018-02-09T13:47:50.159Z,4.53
2018-02-09T13:49:00.141Z,4.61
2018-02-09T13:50:10.168Z,4.5
2018-02-09T13:51:20.128Z,4.42
2018-02-09T13:52:30.101Z,4.57
2018-02-09T13:53:39.802Z,4.46
2018-02-09T13:54:49.770Z,4.46
2018-02-09T13:55:59.488Z,4.5
2018-02-09T13:57:09.444Z,4.5
2018-02-09T13:58:19.426Z,4.56
2018-02-09T13:59:29.409Z,4.56
2018-02-09T14:00:39.374Z,4.52
2018-02-09T14:01:49.083Z,4.34
2018-02-09T14:02:59.105Z,4.42
2018-02-09T14:04:08.803Z,4.48
2018-02-09T14:05:18.788Z,4.48
2018-02-09T14:06:28.230Z,4.49
2018-02-09T14:07:37.675Z,4.52
2018-02-09T14:08:47.629Z,4.32
2018-02-09T14:09:57.599Z,4.21
2018-02-09T14:11:07.547Z,4.25
2018-02-09T14:12:17.293Z,4.13
2018-02-09T14:13:26.757Z,4.2
2018-02-09T14:14:36.717Z,4.09
2018-02-09T14:15:46.687Z,4
2018-02-09T14:16:56.646Z,4
2018-02-09T14:18:06.612Z,4
2018-02-09T14:19:16.568Z,3.96
2018-02-09T14:20:26.283Z,3.95
2018-02-09T14:21:36.230Z,3.96
2018-02-09T14:22:46.217Z,3.91
2018-02-09T14:23:55.909Z,4.02
2018-02-09T14:25:05.610Z,3.96
2018-02-09T14:26:15.561Z,3.89
2018-02-09T14:27:25.523Z,3.88
2018-02-09T14:28:35.219Z,3.77
2018-02-09T14:29:45.177Z,3.85
2018-02-09T14:30:54.882Z,3.96
2018-02-09T14:32:04.830Z,3.91
2018-02-09T14:33:14.539Z,3.84
2018-02-09T14:34:24.235Z,3.71
2018-02-09T14:35:34.182Z,3.66
2018-02-09T14:36:44.148Z,3.67
2018-02-09T14:37:54.091Z,3.71
2018-02-09T14:39:03.796Z,3.7
2018-02-09T14:40:13.497Z,3.73
2018-02-09T14:41:23.440Z,3.63
2018-02-09T14:42:33.419Z,3.53
2018-02-09T14:43:43.169Z,3.59
2018-02-09T14:44:53.128Z,3.67
2018-02-09T14:46:03.073Z,3.67
2018-02-09T14:47:13.032Z,3.59
2018-02-09T14:48:22.727Z,3.7
2018-02-09T14:49:32.665Z,3.67
2018-02-09T14:50:42.634Z,3.68
2018-02-09T14:51:52.338Z,3.81
2018-02-09T14:53:02.302Z,3.85
2018-02-09T14:54:12.007Z,3.95
2018-02-09T14:55:21.702Z,3.84
2018-02-09T14:56:31.400Z,3.66
2018-02-09T14:57:41.104Z,3.59
2018-02-09T14:58:50.811Z,3.7
2018-02-09T15:00:00.766Z,3.68
2018-02-09T15:01:10.734Z,3.68
2018-02-09T15:02:20.436Z,3.59
2018-02-09T15:03:30.386Z,3.55
2018-02-09T15:04:39.828Z,3.56
2018-02-09T15:05:49.781Z,3.34
2018-02-09T15:06:59.227Z,3.24
2018-02-09T15:08:09.182Z,3.18
2018-02-09T15:09:19.154Z,3.29
2018-02-09T15:10:28.842Z,3.26
2018-02-09T15:11:38.546Z,3.09
2018-02-09T15:12:48.507Z,3.12
2018-02-09T15:13:58.454Z,3.05
2018-02-09T15:15:08.411Z,2.95
2018-02-09T15:16:18.370Z,2.95