createdAt,value
2023-01-07T00:00:17.892Z,101722.53
2023-01-07T00:10:39.277Z,101704.44
2023-01-07T00:21:01.536Z,101705.16
2023-01-07T00:31:24.186Z,101698.97
2023-01-07T00:42:04.802Z,101676.41
2023-01-07T00:52:26.176Z,101661.66
2023-01-07T01:02:47.937Z,101658.91
2023-01-07T01:13:11.401Z,101671.66
2023-01-07T01:23:32.919Z,101656.81
2023-01-07T01:33:55.045Z,101655.69
2023-01-07T01:44:28.641Z,101657.22
2023-01-07T01:54:54.778Z,101643.34
2023-01-07T02:05:16.278Z,101628.56
2023-01-07T02:15:50.112Z,101625.94
2023-01-07T02:26:20.570Z,101610.31
2023-01-07T02:36:50.571Z,101602.44
2023-01-07T02:47:18.131Z,101601.34
2023-01-07T02:57:58.435Z,101600.38
2023-01-07T03:08:43.218Z,101583.00
2023-01-07T03:19:16.169Z,101573.34
2023-01-07T03:29:37.580Z,101569.81
2023-01-07T03:39:59.235Z,101575.75
2023-01-07T03:50:21.161Z,101558.44
2023-01-07T04:00:42.665Z,101558.31
2023-01-07T04:11:04.928Z,101535.78
2023-01-07T04:21:26.279Z,101538.25
2023-01-07T04:31:47.660Z,101526.09
2023-01-07T04:42:09.035Z,101525.28
2023-01-07T04:52:30.425Z,101525.16
2023-01-07T05:02:51.842Z,101516.56
2023-01-07T05:13:16.610Z,101513.03
2023-01-07T05:23:38.366Z,101505.09
2023-01-07T05:33:59.711Z,101500.84
2023-01-07T05:44:21.075Z,101503.38
2023-01-07T05:54:42.466Z,101496.44
2023-01-07T06:05:04.253Z,101494.69
2023-01-07T06:15:25.746Z,101494.59
2023-01-07T06:25:47.132Z,101493.53
2023-01-07T06:36:08.599Z,101491.94
2023-01-07T06:46:30.072Z,101485.94
2023-01-07T06:56:51.537Z,101476.34
2023-01-07T07:07:13.145Z,101465.16
2023-01-07T07:17:34.841Z,101472.97
2023-01-07T07:27:56.193Z,101478.25
2023-01-07T07:38:18.479Z,101470.53
2023-01-07T07:48:40.052Z,101474.81
2023-01-07T07:59:01.442Z,101464.50
2023-01-07T08:09:22.816Z,101460.03
2023-01-07T08:19:44.206Z,101454.03
2023-01-07T08:30:05.828Z,101442.72
2023-01-07T08:40:27.199Z,101446.03
2023-01-07T08:50:49.542Z,101445.91
2023-01-07T09:01:11.049Z,101438.44
2023-01-07T09:11:32.576Z,101426.22
2023-01-07T09:21:53.961Z,101422.81
2023-01-07T09:32:15.324Z,101416.81
2023-01-07T09:42:55.707Z,101415.78
2023-01-07T09:53:28.035Z,101409.59
2023-01-07T10:03:54.554Z,101402.34
2023-01-07T10:14:31.851Z,101393.50
2023-01-07T10:24:56.887Z,101386.41
2023-01-07T10:35:21.260Z,101361.16
2023-01-07T10:45:48.579Z,101343.91
2023-01-07T10:56:09.973Z,101323.91
2023-01-07T11:06:38.559Z,101316.03
2023-01-07T11:17:10.342Z,101291.69
2023-01-07T11:27:33.653Z,101279.66
2023-01-07T11:37:55.589Z,101265.75
2023-01-07T11:48:23.218Z,101234.63
2023-01-07T11:58:46.055Z,101219.66
2023-01-07T12:09:16.213Z,101207.41
2023-01-07T12:19:52.939Z,101196.38
2023-01-07T12:30:42.055Z,101163.53
2023-01-07T12:41:11.594Z,101148.63
2023-01-07T12:51:39.026Z,101139.97
2023-01-07T13:02:10.008Z,101120.16
2023-01-07T13:12:43.318Z,101113.13
2023-01-07T13:23:05.424Z,101090.63
2023-01-07T13:33:33.607Z,101087.25
2023-01-07T13:43:54.957Z,101061.63
2023-01-07T13:54:36.292Z,101047.97
2023-01-07T14:05:04.385Z,101032.53
2023-01-07T14:15:32.095Z,101013.09
2023-01-07T14:25:56.615Z,101006.47
2023-01-07T14:36:18.008Z,101005.97
2023-01-07T14:46:39.395Z,101000.13
2023-01-07T14:57:16.034Z,100996.16
2023-01-07T15:07:39.367Z,100978.34
2023-01-07T15:18:00.930Z,100962.41
2023-01-07T15:28:34.709Z,100935.00
2023-01-07T15:38:56.757Z,100925.91
2023-01-07T15:49:22.652Z,100905.53
2023-01-07T15:59:49.263Z,100899.53
2023-01-07T16:10:22.911Z,100888.59
2023-01-07T16:20:59.152Z,100870.94
2023-01-07T17:10:06.341Z,100806.91
2023-01-07T17:20:29.145Z,100798.69
2023-01-07T17:30:50.531Z,100790.19
2023-01-07T17:41:33.168Z,100781.75
2023-01-07T17:51:54.988Z,100780.06
2023-01-07T18:02:17.873Z,100782.03
2023-01-07T18:12:40.304Z,100771.94
2023-01-07T18:23:01.761Z,100767.59
2023-01-07T18:33:23.149Z,100754.63
2023-01-07T18:43:44.492Z,100750.44
2023-01-07T18:54:06.049Z,100742.75
2023-01-07T19:04:27.476Z,100743.44
2023-01-07T19:14:48.877Z,100727.78
2023-01-07T19:25:10.552Z,100708.03
2023-01-07T19:35:32.023Z,100696.00
2023-01-07T19:45:55.221Z,100673.69
2023-01-07T19:56:16.678Z,100659.88
2023-01-07T20:06:41.587Z,100646.06
2023-01-07T20:17:03.071Z,100637.31
2023-01-07T20:27:24.512Z,100614.84
2023-01-07T20:37:45.929Z,100638.25
2023-01-07T20:48:07.298Z,100634.19
2023-01-07T20:58:31.066Z,100610.06
2023-01-07T21:08:52.551Z,100604.69
2023-01-07T21:19:14.049Z,100589.91
2023-01-07T21:29:35.418Z,100595.88
2023-01-07T21:39:56.821Z,100595.47
2023-01-07T21:50:18.296Z,100586.72
2023-01-07T22:00:39.689Z,100576.19
2023-01-07T22:11:01.136Z,100573.28
2023-01-07T22:21:22.818Z,100563.44
2023-01-07T22:31:48.161Z,100543.47
2023-01-07T22:42:20.868Z,100533.72
2023-01-07T22:52:42.730Z,100540.97
2023-01-07T23:03:04.249Z,100538.59
2023-01-07T23:13:25.675Z,100531.63
2023-01-07T23:23:47.054Z,100507.31
2023-01-07T23:34:08.430Z,100501.34
2023-01-07T23:44:29.800Z,100497.75
2023-01-07T23:54:51.148Z,100493.13
