createdAt,value
2019-03-21T00:00:49.680Z,19.79
2019-03-21T00:01:48.704Z,19.82
2019-03-21T00:02:48.442Z,19.72
2019-03-21T00:03:48.417Z,19.80
2019-03-21T00:04:48.449Z,19.75
2019-03-21T00:05:48.544Z,19.70
2019-03-21T00:06:48.521Z,19.79
2019-03-21T00:07:48.546Z,19.75
2019-03-21T00:08:48.922Z,19.76
2019-03-21T00:10:48.683Z,19.76
2019-03-21T00:11:48.663Z,19.76
2019-03-21T00:12:48.694Z,19.76
2019-03-21T00:13:48.779Z,19.80
2019-03-21T00:14:48.753Z,19.76
2019-03-21T00:15:49.090Z,19.76
2019-03-21T00:16:48.864Z,19.71
2019-03-21T00:17:48.857Z,19.75
2019-03-21T00:18:48.875Z,19.71
2019-03-21T00:19:48.912Z,19.79
2019-03-21T00:20:48.996Z,19.71
2019-03-21T00:21:49.027Z,19.75
2019-03-21T00:22:49.308Z,19.79
2019-03-21T00:23:49.043Z,19.71
2019-03-21T00:24:49.069Z,19.76
2019-03-21T00:25:49.102Z,19.78
2019-03-21T00:26:49.176Z,19.71
2019-03-21T00:27:49.161Z,19.72
2019-03-21T00:28:49.253Z,19.70
2019-03-21T00:29:49.535Z,19.75
2019-03-21T00:30:49.255Z,19.78
2019-03-21T00:31:49.330Z,19.70
2019-03-21T00:32:49.365Z,19.67
2019-03-21T00:33:49.359Z,19.68
2019-03-21T00:34:49.438Z,19.70
2019-03-21T00:35:49.420Z,19.70
2019-03-21T00:36:49.744Z,19.72
2019-03-21T00:37:49.480Z,19.75
2019-03-21T00:38:49.497Z,19.70
2019-03-21T00:40:49.613Z,19.75
2019-03-21T00:41:49.652Z,19.65
2019-03-21T00:42:49.625Z,19.62
2019-03-21T00:43:49.954Z,19.70
2019-03-21T00:44:49.733Z,19.67
2019-03-21T00:45:49.717Z,19.65
2019-03-21T00:46:49.797Z,19.64
2019-03-21T00:47:49.773Z,19.68
2019-03-21T00:48:49.806Z,19.57
2019-03-21T00:49:49.851Z,19.57
2019-03-21T00:50:50.227Z,19.60
2019-03-21T00:51:49.909Z,19.62
2019-03-21T00:52:49.982Z,19.60
2019-03-21T00:53:49.968Z,19.60
2019-03-21T00:54:49.994Z,19.61
2019-03-21T00:55:50.079Z,19.55
2019-03-21T00:56:50.106Z,19.57
2019-03-21T00:57:50.389Z,19.57
2019-03-21T00:58:50.116Z,19.60
2019-03-21T00:59:50.151Z,19.57
2019-03-21T01:00:50.224Z,19.55
2019-03-21T01:01:50.259Z,19.60
2019-03-21T01:02:50.249Z,19.60
2019-03-21T01:03:50.268Z,19.60
2019-03-21T01:04:50.600Z,19.55
2019-03-21T01:05:50.339Z,19.61
2019-03-21T01:06:50.411Z,19.61
2019-03-21T01:07:50.440Z,19.50
2019-03-21T01:08:50.428Z,19.62
2019-03-21T01:09:50.506Z,19.53
2019-03-21T01:10:50.496Z,19.52
2019-03-21T01:11:50.825Z,19.55
2019-03-21T01:12:50.602Z,19.57
2019-03-21T01:13:50.580Z,19.57
2019-03-21T01:14:50.666Z,19.53
2019-03-21T01:15:50.655Z,19.55
2019-03-21T01:16:50.724Z,19.50
2019-03-21T01:18:50.785Z,19.52
2019-03-21T01:19:51.093Z,19.60
2019-03-21T01:20:50.844Z,19.53
2019-03-21T01:21:50.835Z,19.55
2019-03-21T01:22:50.853Z,19.57
2019-03-21T01:23:50.954Z,19.49
2019-03-21T01:24:50.920Z,19.57
2019-03-21T01:25:50.948Z,19.52
2019-03-21T01:26:51.314Z,19.53
2019-03-21T01:27:51.007Z,19.53
2019-03-21T01:28:51.094Z,19.57
2019-03-21T01:29:51.123Z,19.58
2019-03-21T01:30:51.103Z,19.60
2019-03-21T01:31:51.133Z,19.49
2019-03-21T01:32:51.219Z,19.53
2019-03-21T01:33:51.564Z,19.57
2019-03-21T01:34:51.272Z,19.42
2019-03-21T01:35:51.267Z,19.57
2019-03-21T01:36:51.340Z,19.52
2019-03-21T01:37:51.370Z,19.53
2019-03-21T01:38:51.356Z,19.49
2019-03-21T01:39:51.434Z,19.49
2019-03-21T01:40:51.711Z,19.46
2019-03-21T01:41:51.492Z,19.50
2019-03-21T01:42:51.485Z,19.43
2019-03-21T01:43:51.512Z,19.52
2019-03-21T01:44:51.599Z,19.53
2019-03-21T01:45:51.571Z,19.49
2019-03-21T01:46:51.646Z,19.50
2019-03-21T01:47:51.922Z,19.52
2019-03-21T01:48:51.711Z,19.50
2019-03-21T01:49:51.742Z,19.46
2019-03-21T01:50:51.765Z,19.45
2019-03-21T01:51:51.753Z,19.57
2019-03-21T01:52:51.932Z,19.45
2019-03-21T01:53:51.824Z,19.40
2019-03-21T01:54:52.140Z,19.47
2019-03-21T01:55:51.877Z,19.40
2019-03-21T01:56:51.954Z,19.43
2019-03-21T01:57:51.936Z,19.40
2019-03-21T01:58:51.968Z,19.47
2019-03-21T01:59:52.044Z,19.43
2019-03-21T02:00:52.324Z,19.45
2019-03-21T02:01:52.057Z,19.42
2019-03-21T02:02:52.142Z,19.49
2019-03-21T02:03:52.177Z,19.38
2019-03-21T02:05:52.189Z,19.40
2019-03-21T02:06:52.507Z,19.45
2019-03-21T02:07:52.294Z,19.45
2019-03-21T02:08:52.327Z,19.45
2019-03-21T02:09:52.354Z,19.43
2019-03-21T02:10:52.387Z,19.42
2019-03-21T02:11:52.365Z,19.45
2019-03-21T02:12:52.699Z,19.43
2019-03-21T02:13:52.475Z,19.40
2019-03-21T02:14:52.627Z,19.45
2019-03-21T02:15:52.536Z,19.45
2019-03-21T02:16:52.572Z,19.38
2019-03-21T02:17:52.560Z,19.40
2019-03-21T02:18:52.645Z,19.42
2019-03-21T02:19:52.907Z,19.45
2019-03-21T02:20:52.645Z,19.39
2019-03-21T02:21:52.673Z,19.45
2019-03-21T02:22:52.701Z,19.40
2019-03-21T02:23:52.776Z,19.39
2019-03-21T02:24:52.846Z,19.35
2019-03-21T02:25:52.846Z,19.39
2019-03-21T02:26:53.174Z,19.38
2019-03-21T02:27:52.856Z,19.39
2019-03-21T02:28:52.885Z,19.40
2019-03-21T02:30:52.946Z,19.42
2019-03-21T02:31:53.031Z,19.28
2019-03-21T02:32:53.068Z,19.39
2019-03-21T02:33:53.352Z,19.35
2019-03-21T02:34:53.077Z,19.38
2019-03-21T02:35:53.122Z,19.35
2019-03-21T02:36:53.188Z,19.30
2019-03-21T02:37:53.213Z,19.35
2019-03-21T02:38:53.243Z,19.25
2019-03-21T02:39:59.297Z,19.30
2019-03-21T02:40:53.261Z,19.42
2019-03-21T02:41:53.288Z,19.32
2019-03-21T02:42:53.368Z,19.31
2019-03-21T02:43:53.397Z,19.31
2019-03-21T02:45:07.796Z,19.34
2019-03-21T02:45:53.402Z,19.28
2019-03-21T02:46:53.782Z,19.28
2019-03-21T02:47:53.471Z,19.34
2019-03-21T02:48:53.506Z,19.28
2019-03-21T02:49:53.619Z,19.27
2019-03-21T02:50:53.562Z,19.31
2019-03-21T02:51:53.637Z,19.27
2019-03-21T02:52:53.680Z,19.28
2019-03-21T02:53:54.009Z,19.31
2019-03-21T02:54:53.692Z,19.30
2019-03-21T02:57:53.823Z,19.28
2019-03-21T03:00:53.919Z,19.32
2019-03-21T03:01:54.249Z,19.28
2019-03-21T03:03:54.015Z,19.25
2019-03-21T03:04:54.061Z,19.28
2019-03-21T03:05:54.020Z,19.25
2019-03-21T03:08:54.165Z,19.23
2019-03-21T03:13:54.612Z,19.21
2019-03-21T03:14:54.289Z,19.20
2019-03-21T03:15:54.323Z,19.17
2019-03-21T03:16:54.414Z,19.16
2019-03-21T03:17:54.384Z,19.21
2019-03-21T03:18:54.488Z,19.17
2019-03-21T03:19:54.755Z,19.24
2019-03-21T03:20:54.550Z,19.23
2019-03-21T03:21:54.553Z,19.20
2019-03-21T03:22:54.537Z,19.16
2019-03-21T03:23:54.572Z,19.20
2019-03-21T03:24:54.656Z,19.15
2019-03-21T03:25:54.927Z,19.10
2019-03-21T03:27:54.695Z,19.15
2019-03-21T03:28:54.774Z,19.17
2019-03-21T03:29:54.753Z,19.13
2019-03-21T03:30:54.837Z,19.24
2019-03-21T03:31:54.875Z,19.20
2019-03-21T03:32:55.216Z,19.09
2019-03-21T03:33:54.873Z,19.13
2019-03-21T03:34:54.904Z,19.10
2019-03-21T03:35:54.937Z,19.13
2019-03-21T03:36:54.965Z,19.07
2019-03-21T03:37:55.049Z,19.12
2019-03-21T03:38:55.072Z,19.15
2019-03-21T03:39:55.361Z,19.12
2019-03-21T03:40:55.136Z,19.09
2019-03-21T03:41:55.171Z,19.07
2019-03-21T03:42:55.144Z,19.10
2019-03-21T03:43:55.202Z,19.07
2019-03-21T03:44:55.265Z,19.13
2019-03-21T03:45:55.289Z,19.10
2019-03-21T03:46:55.573Z,19.10
2019-03-21T03:47:55.313Z,19.06
2019-03-21T03:48:55.385Z,19.06
2019-03-21T03:49:55.412Z,19.06
2019-03-21T03:50:55.392Z,19.09
2019-03-21T03:51:55.477Z,19.06
2019-03-21T03:52:55.450Z,19.07
2019-03-21T03:53:55.787Z,19.06
2019-03-21T03:54:55.512Z,19.06
2019-03-21T03:55:55.607Z,19.06
2019-03-21T03:57:55.615Z,19.06
2019-03-21T03:58:55.640Z,19.09
2019-03-21T03:59:55.663Z,19.06
2019-03-21T04:00:56.059Z,19.06
2019-03-21T04:01:55.778Z,19.10
2019-03-21T04:02:55.761Z,19.10
2019-03-21T04:03:55.846Z,19.10
2019-03-21T04:04:55.886Z,19.12
2019-03-21T04:05:55.855Z,19.05
2019-03-21T04:06:55.879Z,19.07
2019-03-21T04:07:56.274Z,18.99
2019-03-21T04:08:55.945Z,19.07
2019-03-21T04:09:56.044Z,19.07
2019-03-21T04:10:56.000Z,19.02
2019-03-21T04:11:56.038Z,19.02
2019-03-21T04:12:56.061Z,19.05
2019-03-21T04:13:56.146Z,18.97
2019-03-21T04:14:56.423Z,19.05
2019-03-21T04:15:56.157Z,18.99
2019-03-21T04:16:56.233Z,19.05
2019-03-21T04:17:56.216Z,19.06
2019-03-21T04:18:56.300Z,19.01
2019-03-21T04:19:56.272Z,18.97
2019-03-21T04:20:56.363Z,19.06
2019-03-21T04:21:56.683Z,19.06
2019-03-21T04:22:56.375Z,19.01
2019-03-21T04:23:59.489Z,18.97
2019-03-21T04:24:56.476Z,19.02
2019-03-21T04:25:56.505Z,18.97
2019-03-21T04:26:56.489Z,19.02
2019-03-21T04:27:56.566Z,18.97
2019-03-21T04:28:56.903Z,18.93
2019-03-21T04:29:56.580Z,19.05
2019-03-21T04:30:56.607Z,18.96
2019-03-21T04:31:56.690Z,18.97
2019-03-21T04:32:56.671Z,19.02
2019-03-21T04:33:56.711Z,19.01
2019-03-21T04:35:56.770Z,19.02
2019-03-21T04:37:57.176Z,19.05
2019-03-21T04:39:56.933Z,18.97
2019-03-21T04:40:56.964Z,18.99
2019-03-21T04:41:56.994Z,18.94
2019-03-21T04:42:56.972Z,18.93
2019-03-21T04:43:57.001Z,18.93
2019-03-21T04:44:57.389Z,18.94
2019-03-21T04:46:03.259Z,18.91
2019-03-21T04:46:57.105Z,18.97
2019-03-21T04:47:57.177Z,18.90
2019-03-21T04:48:57.307Z,19.01
2019-03-21T04:49:57.236Z,18.89
2019-03-21T04:50:57.220Z,18.94
2019-03-21T04:51:57.548Z,18.93
2019-03-21T04:53:57.358Z,18.91
2019-03-21T04:54:57.348Z,18.93
2019-03-21T04:55:57.414Z,18.94
2019-03-21T04:56:57.453Z,18.91
2019-03-21T04:58:57.814Z,19.01
2019-03-21T04:59:57.545Z,18.89
2019-03-21T05:00:57.672Z,18.87
2019-03-21T05:01:57.597Z,18.89
2019-03-21T05:02:57.593Z,18.89
2019-03-21T05:03:57.614Z,18.93
2019-03-21T05:04:57.637Z,18.94
2019-03-21T05:05:58.036Z,18.86
2019-03-21T05:06:57.707Z,18.97
2019-03-21T05:07:58.092Z,18.86
2019-03-21T05:08:58.127Z,18.79
2019-03-21T05:09:57.792Z,18.91
2019-03-21T05:10:57.870Z,18.93
2019-03-21T05:11:57.892Z,18.91
2019-03-21T05:12:58.238Z,18.79
2019-03-21T05:13:57.910Z,18.91
2019-03-21T05:15:58.021Z,18.89
2019-03-21T05:16:58.059Z,18.93
2019-03-21T05:17:58.089Z,18.87
2019-03-21T05:18:58.076Z,18.93
2019-03-21T05:19:58.444Z,18.93
2019-03-21T05:20:58.177Z,18.87
2019-03-21T05:21:58.162Z,18.89
2019-03-21T05:22:58.188Z,18.83
2019-03-21T05:23:58.275Z,18.76
2019-03-21T05:24:58.300Z,18.91
2019-03-21T05:25:58.279Z,18.96
2019-03-21T05:26:58.604Z,18.90
2019-03-21T05:27:58.342Z,18.91
2019-03-21T05:28:58.442Z,18.84
2019-03-21T05:29:58.447Z,18.93
2019-03-21T05:30:58.435Z,18.94
2019-03-21T05:31:58.614Z,18.89
2019-03-21T05:32:58.547Z,18.89
2019-03-21T05:33:58.825Z,18.87
2019-03-21T05:34:58.630Z,18.86
2019-03-21T05:35:58.585Z,18.89
2019-03-21T05:36:58.704Z,18.78
2019-03-21T05:37:58.647Z,18.89
2019-03-21T05:38:58.678Z,18.86
2019-03-21T05:39:58.757Z,18.84
2019-03-21T05:40:59.032Z,18.93
2019-03-21T05:41:58.759Z,18.79
2019-03-21T05:42:58.805Z,18.82
2019-03-21T05:43:58.878Z,18.86
2019-03-21T05:44:58.929Z,18.91
2019-03-21T05:45:58.888Z,18.89
2019-03-21T05:46:58.965Z,18.90
2019-03-21T05:47:59.292Z,18.78
2019-03-21T05:48:59.028Z,18.83
2019-03-21T05:49:59.050Z,18.90
2019-03-21T05:50:59.032Z,18.91
2019-03-21T05:51:59.070Z,18.89
2019-03-21T05:52:59.442Z,18.89
2019-03-21T05:53:59.172Z,18.90
2019-03-21T05:54:59.158Z,18.91
2019-03-21T05:55:59.239Z,18.82
2019-03-21T05:56:59.571Z,18.90
2019-03-21T05:57:59.257Z,18.89
2019-03-21T05:59:00.028Z,18.82
2019-03-21T05:59:59.363Z,18.79
2019-03-21T06:00:59.635Z,18.78
2019-03-21T06:01:59.519Z,18.82
2019-03-21T06:02:59.451Z,18.91
2019-03-21T06:03:59.478Z,18.94
2019-03-21T06:04:59.509Z,18.89
2019-03-21T06:05:59.483Z,18.78
2019-03-21T06:06:59.974Z,18.90
2019-03-21T06:07:59.543Z,18.86
2019-03-21T06:08:59.575Z,18.86
2019-03-21T06:09:59.603Z,18.90
2019-03-21T06:10:59.743Z,18.87
2019-03-21T06:12:00.022Z,18.86
2019-03-21T06:13:00.052Z,18.93
2019-03-21T06:13:59.783Z,18.86
2019-03-21T06:14:59.808Z,18.87
2019-03-21T06:15:59.793Z,18.84
2019-03-21T06:16:59.871Z,18.87
2019-03-21T06:17:59.852Z,18.84
2019-03-21T06:18:59.890Z,18.90
2019-03-21T06:19:59.964Z,18.90
2019-03-21T06:21:01.552Z,18.89
2019-03-21T06:21:59.977Z,18.86
2019-03-21T06:23:00.006Z,18.89
2019-03-21T06:24:00.041Z,18.91
2019-03-21T06:25:00.119Z,18.84
2019-03-21T06:26:00.396Z,18.90
2019-03-21T06:27:00.176Z,18.87
2019-03-21T06:28:00.207Z,18.83
2019-03-21T06:29:00.233Z,18.78
2019-03-21T06:30:00.435Z,18.84
2019-03-21T06:31:00.243Z,18.78
2019-03-21T06:32:00.333Z,18.86
2019-03-21T06:33:00.772Z,18.84
2019-03-21T06:34:00.337Z,18.84
2019-03-21T06:35:00.383Z,18.79
2019-03-21T06:36:00.456Z,18.93
2019-03-21T06:37:00.435Z,18.84
2019-03-21T06:38:00.537Z,18.87
2019-03-21T06:39:00.495Z,18.84
2019-03-21T06:40:00.816Z,18.87
2019-03-21T06:41:00.600Z,18.79
2019-03-21T06:42:00.945Z,18.84
2019-03-21T06:43:00.664Z,18.84
2019-03-21T06:44:00.693Z,18.86
2019-03-21T06:45:00.722Z,18.86
2019-03-21T06:46:00.705Z,18.90
2019-03-21T06:47:01.035Z,18.87
2019-03-21T06:48:00.771Z,18.84
2019-03-21T06:49:00.847Z,18.89
2019-03-21T06:50:00.874Z,18.91
2019-03-21T06:51:00.864Z,18.97
2019-03-21T06:52:00.933Z,18.90
2019-03-21T06:53:03.222Z,18.86
2019-03-21T06:54:01.244Z,18.97
2019-03-21T06:55:00.974Z,18.93
2019-03-21T06:56:01.001Z,18.96
2019-03-21T06:57:02.552Z,18.96
2019-03-21T06:58:01.116Z,18.89
2019-03-21T06:59:01.144Z,18.91
2019-03-21T07:00:01.124Z,18.97
2019-03-21T07:01:01.503Z,18.87
2019-03-21T07:02:01.193Z,18.93
2019-03-21T07:03:01.263Z,18.90
2019-03-21T07:04:06.992Z,18.94
2019-03-21T07:05:01.332Z,18.89
2019-03-21T07:06:01.302Z,18.86
2019-03-21T07:07:08.050Z,18.90
2019-03-21T07:08:01.718Z,18.90
2019-03-21T07:09:01.443Z,19.06
2019-03-21T07:10:01.422Z,18.91
2019-03-21T07:11:01.457Z,18.96
2019-03-21T07:12:01.491Z,18.90
2019-03-21T07:13:01.581Z,18.96
2019-03-21T07:14:01.611Z,18.91
2019-03-21T07:15:04.394Z,18.99
2019-03-21T07:16:01.605Z,18.89
2019-03-21T07:17:01.704Z,18.94
2019-03-21T07:18:01.717Z,18.94
2019-03-21T07:19:01.705Z,19.09
2019-03-21T07:20:01.795Z,19.06
2019-03-21T07:21:01.818Z,19.02
2019-03-21T07:22:01.790Z,18.96
2019-03-21T07:23:01.880Z,18.94
2019-03-21T07:24:01.855Z,18.96
2019-03-21T07:25:01.945Z,18.99
2019-03-21T07:26:01.921Z,18.97
2019-03-21T07:27:01.946Z,18.94
2019-03-21T07:28:02.272Z,18.97
2019-03-21T07:29:02.066Z,19.05
2019-03-21T07:30:02.039Z,19.06
2019-03-21T07:31:02.063Z,19.01
2019-03-21T07:32:02.096Z,19.06
2019-03-21T07:33:02.179Z,19.09
2019-03-21T07:34:02.456Z,18.97
2019-03-21T07:36:02.384Z,19.10
2019-03-21T07:37:02.301Z,19.06
2019-03-21T07:38:02.339Z,19.13
2019-03-21T07:39:02.362Z,19.05
2019-03-21T07:40:02.666Z,19.09
2019-03-21T07:41:02.371Z,19.06
2019-03-21T07:42:02.454Z,19.10
2019-03-21T07:43:02.434Z,19.09
2019-03-21T07:44:02.517Z,19.01
2019-03-21T07:45:02.543Z,19.10
2019-03-21T07:46:02.574Z,19.09
2019-03-21T07:47:12.104Z,19.13
2019-03-21T07:48:05.072Z,19.15
2019-03-21T07:49:02.665Z,19.17
2019-03-21T07:50:02.654Z,19.10
2019-03-21T07:51:02.731Z,19.12
2019-03-21T07:52:02.704Z,19.09
2019-03-21T07:53:03.045Z,19.16
2019-03-21T07:54:02.829Z,19.17
2019-03-21T07:55:02.804Z,19.13
2019-03-21T07:56:02.886Z,19.17
2019-03-21T07:57:02.913Z,19.21
2019-03-21T07:58:02.896Z,19.24
2019-03-21T07:59:02.975Z,19.21
2019-03-21T08:00:03.055Z,19.15
2019-03-21T08:01:03.226Z,19.21
2019-03-21T08:02:03.059Z,19.20
2019-03-21T08:03:03.089Z,19.23
2019-03-21T08:04:03.341Z,19.28
2019-03-21T08:05:03.102Z,19.15
2019-03-21T08:06:03.431Z,19.28
2019-03-21T08:07:03.174Z,19.30
2019-03-21T08:08:03.244Z,19.30
2019-03-21T08:09:03.225Z,19.25
2019-03-21T08:10:03.404Z,19.30
2019-03-21T08:11:03.333Z,19.27
2019-03-21T08:12:03.317Z,19.27
2019-03-21T08:13:03.652Z,19.24
2019-03-21T08:14:03.475Z,19.30
2019-03-21T08:15:03.412Z,19.24
2019-03-21T08:16:03.439Z,19.32
2019-03-21T08:17:03.531Z,19.28
2019-03-21T08:18:03.502Z,19.28
2019-03-21T08:19:03.584Z,19.34
2019-03-21T08:20:03.871Z,19.30
2019-03-21T08:21:03.667Z,19.28
2019-03-21T08:22:03.676Z,19.30
2019-03-21T08:23:03.665Z,19.39
2019-03-21T08:24:03.740Z,19.40
2019-03-21T08:25:03.763Z,19.30
2019-03-21T08:26:04.046Z,19.40
2019-03-21T08:27:03.783Z,19.40
2019-03-21T08:28:03.812Z,19.28
2019-03-21T08:29:03.892Z,19.34
2019-03-21T08:30:03.925Z,19.35
2019-03-21T08:31:04.004Z,19.40
2019-03-21T08:32:03.935Z,19.39
2019-03-21T08:33:04.017Z,19.38
2019-03-21T08:34:03.998Z,19.43
2019-03-21T08:35:04.081Z,19.45
2019-03-21T08:36:04.054Z,19.39
2019-03-21T08:38:04.172Z,19.42
2019-03-21T08:39:04.149Z,19.43
2019-03-21T08:40:04.176Z,19.53
2019-03-21T08:41:04.263Z,19.43
2019-03-21T08:42:04.234Z,19.50
2019-03-21T08:43:04.317Z,19.46
2019-03-21T08:44:04.352Z,19.40
2019-03-21T08:45:04.635Z,19.45
2019-03-21T08:46:04.365Z,19.40
2019-03-21T08:47:04.395Z,19.38
2019-03-21T08:48:04.426Z,19.46
2019-03-21T08:49:04.504Z,19.49
2019-03-21T08:50:04.541Z,19.57
2019-03-21T08:51:08.702Z,19.50
2019-03-21T08:52:04.848Z,19.46
2019-03-21T08:53:04.635Z,19.53
2019-03-21T08:54:04.665Z,19.53
2019-03-21T08:56:04.828Z,19.53
2019-03-21T08:57:04.752Z,19.53
2019-03-21T08:58:04.779Z,19.58
2019-03-21T08:59:05.062Z,19.58
2019-03-21T09:00:04.801Z,19.50
2019-03-21T09:01:04.873Z,19.64
2019-03-21T09:02:04.908Z,19.57
2019-03-21T09:03:04.885Z,19.58
2019-03-21T09:04:04.920Z,19.58
2019-03-21T09:05:04.999Z,19.47
2019-03-21T09:06:05.276Z,19.61
2019-03-21T09:07:05.063Z,19.57
2019-03-21T09:08:05.052Z,19.64
2019-03-21T09:09:05.123Z,19.64
2019-03-21T09:10:05.102Z,19.55
2019-03-21T09:11:05.202Z,19.65
2019-03-21T09:12:05.212Z,19.72
2019-03-21T09:13:05.501Z,19.70
2019-03-21T09:14:05.224Z,19.68
2019-03-21T09:15:05.255Z,19.67
2019-03-21T09:16:05.287Z,19.78
2019-03-21T09:17:05.474Z,19.70
2019-03-21T09:18:05.450Z,19.72
2019-03-21T09:19:05.391Z,19.68
2019-03-21T09:20:05.763Z,19.72
2019-03-21T09:21:05.451Z,19.68
2019-03-21T09:22:05.480Z,19.71
2019-03-21T09:23:05.655Z,19.78
2019-03-21T09:24:05.585Z,19.80
2019-03-21T09:25:05.620Z,19.75
2019-03-21T09:26:05.608Z,19.67
2019-03-21T09:27:05.930Z,19.82
2019-03-21T09:28:05.713Z,19.86
2019-03-21T09:29:05.762Z,19.75
2019-03-21T09:30:06.380Z,19.76
2019-03-21T09:31:05.782Z,19.72
2019-03-21T09:32:05.870Z,19.76
2019-03-21T09:34:05.852Z,19.79
2019-03-21T09:35:06.240Z,19.79
2019-03-21T09:36:06.006Z,19.82
2019-03-21T09:37:05.997Z,19.76
2019-03-21T09:38:06.029Z,19.83
2019-03-21T09:39:06.007Z,19.80
2019-03-21T09:40:06.032Z,19.76
2019-03-21T09:41:06.067Z,19.78
2019-03-21T09:42:06.393Z,19.78
2019-03-21T09:44:06.221Z,19.78
2019-03-21T09:45:06.201Z,19.86
2019-03-21T09:46:06.219Z,19.82
2019-03-21T09:47:06.250Z,19.80
2019-03-21T09:48:06.330Z,19.79
2019-03-21T09:49:06.622Z,19.83
2019-03-21T09:50:06.344Z,19.85
2019-03-21T09:51:06.431Z,19.89
2019-03-21T09:52:06.427Z,19.83
2019-03-21T09:53:06.498Z,19.82
2019-03-21T09:54:09.864Z,19.82
2019-03-21T09:55:06.499Z,19.90
2019-03-21T09:56:06.834Z,19.87
2019-03-21T09:57:06.569Z,19.97
2019-03-21T09:58:06.599Z,19.90
2019-03-21T09:59:06.683Z,19.92
2019-03-21T10:00:06.665Z,19.92
2019-03-21T10:01:06.745Z,19.92
2019-03-21T10:02:06.769Z,19.94
2019-03-21T10:03:07.126Z,19.94
2019-03-21T10:04:06.784Z,19.92
2019-03-21T10:05:06.876Z,19.92
2019-03-21T10:06:07.007Z,19.86
2019-03-21T10:07:06.933Z,19.92
2019-03-21T10:08:06.959Z,19.90
2019-03-21T10:09:06.944Z,19.98
2019-03-21T10:10:07.019Z,19.90
2019-03-21T10:11:07.005Z,19.90
2019-03-21T10:12:07.084Z,19.90
2019-03-21T10:13:07.114Z,19.90
2019-03-21T10:14:07.100Z,19.92
2019-03-21T10:15:07.124Z,20.01
2019-03-21T10:16:07.456Z,19.95
2019-03-21T10:17:07.274Z,19.98
2019-03-21T10:18:07.278Z,19.98
2019-03-21T10:19:07.254Z,20.02
2019-03-21T10:20:07.636Z,20.02
2019-03-21T10:21:07.674Z,19.94
2019-03-21T10:22:07.651Z,20.02
2019-03-21T10:23:07.376Z,20.02
2019-03-21T10:24:07.562Z,20.04
2019-03-21T10:25:07.488Z,20.04
2019-03-21T10:26:07.466Z,20.04
2019-03-21T10:27:07.555Z,20.04
2019-03-21T10:28:07.838Z,20.13
2019-03-21T10:29:07.571Z,20.04
2019-03-21T10:30:07.597Z,20.00
2019-03-21T10:31:07.678Z,20.07
2019-03-21T10:32:14.172Z,20.07
2019-03-21T10:33:07.741Z,20.01
2019-03-21T10:34:08.076Z,20.00
2019-03-21T10:36:07.835Z,20.07
2019-03-21T10:37:07.814Z,20.02
2019-03-21T10:38:07.844Z,20.00
2019-03-21T10:39:07.880Z,20.05
2019-03-21T10:40:07.908Z,20.12
2019-03-21T10:41:08.315Z,20.10
2019-03-21T10:42:08.035Z,20.19
2019-03-21T10:43:10.434Z,20.02
2019-03-21T10:44:08.032Z,20.10
2019-03-21T10:45:08.118Z,20.15
2019-03-21T10:46:08.145Z,20.15
2019-03-21T10:47:08.130Z,20.13
2019-03-21T10:48:08.470Z,20.15
2019-03-21T10:49:08.243Z,20.17
2019-03-21T10:50:08.234Z,20.17
2019-03-21T10:51:08.312Z,20.16
2019-03-21T10:52:08.451Z,20.13
2019-03-21T10:53:08.336Z,20.13
2019-03-21T10:54:08.424Z,20.17
2019-03-21T10:55:08.393Z,20.16
2019-03-21T10:56:08.474Z,20.22
2019-03-21T10:57:08.876Z,20.20
2019-03-21T10:58:08.480Z,20.22
2019-03-21T10:59:08.503Z,20.16
2019-03-21T11:00:08.596Z,20.15
2019-03-21T11:01:08.920Z,20.12
2019-03-21T11:02:08.621Z,20.12
2019-03-21T11:03:08.690Z,20.16
2019-03-21T11:04:08.685Z,20.15
2019-03-21T11:05:08.703Z,20.20
2019-03-21T11:06:08.736Z,20.17
2019-03-21T11:07:08.773Z,20.13
2019-03-21T11:08:09.100Z,20.22
2019-03-21T11:09:08.877Z,20.20
2019-03-21T11:10:08.879Z,20.26
2019-03-21T11:11:08.936Z,20.30
2019-03-21T11:12:08.915Z,20.26
2019-03-21T11:13:08.997Z,20.26
2019-03-21T11:14:08.984Z,20.26
2019-03-21T11:15:09.321Z,20.26
2019-03-21T11:16:09.108Z,20.30
2019-03-21T11:17:09.081Z,20.30
2019-03-21T11:18:09.118Z,20.26
2019-03-21T11:19:09.267Z,20.27
2019-03-21T11:20:09.225Z,20.35
2019-03-21T11:21:09.254Z,20.30
2019-03-21T11:22:09.588Z,20.31
2019-03-21T11:23:09.269Z,20.33
2019-03-21T11:24:09.349Z,20.30
2019-03-21T11:25:09.375Z,20.33
2019-03-21T11:26:09.358Z,20.30
2019-03-21T11:27:09.391Z,20.34
2019-03-21T11:28:09.490Z,20.33
2019-03-21T11:29:09.508Z,20.31
2019-03-21T11:30:15.927Z,20.31
2019-03-21T11:31:09.514Z,20.38
2019-03-21T11:32:09.620Z,20.34
2019-03-21T11:33:09.588Z,20.35
2019-03-21T11:34:09.621Z,20.35
2019-03-21T11:35:09.996Z,20.37
2019-03-21T11:36:09.841Z,20.38
2019-03-21T11:37:09.708Z,20.40
2019-03-21T11:38:09.793Z,20.37
2019-03-21T11:39:09.836Z,20.38
2019-03-21T11:40:10.162Z,20.40
2019-03-21T11:41:12.649Z,20.41
2019-03-21T11:42:09.863Z,20.46
2019-03-21T11:43:11.024Z,20.41
2019-03-21T11:44:09.939Z,20.51
2019-03-21T11:45:09.966Z,20.44
2019-03-21T11:46:10.117Z,20.50
2019-03-21T11:47:10.139Z,20.44
2019-03-21T11:48:10.455Z,20.50
2019-03-21T11:49:10.148Z,20.48
2019-03-21T11:50:10.137Z,20.48
2019-03-21T11:51:10.161Z,20.48
2019-03-21T11:52:18.274Z,20.46
2019-03-21T11:53:10.279Z,20.53
2019-03-21T11:54:10.550Z,20.42
2019-03-21T11:55:10.335Z,20.48
2019-03-21T11:56:12.891Z,20.42
2019-03-21T11:57:10.412Z,20.44
2019-03-21T11:58:10.425Z,20.50
2019-03-21T11:59:10.410Z,20.46
2019-03-21T12:00:10.488Z,20.48
2019-03-21T12:01:10.832Z,20.50
2019-03-21T12:02:10.552Z,20.41
2019-03-21T12:03:10.542Z,20.54
2019-03-21T12:04:10.568Z,20.44
2019-03-21T12:05:10.653Z,20.42
2019-03-21T12:06:10.779Z,20.51
2019-03-21T12:07:10.662Z,20.57
2019-03-21T12:08:10.700Z,20.57
2019-03-21T12:09:10.780Z,20.60
2019-03-21T12:10:10.909Z,20.56
2019-03-21T12:11:10.839Z,20.56
2019-03-21T12:12:10.831Z,20.58
2019-03-21T12:13:10.850Z,20.51
2019-03-21T12:14:11.236Z,20.56
2019-03-21T12:15:10.920Z,20.54
2019-03-21T12:16:11.002Z,20.63
2019-03-21T12:17:12.900Z,20.53
2019-03-21T12:18:11.011Z,20.58
2019-03-21T12:19:11.047Z,20.61
2019-03-21T12:20:11.127Z,20.57
2019-03-21T12:21:11.409Z,20.61
2019-03-21T12:22:11.185Z,20.56
2019-03-21T12:23:11.176Z,20.63
2019-03-21T12:24:11.207Z,20.57
2019-03-21T12:25:11.292Z,20.61
2019-03-21T12:26:11.315Z,20.58
2019-03-21T12:27:11.451Z,20.61
2019-03-21T12:28:11.383Z,20.61
2019-03-21T12:29:11.419Z,20.66
2019-03-21T12:30:11.396Z,20.63
2019-03-21T12:31:11.478Z,20.66
2019-03-21T12:32:11.520Z,20.58
2019-03-21T12:33:11.502Z,20.61
2019-03-21T12:34:11.875Z,20.60
2019-03-21T12:35:11.731Z,20.64
2019-03-21T12:36:11.639Z,20.66
2019-03-21T12:37:11.671Z,20.61
2019-03-21T12:38:11.704Z,20.57
2019-03-21T12:39:11.741Z,20.66
2019-03-21T12:40:12.066Z,20.60
2019-03-21T12:41:11.806Z,20.63
2019-03-21T12:42:11.843Z,20.73
2019-03-21T12:43:11.808Z,20.68
2019-03-21T12:44:11.854Z,20.72
2019-03-21T12:45:11.943Z,20.61
2019-03-21T12:46:12.211Z,20.60
2019-03-21T12:47:11.954Z,20.72
2019-03-21T12:48:11.970Z,20.68
2019-03-21T12:49:12.162Z,20.60
2019-03-21T12:50:12.035Z,20.69
2019-03-21T12:51:12.280Z,20.69
2019-03-21T12:52:12.157Z,20.64
2019-03-21T12:53:12.191Z,20.64
2019-03-21T12:55:12.244Z,20.64
2019-03-21T12:56:12.233Z,20.57
2019-03-21T12:57:12.323Z,20.69
2019-03-21T12:58:12.348Z,20.73
2019-03-21T12:59:12.375Z,20.73
2019-03-21T13:00:12.360Z,20.73
2019-03-21T13:01:12.392Z,20.61
2019-03-21T13:02:12.424Z,20.73
2019-03-21T13:03:12.509Z,20.68
2019-03-21T13:04:12.789Z,20.73
2019-03-21T13:05:12.577Z,20.73
2019-03-21T13:06:12.557Z,20.72
2019-03-21T13:07:12.585Z,20.69
2019-03-21T13:08:12.673Z,20.69
2019-03-21T13:10:12.682Z,20.75
2019-03-21T13:11:12.719Z,20.75
2019-03-21T13:12:12.897Z,20.75
2019-03-21T13:13:12.839Z,20.81
2019-03-21T13:14:12.860Z,20.78
2019-03-21T13:15:12.896Z,20.76
2019-03-21T13:16:12.878Z,20.81
2019-03-21T13:17:13.263Z,20.71
2019-03-21T13:18:12.992Z,20.87
2019-03-21T13:19:12.975Z,20.87
2019-03-21T13:20:13.018Z,20.82
2019-03-21T13:21:13.095Z,20.83
2019-03-21T13:22:13.072Z,20.83
2019-03-21T13:23:13.153Z,20.82
2019-03-21T13:24:13.135Z,20.87
2019-03-21T13:25:13.222Z,20.85