createdAt,value
2022-10-19T00:01:25.357Z,96.50
2022-10-19T00:04:29.010Z,96.58
2022-10-19T00:07:31.910Z,96.33
2022-10-19T00:10:34.907Z,96.65
2022-10-19T00:13:39.225Z,96.47
2022-10-19T00:16:43.768Z,96.89
2022-10-19T00:19:46.497Z,96.66
2022-10-19T00:22:50.691Z,96.84
2022-10-19T00:25:57.122Z,96.74
2022-10-19T00:29:02.001Z,97.10
2022-10-19T00:32:04.764Z,97.13
2022-10-19T00:35:08.778Z,97.42
2022-10-19T00:38:11.419Z,96.88
2022-10-19T00:41:14.587Z,97.98
2022-10-19T00:44:54.602Z,97.92
2022-10-19T00:47:58.642Z,97.68
2022-10-19T00:51:01.552Z,98.81
2022-10-19T00:54:06.312Z,98.77
2022-10-19T00:57:09.959Z,98.72
2022-10-19T01:00:13.161Z,98.21
2022-10-19T01:03:17.169Z,98.21
2022-10-19T01:06:19.921Z,97.92
2022-10-19T01:09:22.756Z,97.93
2022-10-19T01:12:54.155Z,97.60
2022-10-19T01:16:02.014Z,96.96
2022-10-19T01:19:16.700Z,96.59
2022-10-19T01:22:31.869Z,96.02
2022-10-19T01:25:44.202Z,95.82
2022-10-19T01:28:52.312Z,94.98
2022-10-19T01:32:01.091Z,94.39
2022-10-19T01:35:08.201Z,93.66
2022-10-19T01:38:17.143Z,93.31
2022-10-19T01:41:24.152Z,92.61
2022-10-19T01:44:29.561Z,92.32
2022-10-19T01:47:36.180Z,92.54
2022-10-19T01:50:42.721Z,92.38
2022-10-19T01:53:48.837Z,91.72
2022-10-19T01:56:52.673Z,91.26
2022-10-19T01:59:55.696Z,90.79
2022-10-19T02:03:00.524Z,90.13
2022-10-19T02:06:05.404Z,90.06
2022-10-19T02:09:08.560Z,90.10
2022-10-19T02:12:12.297Z,90.30
2022-10-19T02:15:19.004Z,90.86
2022-10-19T02:18:26.731Z,90.93
2022-10-19T02:21:29.799Z,90.91
2022-10-19T02:24:32.745Z,91.10
2022-10-19T02:27:35.911Z,90.88
2022-10-19T02:30:39.032Z,91.09
2022-10-19T02:33:43.158Z,91.00
2022-10-19T02:36:46.138Z,91.19
2022-10-19T02:39:48.951Z,91.07
2022-10-19T02:42:54.313Z,91.15
2022-10-19T02:46:00.981Z,91.20
2022-10-19T02:49:05.593Z,91.64
2022-10-19T02:52:10.288Z,91.68
2022-10-19T02:55:13.066Z,91.58
2022-10-19T02:58:15.828Z,91.59
2022-10-19T03:01:18.560Z,90.78
2022-10-19T03:04:22.717Z,90.34
2022-10-19T03:07:25.636Z,90.08
2022-10-19T03:10:28.760Z,89.96
2022-10-19T03:13:31.496Z,89.42
2022-10-19T03:16:34.255Z,89.71
2022-10-19T03:19:38.627Z,89.54
2022-10-19T03:22:41.399Z,89.81
2022-10-19T03:25:44.196Z,90.13
2022-10-19T03:28:47.117Z,89.67
2022-10-19T03:31:49.967Z,89.91
2022-10-19T03:34:53.963Z,89.53
2022-10-19T03:37:56.742Z,89.56
2022-10-19T03:40:59.555Z,89.36
2022-10-19T03:44:02.553Z,89.16
2022-10-19T03:47:05.284Z,89.04
2022-10-19T03:50:11.365Z,88.61
2022-10-19T03:53:14.199Z,89.57
2022-10-19T03:56:18.295Z,90.09
2022-10-19T03:59:21.808Z,90.27
2022-10-19T04:02:24.338Z,90.18
2022-10-19T04:05:28.444Z,90.63
2022-10-19T04:08:31.499Z,90.74
2022-10-19T04:11:35.254Z,90.91
2022-10-19T04:14:52.500Z,90.81
2022-10-19T04:17:59.235Z,90.84
2022-10-19T04:21:06.167Z,90.66
2022-10-19T04:24:12.954Z,90.61
2022-10-19T04:27:16.019Z,91.25
2022-10-19T04:30:18.866Z,90.98
2022-10-19T04:33:21.758Z,91.00
2022-10-19T04:36:26.022Z,91.62
2022-10-19T04:39:28.878Z,92.07
2022-10-19T04:42:31.734Z,92.77
2022-10-19T04:45:36.363Z,93.28
2022-10-19T04:48:40.291Z,93.38
2022-10-19T04:51:44.404Z,93.48
2022-10-19T04:54:47.491Z,93.56
2022-10-19T04:57:50.380Z,93.94
2022-10-19T05:00:53.394Z,93.32
2022-10-19T05:07:06.249Z,93.86
2022-10-19T05:10:10.608Z,93.34
2022-10-19T05:13:13.282Z,92.93
2022-10-19T05:16:17.816Z,92.90
2022-10-19T05:19:20.585Z,92.22
2022-10-19T05:22:24.699Z,91.86
2022-10-19T05:25:27.466Z,91.14
2022-10-19T05:28:30.672Z,90.71
2022-10-19T05:31:34.929Z,90.17
2022-10-19T05:34:37.885Z,89.85
2022-10-19T05:37:42.035Z,89.02
2022-10-19T05:40:52.888Z,89.30
2022-10-19T05:43:58.467Z,89.46
2022-10-19T05:47:01.157Z,89.65
2022-10-19T05:50:03.886Z,88.98
2022-10-19T05:53:07.945Z,88.82
2022-10-19T05:56:14.682Z,88.54
2022-10-19T05:59:19.009Z,88.63
2022-10-19T06:02:21.601Z,88.44
2022-10-19T06:05:24.263Z,88.36
2022-10-19T06:08:28.139Z,88.01
2022-10-19T06:11:33.900Z,87.81
2022-10-19T06:14:36.598Z,86.96
2022-10-19T06:17:39.362Z,86.68
2022-10-19T06:20:43.115Z,86.07
2022-10-19T06:23:51.557Z,86.52
2022-10-19T06:26:54.301Z,85.91
2022-10-19T06:29:57.009Z,86.08
2022-10-19T06:32:59.826Z,84.87
2022-10-19T06:36:07.224Z,84.76
2022-10-19T06:39:11.266Z,84.61
2022-10-19T06:42:13.885Z,84.36
2022-10-19T06:45:16.607Z,84.08
2022-10-19T06:48:19.168Z,84.62
2022-10-19T06:51:22.489Z,83.13
2022-10-19T06:54:27.092Z,82.66
2022-10-19T06:57:29.903Z,81.52
2022-10-19T07:00:32.549Z,80.98
2022-10-19T07:03:35.411Z,81.06
2022-10-19T07:06:38.424Z,81.25
2022-10-19T07:09:42.716Z,80.67
2022-10-19T07:12:45.481Z,80.17
2022-10-19T07:15:48.348Z,79.74
2022-10-19T07:18:52.760Z,79.40
2022-10-19T07:21:55.428Z,78.17
2022-10-19T07:24:59.655Z,76.78
2022-10-19T07:28:02.292Z,75.73
2022-10-19T07:31:10.483Z,74.73
2022-10-19T07:34:14.726Z,74.39
2022-10-19T07:37:17.512Z,73.13
2022-10-19T07:40:21.503Z,71.87
2022-10-19T07:43:24.508Z,71.38
2022-10-19T07:46:29.610Z,71.24
2022-10-19T07:49:32.244Z,69.76
2022-10-19T07:52:36.904Z,69.53
2022-10-19T07:55:41.485Z,68.99
2022-10-19T07:58:44.543Z,68.83
2022-10-19T08:01:48.765Z,68.78
2022-10-19T08:05:02.815Z,67.76
2022-10-19T08:08:07.926Z,66.22
2022-10-19T08:11:13.371Z,66.75
2022-10-19T08:14:15.913Z,65.56
2022-10-19T08:17:18.526Z,66.83
2022-10-19T08:20:21.488Z,66.04
2022-10-19T08:23:27.045Z,65.13
2022-10-19T08:26:32.615Z,65.50
2022-10-19T08:29:35.276Z,66.21
2022-10-19T08:32:37.899Z,66.92
2022-10-19T08:35:40.558Z,66.86
2022-10-19T08:38:45.078Z,67.18
2022-10-19T08:41:58.863Z,65.99
2022-10-19T08:45:27.143Z,64.12
2022-10-19T08:48:32.845Z,64.59
2022-10-19T08:51:39.208Z,64.52
2022-10-19T08:54:44.562Z,64.21
2022-10-19T08:57:54.646Z,65.28
2022-10-19T09:01:04.797Z,66.33
2022-10-19T09:04:11.055Z,65.27
2022-10-19T09:07:26.001Z,65.57
2022-10-19T09:10:30.863Z,65.53
2022-10-19T09:13:47.017Z,65.35
2022-10-19T09:17:04.617Z,65.19
2022-10-19T09:20:19.309Z,65.17
2022-10-19T09:23:26.173Z,63.69
2022-10-19T09:26:30.338Z,63.61
2022-10-19T09:29:38.473Z,64.11
2022-10-19T09:32:41.508Z,64.84
2022-10-19T09:35:45.602Z,65.33
2022-10-19T09:38:49.231Z,64.17
2022-10-19T09:41:56.579Z,61.86
2022-10-19T09:45:02.564Z,61.69
2022-10-19T09:48:15.323Z,61.61
2022-10-19T09:51:18.641Z,60.80
2022-10-19T09:54:26.696Z,60.62
2022-10-19T09:57:29.321Z,61.50
2022-10-19T10:00:39.145Z,63.22
2022-10-19T10:03:43.618Z,63.99
2022-10-19T10:06:49.406Z,63.41
2022-10-19T10:09:53.595Z,64.29
2022-10-19T10:12:57.372Z,63.62
2022-10-19T10:16:02.965Z,63.23
2022-10-19T10:19:08.005Z,63.53
2022-10-19T10:22:25.914Z,62.91
2022-10-19T10:25:31.503Z,63.36
2022-10-19T10:28:34.160Z,62.72
2022-10-19T10:31:38.893Z,62.58
2022-10-19T10:34:51.244Z,62.31
2022-10-19T10:38:06.111Z,62.59
2022-10-19T10:41:13.892Z,62.75
2022-10-19T10:44:20.883Z,61.75
2022-10-19T10:47:27.041Z,60.21
2022-10-19T10:50:35.082Z,58.39
2022-10-19T10:53:39.965Z,57.29
2022-10-19T10:56:43.599Z,57.00
2022-10-19T10:59:55.480Z,55.90
2022-10-19T11:03:02.492Z,55.45
2022-10-19T11:06:05.194Z,56.38
2022-10-19T11:09:17.934Z,56.45
2022-10-19T11:12:32.791Z,54.95
2022-10-19T11:15:40.753Z,55.03
2022-10-19T11:18:48.627Z,54.87
2022-10-19T11:21:57.529Z,54.60
2022-10-19T11:25:20.615Z,54.65
2022-10-19T11:28:36.858Z,54.96
2022-10-19T11:31:45.891Z,54.28
2022-10-19T11:35:02.084Z,55.51
2022-10-19T11:38:30.115Z,55.30
2022-10-19T11:41:39.256Z,54.12
2022-10-19T11:44:51.831Z,53.19
2022-10-19T11:48:04.012Z,51.42
2022-10-19T11:51:28.530Z,50.75
2022-10-19T11:54:40.188Z,51.58
2022-10-19T11:57:49.443Z,52.68
2022-10-19T12:00:58.448Z,52.67
2022-10-19T12:04:08.617Z,52.16
2022-10-19T12:07:41.038Z,50.65
2022-10-19T12:10:49.964Z,52.13
2022-10-19T12:13:54.899Z,52.51
2022-10-19T12:17:00.189Z,51.30
2022-10-19T12:20:06.113Z,50.30
2022-10-19T12:23:24.587Z,51.17
2022-10-19T12:26:31.301Z,52.32
2022-10-19T12:29:37.537Z,52.71
2022-10-19T12:32:52.001Z,52.53
2022-10-19T12:36:03.135Z,52.66
2022-10-19T12:39:13.783Z,50.76
2022-10-19T12:42:23.281Z,51.17
2022-10-19T12:45:30.339Z,45.08
2022-10-19T12:48:36.306Z,34.70
2022-10-19T12:51:46.080Z,28.70
2022-10-19T12:54:48.679Z,27.06
2022-10-19T12:58:01.900Z,25.50
2022-10-19T13:01:05.270Z,24.90
2022-10-19T13:04:09.579Z,25.43
2022-10-19T13:07:18.128Z,25.18
2022-10-19T13:10:22.791Z,23.88
2022-10-19T13:14:06.100Z,23.46
2022-10-19T13:17:10.009Z,27.57
2022-10-19T13:20:51.702Z,29.40
2022-10-19T13:24:21.039Z,23.58
2022-10-19T13:27:39.799Z,22.77
2022-10-19T13:31:12.901Z,25.69
2022-10-19T13:34:17.450Z,31.34
2022-10-19T13:37:20.580Z,34.73
2022-10-19T13:40:24.733Z,34.75
2022-10-19T13:43:30.518Z,29.01
2022-10-19T13:46:55.386Z,23.98
2022-10-19T13:50:26.800Z,23.88
2022-10-19T13:53:38.986Z,23.76
2022-10-19T13:57:05.260Z,21.63
2022-10-19T14:00:15.465Z,20.80
2022-10-19T14:03:29.322Z,21.89
2022-10-19T14:06:34.974Z,22.18
2022-10-19T14:10:00.690Z,22.47
2022-10-19T14:13:04.711Z,23.90
2022-10-19T14:16:10.246Z,25.95
2022-10-19T14:19:15.825Z,35.57
2022-10-19T14:22:21.321Z,40.58
2022-10-19T14:25:26.937Z,45.01
2022-10-19T14:28:30.331Z,45.87
2022-10-19T14:31:35.715Z,47.29
2022-10-19T14:34:42.237Z,46.75
2022-10-19T14:37:45.056Z,46.17
2022-10-19T14:40:47.713Z,42.51
2022-10-19T14:43:50.305Z,40.84
2022-10-19T14:46:53.004Z,38.50
2022-10-19T14:49:57.550Z,38.88
2022-10-19T14:53:05.026Z,37.81
2022-10-19T14:56:09.942Z,37.08
2022-10-19T14:59:22.392Z,33.44
2022-10-19T15:02:26.893Z,29.25
2022-10-19T15:05:34.831Z,32.21
2022-10-19T15:08:42.475Z,33.95
2022-10-19T15:11:49.782Z,37.59
2022-10-19T15:14:52.638Z,40.25
2022-10-19T15:17:57.043Z,42.71
2022-10-19T15:21:12.964Z,45.79
2022-10-19T15:24:25.708Z,47.54
2022-10-19T15:27:33.989Z,49.64
2022-10-19T15:30:37.132Z,52.22
2022-10-19T15:33:41.469Z,54.03
2022-10-19T15:36:54.778Z,55.09
2022-10-19T15:39:57.740Z,55.34
2022-10-19T15:43:01.034Z,55.97
2022-10-19T15:46:03.913Z,56.51
2022-10-19T15:49:45.677Z,57.70
2022-10-19T15:52:50.089Z,59.13
2022-10-19T15:55:52.938Z,60.03
2022-10-19T15:58:56.949Z,61.04
2022-10-19T16:01:59.724Z,61.99
2022-10-19T16:05:02.612Z,63.49
2022-10-19T16:08:10.102Z,64.89
2022-10-19T16:11:15.673Z,66.14
2022-10-19T16:14:18.104Z,67.86
2022-10-19T16:17:21.099Z,68.83
2022-10-19T16:20:24.433Z,69.01
2022-10-19T16:23:30.779Z,71.42
2022-10-19T16:26:33.552Z,72.10
2022-10-19T16:29:36.403Z,73.07
2022-10-19T16:32:43.504Z,74.25
2022-10-19T16:35:46.581Z,74.13
2022-10-19T16:38:50.801Z,75.21
2022-10-19T16:41:53.531Z,75.48
2022-10-19T16:44:56.456Z,75.95
2022-10-19T16:47:59.554Z,76.84
2022-10-19T16:51:20.529Z,77.31
2022-10-19T16:54:25.813Z,77.68
2022-10-19T16:57:28.529Z,77.89
2022-10-19T17:00:31.296Z,78.32
2022-10-19T17:03:34.144Z,79.18
2022-10-19T17:06:36.793Z,79.11
2022-10-19T17:09:42.447Z,79.27
2022-10-19T17:12:45.846Z,78.90
2022-10-19T17:15:48.522Z,79.37
2022-10-19T17:18:53.457Z,79.20
2022-10-19T17:21:57.619Z,79.46
2022-10-19T17:25:01.741Z,79.97
2022-10-19T17:28:04.449Z,79.87
2022-10-19T17:31:08.960Z,79.43
2022-10-19T17:34:11.633Z,79.42
2022-10-19T17:37:14.425Z,79.58
2022-10-19T17:40:18.546Z,79.18
2022-10-19T17:43:21.226Z,79.69
2022-10-19T17:46:26.104Z,80.43
2022-10-19T17:49:29.712Z,81.08
2022-10-19T17:52:33.572Z,81.02
2022-10-19T17:55:38.956Z,82.52
2022-10-19T17:58:42.026Z,83.04
2022-10-19T18:01:44.649Z,83.21
2022-10-19T18:04:47.416Z,82.24
2022-10-19T18:07:51.290Z,81.65
2022-10-19T18:11:02.801Z,81.70
2022-10-19T18:14:07.858Z,80.84
2022-10-19T18:17:10.661Z,81.50
2022-10-19T18:20:13.440Z,81.98
2022-10-19T18:23:16.064Z,82.87
2022-10-19T18:26:22.205Z,83.57
2022-10-19T18:29:26.789Z,84.52
2022-10-19T18:32:29.497Z,84.23
2022-10-19T18:35:36.438Z,84.62
2022-10-19T18:38:39.963Z,85.34
2022-10-19T18:41:43.771Z,86.00
2022-10-19T18:44:47.311Z,86.10
2022-10-19T18:47:49.819Z,87.21
2022-10-19T18:50:52.678Z,87.17
2022-10-19T18:53:56.075Z,87.32
2022-10-19T18:57:00.215Z,87.27
2022-10-19T19:00:03.138Z,88.09
2022-10-19T19:03:05.856Z,88.60
2022-10-19T19:06:10.800Z,88.05
2022-10-19T19:09:13.933Z,88.76
2022-10-19T19:12:18.051Z,89.11
2022-10-19T19:15:20.915Z,88.89
2022-10-19T19:18:23.845Z,88.17
2022-10-19T19:21:27.758Z,87.58
2022-10-19T19:24:32.260Z,86.68
2022-10-19T19:30:47.007Z,84.74
2022-10-19T19:33:50.690Z,84.65
2022-10-19T19:36:54.110Z,84.45
2022-10-19T19:39:56.779Z,84.06
2022-10-19T19:43:02.781Z,84.14
2022-10-19T19:49:35.642Z,84.72
2022-10-19T19:52:40.539Z,84.89
2022-10-19T19:55:43.386Z,84.57
2022-10-19T19:58:48.177Z,84.73
2022-10-19T20:01:51.530Z,84.84
2022-10-19T20:04:54.396Z,85.22
2022-10-19T20:07:57.307Z,86.06
2022-10-19T20:11:03.261Z,86.87
2022-10-19T20:14:07.221Z,87.75
2022-10-19T20:17:10.008Z,88.18
2022-10-19T20:20:14.111Z,88.65
2022-10-19T20:23:16.814Z,89.43
2022-10-19T20:26:21.367Z,90.13
2022-10-19T20:29:25.453Z,90.12
2022-10-19T20:32:29.498Z,90.27
2022-10-19T20:35:32.355Z,91.25
2022-10-19T20:38:35.559Z,91.05
2022-10-19T20:41:38.222Z,90.94
2022-10-19T20:44:42.195Z,91.73
2022-10-19T20:47:44.833Z,92.10
2022-10-19T20:50:47.507Z,91.33
2022-10-19T20:53:51.595Z,91.59
2022-10-19T20:56:54.562Z,91.37
2022-10-19T20:59:58.571Z,91.50
2022-10-19T21:03:01.547Z,91.41
2022-10-19T21:06:05.724Z,91.60
2022-10-19T21:09:09.217Z,92.00
2022-10-19T21:12:11.817Z,91.55
2022-10-19T21:15:16.032Z,92.14
2022-10-19T21:18:18.719Z,91.84
2022-10-19T21:21:22.810Z,91.84
2022-10-19T21:24:27.560Z,92.58
2022-10-19T21:27:30.347Z,92.09
2022-10-19T21:30:37.285Z,92.61
2022-10-19T21:33:39.924Z,92.68
2022-10-19T21:36:42.974Z,92.58
2022-10-19T21:39:45.619Z,92.71
2022-10-19T21:42:48.220Z,92.80
2022-10-19T21:45:52.224Z,93.15
2022-10-19T21:48:55.867Z,93.54
2022-10-19T21:51:58.683Z,93.29
2022-10-19T21:55:01.250Z,93.44
2022-10-19T21:58:04.442Z,93.69
2022-10-19T22:01:09.252Z,93.29
2022-10-19T22:04:14.266Z,93.59
2022-10-19T22:07:16.986Z,93.39
2022-10-19T22:10:19.748Z,93.33
2022-10-19T22:13:22.450Z,94.33
2022-10-19T22:16:26.864Z,93.88
2022-10-19T22:19:29.630Z,94.09
2022-10-19T22:22:32.750Z,93.64
2022-10-19T22:25:36.156Z,93.65
2022-10-19T22:28:39.046Z,93.57
2022-10-19T22:31:43.251Z,92.85
2022-10-19T22:34:45.885Z,93.05
2022-10-19T22:37:48.586Z,93.04
2022-10-19T22:40:51.389Z,92.70
2022-10-19T22:43:54.259Z,93.00
2022-10-19T22:46:58.712Z,92.43
2022-10-19T22:50:01.904Z,92.64
2022-10-19T22:53:04.526Z,93.11
2022-10-19T22:56:08.575Z,93.50
2022-10-19T22:59:11.015Z,94.30
2022-10-19T23:02:14.915Z,94.88
2022-10-19T23:05:17.563Z,94.06
2022-10-19T23:08:20.161Z,94.00
2022-10-19T23:11:23.300Z,94.59
2022-10-19T23:14:26.005Z,94.73
2022-10-19T23:17:30.111Z,94.48
2022-10-19T23:20:32.792Z,94.86
2022-10-19T23:23:36.935Z,94.78
2022-10-19T23:26:39.522Z,94.38
2022-10-19T23:29:42.321Z,94.84
2022-10-19T23:32:46.332Z,94.15
2022-10-19T23:35:49.044Z,93.94
2022-10-19T23:38:53.009Z,94.35
2022-10-19T23:41:55.732Z,94.79
2022-10-19T23:44:58.303Z,94.93
2022-10-19T23:48:02.661Z,95.06
2022-10-19T23:51:07.313Z,94.82
2022-10-19T23:54:10.128Z,94.64
2022-10-19T23:57:12.766Z,95.32
