createdAt,value
2018-07-30T00:00:42.633Z,98173.74
2018-07-30T00:03:11.563Z,98172.28
2018-07-30T00:05:39.837Z,98173.97
2018-07-30T00:08:08.308Z,98171.05
2018-07-30T00:10:36.660Z,98173.72
2018-07-30T00:13:04.939Z,98171.80
2018-07-30T00:15:33.422Z,98170.08
2018-07-30T00:18:01.709Z,98173.93
2018-07-30T00:20:30.277Z,98170.88
2018-07-30T00:22:58.692Z,98183.22
2018-07-30T00:25:27.058Z,98184.58
2018-07-30T00:27:55.760Z,98181.87
2018-07-30T00:30:24.004Z,98183.39
2018-07-30T00:32:52.233Z,98186.73
2018-07-30T00:35:20.887Z,98184.58
2018-07-30T00:37:49.428Z,98189.77
2018-07-30T00:40:17.960Z,98186.75
2018-07-30T00:42:47.992Z,98182.39
2018-07-30T00:45:17.074Z,98183.07
2018-07-30T00:47:45.460Z,98183.68
2018-07-30T00:50:13.754Z,98184.58
2018-07-30T00:52:42.047Z,98189.25
2018-07-30T00:55:10.783Z,98183.89
2018-07-30T00:57:39.142Z,98189.61
2018-07-30T01:00:08.350Z,98185.06
2018-07-30T01:02:36.823Z,98180.17
2018-07-30T01:05:06.285Z,98187.07
2018-07-30T01:07:35.314Z,98194.80
2018-07-30T01:10:03.619Z,98189.75
2018-07-30T01:12:31.912Z,98186.83
2018-07-30T01:15:00.607Z,98188.48
2018-07-30T01:17:29.028Z,98188.13
2018-07-30T01:19:57.277Z,98186.83
2018-07-30T01:22:26.087Z,98187.73
2018-07-30T01:24:54.654Z,98191.12
2018-07-30T01:27:22.985Z,98192.14
2018-07-30T01:29:51.412Z,98188.93
2018-07-30T01:32:19.840Z,98187.62
2018-07-30T01:34:48.392Z,98188.76
2018-07-30T01:37:16.777Z,98191.97
2018-07-30T01:39:45.232Z,98191.46
2018-07-30T01:42:13.762Z,98190.46
2018-07-30T01:44:42.228Z,98187.44
2018-07-30T01:47:10.899Z,98190.97
2018-07-30T01:49:39.192Z,98180.27
2018-07-30T01:52:07.504Z,98187.52
2018-07-30T01:54:36.073Z,98189.15
2018-07-30T01:57:04.550Z,98190.20
2018-07-30T01:59:33.095Z,98192.46
2018-07-30T02:02:01.549Z,98199.28
2018-07-30T02:04:29.972Z,98194.20
2018-07-30T02:06:58.298Z,98197.52
2018-07-30T02:09:26.819Z,98203.11
2018-07-30T02:11:55.178Z,98200.87
2018-07-30T02:14:23.822Z,98202.52
2018-07-30T02:16:52.360Z,98211.01
2018-07-30T02:19:20.845Z,98197.73
2018-07-30T02:21:49.182Z,98201.80
2018-07-30T02:24:17.438Z,98212.72
2018-07-30T02:26:45.743Z,98215.30
2018-07-30T02:29:14.124Z,98209.03
2018-07-30T02:31:42.568Z,98223.59
2018-07-30T02:34:11.206Z,98217.31
2018-07-30T02:36:39.829Z,98218.27
2018-07-30T02:39:11.634Z,98218.11
2018-07-30T02:41:40.138Z,98216.97
2018-07-30T02:44:08.527Z,98229.72
2018-07-30T02:46:37.827Z,98217.53
2018-07-30T02:49:06.206Z,98226.05
2018-07-30T02:51:34.786Z,98224.27
2018-07-30T02:54:03.372Z,98228.74
2018-07-30T02:56:31.745Z,98230.30
2018-07-30T02:59:00.479Z,98218.53
2018-07-30T03:01:29.115Z,98235.38
2018-07-30T03:03:58.016Z,98233.95
2018-07-30T03:06:26.966Z,98235.06
2018-07-30T03:08:55.509Z,98228.72
2018-07-30T03:11:23.971Z,98233.46
2018-07-30T03:13:52.825Z,98238.10
2018-07-30T03:16:21.252Z,98239.59
2018-07-30T03:18:50.034Z,98231.53
2018-07-30T03:21:18.407Z,98235.19
2018-07-30T03:23:46.638Z,98232.48
2018-07-30T03:26:15.163Z,98238.25
2018-07-30T03:28:43.574Z,98237.97
2018-07-30T03:31:11.944Z,98253.28
2018-07-30T03:33:40.661Z,98248.98
2018-07-30T03:36:09.289Z,98251.75
2018-07-30T03:38:37.699Z,98248.77
2018-07-30T03:41:06.348Z,98249.88
2018-07-30T03:43:34.748Z,98244.05
2018-07-30T03:46:03.246Z,98240.36
2018-07-30T03:48:31.964Z,98244.44
2018-07-30T03:51:00.880Z,98247.64
2018-07-30T03:53:29.543Z,98257.51
2018-07-30T03:55:58.066Z,98251.66
2018-07-30T03:58:26.676Z,98262.98
2018-07-30T04:00:55.230Z,98259.48
2018-07-30T04:03:23.534Z,98265.44
2018-07-30T04:05:51.966Z,98269.38
2018-07-30T04:08:20.479Z,98272.66
2018-07-30T04:10:48.951Z,98272.20
2018-07-30T04:13:17.163Z,98260.69
2018-07-30T04:15:45.382Z,98263.32
2018-07-30T04:18:13.733Z,98269.78
2018-07-30T04:20:42.104Z,98260.39
2018-07-30T04:23:10.434Z,98264.13
2018-07-30T04:25:38.835Z,98268.56
2018-07-30T04:28:07.198Z,98260.02
2018-07-30T04:30:35.664Z,98261.09
2018-07-30T04:33:04.394Z,98267.66
2018-07-30T04:35:32.760Z,98270.87
2018-07-30T04:38:01.097Z,98265.20
2018-07-30T04:40:29.504Z,98278.34
2018-07-30T04:42:57.752Z,98281.94
2018-07-30T04:45:26.054Z,98275.77
2018-07-30T04:47:54.438Z,98273.47
2018-07-30T04:50:22.799Z,98279.66
2018-07-30T04:52:51.002Z,98280.70
2018-07-30T04:55:19.381Z,98270.83
2018-07-30T04:57:47.941Z,98278.04
2018-07-30T05:00:16.580Z,98276.61
2018-07-30T05:02:44.887Z,98276.19
2018-07-30T05:05:13.260Z,98274.67
2018-07-30T05:07:41.581Z,98267.09
2018-07-30T05:10:09.911Z,98271.48
2018-07-30T05:12:38.254Z,98276.44
2018-07-30T05:15:06.530Z,98264.84
2018-07-30T05:17:34.751Z,98273.32
2018-07-30T05:20:03.223Z,98277.89
2018-07-30T05:22:31.825Z,98279.73
2018-07-30T05:25:00.142Z,98276.50
2018-07-30T05:27:28.436Z,98279.36
2018-07-30T05:29:56.812Z,98274.95
2018-07-30T05:32:25.091Z,98273.13
2018-07-30T05:34:53.949Z,98277.52
2018-07-30T05:37:22.868Z,98279.41
2018-07-30T05:39:51.237Z,98284.47
2018-07-30T05:42:19.783Z,98285.61
2018-07-30T05:44:48.296Z,98284.92
2018-07-30T05:47:16.675Z,98283.41
2018-07-30T05:49:44.971Z,98286.94
2018-07-30T05:52:13.298Z,98289.30
2018-07-30T05:54:41.727Z,98296.29
2018-07-30T05:57:10.082Z,98296.68
2018-07-30T05:59:38.354Z,98296.22
2018-07-30T06:02:06.753Z,98289.83
2018-07-30T06:04:35.415Z,98299.53
2018-07-30T06:07:03.902Z,98296.56
2018-07-30T06:09:32.385Z,98303.41
2018-07-30T06:12:00.877Z,98296.33
2018-07-30T06:14:29.382Z,98305.99
2018-07-30T06:16:57.679Z,98303.02
2018-07-30T06:19:26.968Z,98299.94
2018-07-30T06:21:55.603Z,98307.72
2018-07-30T06:24:24.525Z,98300.32
2018-07-30T06:26:52.878Z,98303.94
2018-07-30T06:29:21.402Z,98309.72
2018-07-30T06:31:49.685Z,98318.38
2018-07-30T06:34:17.928Z,98311.65
2018-07-30T06:36:46.244Z,98315.13
2018-07-30T06:39:15.430Z,98314.17
2018-07-30T06:41:44.128Z,98311.76
2018-07-30T06:44:12.436Z,98317.98
2018-07-30T06:46:41.780Z,98317.21
2018-07-30T06:49:10.117Z,98312.28
2018-07-30T06:51:38.500Z,98306.20
2018-07-30T06:54:06.928Z,98321.87
2018-07-30T06:56:35.214Z,98308.16
2018-07-30T06:59:03.523Z,98313.64
2018-07-30T07:01:32.079Z,98314.94
2018-07-30T07:04:00.480Z,98311.61
2018-07-30T07:06:29.039Z,98319.33
2018-07-30T07:08:57.416Z,98320.44
2018-07-30T07:11:25.957Z,98320.03
2018-07-30T07:13:54.825Z,98321.49
2018-07-30T07:16:23.168Z,98318.87
2018-07-30T07:18:51.496Z,98322.12
2018-07-30T07:21:19.895Z,98313.64
2018-07-30T07:23:48.463Z,98315.95
2018-07-30T07:26:16.737Z,98318.74
2018-07-30T07:28:45.036Z,98317.29
2018-07-30T07:31:13.673Z,98322.34
2018-07-30T07:33:41.979Z,98320.02
2018-07-30T07:36:10.436Z,98321.44
2018-07-30T07:38:38.768Z,98319.13
2018-07-30T07:41:08.007Z,98322.86
2018-07-30T07:43:36.370Z,98328.81
2018-07-30T07:46:04.768Z,98324.25
2018-07-30T07:48:33.132Z,98321.94
2018-07-30T07:51:01.929Z,98332.89
2018-07-30T07:53:30.143Z,98322.08
2018-07-30T07:55:58.470Z,98325.30
2018-07-30T07:58:26.792Z,98325.31
2018-07-30T08:00:55.073Z,98325.35
2018-07-30T08:03:23.437Z,98324.59
2018-07-30T08:05:51.839Z,98325.21
2018-07-30T08:08:20.261Z,98327.27
2018-07-30T08:10:49.219Z,98325.67
2018-07-30T08:13:17.526Z,98335.94
2018-07-30T08:15:45.859Z,98328.42
2018-07-30T08:18:14.340Z,98337.22
2018-07-30T08:20:42.808Z,98339.07
2018-07-30T08:23:11.575Z,98338.59
2018-07-30T08:25:41.313Z,98332.75
2018-07-30T08:28:09.865Z,98333.73
2018-07-30T08:30:40.160Z,98332.16
2018-07-30T08:33:08.588Z,98335.21
2018-07-30T08:35:40.843Z,98328.75
2018-07-30T08:38:09.801Z,98329.28
2018-07-30T08:40:38.748Z,98339.35
2018-07-30T08:43:07.078Z,98330.52
2018-07-30T08:45:35.640Z,98339.28
2018-07-30T08:48:04.029Z,98341.72
2018-07-30T08:50:32.751Z,98336.30
2018-07-30T08:53:01.267Z,98340.11
2018-07-30T08:55:29.533Z,98343.53
2018-07-30T08:57:58.066Z,98341.14
2018-07-30T09:00:26.794Z,98343.29
2018-07-30T09:02:55.197Z,98336.27
2018-07-30T09:05:23.579Z,98340.16
2018-07-30T09:07:52.279Z,98338.59
2018-07-30T09:10:20.749Z,98336.76
2018-07-30T09:12:49.296Z,98334.55
2018-07-30T09:15:17.465Z,98337.64
2018-07-30T09:17:45.926Z,98334.00
2018-07-30T09:20:14.308Z,98334.88
2018-07-30T09:22:42.644Z,98331.65
2018-07-30T09:25:11.086Z,98327.82
2018-07-30T09:27:39.627Z,98338.14
2018-07-30T09:30:08.260Z,98331.64
2018-07-30T09:32:36.668Z,98332.06
2018-07-30T09:35:05.529Z,98331.78
2018-07-30T09:37:34.336Z,98336.66
2018-07-30T09:40:02.833Z,98335.06
2018-07-30T09:42:31.324Z,98329.54
2018-07-30T09:44:59.832Z,98334.63
2018-07-30T09:47:28.156Z,98329.00
2018-07-30T09:49:56.779Z,98337.28
2018-07-30T09:52:25.230Z,98331.05
2018-07-30T09:54:53.846Z,98331.13
2018-07-30T09:57:22.139Z,98332.77
2018-07-30T09:59:50.751Z,98333.06
2018-07-30T10:02:19.064Z,98332.28
2018-07-30T10:04:47.455Z,98336.78
2018-07-30T10:07:16.138Z,98331.27
2018-07-30T10:09:44.594Z,98331.84
2018-07-30T10:12:13.123Z,98324.39
2018-07-30T10:14:42.068Z,98326.27
2018-07-30T10:17:10.570Z,98331.95
2018-07-30T10:19:38.978Z,98323.17
2018-07-30T10:22:07.456Z,98322.88
2018-07-30T10:24:35.910Z,98317.52
2018-07-30T10:27:04.261Z,98308.41
2018-07-30T10:29:32.622Z,98307.96
2018-07-30T10:32:01.345Z,98310.17
2018-07-30T10:34:29.707Z,98307.61
2018-07-30T10:36:57.959Z,98304.82
2018-07-30T10:39:26.510Z,98300.73
2018-07-30T10:41:55.080Z,98302.06
2018-07-30T10:44:23.640Z,98301.20
2018-07-30T10:46:52.123Z,98298.88
2018-07-30T10:49:20.779Z,98295.16
2018-07-30T10:51:50.184Z,98295.20
2018-07-30T10:54:19.341Z,98307.88
2018-07-30T10:56:48.542Z,98295.38
2018-07-30T10:59:22.864Z,98300.03
2018-07-30T11:01:51.142Z,98300.88
2018-07-30T11:04:19.471Z,98298.18
2018-07-30T11:06:47.733Z,98295.98
2018-07-30T11:09:16.088Z,98288.53
2018-07-30T11:11:44.372Z,98290.48
2018-07-30T11:14:12.951Z,98287.16
2018-07-30T11:16:41.188Z,98288.48
2018-07-30T11:19:09.502Z,98285.78
2018-07-30T11:21:38.173Z,98282.11
2018-07-30T11:24:06.717Z,98283.53
2018-07-30T11:26:35.014Z,98277.75
2018-07-30T11:29:03.265Z,98282.58
2018-07-30T11:31:31.655Z,98269.34
2018-07-30T11:33:59.876Z,98274.19
2018-07-30T11:36:28.278Z,98274.70
2018-07-30T11:38:56.809Z,98265.81
2018-07-30T11:41:25.108Z,98262.48
2018-07-30T11:43:53.521Z,98264.18
2018-07-30T11:46:21.991Z,98265.97
2018-07-30T11:48:50.459Z,98255.59
2018-07-30T11:51:18.753Z,98259.19
2018-07-30T11:53:47.156Z,98250.52
2018-07-30T11:56:15.595Z,98253.15
2018-07-30T11:58:43.824Z,98252.47
2018-07-30T12:01:12.418Z,98254.95
2018-07-30T12:03:40.873Z,98254.05
2018-07-30T12:06:09.592Z,98245.01
2018-07-30T12:08:38.587Z,98243.22
2018-07-30T12:11:07.259Z,98245.40
2018-07-30T12:13:35.680Z,98235.05
2018-07-30T12:16:04.318Z,98241.07
2018-07-30T12:18:32.768Z,98234.97
2018-07-30T12:21:01.154Z,98235.06
2018-07-30T12:23:29.565Z,98232.71
2018-07-30T12:25:57.844Z,98242.50
2018-07-30T12:28:26.371Z,98234.52
2018-07-30T12:30:54.661Z,98234.20
2018-07-30T12:33:22.927Z,98225.45
2018-07-30T12:35:51.235Z,98229.23
2018-07-30T12:38:19.514Z,98227.12
2018-07-30T12:40:47.986Z,98229.11
2018-07-30T12:43:16.327Z,98217.68
2018-07-30T12:45:46.621Z,98220.27
2018-07-30T12:48:15.051Z,98224.20
2018-07-30T12:50:43.636Z,98217.80
2018-07-30T12:53:12.069Z,98215.33
2018-07-30T12:55:40.570Z,98226.54
2018-07-30T12:58:08.778Z,98222.89
2018-07-30T13:00:37.206Z,98216.54
2018-07-30T13:03:05.660Z,98220.89
2018-07-30T13:05:34.707Z,98213.27
2018-07-30T13:08:03.693Z,98214.80
2018-07-30T13:10:32.450Z,98219.19
2018-07-30T13:13:01.347Z,98208.34
2018-07-30T13:15:29.661Z,98209.91
2018-07-30T13:17:58.219Z,98205.36
2018-07-30T13:20:26.613Z,98207.42
2018-07-30T13:22:55.086Z,98202.14
2018-07-30T13:25:23.571Z,98205.40
2018-07-30T13:27:51.916Z,98205.07
2018-07-30T13:30:20.183Z,98199.48
2018-07-30T13:32:48.617Z,98195.24
2018-07-30T13:35:16.800Z,98196.11
2018-07-30T13:37:45.215Z,98194.28
2018-07-30T13:40:13.655Z,98192.33
2018-07-30T13:42:42.096Z,98187.31
2018-07-30T13:45:10.391Z,98183.95
2018-07-30T13:47:38.604Z,98183.33
2018-07-30T13:50:07.896Z,98182.27
2018-07-30T13:52:36.579Z,98174.77
2018-07-30T13:55:05.961Z,98169.70
2018-07-30T13:57:34.314Z,98158.17
2018-07-30T14:00:02.834Z,98167.05
2018-07-30T14:02:31.374Z,98158.28
2018-07-30T14:04:59.646Z,98161.20
2018-07-30T14:07:27.960Z,98171.39
2018-07-30T14:09:56.302Z,98169.45
2018-07-30T14:12:24.627Z,98163.70
2018-07-30T14:14:52.988Z,98161.44
2018-07-30T14:17:21.273Z,98162.20
2018-07-30T14:19:49.699Z,98166.53
2018-07-30T14:22:18.250Z,98173.83
2018-07-30T14:24:46.892Z,98162.18
2018-07-30T14:27:15.193Z,98153.64
2018-07-30T14:29:44.033Z,98153.09
2018-07-30T14:32:12.783Z,98146.52
2018-07-30T14:34:41.097Z,98143.48
2018-07-30T14:37:09.447Z,98146.61
2018-07-30T14:39:37.822Z,98139.84
2018-07-30T14:42:06.179Z,98136.91
2018-07-30T14:44:34.865Z,98137.86
2018-07-30T14:47:03.680Z,98135.97
2018-07-30T14:49:32.155Z,98151.94
2018-07-30T14:52:00.570Z,98134.33
2018-07-30T14:54:28.879Z,98128.20
2018-07-30T14:56:57.205Z,98126.30
2018-07-30T14:59:25.776Z,98118.47
2018-07-30T15:01:54.077Z,98127.61
2018-07-30T15:04:22.695Z,98116.14
2018-07-30T15:06:51.026Z,98118.59
2018-07-30T15:09:19.355Z,98112.44
2018-07-30T15:11:47.752Z,98111.08
2018-07-30T15:14:16.063Z,98108.63
2018-07-30T15:16:44.318Z,98105.16
2018-07-30T15:19:13.210Z,98098.45
2018-07-30T15:21:41.980Z,98111.17
2018-07-30T15:24:10.661Z,98104.48
2018-07-30T15:26:38.949Z,98108.38
2018-07-30T15:29:07.322Z,98104.70
2018-07-30T15:31:36.143Z,98100.39
2018-07-30T15:34:04.470Z,98092.66
2018-07-30T15:36:33.017Z,98092.38
2018-07-30T15:39:01.317Z,98087.77
2018-07-30T15:41:29.655Z,98092.70
2018-07-30T15:43:58.394Z,98098.53
2018-07-30T15:46:26.649Z,98093.98
2018-07-30T15:48:54.977Z,98095.03
2018-07-30T15:51:23.210Z,98094.20
2018-07-30T15:53:51.543Z,98091.23
2018-07-30T15:56:20.698Z,98086.32
2018-07-30T15:58:49.424Z,98089.69
2018-07-30T16:01:17.735Z,98085.69
2018-07-30T16:03:46.919Z,98081.37
2018-07-30T16:06:15.203Z,98077.02
2018-07-30T16:08:43.454Z,98078.44
2018-07-30T16:11:12.474Z,98078.39
2018-07-30T16:13:40.881Z,98070.07
2018-07-30T16:16:09.131Z,98072.97
2018-07-30T16:18:37.525Z,98070.98
2018-07-30T16:21:06.439Z,98080.20
2018-07-30T16:23:34.825Z,98073.93
2018-07-30T16:26:03.000Z,98073.70
2018-07-30T16:28:31.408Z,98081.27
2018-07-30T16:30:59.763Z,98078.56
2018-07-30T16:33:28.062Z,98081.84
2018-07-30T16:35:56.929Z,98082.26
2018-07-30T16:38:25.195Z,98079.94
2018-07-30T16:40:53.564Z,98077.27
2018-07-30T16:43:22.296Z,98080.69
2018-07-30T16:45:50.643Z,98081.03
2018-07-30T16:48:19.052Z,98082.60
2018-07-30T16:50:47.435Z,98086.27
2018-07-30T16:53:15.772Z,98084.09
2018-07-30T16:55:44.545Z,98082.06
2018-07-30T16:58:12.777Z,98075.77
2018-07-30T17:00:41.097Z,98078.71
2018-07-30T17:03:09.724Z,98077.91
2018-07-30T17:05:38.957Z,98074.87
2018-07-30T17:08:08.306Z,98072.48
2018-07-30T17:10:36.672Z,98075.58
2018-07-30T17:13:05.019Z,98067.98
2018-07-30T17:15:34.005Z,98070.14
2018-07-30T17:18:03.631Z,98069.43
2018-07-30T17:20:32.028Z,98066.63
2018-07-30T17:23:00.488Z,98072.97
2018-07-30T17:25:28.772Z,98073.41
2018-07-30T17:27:57.208Z,98077.67
2018-07-30T17:30:25.617Z,98075.05
2018-07-30T17:32:54.137Z,98083.24
2018-07-30T17:35:22.579Z,98075.70
2018-07-30T17:37:50.951Z,98081.23
2018-07-30T17:40:19.267Z,98085.56
2018-07-30T17:42:47.534Z,98085.51
2018-07-30T17:45:15.790Z,98091.23
2018-07-30T17:47:45.194Z,98086.36
2018-07-30T17:50:13.546Z,98089.55
2018-07-30T17:52:42.119Z,98088.85
2018-07-30T17:55:10.540Z,98094.69
2018-07-30T17:57:38.820Z,98094.33
2018-07-30T18:00:08.905Z,98096.22
2018-07-30T18:02:37.257Z,98092.71
2018-07-30T18:05:06.098Z,98091.97
2018-07-30T18:07:34.515Z,98094.55
2018-07-30T18:10:03.030Z,98098.99
2018-07-30T18:12:31.330Z,98106.31
2018-07-30T18:14:59.977Z,98101.10
2018-07-30T18:17:28.333Z,98101.20
2018-07-30T18:19:56.663Z,98107.59
2018-07-30T18:22:26.043Z,98114.74
2018-07-30T18:24:54.557Z,98104.86
2018-07-30T18:27:22.976Z,98112.91
2018-07-30T18:29:51.262Z,98113.67
2018-07-30T18:32:19.576Z,98118.73
2018-07-30T18:34:48.024Z,98120.14
2018-07-30T18:37:16.345Z,98125.16
2018-07-30T18:39:44.639Z,98123.86
2018-07-30T18:42:13.195Z,98126.80
2018-07-30T18:44:41.715Z,98131.38
2018-07-30T18:47:10.079Z,98131.94
2018-07-30T18:49:38.560Z,98124.17
2018-07-30T18:52:06.847Z,98132.25
2018-07-30T18:54:35.241Z,98140.06
2018-07-30T18:57:03.611Z,98141.87
2018-07-30T18:59:32.120Z,98142.05
2018-07-30T19:02:00.605Z,98141.23
2018-07-30T19:04:28.986Z,98135.91
2018-07-30T19:06:57.342Z,98136.21
2018-07-30T19:09:25.741Z,98141.19
2018-07-30T19:11:53.973Z,98148.94
2018-07-30T19:14:22.397Z,98148.84
2018-07-30T19:16:53.454Z,98148.30
2018-07-30T19:19:22.490Z,98147.80
2018-07-30T19:21:50.867Z,98151.11
2018-07-30T19:24:20.269Z,98158.19
2018-07-30T19:26:48.524Z,98162.42
2018-07-30T19:29:17.125Z,98172.51
2018-07-30T19:31:45.460Z,98173.22
2018-07-30T19:34:13.786Z,98171.67
2018-07-30T19:36:42.100Z,98179.93
2018-07-30T19:39:12.819Z,98180.88
2018-07-30T19:41:41.268Z,98178.05
2018-07-30T19:44:10.204Z,98181.55
2018-07-30T19:46:38.943Z,98182.09
2018-07-30T19:49:07.776Z,98182.27
2018-07-30T19:51:36.583Z,98186.89
2018-07-30T19:54:05.520Z,98185.19
2018-07-30T19:56:34.133Z,98188.08
2018-07-30T19:59:03.028Z,98188.36
2018-07-30T20:01:31.354Z,98192.86
2018-07-30T20:04:00.130Z,98195.06
2018-07-30T20:06:28.555Z,98196.97
2018-07-30T20:08:56.855Z,98197.16
2018-07-30T20:11:25.177Z,98200.94
2018-07-30T20:13:53.738Z,98206.66
2018-07-30T20:16:22.191Z,98199.84
2018-07-30T20:18:50.705Z,98204.14
2018-07-30T20:21:19.013Z,98211.70
2018-07-30T20:23:47.309Z,98211.53
2018-07-30T20:26:16.834Z,98218.28
2018-07-30T20:28:45.813Z,98222.12
2018-07-30T20:31:18.803Z,98224.32
2018-07-30T20:33:49.350Z,98225.78
2018-07-30T20:36:22.658Z,98224.70
2018-07-30T20:38:54.353Z,98220.49
2018-07-30T20:41:23.981Z,98229.50
2018-07-30T20:43:53.098Z,98234.02
2018-07-30T20:46:21.530Z,98219.50
2018-07-30T20:48:50.190Z,98219.56
2018-07-30T20:51:20.891Z,98223.30
2018-07-30T20:53:49.330Z,98223.80
2018-07-30T20:56:17.681Z,98226.27
2018-07-30T20:58:46.448Z,98231.64
2018-07-30T21:01:15.411Z,98238.84
2018-07-30T21:03:44.633Z,98235.89
2018-07-30T21:06:13.744Z,98241.39
2018-07-30T21:08:42.230Z,98237.84
2018-07-30T21:11:10.505Z,98239.34
2018-07-30T21:13:38.966Z,98237.70
2018-07-30T21:16:07.444Z,98228.50
2018-07-30T21:18:36.288Z,98233.98
2018-07-30T21:21:04.668Z,98229.81
2018-07-30T21:23:33.629Z,98239.84
2018-07-30T21:26:02.021Z,98243.05
2018-07-30T21:28:30.520Z,98240.42
2018-07-30T21:30:58.905Z,98242.34
2018-07-30T21:33:28.182Z,98243.14
2018-07-30T21:35:56.485Z,98246.09
2018-07-30T21:38:25.134Z,98238.45
2018-07-30T21:40:53.466Z,98240.16
2018-07-30T21:43:21.934Z,98241.59
2018-07-30T21:45:50.473Z,98237.98
2018-07-30T21:48:18.825Z,98242.69
2018-07-30T21:50:47.153Z,98243.64
2018-07-30T21:53:15.790Z,98241.05
2018-07-30T21:55:44.060Z,98234.44
2018-07-30T21:58:12.367Z,98241.06
2018-07-30T22:00:44.790Z,98232.47
2018-07-30T22:03:13.266Z,98233.17
2018-07-30T22:05:41.811Z,98238.39
2018-07-30T22:08:10.127Z,98234.98
2018-07-30T22:10:38.424Z,98244.57
2018-07-30T22:13:06.801Z,98238.53
2018-07-30T22:15:35.146Z,98238.81
2018-07-30T22:18:03.596Z,98254.05
2018-07-30T22:20:32.060Z,98255.52
2018-07-30T22:23:00.269Z,98252.05
2018-07-30T22:25:28.727Z,98250.92
2018-07-30T22:27:57.004Z,98248.16
2018-07-30T22:30:25.440Z,98254.11
2018-07-30T22:32:53.964Z,98247.19
2018-07-30T22:35:22.237Z,98255.75
2018-07-30T22:37:50.851Z,98255.01
2018-07-30T22:42:54.445Z,98249.05
2018-07-30T22:45:22.771Z,98250.75
2018-07-30T22:47:51.038Z,98243.36
2018-07-30T22:50:19.564Z,98241.69
2018-07-30T22:52:47.939Z,98243.30
2018-07-30T22:55:16.374Z,98250.25
2018-07-30T22:57:44.953Z,98244.65
2018-07-30T23:00:14.377Z,98246.25
2018-07-30T23:02:42.900Z,98244.00
2018-07-30T23:05:11.324Z,98240.95
2018-07-30T23:07:39.597Z,98243.31
2018-07-30T23:10:07.960Z,98246.71
2018-07-30T23:12:36.362Z,98246.02
2018-07-30T23:15:05.126Z,98244.92
2018-07-30T23:17:33.669Z,98245.81
2018-07-30T23:20:01.904Z,98239.80
2018-07-30T23:22:30.245Z,98238.86
2018-07-30T23:24:59.013Z,98237.70
2018-07-30T23:27:27.326Z,98229.47
2018-07-30T23:29:55.918Z,98235.14
2018-07-30T23:32:24.384Z,98237.72
2018-07-30T23:34:53.574Z,98226.59
2018-07-30T23:37:22.065Z,98233.87
2018-07-30T23:39:50.567Z,98229.83
2018-07-30T23:42:18.867Z,98228.78
2018-07-30T23:44:47.498Z,98226.16
2018-07-30T23:47:15.982Z,98225.13
2018-07-30T23:49:44.664Z,98220.70
2018-07-30T23:52:12.905Z,98226.77
2018-07-30T23:54:41.338Z,98221.62
2018-07-30T23:57:09.554Z,98222.89
2018-07-30T23:59:37.960Z,98215.57
