createdAt,value
2018-09-09T00:01:31.999Z,12.6
2018-09-09T00:11:31.234Z,12.5
2018-09-09T00:21:30.517Z,12.9
2018-09-09T00:31:29.702Z,13.1
2018-09-09T00:41:28.934Z,12.5
2018-09-09T00:51:28.172Z,12.5
2018-09-09T01:01:27.404Z,12.5
2018-09-09T01:11:26.636Z,13.1
2018-09-09T01:21:25.872Z,13.2
2018-09-09T01:31:25.112Z,13.2
2018-09-09T01:41:24.340Z,12.8
2018-09-09T01:51:23.572Z,12.6
2018-09-09T02:01:22.809Z,13.2
2018-09-09T02:11:22.039Z,12.8
2018-09-09T02:21:21.280Z,13.1
2018-09-09T02:31:20.506Z,12.5
2018-09-09T02:41:19.741Z,13
2018-09-09T02:51:18.973Z,12.9
2018-09-09T03:01:18.207Z,12.6
2018-09-09T03:11:17.439Z,13
2018-09-09T03:21:16.676Z,12.9
2018-09-09T03:31:15.909Z,12.9
2018-09-09T03:41:15.140Z,12.7
2018-09-09T03:51:14.372Z,12.7
2018-09-09T04:01:13.607Z,13.2
2018-09-09T04:11:12.836Z,12.5
2018-09-09T04:21:12.076Z,13.2
2018-09-09T04:31:11.302Z,13
2018-09-09T04:41:10.541Z,14.2
2018-09-09T04:51:09.770Z,14.5
2018-09-09T05:01:09.024Z,14.4
2018-09-09T05:11:08.233Z,13.8
2018-09-09T05:21:07.471Z,14.7
2018-09-09T05:31:06.697Z,14.4
2018-09-09T05:41:05.934Z,14.7
2018-09-09T05:51:05.162Z,14.5
2018-09-09T06:01:04.395Z,14.2
2018-09-09T06:11:03.629Z,14.4
2018-09-09T06:21:02.858Z,14.7
2018-09-09T06:31:02.093Z,14.8
2018-09-09T06:41:01.332Z,14.7
2018-09-09T06:51:00.558Z,14.4
2018-09-09T07:00:59.790Z,14.6
2018-09-09T07:10:59.150Z,14
2018-09-09T07:20:58.254Z,14.7
2018-09-09T07:30:57.520Z,14.8
2018-09-09T07:40:56.724Z,14
2018-09-09T07:50:55.957Z,13.8
2018-09-09T08:00:55.243Z,14.2
2018-09-09T08:10:54.419Z,14.4
2018-09-09T08:20:53.653Z,14.4
2018-09-09T08:30:52.884Z,14.1
2018-09-09T08:40:52.115Z,14.2
2018-09-09T08:50:51.354Z,14
2018-09-09T09:00:50.581Z,13.9
2018-09-09T09:10:49.812Z,14.2
2018-09-09T09:20:49.148Z,14.5
2018-09-09T09:30:48.314Z,14.6
2018-09-09T09:40:47.507Z,14.2
2018-09-09T09:50:46.741Z,14.4
2018-09-09T10:00:45.984Z,13.8
2018-09-09T10:10:45.203Z,14.6
2018-09-09T10:20:44.437Z,14.1
2018-09-09T10:30:43.670Z,14.2
2018-09-09T10:40:42.914Z,14.6
2018-09-09T10:50:42.137Z,14.2
2018-09-09T11:00:41.367Z,14
2018-09-09T11:10:40.601Z,14.4
2018-09-09T11:20:39.831Z,14
2018-09-09T11:30:39.066Z,13.2
2018-09-09T11:40:38.443Z,13.4
2018-09-09T11:50:37.533Z,13.7
2018-09-09T12:00:36.763Z,14.3
2018-09-09T12:10:36.012Z,13.5
2018-09-09T12:20:35.230Z,14.5
2018-09-09T12:30:34.473Z,14
2018-09-09T12:40:33.695Z,14.6
2018-09-09T12:50:32.932Z,14.7
2018-09-09T13:00:32.198Z,14.4
2018-09-09T13:10:31.404Z,14.6
2018-09-09T13:20:30.635Z,14.2
2018-09-09T13:30:29.867Z,14
2018-09-09T13:40:29.104Z,13.1
2018-09-09T13:50:28.333Z,12.9
2018-09-09T14:00:27.571Z,13
2018-09-09T14:10:26.806Z,13.2
2018-09-09T14:20:26.040Z,13
2018-09-09T14:30:25.275Z,14.4
2018-09-09T14:40:24.575Z,13.2
2018-09-09T14:50:23.745Z,13.4
2018-09-09T15:00:23.005Z,12.8
2018-09-09T15:10:22.220Z,12.8
2018-09-09T15:20:21.449Z,13.1
2018-09-09T15:30:20.690Z,13
2018-09-09T15:40:19.923Z,12.5
2018-09-09T15:50:19.159Z,12.5
2018-09-09T16:00:18.397Z,13
2018-09-09T16:10:17.636Z,13
2018-09-09T16:20:16.862Z,13.1
2018-09-09T16:30:16.099Z,13.1
2018-09-09T16:40:15.325Z,13
2018-09-09T16:50:14.559Z,12.7
2018-09-09T17:00:13.793Z,12.8
2018-09-09T17:10:13.228Z,13.2
2018-09-09T17:20:12.264Z,13.2
2018-09-09T17:30:11.484Z,12.6
2018-09-09T17:40:10.718Z,12.7
2018-09-09T17:50:09.963Z,13.2
2018-09-09T18:00:09.198Z,13.2
2018-09-09T18:10:08.438Z,13
2018-09-09T18:20:07.686Z,13.1
2018-09-09T18:30:06.895Z,12.7
2018-09-09T18:40:06.127Z,12.9
2018-09-09T18:50:05.362Z,12.7
2018-09-09T19:00:04.708Z,13.1
2018-09-09T19:10:03.844Z,13.1
2018-09-09T19:20:03.066Z,13.1
2018-09-09T19:30:02.293Z,13.2
2018-09-09T19:40:01.533Z,13.2
2018-09-09T19:50:00.760Z,12.6
2018-09-09T19:59:59.990Z,12.5
2018-09-09T20:09:59.222Z,12.8
2018-09-09T20:19:58.458Z,13.2
2018-09-09T20:29:57.690Z,12.9
2018-09-09T20:39:56.919Z,13.1
2018-09-09T20:49:56.153Z,12.9
2018-09-09T20:59:55.387Z,12.9
2018-09-09T21:09:54.622Z,12.9
2018-09-09T21:19:53.858Z,13
2018-09-09T21:29:53.089Z,13.1
2018-09-09T21:39:52.312Z,13
2018-09-09T21:49:51.542Z,13.2
2018-09-09T21:59:50.778Z,12.8
2018-09-09T22:09:50.010Z,12.5
2018-09-09T22:19:49.238Z,12.9
2018-09-09T22:29:48.470Z,12.6
2018-09-09T22:39:47.699Z,13.1
2018-09-09T22:49:46.933Z,13.1
2018-09-09T22:59:46.162Z,13.1
2018-09-09T23:09:45.400Z,13.2
2018-09-09T23:19:44.624Z,13.1
2018-09-09T23:29:43.856Z,12.7
2018-09-09T23:39:43.089Z,12.5
2018-09-09T23:49:42.321Z,12.7
2018-09-09T23:59:41.554Z,12.4
