createdAt,value
2019-02-16T00:01:22.907Z,18.57
2019-02-16T00:03:52.818Z,17.40
2019-02-16T00:06:22.733Z,20.03
2019-02-16T00:08:52.648Z,20.00
2019-02-16T00:11:22.561Z,20.40
2019-02-16T00:13:52.866Z,18.20
2019-02-16T00:16:22.780Z,18.93
2019-02-16T00:18:52.694Z,21.27
2019-02-16T00:21:22.606Z,21.83
2019-02-16T00:23:52.520Z,19.83
2019-02-16T00:26:22.727Z,20.80
2019-02-16T00:28:52.842Z,21.20
2019-02-16T00:31:22.851Z,22.73
2019-02-16T00:33:52.767Z,21.10
2019-02-16T00:36:22.676Z,20.80
2019-02-16T00:38:54.146Z,20.67
2019-02-16T00:41:24.274Z,22.93
2019-02-16T00:43:54.482Z,19.90
2019-02-16T00:46:24.395Z,22.43
2019-02-16T00:48:54.309Z,21.30
2019-02-16T00:51:24.224Z,19.77
2019-02-16T00:53:54.139Z,20.63
2019-02-16T00:56:24.050Z,21.20
2019-02-16T00:58:53.961Z,20.03
2019-02-16T01:01:23.876Z,21.47
2019-02-16T01:03:54.087Z,22.50
2019-02-16T01:06:24.193Z,22.13
2019-02-16T01:08:54.106Z,20.77
2019-02-16T01:11:24.514Z,20.13
2019-02-16T01:13:54.427Z,21.13
2019-02-16T01:16:24.338Z,21.87
2019-02-16T01:18:54.252Z,22.80
2019-02-16T01:21:24.174Z,21.93
2019-02-16T01:23:54.081Z,22.53
2019-02-16T01:26:24.306Z,24.47
2019-02-16T01:28:54.302Z,25.97
2019-02-16T01:31:24.312Z,25.47
2019-02-16T01:33:54.224Z,23.00
2019-02-16T01:36:24.629Z,23.80
2019-02-16T01:38:54.839Z,24.10
2019-02-16T01:41:24.757Z,24.07
2019-02-16T01:43:54.665Z,23.47
2019-02-16T01:46:24.777Z,25.23
2019-02-16T01:48:54.689Z,23.03
2019-02-16T01:51:31.724Z,23.40
2019-02-16T01:53:56.580Z,21.83
2019-02-16T01:56:27.180Z,21.03
2019-02-16T01:58:57.393Z,24.93
2019-02-16T02:01:27.306Z,21.67
2019-02-16T02:03:57.218Z,21.90
2019-02-16T02:06:27.144Z,22.47
2019-02-16T02:08:57.143Z,25.70
2019-02-16T02:11:27.056Z,21.07
2019-02-16T02:13:56.969Z,21.97
2019-02-16T02:16:26.882Z,22.73
2019-02-16T02:18:56.806Z,24.23
2019-02-16T02:21:26.710Z,22.50
2019-02-16T02:23:56.622Z,24.30
2019-02-16T02:26:26.541Z,25.43
2019-02-16T02:28:56.453Z,24.23
2019-02-16T02:31:26.365Z,22.73
2019-02-16T02:33:56.289Z,23.43
2019-02-16T02:36:26.104Z,24.97
2019-02-16T02:38:56.597Z,24.60
2019-02-16T02:41:26.607Z,23.07
2019-02-16T02:43:56.519Z,24.73
2019-02-16T02:46:26.560Z,25.87
2019-02-16T02:48:56.544Z,23.97
2019-02-16T02:51:26.456Z,25.03
2019-02-16T02:53:56.370Z,23.23
2019-02-16T02:56:26.282Z,23.30
2019-02-16T02:58:56.491Z,24.27
2019-02-16T03:01:26.407Z,23.27
2019-02-16T03:03:56.419Z,22.83
2019-02-16T03:06:26.334Z,20.47
2019-02-16T03:08:56.244Z,21.90
2019-02-16T03:11:26.408Z,21.00
2019-02-16T03:13:56.370Z,22.40
2019-02-16T03:16:26.773Z,22.53
2019-02-16T03:18:57.005Z,25.33
2019-02-16T03:21:26.991Z,20.10
2019-02-16T03:23:57.201Z,25.23
2019-02-16T03:26:40.890Z,23.63
2019-02-16T03:29:30.646Z,21.13
2019-02-16T03:32:33.692Z,20.03
2019-02-16T03:35:24.946Z,21.60
2019-02-16T03:38:13.430Z,22.83
2019-02-16T03:40:46.584Z,21.97
2019-02-16T03:43:16.594Z,20.23
2019-02-16T03:45:46.706Z,18.07
2019-02-16T03:48:16.619Z,19.77
2019-02-16T03:50:46.532Z,19.07
2019-02-16T03:53:16.447Z,20.77
2019-02-16T03:55:46.359Z,23.30
2019-02-16T03:58:16.278Z,21.20
2019-02-16T04:00:46.288Z,17.33
2019-02-16T04:03:16.202Z,18.93
2019-02-16T04:05:46.114Z,19.33
2019-02-16T04:08:16.028Z,19.73
2019-02-16T04:10:46.136Z,20.80
2019-02-16T04:13:16.053Z,21.23
2019-02-16T04:15:46.257Z,19.63
2019-02-16T04:18:16.170Z,24.53
2019-02-16T04:20:46.089Z,20.40
2019-02-16T04:23:16.001Z,22.93
2019-02-16T04:25:45.919Z,21.50
2019-02-16T04:28:15.825Z,21.77
2019-02-16T04:30:45.741Z,23.73
2019-02-16T04:33:16.046Z,23.30
2019-02-16T04:35:46.064Z,23.50
2019-02-16T04:38:16.356Z,25.57
2019-02-16T04:40:46.281Z,21.13
2019-02-16T04:43:16.193Z,26.27
2019-02-16T04:45:47.485Z,22.33
2019-02-16T04:48:17.399Z,23.07
2019-02-16T04:50:47.361Z,20.87
2019-02-16T04:53:17.519Z,22.57
2019-02-16T04:55:47.529Z,23.33
2019-02-16T04:58:17.442Z,24.17
2019-02-16T05:00:47.354Z,26.80
2019-02-16T05:03:17.268Z,24.47
2019-02-16T05:05:47.182Z,23.77
2019-02-16T05:08:17.194Z,23.30
2019-02-16T05:10:47.405Z,26.93
2019-02-16T05:13:17.317Z,31.13
2019-02-16T05:15:47.228Z,29.73
2019-02-16T05:18:17.243Z,36.43
2019-02-16T05:20:47.156Z,38.93
2019-02-16T05:23:17.068Z,31.90
2019-02-16T05:25:46.982Z,29.67
2019-02-16T05:28:17.193Z,27.93
2019-02-16T05:30:47.108Z,24.60
2019-02-16T05:33:17.028Z,25.70
2019-02-16T05:35:47.137Z,23.57
2019-02-16T05:38:17.039Z,25.43
2019-02-16T05:40:46.955Z,24.13
2019-02-16T05:43:16.867Z,22.60
2019-02-16T05:45:46.888Z,22.07
2019-02-16T05:48:16.792Z,25.20
2019-02-16T05:50:46.805Z,23.77
2019-02-16T05:53:16.720Z,23.77
2019-02-16T05:55:47.085Z,23.93
2019-02-16T05:58:17.094Z,23.47
2019-02-16T06:00:47.442Z,25.97
2019-02-16T06:03:17.455Z,26.73
2019-02-16T06:05:47.366Z,24.47
2019-02-16T06:08:17.280Z,25.00
2019-02-16T06:10:48.081Z,22.70
2019-02-16T06:13:18.286Z,22.80
2019-02-16T06:15:48.225Z,24.60
2019-02-16T06:18:18.507Z,22.67
2019-02-16T06:20:48.914Z,22.97
2019-02-16T06:23:18.827Z,24.13
2019-02-16T06:25:48.743Z,23.43
2019-02-16T06:28:18.652Z,25.63
2019-02-16T06:30:48.605Z,24.33
2019-02-16T06:33:18.579Z,22.93
2019-02-16T06:35:49.947Z,24.63
2019-02-16T06:38:20.373Z,22.53
2019-02-16T06:40:50.286Z,23.47
2019-02-16T06:43:20.198Z,21.20
2019-02-16T06:45:50.114Z,22.77
2019-02-16T06:48:20.026Z,21.53
2019-02-16T06:50:50.237Z,20.43
2019-02-16T06:53:20.641Z,21.97
2019-02-16T06:55:52.128Z,22.37
2019-02-16T06:58:22.042Z,21.93
2019-02-16T07:00:51.953Z,23.80
2019-02-16T07:03:21.867Z,26.33
2019-02-16T07:05:52.652Z,29.90
2019-02-16T07:08:22.581Z,29.40
2019-02-16T07:10:52.490Z,30.57
2019-02-16T07:13:22.701Z,34.07
2019-02-16T07:16:10.750Z,34.50
2019-02-16T07:18:42.148Z,36.03
2019-02-16T07:21:12.100Z,32.80
2019-02-16T07:23:42.113Z,29.27
2019-02-16T07:26:12.037Z,30.17
2019-02-16T07:28:41.939Z,28.30
2019-02-16T07:31:11.854Z,29.67
2019-02-16T07:33:41.768Z,30.60
2019-02-16T07:36:11.685Z,32.20
2019-02-16T07:38:41.600Z,32.70
2019-02-16T07:41:11.507Z,31.50
2019-02-16T07:43:45.943Z,29.00
2019-02-16T07:46:26.769Z,30.97
2019-02-16T07:49:05.069Z,34.67
2019-02-16T07:51:45.764Z,31.03
2019-02-16T07:54:19.807Z,30.63
2019-02-16T07:56:53.751Z,30.97
2019-02-16T07:59:43.622Z,31.60
2019-02-16T08:02:15.412Z,30.70
2019-02-16T08:04:47.182Z,28.70
2019-02-16T08:07:18.866Z,27.70
2019-02-16T08:10:06.475Z,30.43
2019-02-16T08:12:38.158Z,31.50
2019-02-16T08:15:10.429Z,29.17
2019-02-16T08:17:50.960Z,32.70
2019-02-16T08:20:31.492Z,29.37
2019-02-16T08:23:02.914Z,31.10
2019-02-16T08:25:37.510Z,31.77
2019-02-16T08:28:12.043Z,34.87
2019-02-16T08:30:49.626Z,31.83
2019-02-16T08:33:33.203Z,30.47
2019-02-16T08:36:04.575Z,32.37
2019-02-16T08:38:48.168Z,28.77
2019-02-16T08:41:25.950Z,25.13
2019-02-16T08:43:57.319Z,27.43
2019-02-16T08:46:34.818Z,26.27
2019-02-16T08:49:06.798Z,22.83
2019-02-16T08:51:38.162Z,22.17
2019-02-16T08:54:25.792Z,25.53
2019-02-16T08:57:03.568Z,24.20
2019-02-16T08:59:47.245Z,21.97
2019-02-16T09:02:21.485Z,21.33
2019-02-16T09:04:55.920Z,21.60
2019-02-16T09:07:42.257Z,21.77
2019-02-16T09:10:30.055Z,16.10
2019-02-16T09:13:18.055Z,17.00
2019-02-16T09:15:49.428Z,19.47
2019-02-16T09:18:32.732Z,13.70
2019-02-16T09:21:12.576Z,12.97
2019-02-16T09:23:38.157Z,12.63
2019-02-16T09:26:10.037Z,14.97
2019-02-16T09:28:56.958Z,12.23
2019-02-16T09:31:28.446Z,12.97
2019-02-16T09:33:59.933Z,12.43
2019-02-16T09:36:31.909Z,12.20
2019-02-16T09:39:09.690Z,11.77
2019-02-16T09:41:41.565Z,12.23
2019-02-16T09:44:21.912Z,13.13
2019-02-16T09:46:56.436Z,11.60
2019-02-16T09:49:28.213Z,10.87
2019-02-16T09:52:11.694Z,10.77
2019-02-16T09:54:49.177Z,11.07
2019-02-16T09:57:32.755Z,11.40
2019-02-16T10:00:22.629Z,12.00
2019-02-16T10:02:54.405Z,12.03
2019-02-16T10:05:28.841Z,10.67
2019-02-16T10:08:12.319Z,9.30
2019-02-16T10:10:43.693Z,9.87
2019-02-16T10:13:18.045Z,7.93
2019-02-16T10:16:05.850Z,10.30
2019-02-16T10:18:40.382Z,8.50
2019-02-16T10:21:24.255Z,8.30
2019-02-16T10:24:17.925Z,9.30
2019-02-16T10:26:56.033Z,8.37
2019-02-16T10:29:42.759Z,7.50
2019-02-16T10:32:26.629Z,7.20
2019-02-16T10:34:58.004Z,6.83
2019-02-16T10:37:45.922Z,7.43
2019-02-16T10:40:20.451Z,6.20
2019-02-16T10:43:01.288Z,6.13
2019-02-16T10:45:38.664Z,6.40
2019-02-16T10:48:13.000Z,6.53
2019-02-16T10:50:50.483Z,8.73
2019-02-16T10:53:21.974Z,5.80
2019-02-16T10:55:59.266Z,7.63
2019-02-16T10:58:37.230Z,6.57
2019-02-16T11:01:11.914Z,6.60
2019-02-16T11:03:49.440Z,8.10
2019-02-16T11:06:20.813Z,6.27
2019-02-16T11:08:54.878Z,5.20
2019-02-16T11:11:26.458Z,7.37
2019-02-16T11:13:57.836Z,6.33
2019-02-16T11:16:29.629Z,6.90
2019-02-16T11:19:13.414Z,6.83
2019-02-16T11:21:47.541Z,5.37
2019-02-16T11:24:37.662Z,6.50
2019-02-16T11:27:09.190Z,5.37
2019-02-16T11:29:46.355Z,6.43
2019-02-16T11:32:24.057Z,4.47
2019-02-16T11:34:58.201Z,5.80
2019-02-16T11:37:35.484Z,6.63
2019-02-16T11:40:15.130Z,4.63
2019-02-16T11:42:49.475Z,5.43
2019-02-16T11:45:37.372Z,5.70
2019-02-16T11:48:11.904Z,4.90
2019-02-16T11:50:43.488Z,5.90
2019-02-16T11:53:33.175Z,5.47
2019-02-16T11:56:07.609Z,7.27
2019-02-16T11:58:55.517Z,4.97
2019-02-16T12:01:29.739Z,6.23
2019-02-16T12:04:01.226Z,8.27
2019-02-16T12:06:32.768Z,6.00
2019-02-16T12:09:22.586Z,7.50
2019-02-16T12:11:59.772Z,5.47
2019-02-16T12:14:34.010Z,4.53
2019-02-16T12:17:15.036Z,5.70
2019-02-16T12:19:49.171Z,5.17
2019-02-16T12:22:27.341Z,5.27
2019-02-16T12:25:05.823Z,5.07
2019-02-16T12:27:38.177Z,4.80
2019-02-16T12:30:18.217Z,7.20
2019-02-16T12:32:59.140Z,5.37
2019-02-16T12:35:30.625Z,6.00
2019-02-16T12:38:10.962Z,5.77
2019-02-16T12:40:42.938Z,6.00
2019-02-16T12:43:14.423Z,4.80
2019-02-16T12:45:51.227Z,6.63
2019-02-16T12:48:22.312Z,7.47
2019-02-16T12:50:59.646Z,7.73
2019-02-16T12:53:46.321Z,5.30
2019-02-16T12:56:23.707Z,6.37
2019-02-16T12:58:57.946Z,7.17
2019-02-16T13:01:35.332Z,5.23
2019-02-16T13:04:12.714Z,4.83
2019-02-16T13:06:50.894Z,4.40
2019-02-16T13:09:31.521Z,4.53
2019-02-16T13:12:18.923Z,4.70
2019-02-16T13:14:53.322Z,5.73
2019-02-16T13:17:25.435Z,4.60
2019-02-16T13:20:09.116Z,4.30
2019-02-16T13:22:46.626Z,5.03
2019-02-16T13:25:24.369Z,5.90
2019-02-16T13:28:10.998Z,3.70
2019-02-16T13:30:42.780Z,5.10
2019-02-16T13:33:17.511Z,5.17
2019-02-16T13:36:00.696Z,4.63
2019-02-16T13:38:32.180Z,5.10
2019-02-16T13:41:03.554Z,4.60
2019-02-16T13:43:37.807Z,3.87
2019-02-16T13:46:21.287Z,5.40
2019-02-16T13:48:55.820Z,4.53
2019-02-16T13:51:27.308Z,3.60
2019-02-16T13:53:58.672Z,5.40
2019-02-16T13:56:30.182Z,4.53
2019-02-16T13:59:01.963Z,4.90
2019-02-16T14:01:33.476Z,4.37
2019-02-16T14:04:23.515Z,4.10
2019-02-16T14:07:00.996Z,4.93
2019-02-16T14:09:44.475Z,3.10
2019-02-16T14:12:28.354Z,4.23
2019-02-16T14:15:02.589Z,6.27
2019-02-16T14:17:33.976Z,4.50
2019-02-16T14:20:05.298Z,3.50
2019-02-16T14:22:35.277Z,3.57
2019-02-16T14:25:08.827Z,4.00
2019-02-16T14:27:38.741Z,3.70
2019-02-16T14:30:14.007Z,4.57
2019-02-16T14:32:44.172Z,3.23
2019-02-16T14:35:14.494Z,4.80
2019-02-16T14:37:52.257Z,3.57
2019-02-16T14:40:23.624Z,3.40
2019-02-16T14:42:54.179Z,3.87
2019-02-16T14:45:24.260Z,5.67
2019-02-16T14:47:54.171Z,2.97
2019-02-16T14:50:24.380Z,3.13
2019-02-16T14:52:54.487Z,3.67
2019-02-16T14:55:24.401Z,3.63
2019-02-16T14:57:54.319Z,3.57
2019-02-16T15:00:24.327Z,3.90
2019-02-16T15:02:54.241Z,3.87
2019-02-16T15:05:24.745Z,6.50
2019-02-16T15:07:54.660Z,7.40
2019-02-16T15:10:24.570Z,4.63
2019-02-16T15:12:54.484Z,4.47
2019-02-16T15:15:24.399Z,4.73
2019-02-16T15:17:54.312Z,3.23
2019-02-16T15:20:24.224Z,4.47
2019-02-16T15:22:54.238Z,4.40
2019-02-16T15:25:24.151Z,5.23
2019-02-16T15:27:54.064Z,4.83
2019-02-16T15:30:24.271Z,4.50
2019-02-16T15:32:54.285Z,3.60
2019-02-16T15:35:24.198Z,4.67
2019-02-16T15:37:54.110Z,5.30
2019-02-16T15:40:24.055Z,4.60
2019-02-16T15:42:53.942Z,4.00
2019-02-16T15:45:24.149Z,4.23
2019-02-16T15:47:54.081Z,5.70
2019-02-16T15:50:24.073Z,4.60
2019-02-16T15:52:54.182Z,3.87
2019-02-16T15:55:24.094Z,3.60
2019-02-16T15:57:54.009Z,7.80
2019-02-16T16:00:25.710Z,4.50
2019-02-16T16:02:55.702Z,3.73
2019-02-16T16:05:25.616Z,4.87
2019-02-16T16:07:59.951Z,4.03
2019-02-16T16:10:31.326Z,4.10
2019-02-16T16:13:14.917Z,5.73
2019-02-16T16:15:52.404Z,6.63
2019-02-16T16:18:29.884Z,4.57
2019-02-16T16:21:16.511Z,6.67
2019-02-16T16:23:59.989Z,5.70
2019-02-16T16:26:40.420Z,4.27
2019-02-16T16:29:28.426Z,4.97
2019-02-16T16:32:08.853Z,5.63
2019-02-16T16:34:46.434Z,6.77
2019-02-16T16:37:33.945Z,5.77
2019-02-16T16:40:20.668Z,7.33
2019-02-16T16:43:00.904Z,5.60
2019-02-16T16:45:45.071Z,5.60
2019-02-16T16:48:19.610Z,5.13
2019-02-16T16:50:57.382Z,5.17
2019-02-16T16:53:32.997Z,5.13
2019-02-16T16:56:07.600Z,5.67
2019-02-16T16:58:38.985Z,5.67
2019-02-16T17:01:13.555Z,5.53
2019-02-16T17:04:00.965Z,7.83
2019-02-16T17:06:33.177Z,5.93
2019-02-16T17:09:04.789Z,6.43
2019-02-16T17:11:52.822Z,5.83
2019-02-16T17:14:24.504Z,8.83
2019-02-16T17:17:12.409Z,10.10
2019-02-16T17:20:00.019Z,6.90
2019-02-16T17:22:38.783Z,5.13
2019-02-16T17:25:16.665Z,8.27
2019-02-16T17:27:48.148Z,10.23
2019-02-16T17:30:19.725Z,10.90
2019-02-16T17:33:00.254Z,7.47
2019-02-16T17:35:49.928Z,6.07
2019-02-16T17:38:24.656Z,6.60
2019-02-16T17:41:12.656Z,7.10
2019-02-16T17:43:44.143Z,8.30
2019-02-16T17:46:19.399Z,7.23
2019-02-16T17:48:50.952Z,9.53
2019-02-16T17:51:23.222Z,9.13
2019-02-16T17:53:58.006Z,11.97
2019-02-16T17:56:29.832Z,13.00
2019-02-16T17:59:01.809Z,8.93
2019-02-16T18:01:36.346Z,10.40
2019-02-16T18:04:07.835Z,10.87
2019-02-16T18:06:42.360Z,11.00
2019-02-16T18:09:24.566Z,10.10
2019-02-16T18:12:05.533Z,9.53
2019-02-16T18:14:43.563Z,9.40
2019-02-16T18:17:18.097Z,10.43
2019-02-16T18:20:08.188Z,9.33
2019-02-16T18:22:39.996Z,8.53
2019-02-16T18:25:17.621Z,11.43
2019-02-16T18:27:55.120Z,19.97
2019-02-16T18:30:32.589Z,32.73
2019-02-16T18:33:05.186Z,24.57
2019-02-16T18:35:37.072Z,10.57
2019-02-16T18:38:21.893Z,51.67
2019-02-16T18:41:03.008Z,8.77
2019-02-16T18:43:40.523Z,9.87
2019-02-16T18:46:15.339Z,14.30
2019-02-16T18:48:50.848Z,10.07
2019-02-16T18:51:24.978Z,9.43
2019-02-16T18:54:02.472Z,7.78
2019-02-16T18:56:37.882Z,10.03
2019-02-16T18:59:12.243Z,8.83
2019-02-16T19:01:58.950Z,8.30
2019-02-16T19:04:33.478Z,7.93
2019-02-16T19:07:20.015Z,9.80
2019-02-16T19:09:54.746Z,8.40
2019-02-16T19:12:35.556Z,8.00
2019-02-16T19:15:25.251Z,7.20
2019-02-16T19:17:56.827Z,9.60
2019-02-16T19:20:44.834Z,12.17
2019-02-16T19:23:16.301Z,8.80
2019-02-16T19:25:50.736Z,7.90
2019-02-16T19:28:28.638Z,9.87
2019-02-16T19:31:02.176Z,7.80
2019-02-16T19:33:38.664Z,8.07
2019-02-16T19:36:10.153Z,10.57
2019-02-16T19:38:58.545Z,10.73
2019-02-16T19:41:30.524Z,17.67
2019-02-16T19:44:17.149Z,11.53
2019-02-16T19:47:05.050Z,11.80
2019-02-16T19:49:49.022Z,12.17
2019-02-16T19:52:20.907Z,10.73
2019-02-16T19:54:52.598Z,14.87
2019-02-16T19:57:30.657Z,10.70
2019-02-16T20:00:08.433Z,9.50
2019-02-16T20:02:49.752Z,9.00
2019-02-16T20:05:21.435Z,10.30
2019-02-16T20:07:52.803Z,7.93
2019-02-16T20:10:27.316Z,8.80
2019-02-16T20:13:04.544Z,18.90
2019-02-16T20:15:39.273Z,12.03
2019-02-16T20:18:16.941Z,16.77
2019-02-16T20:20:48.544Z,14.63
2019-02-16T20:23:23.169Z,13.00
2019-02-16T20:26:10.677Z,14.13
2019-02-16T20:28:42.269Z,10.83
2019-02-16T20:31:28.939Z,10.60
2019-02-16T20:34:03.425Z,13.57
2019-02-16T20:36:40.976Z,15.63
2019-02-16T20:39:15.587Z,14.77
2019-02-16T20:41:47.616Z,15.33
2019-02-16T20:44:28.241Z,12.40
2019-02-16T20:46:59.833Z,12.20
2019-02-16T20:49:31.693Z,12.13
2019-02-16T20:52:12.232Z,10.30
2019-02-16T20:54:44.022Z,10.47
2019-02-16T20:57:18.550Z,11.47
2019-02-16T20:59:59.377Z,15.80
2019-02-16T21:02:33.616Z,15.10
2019-02-16T21:05:20.443Z,14.90
2019-02-16T21:08:10.599Z,14.33
2019-02-16T21:10:57.301Z,26.97
2019-02-16T21:13:31.463Z,14.97
2019-02-16T21:16:03.245Z,13.50
2019-02-16T21:18:46.726Z,16.07
2019-02-16T21:21:27.153Z,17.87
2019-02-16T21:24:04.833Z,17.50
2019-02-16T21:26:52.839Z,18.17
2019-02-16T21:29:36.806Z,19.40
2019-02-16T21:32:08.744Z,17.67
2019-02-16T21:34:40.115Z,18.60
2019-02-16T21:37:26.894Z,19.40
2019-02-16T21:39:58.672Z,18.87
2019-02-16T21:42:36.943Z,22.63
2019-02-16T21:45:08.930Z,22.60
2019-02-16T21:47:43.553Z,24.40
2019-02-16T21:50:31.264Z,22.20
2019-02-16T21:53:21.316Z,24.03
2019-02-16T21:55:54.481Z,23.23
2019-02-16T21:58:28.820Z,22.90
2019-02-16T22:01:06.299Z,22.73
2019-02-16T22:03:38.590Z,23.60
2019-02-16T22:06:29.053Z,25.83
2019-02-16T22:09:00.616Z,24.90
2019-02-16T22:11:32.398Z,23.77
2019-02-16T22:14:02.607Z,22.67
2019-02-16T22:16:32.519Z,25.90
2019-02-16T22:19:03.219Z,22.40
2019-02-16T22:21:34.116Z,26.00
2019-02-16T22:24:04.775Z,24.57
2019-02-16T22:26:34.730Z,27.77
2019-02-16T22:29:04.842Z,28.03
2019-02-16T22:31:34.759Z,24.80
2019-02-16T22:34:04.670Z,22.70
2019-02-16T22:36:34.893Z,24.53
2019-02-16T22:39:06.658Z,23.70
2019-02-16T22:41:36.868Z,24.47
2019-02-16T22:44:06.787Z,24.57
2019-02-16T22:46:36.888Z,25.07
2019-02-16T22:49:06.996Z,24.63
2019-02-16T22:51:37.104Z,22.63
2019-02-16T22:54:08.742Z,22.90
2019-02-16T22:56:38.703Z,26.33
2019-02-16T22:59:08.615Z,50.97
2019-02-16T23:01:39.313Z,28.40
2019-02-16T23:04:09.821Z,41.77
2019-02-16T23:06:40.030Z,29.53
2019-02-16T23:09:12.499Z,33.73
2019-02-16T23:11:42.794Z,34.63
2019-02-16T23:14:13.010Z,44.73
2019-02-16T23:16:43.193Z,26.20
2019-02-16T23:19:13.428Z,43.17
2019-02-16T23:21:43.442Z,27.87
2019-02-16T23:24:13.353Z,32.53
2019-02-16T23:26:43.364Z,38.23
2019-02-16T23:29:13.281Z,43.70
2019-02-16T23:31:43.387Z,40.73
2019-02-16T23:34:13.400Z,38.97
2019-02-16T23:36:43.708Z,32.13
2019-02-16T23:39:14.283Z,27.87
2019-02-16T23:41:44.683Z,31.97
2019-02-16T23:44:15.119Z,28.10
2019-02-16T23:46:45.032Z,28.17
2019-02-16T23:49:15.733Z,30.23
2019-02-16T23:51:45.642Z,25.10
2019-02-16T23:54:16.401Z,30.47
2019-02-16T23:56:46.453Z,27.00
2019-02-16T23:59:16.368Z,26.03
