createdAt,value
2019-02-08T00:01:59.505Z,4.90
2019-02-08T00:04:28.678Z,3.83
2019-02-08T00:06:57.863Z,4.33
2019-02-08T00:09:27.420Z,4.50
2019-02-08T00:11:56.615Z,4.83
2019-02-08T00:14:25.757Z,4.90
2019-02-08T00:16:57.934Z,4.53
2019-02-08T00:19:27.015Z,4.43
2019-02-08T00:21:56.121Z,4.80
2019-02-08T00:24:26.117Z,5.07
2019-02-08T00:26:55.247Z,5.20
2019-02-08T00:29:24.540Z,5.03
2019-02-08T00:31:53.638Z,5.30
2019-02-08T00:34:24.222Z,4.80
2019-02-08T00:36:59.813Z,5.00
2019-02-08T00:39:29.343Z,4.70
2019-02-08T00:41:58.434Z,4.63
2019-02-08T00:44:27.720Z,4.63
2019-02-08T00:46:56.804Z,4.90
2019-02-08T00:49:25.901Z,4.73
2019-02-08T00:51:55.102Z,4.67
2019-02-08T00:54:25.655Z,4.77
2019-02-08T00:56:54.845Z,4.90
2019-02-08T00:59:25.214Z,4.10
2019-02-08T01:01:57.058Z,5.13
2019-02-08T01:04:26.136Z,4.43
2019-02-08T01:06:55.325Z,4.53
2019-02-08T01:09:24.477Z,4.23
2019-02-08T01:11:54.885Z,4.13
2019-02-08T01:14:32.859Z,4.07
2019-02-08T01:17:02.146Z,4.90
2019-02-08T01:19:31.231Z,5.90
2019-02-08T01:22:00.403Z,4.80
2019-02-08T01:24:29.625Z,4.93
2019-02-08T01:26:58.907Z,5.27
2019-02-08T01:29:28.070Z,5.00
2019-02-08T01:31:57.212Z,4.37
2019-02-08T01:34:26.291Z,5.03
2019-02-08T01:36:55.445Z,5.00
2019-02-08T01:39:24.954Z,4.40
2019-02-08T01:42:08.315Z,4.33
2019-02-08T01:44:37.812Z,5.17
2019-02-08T01:47:06.928Z,4.77
2019-02-08T01:49:36.249Z,4.73
2019-02-08T01:52:05.376Z,4.97
2019-02-08T01:54:34.572Z,4.47
2019-02-08T01:57:03.705Z,5.03
2019-02-08T01:59:33.908Z,4.30
2019-02-08T02:02:04.492Z,4.83
2019-02-08T02:04:33.833Z,4.50
2019-02-08T02:07:02.970Z,4.73
2019-02-08T02:09:32.134Z,4.63
2019-02-08T02:12:01.247Z,4.40
2019-02-08T02:14:33.189Z,4.63
2019-02-08T02:17:02.249Z,4.73
2019-02-08T02:19:31.394Z,4.47
2019-02-08T02:22:00.458Z,4.63
2019-02-08T02:24:30.200Z,4.00
2019-02-08T02:26:59.426Z,4.03
2019-02-08T02:29:28.533Z,4.70
2019-02-08T02:31:57.737Z,4.17
2019-02-08T02:34:27.581Z,4.10
2019-02-08T02:36:56.704Z,4.57
2019-02-08T02:39:27.276Z,3.90
2019-02-08T02:41:56.368Z,4.63
2019-02-08T02:44:25.814Z,5.17
2019-02-08T02:46:54.864Z,4.53
2019-02-08T02:49:24.021Z,4.53
2019-02-08T02:51:53.539Z,4.40
2019-02-08T02:54:30.392Z,4.20
2019-02-08T02:56:59.580Z,4.60
2019-02-08T02:59:35.162Z,5.17
2019-02-08T03:02:04.860Z,4.67
2019-02-08T03:04:33.967Z,4.37
2019-02-08T03:07:03.244Z,4.70
2019-02-08T03:09:32.462Z,4.80
2019-02-08T03:12:01.578Z,4.67
2019-02-08T03:14:31.558Z,4.90
2019-02-08T03:17:00.682Z,4.30
2019-02-08T03:19:29.836Z,4.80
2019-02-08T03:21:59.020Z,4.50
2019-02-08T03:24:36.768Z,4.00
2019-02-08T03:27:05.917Z,4.27
2019-02-08T03:29:35.180Z,4.30
2019-02-08T03:32:04.598Z,4.27
2019-02-08T03:34:33.852Z,4.93
2019-02-08T03:37:06.029Z,3.93
2019-02-08T03:39:34.899Z,4.17
2019-02-08T03:42:04.828Z,4.27
2019-02-08T03:44:33.975Z,3.97
2019-02-08T03:47:03.204Z,4.10
2019-02-08T03:49:32.382Z,3.97
2019-02-08T03:52:07.241Z,3.70
2019-02-08T03:54:36.458Z,4.43
2019-02-08T03:57:06.807Z,4.30
2019-02-08T03:59:35.900Z,4.10
2019-02-08T04:02:06.054Z,3.77
2019-02-08T04:04:35.342Z,3.90
2019-02-08T04:07:04.962Z,3.90
2019-02-08T04:09:34.049Z,4.00
2019-02-08T04:12:05.661Z,4.23
2019-02-08T04:14:34.786Z,4.57
2019-02-08T04:17:05.242Z,4.10
2019-02-08T04:19:34.462Z,4.17
2019-02-08T04:22:03.687Z,4.00
2019-02-08T04:24:32.725Z,4.00
2019-02-08T04:27:01.935Z,4.20
2019-02-08T04:29:31.152Z,4.00
2019-02-08T04:32:00.284Z,4.00
2019-02-08T04:34:29.470Z,3.70
2019-02-08T04:36:58.562Z,3.87
2019-02-08T04:39:27.757Z,4.13
2019-02-08T04:42:02.238Z,4.90
2019-02-08T04:44:32.114Z,4.17
2019-02-08T04:47:01.311Z,4.03
2019-02-08T04:49:32.816Z,4.07
2019-02-08T04:52:02.128Z,4.40
2019-02-08T04:54:38.188Z,4.50
2019-02-08T04:57:06.208Z,4.33
2019-02-08T04:59:33.473Z,4.90
2019-02-08T05:02:02.568Z,4.00
2019-02-08T05:04:31.654Z,5.27
2019-02-08T05:07:00.818Z,3.90
2019-02-08T05:09:30.027Z,4.07
2019-02-08T05:12:01.439Z,3.70
2019-02-08T05:14:31.366Z,4.50
2019-02-08T05:17:00.568Z,4.33
2019-02-08T05:19:29.800Z,4.30
2019-02-08T05:21:58.928Z,4.47
2019-02-08T05:24:28.241Z,4.03
2019-02-08T05:26:57.392Z,4.30
2019-02-08T05:29:26.467Z,4.30
2019-02-08T05:31:55.705Z,4.67
2019-02-08T05:34:25.092Z,4.07
2019-02-08T05:36:54.218Z,4.47
2019-02-08T05:39:23.434Z,3.90
2019-02-08T05:41:52.761Z,4.63
2019-02-08T05:44:27.916Z,4.30
2019-02-08T05:46:57.086Z,4.43
2019-02-08T05:49:26.345Z,4.40
2019-02-08T05:51:55.597Z,4.57
2019-02-08T05:54:24.841Z,4.50
2019-02-08T05:56:53.970Z,4.60
2019-02-08T05:59:23.314Z,4.10
2019-02-08T06:01:52.577Z,4.90
2019-02-08T06:04:22.183Z,4.97
2019-02-08T06:06:51.381Z,4.47
2019-02-08T06:09:20.493Z,4.70
2019-02-08T06:11:49.771Z,4.23
2019-02-08T06:14:18.874Z,4.80
2019-02-08T06:16:48.479Z,4.40
2019-02-08T06:19:17.558Z,4.43
2019-02-08T06:21:48.397Z,4.10
2019-02-08T06:24:26.683Z,4.83
2019-02-08T06:26:55.937Z,4.50
2019-02-08T06:29:25.232Z,4.47
2019-02-08T06:31:54.877Z,3.50
2019-02-08T06:34:24.209Z,4.23
2019-02-08T06:37:04.667Z,3.73
2019-02-08T06:39:33.915Z,4.17
2019-02-08T06:42:03.190Z,3.97
2019-02-08T06:44:32.488Z,4.03
2019-02-08T06:47:01.685Z,3.67
2019-02-08T06:49:30.925Z,3.87
2019-02-08T06:52:00.143Z,4.03
2019-02-08T06:54:40.637Z,4.03
2019-02-08T06:57:11.533Z,4.30
2019-02-08T06:59:42.758Z,4.20
2019-02-08T07:02:20.085Z,3.90
2019-02-08T07:04:57.924Z,4.03
2019-02-08T07:07:46.205Z,3.30
2019-02-08T07:10:16.021Z,3.77
2019-02-08T07:12:46.903Z,3.50
2019-02-08T07:15:20.477Z,2.93
2019-02-08T07:17:51.256Z,3.47
2019-02-08T07:20:22.759Z,3.53
2019-02-08T07:22:56.025Z,3.10
2019-02-08T07:25:28.550Z,3.40
2019-02-08T07:27:59.318Z,3.53
2019-02-08T07:30:41.388Z,3.57
2019-02-08T07:33:28.365Z,3.17
2019-02-08T07:35:59.802Z,3.80
2019-02-08T07:38:30.620Z,2.80
2019-02-08T07:41:07.012Z,3.57
2019-02-08T07:43:38.336Z,2.97
2019-02-08T07:46:17.339Z,3.37
2019-02-08T07:49:03.598Z,2.80
2019-02-08T07:51:47.038Z,2.87
2019-02-08T07:54:27.146Z,2.77
2019-02-08T07:57:01.928Z,2.57
2019-02-08T07:59:38.397Z,3.47
2019-02-08T08:02:09.233Z,2.70
2019-02-08T08:04:47.403Z,3.03
2019-02-08T08:07:33.936Z,2.80
2019-02-08T08:10:21.583Z,3.30
2019-02-08T08:12:54.950Z,2.67
2019-02-08T08:15:38.917Z,2.90
2019-02-08T08:18:21.516Z,2.97
2019-02-08T08:21:10.374Z,2.70
2019-02-08T08:23:44.654Z,2.27
2019-02-08T08:26:20.465Z,2.60
2019-02-08T08:29:10.243Z,2.67
2019-02-08T08:31:56.208Z,2.70
2019-02-08T08:34:31.315Z,2.67
2019-02-08T08:37:26.904Z,2.93
2019-02-08T08:40:20.531Z,2.30
2019-02-08T08:43:11.964Z,2.30
2019-02-08T08:46:11.775Z,2.50
2019-02-08T08:49:04.292Z,2.60
2019-02-08T08:51:42.362Z,2.60
2019-02-08T08:54:46.246Z,2.20
2019-02-08T08:57:25.709Z,2.73
2019-02-08T09:00:15.767Z,2.33
2019-02-08T09:02:59.898Z,2.57
2019-02-08T09:05:31.914Z,2.23
2019-02-08T09:08:39.146Z,2.37
2019-02-08T09:11:22.425Z,2.50
2019-02-08T09:14:17.064Z,2.17
2019-02-08T09:17:15.193Z,2.33
2019-02-08T09:19:49.856Z,2.30
2019-02-08T09:22:56.392Z,2.60
2019-02-08T09:25:38.888Z,2.50
2019-02-08T09:28:29.268Z,2.30
2019-02-08T09:31:07.168Z,2.73
2019-02-08T09:33:56.018Z,2.40
2019-02-08T09:36:36.441Z,2.40
2019-02-08T09:39:27.534Z,2.03
2019-02-08T09:42:20.796Z,2.40
2019-02-08T09:45:08.681Z,2.20
2019-02-08T09:48:07.759Z,2.60
2019-02-08T09:51:02.657Z,2.23
2019-02-08T09:53:43.478Z,2.23
2019-02-08T09:56:24.185Z,2.10
2019-02-08T09:59:01.787Z,1.97
2019-02-08T10:01:49.253Z,2.17
2019-02-08T10:04:42.614Z,2.47
2019-02-08T10:07:23.032Z,2.43
2019-02-08T10:10:36.109Z,2.23
2019-02-08T10:13:38.877Z,2.43
2019-02-08T10:16:26.306Z,2.07
2019-02-08T10:18:58.446Z,2.20
2019-02-08T10:21:50.321Z,2.30
2019-02-08T10:24:39.651Z,2.10
2019-02-08T10:27:34.036Z,2.07
2019-02-08T10:30:22.458Z,1.90
2019-02-08T10:33:20.356Z,2.10
2019-02-08T10:36:23.318Z,2.30
2019-02-08T10:39:25.688Z,2.30
2019-02-08T10:42:23.180Z,1.90
2019-02-08T10:45:24.786Z,2.17
2019-02-08T10:48:27.381Z,2.13
2019-02-08T10:51:19.232Z,1.80
2019-02-08T10:54:01.149Z,2.20
2019-02-08T10:57:02.360Z,2.00
2019-02-08T10:59:51.217Z,2.10
2019-02-08T11:02:49.694Z,2.10
2019-02-08T11:05:46.777Z,2.00
2019-02-08T11:08:44.342Z,2.00
2019-02-08T11:11:30.749Z,1.97
2019-02-08T11:14:23.818Z,2.27
2019-02-08T11:17:13.364Z,1.83
2019-02-08T11:19:41.450Z,2.00
2019-02-08T11:22:13.752Z,1.70
2019-02-08T11:24:45.888Z,1.87
2019-02-08T11:27:15.181Z,1.90
2019-02-08T11:29:50.819Z,1.93
2019-02-08T11:32:42.555Z,2.03
2019-02-08T11:35:01.065Z,2.00
2019-02-08T11:37:35.347Z,2.20
2019-02-08T11:40:11.213Z,2.00
2019-02-08T11:42:50.223Z,2.10
2019-02-08T11:45:27.523Z,2.27
2019-02-08T11:47:58.854Z,1.97
2019-02-08T11:50:29.731Z,1.77
2019-02-08T11:52:59.015Z,1.67
2019-02-08T11:55:29.720Z,1.73
2019-02-08T11:58:00.265Z,1.87
2019-02-08T12:00:43.679Z,1.83
2019-02-08T12:03:17.380Z,1.90
2019-02-08T12:05:49.172Z,1.70
2019-02-08T12:08:19.117Z,1.90
2019-02-08T12:10:50.751Z,1.93
2019-02-08T12:13:26.978Z,1.73
2019-02-08T12:15:56.332Z,1.70
2019-02-08T12:18:27.560Z,1.70
2019-02-08T12:20:57.813Z,1.40
2019-02-08T12:23:29.444Z,1.77
2019-02-08T12:25:58.973Z,1.70
2019-02-08T12:28:28.117Z,1.50
2019-02-08T12:31:00.778Z,1.23
2019-02-08T12:33:32.076Z,1.43
2019-02-08T12:36:03.176Z,2.00
2019-02-08T12:38:36.566Z,1.63
2019-02-08T12:41:09.883Z,1.33
2019-02-08T12:43:36.637Z,1.50
2019-02-08T12:46:06.055Z,1.47
2019-02-08T12:48:36.590Z,1.40
2019-02-08T12:51:07.372Z,1.40
2019-02-08T12:53:37.098Z,1.67
2019-02-08T12:56:07.750Z,1.40
2019-02-08T12:58:40.167Z,1.20
2019-02-08T13:01:13.881Z,1.70
2019-02-08T13:03:46.297Z,1.60
2019-02-08T13:06:15.736Z,1.80
2019-02-08T13:08:47.990Z,1.70
2019-02-08T13:11:20.045Z,1.63
2019-02-08T13:13:55.308Z,1.60
2019-02-08T13:16:27.233Z,2.10
2019-02-08T13:18:58.672Z,1.40
2019-02-08T13:21:27.847Z,1.67
2019-02-08T13:24:02.064Z,1.70
2019-02-08T13:26:31.232Z,1.50
2019-02-08T13:29:05.381Z,1.80
2019-02-08T13:31:37.302Z,1.80
2019-02-08T13:34:07.897Z,2.00
2019-02-08T13:36:40.180Z,2.07
2019-02-08T13:39:13.911Z,2.10
2019-02-08T13:41:49.714Z,1.70
2019-02-08T13:44:18.835Z,1.70
2019-02-08T13:46:50.985Z,1.80
2019-02-08T13:49:21.200Z,2.20
2019-02-08T13:51:54.241Z,2.80
2019-02-08T13:54:25.917Z,2.30
2019-02-08T13:57:00.651Z,1.80
2019-02-08T13:59:36.161Z,1.47
2019-02-08T14:02:14.632Z,2.00
2019-02-08T14:04:43.961Z,1.73
2019-02-08T14:07:27.220Z,1.63
2019-02-08T14:09:47.413Z,1.83
2019-02-08T14:12:22.251Z,2.10
2019-02-08T14:14:51.689Z,1.93
2019-02-08T14:17:26.827Z,1.80
2019-02-08T14:19:55.983Z,2.10
2019-02-08T14:22:29.004Z,1.70
2019-02-08T14:25:05.142Z,1.80
2019-02-08T14:27:37.651Z,1.57
2019-02-08T14:30:10.412Z,1.80
2019-02-08T14:32:43.378Z,1.83
2019-02-08T14:35:16.507Z,1.97
2019-02-08T14:37:47.218Z,1.73
2019-02-08T14:43:14.667Z,1.70
2019-02-08T14:45:44.446Z,1.50
2019-02-08T14:48:13.713Z,1.70
2019-02-08T14:50:49.220Z,2.10
2019-02-08T14:53:21.891Z,1.97
2019-02-08T14:56:03.231Z,1.77
2019-02-08T14:58:32.779Z,1.60
2019-02-08T15:01:03.509Z,1.80
2019-02-08T15:03:32.746Z,1.80
2019-02-08T15:06:03.985Z,2.03
2019-02-08T15:08:41.274Z,1.97
2019-02-08T15:11:09.831Z,1.60
2019-02-08T15:13:42.362Z,2.00
2019-02-08T15:16:14.038Z,1.90
2019-02-08T15:18:45.111Z,1.80
2019-02-08T15:21:34.060Z,1.90
2019-02-08T15:24:05.810Z,1.70
2019-02-08T15:26:35.148Z,1.80
2019-02-08T15:29:04.732Z,1.80
2019-02-08T15:31:36.794Z,1.50
2019-02-08T15:34:06.385Z,1.57
2019-02-08T15:36:35.843Z,1.70
2019-02-08T15:39:07.995Z,1.63
2019-02-08T15:41:38.901Z,1.77
2019-02-08T15:44:11.172Z,1.80
2019-02-08T15:46:43.467Z,1.80
2019-02-08T15:49:12.958Z,1.83
2019-02-08T15:51:47.704Z,1.90
2019-02-08T15:54:17.587Z,1.97
2019-02-08T15:56:46.957Z,1.60
2019-02-08T15:59:16.236Z,2.00
2019-02-08T16:01:45.413Z,1.70
2019-02-08T16:04:20.909Z,1.83
2019-02-08T16:06:50.289Z,1.70
2019-02-08T16:09:37.015Z,1.53
2019-02-08T16:11:54.204Z,1.67
2019-02-08T16:14:24.465Z,1.80
2019-02-08T16:16:58.963Z,2.10
2019-02-08T16:19:29.770Z,1.90
2019-02-08T16:22:00.656Z,2.67
2019-02-08T16:24:31.457Z,2.23
2019-02-08T16:27:03.778Z,2.40
2019-02-08T16:29:34.064Z,2.23
2019-02-08T16:32:03.568Z,1.90
2019-02-08T16:34:35.308Z,1.60
2019-02-08T16:37:04.742Z,2.30
2019-02-08T16:39:34.460Z,1.90
2019-02-08T16:42:03.834Z,2.13
2019-02-08T16:44:34.391Z,2.17
2019-02-08T16:47:03.721Z,2.20
2019-02-08T16:49:32.935Z,3.03
2019-02-08T16:52:02.213Z,2.70
2019-02-08T16:54:34.330Z,2.77
2019-02-08T16:57:03.628Z,2.80
2019-02-08T16:59:33.972Z,3.40
2019-02-08T17:02:03.624Z,3.20
2019-02-08T17:04:33.511Z,2.83
2019-02-08T17:07:06.332Z,3.00
2019-02-08T17:09:41.362Z,2.97
2019-02-08T17:12:12.330Z,3.30
2019-02-08T17:14:47.840Z,3.00
2019-02-08T17:17:13.670Z,3.33
2019-02-08T17:19:42.939Z,3.10
2019-02-08T17:22:19.135Z,3.20
2019-02-08T17:24:48.476Z,3.60
2019-02-08T17:27:18.118Z,3.77
2019-02-08T17:29:47.672Z,4.00
2019-02-08T17:32:18.454Z,2.83
2019-02-08T17:34:49.250Z,3.23
2019-02-08T17:37:20.514Z,3.60
2019-02-08T17:39:49.822Z,3.27
2019-02-08T17:42:20.102Z,4.20
2019-02-08T17:44:50.404Z,3.40
2019-02-08T17:47:26.581Z,3.80
2019-02-08T17:49:57.094Z,3.87
2019-02-08T17:52:30.825Z,3.80
2019-02-08T17:55:00.745Z,3.97
2019-02-08T17:57:30.201Z,4.00
2019-02-08T17:59:59.701Z,3.97
2019-02-08T18:02:33.385Z,3.30
2019-02-08T18:05:08.092Z,4.27
2019-02-08T18:07:37.923Z,4.03
2019-02-08T18:10:19.140Z,4.37
2019-02-08T18:12:50.197Z,4.03
2019-02-08T18:15:28.351Z,4.10
2019-02-08T18:18:03.719Z,3.90
2019-02-08T18:20:36.474Z,3.43
2019-02-08T18:23:12.403Z,3.87
2019-02-08T18:25:48.952Z,4.00
2019-02-08T18:28:20.867Z,3.70
2019-02-08T18:30:51.669Z,4.20
2019-02-08T18:33:22.338Z,4.27
2019-02-08T18:35:55.961Z,4.07
2019-02-08T18:38:28.044Z,4.13
2019-02-08T18:41:21.115Z,3.90
2019-02-08T18:43:52.976Z,4.53
2019-02-08T18:46:23.597Z,4.07
2019-02-08T18:49:11.586Z,4.70
2019-02-08T18:51:43.374Z,4.83
2019-02-08T18:54:15.755Z,4.00
2019-02-08T18:56:48.626Z,4.77
2019-02-08T18:59:23.500Z,4.33
2019-02-08T19:01:53.187Z,5.03
2019-02-08T19:04:26.227Z,4.23
2019-02-08T19:06:57.778Z,5.23
2019-02-08T19:09:28.084Z,4.63
2019-02-08T19:11:58.488Z,4.93
2019-02-08T19:14:27.984Z,4.80
2019-02-08T19:16:59.896Z,4.73
2019-02-08T19:19:31.038Z,4.30
2019-02-08T19:22:03.532Z,4.37
2019-02-08T19:24:34.512Z,4.60
2019-02-08T19:27:05.353Z,4.70
2019-02-08T19:29:34.544Z,4.90
2019-02-08T19:32:03.964Z,4.87
2019-02-08T19:34:33.315Z,5.23
2019-02-08T19:37:03.051Z,5.03
2019-02-08T19:39:32.421Z,5.00
2019-02-08T19:42:03.874Z,4.93
2019-02-08T19:44:36.831Z,4.90
2019-02-08T19:47:07.174Z,4.07
2019-02-08T19:49:36.423Z,4.57
2019-02-08T19:52:07.012Z,4.63
2019-02-08T19:54:36.207Z,3.33
2019-02-08T19:57:09.334Z,3.87
2019-02-08T19:59:38.685Z,3.20
2019-02-08T20:02:08.229Z,3.07
2019-02-08T20:04:37.418Z,3.50
2019-02-08T20:07:06.698Z,3.50
2019-02-08T20:09:35.797Z,3.57
2019-02-08T20:12:04.954Z,3.27
2019-02-08T20:14:34.509Z,3.77
2019-02-08T20:17:07.204Z,3.53
2019-02-08T20:19:36.451Z,3.80
2019-02-08T20:22:06.212Z,3.40
2019-02-08T20:24:35.399Z,3.47
2019-02-08T20:27:05.909Z,3.30
2019-02-08T20:29:35.049Z,3.73
2019-02-08T20:32:06.115Z,3.60
2019-02-08T20:34:37.944Z,3.37
2019-02-08T20:37:07.693Z,3.20
2019-02-08T20:39:41.311Z,3.40
2019-02-08T20:42:10.538Z,3.30
2019-02-08T20:44:39.803Z,3.07
2019-02-08T20:47:12.621Z,3.37
2019-02-08T20:49:43.042Z,2.70
2019-02-08T20:52:12.569Z,3.33
2019-02-08T20:54:44.887Z,3.50
2019-02-08T20:57:14.111Z,3.10
2019-02-08T20:59:44.588Z,2.90
2019-02-08T21:02:13.847Z,2.93
2019-02-08T21:04:43.109Z,2.77
2019-02-08T21:07:14.201Z,3.33
2019-02-08T21:09:43.407Z,3.10
2019-02-08T21:12:12.571Z,3.13
2019-02-08T21:14:43.392Z,3.53
2019-02-08T21:17:15.155Z,3.10
2019-02-08T21:19:46.285Z,3.43
2019-02-08T21:22:15.423Z,2.90
2019-02-08T21:24:46.750Z,3.13
2019-02-08T21:27:16.202Z,3.40
2019-02-08T21:29:45.643Z,2.87
2019-02-08T21:32:15.725Z,3.37
2019-02-08T21:34:45.040Z,2.83
2019-02-08T21:37:17.187Z,3.50
2019-02-08T21:39:54.751Z,3.50
2019-02-08T21:42:23.823Z,3.47
2019-02-08T21:44:53.031Z,3.80
2019-02-08T21:47:22.204Z,4.40
2019-02-08T21:49:51.555Z,3.70
2019-02-08T21:52:20.683Z,4.00
2019-02-08T21:54:49.875Z,3.20
2019-02-08T21:57:24.146Z,3.10
2019-02-08T21:59:54.767Z,2.93
2019-02-08T22:02:23.969Z,3.33
2019-02-08T22:04:53.795Z,2.90
2019-02-08T22:07:25.950Z,3.60
2019-02-08T22:10:05.691Z,2.90
2019-02-08T22:12:31.141Z,3.30
2019-02-08T22:15:00.529Z,3.37
2019-02-08T22:17:29.589Z,3.40
2019-02-08T22:19:59.084Z,3.23
2019-02-08T22:22:28.292Z,3.10
2019-02-08T22:24:59.833Z,3.40
2019-02-08T22:27:30.024Z,2.73
2019-02-08T22:29:59.358Z,3.00
2019-02-08T22:32:28.624Z,2.23
2019-02-08T22:34:57.855Z,2.30
2019-02-08T22:37:27.143Z,2.10
2019-02-08T22:39:56.474Z,2.20
2019-02-08T22:42:25.877Z,1.90
2019-02-08T22:44:55.051Z,1.80
2019-02-08T22:47:24.293Z,1.70
2019-02-08T22:49:53.346Z,1.50
2019-02-08T22:52:25.066Z,1.10
2019-02-08T22:54:54.164Z,1.30
2019-02-08T22:57:23.368Z,1.10
2019-02-08T22:59:52.643Z,1.27
2019-02-08T23:02:21.842Z,1.37
2019-02-08T23:04:51.132Z,1.33
2019-02-08T23:07:20.333Z,1.40
2019-02-08T23:09:49.852Z,1.20
2019-02-08T23:12:19.087Z,1.27
2019-02-08T23:14:50.197Z,1.20
2019-02-08T23:17:24.036Z,1.30
2019-02-08T23:19:53.224Z,1.30
2019-02-08T23:22:24.705Z,1.27
2019-02-08T23:24:53.811Z,1.20
2019-02-08T23:27:23.197Z,1.20
2019-02-08T23:29:52.450Z,1.30
2019-02-08T23:32:21.801Z,1.70
2019-02-08T23:34:51.093Z,1.20
2019-02-08T23:37:25.939Z,1.60
2019-02-08T23:39:58.764Z,1.60
2019-02-08T23:42:28.054Z,1.60
2019-02-08T23:44:57.294Z,2.17
2019-02-08T23:47:29.147Z,2.10
2019-02-08T23:49:58.374Z,2.10
2019-02-08T23:52:27.529Z,1.93
2019-02-08T23:54:56.722Z,2.00
2019-02-08T23:57:25.797Z,2.07
2019-02-08T23:59:57.039Z,2.33
