createdAt,value
2022-09-11T00:01:27.458Z,-12107.19
2022-09-11T00:03:56.307Z,-12107.19
2022-09-11T00:06:29.918Z,-12107.19
2022-09-11T00:09:00.702Z,-12107.19
2022-09-11T00:11:33.456Z,-12107.19
2022-09-11T00:14:01.042Z,-12107.19
2022-09-11T00:16:30.104Z,-12107.19
2022-09-11T00:18:59.854Z,-12107.19
2022-09-11T00:21:28.088Z,-12107.19
2022-09-11T00:23:54.547Z,-12107.19
2022-09-11T00:26:21.535Z,-12107.19
2022-09-11T00:28:48.935Z,-12107.19
2022-09-11T00:31:17.516Z,-12107.19
2022-09-11T00:33:44.605Z,-12107.19
2022-09-11T00:36:14.438Z,-12107.19
2022-09-11T00:38:40.873Z,-12107.19
2022-09-11T00:41:13.604Z,-12107.19
2022-09-11T00:43:57.284Z,-12107.19
2022-09-11T00:46:31.360Z,-12107.19
2022-09-11T00:49:00.290Z,-12107.19
2022-09-11T00:51:36.042Z,-12107.19
2022-09-11T00:54:06.349Z,-12107.19
2022-09-11T00:56:37.086Z,-12107.19
2022-09-11T00:59:04.662Z,-12107.19
2022-09-11T01:01:31.578Z,-12107.19
2022-09-11T01:03:58.050Z,-12107.19
2022-09-11T01:06:25.284Z,-12107.19
2022-09-11T01:08:52.524Z,-12107.19
2022-09-11T01:11:50.352Z,-12107.19
2022-09-11T01:14:52.749Z,-12107.19
2022-09-11T01:17:31.229Z,-12107.19
2022-09-11T01:19:57.911Z,-12107.19
2022-09-11T01:22:57.656Z,-12107.19
2022-09-11T01:25:47.018Z,-12107.19
2022-09-11T01:28:20.169Z,-12107.19
2022-09-11T01:30:54.369Z,-12107.19
2022-09-11T01:33:28.335Z,-12107.19
2022-09-11T01:36:18.840Z,-12107.19
2022-09-11T01:38:51.856Z,-12107.19
2022-09-11T01:41:21.551Z,-12107.19
2022-09-11T01:43:56.845Z,-12107.19
2022-09-11T01:46:27.049Z,-12107.19
2022-09-11T01:49:06.746Z,-12107.19
2022-09-11T01:51:36.216Z,-12107.19
2022-09-11T01:54:07.225Z,-12107.19
2022-09-11T01:56:40.940Z,-12107.19
2022-09-11T01:59:17.805Z,-12107.19
2022-09-11T02:01:51.203Z,-12107.19
2022-09-11T02:04:32.418Z,-12107.19
2022-09-11T02:07:14.251Z,-12107.19
2022-09-11T02:10:17.144Z,-12107.19
2022-09-11T02:12:51.277Z,-12107.19
2022-09-11T02:15:18.655Z,-12107.19
2022-09-11T02:17:48.146Z,-12107.19
2022-09-11T02:20:15.244Z,-12107.19
2022-09-11T02:22:42.187Z,-12107.19
2022-09-11T02:25:08.957Z,-12107.19
2022-09-11T02:27:36.969Z,-12107.19
2022-09-11T02:30:04.050Z,-12107.19
2022-09-11T02:32:32.418Z,-12107.19
2022-09-11T02:34:59.895Z,-12107.19
2022-09-11T02:37:41.197Z,-12107.19
2022-09-11T02:40:27.181Z,-12107.19
2022-09-11T02:43:05.805Z,-12107.19
2022-09-11T02:45:44.393Z,-12107.19
2022-09-11T02:48:38.751Z,-12107.19
2022-09-11T02:51:20.606Z,-12107.19
2022-09-11T02:53:53.211Z,-12107.19
2022-09-11T02:56:41.678Z,-12107.19
2022-09-11T02:59:30.391Z,-12107.19
2022-09-11T03:01:59.548Z,-12107.19
2022-09-11T03:04:26.071Z,-12107.19
2022-09-11T03:06:53.361Z,-12107.19
2022-09-11T03:09:20.199Z,-12107.19
2022-09-11T03:11:46.752Z,-12107.19
2022-09-11T03:14:14.303Z,-12107.19
2022-09-11T03:16:41.570Z,-12107.19
2022-09-11T03:19:07.979Z,-12107.19
2022-09-11T03:21:35.055Z,-12107.19
2022-09-11T03:24:04.391Z,-12107.19
2022-09-11T03:26:33.529Z,-12107.19
2022-09-11T03:28:59.874Z,-12107.19
2022-09-11T03:31:26.331Z,-12107.19
2022-09-11T03:33:52.772Z,-12107.19
2022-09-11T03:36:20.199Z,-12107.19
2022-09-11T03:38:56.863Z,-12107.19
2022-09-11T03:41:23.387Z,-12107.19
2022-09-11T03:43:49.899Z,-12107.19
2022-09-11T03:46:17.701Z,-12107.19
2022-09-11T03:48:47.782Z,-12107.19
2022-09-11T03:51:15.038Z,-12107.19
2022-09-11T03:53:42.007Z,-12107.19
2022-09-11T03:56:08.545Z,-12107.19
2022-09-11T03:58:34.949Z,-12107.19
2022-09-11T04:01:03.803Z,-12107.19
2022-09-11T04:03:31.454Z,-12107.19
2022-09-11T04:06:06.158Z,-12107.19
2022-09-11T04:08:33.900Z,-12107.19
2022-09-11T04:11:03.335Z,-12107.19
2022-09-11T04:13:33.256Z,-12107.19
2022-09-11T04:16:12.625Z,-12107.19
2022-09-11T04:18:40.791Z,-12107.19
2022-09-11T04:21:10.170Z,-12107.19
2022-09-11T04:23:38.281Z,-12107.19
2022-09-11T04:26:19.840Z,-12107.19
2022-09-11T04:28:47.296Z,-12107.19
2022-09-11T04:31:17.033Z,-12107.19
2022-09-11T04:33:44.659Z,-12107.19
2022-09-11T04:36:19.415Z,-12107.19
2022-09-11T04:38:47.747Z,-12107.19
2022-09-11T04:41:19.850Z,-12107.19
2022-09-11T04:43:46.267Z,-12107.19
2022-09-11T04:46:18.717Z,-12107.19
2022-09-11T04:48:47.039Z,-12107.19
2022-09-11T04:51:24.353Z,-12107.19
2022-09-11T04:53:53.057Z,-12107.19
2022-09-11T04:56:23.030Z,-12107.19
2022-09-11T04:59:17.192Z,-12107.19
2022-09-11T05:01:44.097Z,-12107.19
2022-09-11T05:04:13.021Z,-12107.19
2022-09-11T05:06:39.991Z,-12107.19
2022-09-11T05:09:14.080Z,-12107.19
2022-09-11T05:11:41.313Z,-12107.19
2022-09-11T05:14:09.287Z,-12107.19
2022-09-11T05:16:37.268Z,-12107.19
2022-09-11T05:19:06.497Z,-12107.19
2022-09-11T05:21:34.461Z,-12107.19
2022-09-11T05:24:02.529Z,-12107.19
2022-09-11T05:26:35.267Z,-12107.19
2022-09-11T05:29:09.097Z,-12107.19
2022-09-11T05:31:37.338Z,-12107.19
2022-09-11T05:34:05.249Z,-12107.19
2022-09-11T05:36:33.289Z,-12107.19
2022-09-11T05:39:00.373Z,-12107.19
2022-09-11T05:41:27.377Z,-12107.19
2022-09-11T05:43:55.148Z,-12107.19
2022-09-11T05:46:21.880Z,-12107.19
2022-09-11T05:48:48.521Z,-12107.19
2022-09-11T05:51:25.100Z,-12107.19
2022-09-11T05:53:58.696Z,-12107.19
2022-09-11T05:56:26.128Z,-12107.19
2022-09-11T05:58:53.447Z,-12107.19
2022-09-11T06:01:22.198Z,-12107.19
2022-09-11T06:03:50.074Z,-12107.19
2022-09-11T06:06:18.957Z,-12107.19
2022-09-11T06:08:47.805Z,-12107.19
2022-09-11T06:11:17.155Z,-12107.19
2022-09-11T06:13:56.694Z,-12107.19
2022-09-11T06:16:27.748Z,-12107.19
2022-09-11T06:18:54.570Z,-12107.19
2022-09-11T06:21:23.548Z,-12107.19
2022-09-11T06:23:52.354Z,-12107.19
2022-09-11T06:26:24.257Z,-12107.19
2022-09-11T06:28:52.396Z,-12107.19
2022-09-11T06:31:22.110Z,-12107.19
2022-09-11T06:33:50.250Z,-12107.19
2022-09-11T06:36:19.679Z,-12107.19
2022-09-11T06:38:48.197Z,-12107.19
2022-09-11T06:41:16.988Z,-12107.19
2022-09-11T06:43:44.725Z,-12107.19
2022-09-11T06:46:14.581Z,-12107.19
2022-09-11T06:48:42.684Z,-12107.19
2022-09-11T06:51:15.675Z,-12107.19
2022-09-11T06:53:44.934Z,-12107.19
2022-09-11T06:56:35.538Z,-12107.19
2022-09-11T06:59:02.589Z,-12107.19
2022-09-11T07:01:29.565Z,-12107.19
2022-09-11T07:04:02.361Z,-12107.19
2022-09-11T07:06:32.863Z,-12107.19
2022-09-11T07:09:02.801Z,-12107.19
2022-09-11T07:11:34.431Z,-12107.19
2022-09-11T07:14:03.248Z,-12107.19
2022-09-11T07:16:29.661Z,-12107.19
2022-09-11T07:18:57.878Z,-12107.19
2022-09-11T07:21:28.281Z,-12107.19
2022-09-11T07:23:57.190Z,-12107.19
2022-09-11T07:26:27.006Z,-12107.19
2022-09-11T07:28:57.700Z,-12107.19
2022-09-11T07:31:33.170Z,-12107.19
2022-09-11T07:34:00.799Z,-12107.19
2022-09-11T07:36:30.328Z,-12107.19
2022-09-11T07:38:58.672Z,-12107.19
2022-09-11T07:41:27.236Z,-12105.69
2022-09-11T07:44:00.073Z,-12105.69
2022-09-11T07:46:27.296Z,-12105.69
2022-09-11T07:48:57.048Z,-11850.38
2022-09-11T07:51:23.853Z,-11850.38
2022-09-11T07:53:54.613Z,-11850.38
2022-09-11T07:56:24.474Z,-11850.38
2022-09-11T07:58:52.907Z,-11850.38
2022-09-11T08:01:22.763Z,-12105.69
2022-09-11T08:03:58.533Z,-12105.69
2022-09-11T08:06:27.374Z,-11850.38
2022-09-11T08:09:03.438Z,-11850.38
2022-09-11T08:11:34.482Z,-11850.38
2022-09-11T08:14:03.195Z,-12105.69
2022-09-11T08:16:31.003Z,-12105.69
2022-09-11T08:18:58.679Z,-12105.69
2022-09-11T08:21:26.446Z,-12107.19
2022-09-11T08:23:54.311Z,-12107.19
2022-09-11T08:26:23.995Z,-12107.19
2022-09-11T08:28:52.817Z,-12107.19
2022-09-11T08:31:23.334Z,-12107.19
2022-09-11T08:33:49.773Z,-12107.19
2022-09-11T08:36:16.716Z,-12107.19
2022-09-11T08:38:45.756Z,-12107.19
2022-09-11T08:41:33.606Z,-12107.19
2022-09-11T08:44:09.208Z,-12107.19
2022-09-11T08:46:40.204Z,-12107.19
2022-09-11T08:49:32.454Z,-12107.19
2022-09-11T08:52:02.915Z,-12107.19
2022-09-11T08:54:36.455Z,-12105.69
2022-09-11T08:57:24.657Z,-11850.38
2022-09-11T09:00:21.118Z,-11850.38
2022-09-11T09:03:30.218Z,-11595.00
2022-09-11T09:06:15.216Z,-11339.66
2022-09-11T09:08:53.610Z,-11339.66
2022-09-11T09:11:57.539Z,-11084.25
2022-09-11T09:14:26.690Z,-11084.25
2022-09-11T09:17:11.811Z,-11084.25
2022-09-11T09:19:57.984Z,-11339.66
2022-09-11T09:22:27.321Z,-11595.00
2022-09-11T09:25:05.073Z,-11339.66
2022-09-11T09:27:37.020Z,-10828.84
2022-09-11T09:30:17.156Z,-10573.44
2022-09-11T09:33:01.100Z,-10062.56
2022-09-11T09:35:58.190Z,-8785.03
2022-09-11T09:38:33.321Z,-7251.44
2022-09-11T09:41:18.739Z,-4949.91
2022-09-11T09:43:59.549Z,-3670.69
2022-09-11T09:46:35.204Z,-3414.81
2022-09-11T09:49:03.378Z,-4438.28
2022-09-11T09:51:30.340Z,-3926.56
2022-09-11T09:54:01.503Z,-4949.91
2022-09-11T09:56:37.674Z,-2647.00
2022-09-11T09:59:23.454Z,-854.91
2022-09-11T10:01:55.310Z,-1110.97
2022-09-11T10:04:27.388Z,-4438.28
2022-09-11T10:07:07.896Z,-4438.28
2022-09-11T10:09:51.785Z,-5973.00
2022-09-11T10:12:28.848Z,-5973.00
2022-09-11T10:14:58.889Z,-5973.00
2022-09-11T10:17:29.681Z,-6228.72
2022-09-11T10:20:19.150Z,-5717.25
2022-09-11T10:22:47.465Z,-5205.72
2022-09-11T10:25:16.069Z,-3926.56
2022-09-11T10:28:04.637Z,-3926.56
2022-09-11T10:30:34.748Z,-3926.56
2022-09-11T10:33:15.429Z,-2647.00
2022-09-11T10:35:53.115Z,-1879.06
2022-09-11T10:38:24.481Z,-1623.06
2022-09-11T10:41:13.074Z,2988.13
2022-09-11T10:44:02.768Z,4526.41
2022-09-11T10:46:38.419Z,2731.81
2022-09-11T10:49:05.356Z,3500.81
2022-09-11T10:51:34.613Z,7348.19
2022-09-11T10:54:22.037Z,7091.56
2022-09-11T10:57:03.977Z,7348.19
2022-09-11T10:59:53.235Z,5552.28
2022-09-11T11:02:32.750Z,6834.97
2022-09-11T11:05:04.824Z,8118.13
2022-09-11T11:08:00.772Z,11456.28
2022-09-11T11:10:45.686Z,13511.94
2022-09-11T11:13:30.403Z,16083.06
2022-09-11T11:16:27.692Z,19170.69
2022-09-11T11:19:23.794Z,20972.91
2022-09-11T11:22:09.090Z,21488.00
2022-09-11T11:24:53.537Z,23033.63
2022-09-11T11:27:53.853Z,28673.97
2022-09-11T11:30:32.478Z,32035.84
2022-09-11T11:33:10.930Z,32665.38
2022-09-11T11:36:24.737Z,32043.91
2022-09-11T11:39:02.051Z,33708.78
2022-09-11T11:41:45.148Z,34895.81
2022-09-11T11:44:19.048Z,37032.56
2022-09-11T11:46:52.082Z,37869.00
2022-09-11T11:49:46.439Z,44842.19
2022-09-11T11:52:25.351Z,50858.59
2022-09-11T11:55:03.463Z,41370.22
2022-09-11T11:57:38.524Z,51697.97
2022-09-11T12:00:12.099Z,44328.09
2022-09-11T12:02:59.257Z,39263.47
2022-09-11T12:05:31.184Z,33733.00
2022-09-11T12:07:58.907Z,35737.84
2022-09-11T12:10:41.271Z,32491.84
2022-09-11T12:13:15.460Z,33692.63
2022-09-11T12:16:14.930Z,29105.38
2022-09-11T12:19:01.560Z,28613.50
2022-09-11T12:21:33.277Z,26028.03
2022-09-11T12:24:03.870Z,24855.78
2022-09-11T12:26:34.642Z,23548.97
2022-09-11T12:29:12.906Z,28577.19
2022-09-11T12:31:52.350Z,23806.69
2022-09-11T12:34:46.534Z,34221.50
2022-09-11T12:37:23.279Z,50732.91
2022-09-11T12:40:03.858Z,69602.28
2022-09-11T12:42:30.266Z,92117.59
2022-09-11T12:45:00.523Z,94180.78
2022-09-11T12:47:44.946Z,90778.22
2022-09-11T12:50:11.722Z,98203.59
2022-09-11T12:52:44.003Z,100830.22
2022-09-11T12:55:33.829Z,96628.44
2022-09-11T12:58:04.576Z,98991.41
2022-09-11T13:00:42.649Z,101618.56
2022-09-11T13:03:54.087Z,100830.22
2022-09-11T13:06:27.498Z,97941.03
2022-09-11T13:09:01.312Z,95578.66
2022-09-11T13:11:44.110Z,95841.09
2022-09-11T13:14:29.091Z,93742.22
2022-09-11T13:17:15.589Z,79599.41
2022-09-11T13:19:42.329Z,78513.22
2022-09-11T13:22:28.631Z,65799.25
2022-09-11T13:25:11.367Z,88049.66
2022-09-11T13:27:41.052Z,101881.34
2022-09-11T13:30:08.617Z,101618.56
2022-09-11T13:32:35.597Z,94791.53
2022-09-11T13:35:12.131Z,97941.03
2022-09-11T13:37:47.220Z,90858.09
2022-09-11T13:40:41.271Z,98203.59
2022-09-11T13:43:08.073Z,102669.88
2022-09-11T13:45:35.688Z,101881.34
2022-09-11T13:48:24.710Z,96628.44
2022-09-11T13:50:52.079Z,98728.78
2022-09-11T13:53:21.445Z,93742.22
2022-09-11T13:55:53.428Z,89285.78
2022-09-11T13:58:29.934Z,79864.84
2022-09-11T14:01:08.215Z,82218.03
2022-09-11T14:03:35.578Z,83525.94
2022-09-11T14:06:09.361Z,96103.53
2022-09-11T14:08:37.684Z,92693.22
2022-09-11T14:11:39.425Z,92693.22
2022-09-11T14:14:19.767Z,90071.88
2022-09-11T14:16:51.326Z,87452.22
2022-09-11T14:19:21.406Z,90333.94
2022-09-11T14:21:52.490Z,89547.78
2022-09-11T14:24:38.195Z,95841.09
2022-09-11T14:27:30.794Z,90858.09
2022-09-11T14:30:00.077Z,87714.09
2022-09-11T14:32:32.609Z,83787.56
2022-09-11T14:35:02.526Z,86928.50
2022-09-11T14:37:34.618Z,87452.22
2022-09-11T14:40:07.732Z,90596.00
2022-09-11T14:42:37.684Z,89285.78
2022-09-11T14:45:10.080Z,89547.78
2022-09-11T14:47:38.539Z,94791.53
2022-09-11T14:50:12.381Z,95053.88
2022-09-11T14:52:44.792Z,100042.06
2022-09-11T14:55:19.879Z,99254.03
2022-09-11T14:57:46.870Z,98728.78
2022-09-11T15:00:16.298Z,95316.28
2022-09-11T15:02:43.759Z,93742.22
2022-09-11T15:05:17.153Z,95578.66
2022-09-11T15:07:46.532Z,97415.94
2022-09-11T15:10:17.386Z,97415.94
2022-09-11T15:12:44.655Z,99254.03
2022-09-11T15:15:11.551Z,98203.59
2022-09-11T15:17:38.183Z,95053.88
2022-09-11T15:20:08.350Z,94004.53
2022-09-11T15:22:35.341Z,89285.78
2022-09-11T15:25:05.834Z,91382.31
2022-09-11T15:27:32.879Z,93479.97
2022-09-11T15:30:00.743Z,94004.53
2022-09-11T15:32:27.702Z,95578.66
2022-09-11T15:34:55.339Z,100304.75
2022-09-11T15:37:22.366Z,101881.34
2022-09-11T15:39:50.572Z,100304.75
2022-09-11T15:42:19.049Z,101092.97
2022-09-11T15:44:46.307Z,100042.06
2022-09-11T15:47:13.857Z,100042.06
2022-09-11T15:49:43.453Z,100567.50
2022-09-11T15:52:11.409Z,98466.19
2022-09-11T15:54:37.848Z,96890.91
2022-09-11T15:57:04.409Z,95053.88
2022-09-11T15:59:32.988Z,91382.31
2022-09-11T16:02:00.485Z,73698.44
2022-09-11T16:04:33.933Z,69410.81
2022-09-11T16:07:00.546Z,65314.97
2022-09-11T16:09:30.881Z,59959.28
2022-09-11T16:12:00.597Z,56350.19
2022-09-11T16:14:35.857Z,54091.38
2022-09-11T16:17:06.872Z,52304.28
2022-09-11T16:19:35.669Z,50680.19
2022-09-11T16:22:06.335Z,49364.78
2022-09-11T16:24:38.111Z,48452.94
2022-09-11T16:27:07.551Z,48730.53
2022-09-11T16:30:25.978Z,47741.88
2022-09-11T16:32:29.458Z,48949.38
2022-09-11T16:34:59.524Z,48167.28
2022-09-11T16:37:27.077Z,48694.06
2022-09-11T16:39:54.301Z,49087.16
2022-09-11T16:42:21.707Z,47908.00
2022-09-11T16:44:49.821Z,47656.81
2022-09-11T16:47:17.685Z,48039.66
2022-09-11T16:50:05.809Z,46210.78
2022-09-11T16:52:34.722Z,46532.75
2022-09-11T16:55:04.349Z,46366.69
2022-09-11T16:57:31.728Z,46476.03
2022-09-11T16:59:58.696Z,45269.31
2022-09-11T17:02:26.894Z,44878.63
2022-09-11T17:04:57.668Z,44089.28
2022-09-11T17:07:24.213Z,43381.00
2022-09-11T17:09:50.651Z,41639.22
2022-09-11T17:12:18.351Z,40573.50
2022-09-11T17:14:45.905Z,40120.59
2022-09-11T17:17:12.176Z,38867.31
2022-09-11T17:19:39.375Z,34772.66
2022-09-11T17:22:07.339Z,36458.88
2022-09-11T17:24:34.662Z,35986.25
2022-09-11T17:27:02.980Z,35239.06
2022-09-11T17:29:30.047Z,31840.16
2022-09-11T17:32:16.711Z,32213.41
2022-09-11T17:34:43.739Z,31091.72
2022-09-11T17:37:11.961Z,31037.25
2022-09-11T17:39:39.079Z,29746.53
2022-09-11T17:42:09.878Z,29216.25
2022-09-11T17:44:41.624Z,27928.16
2022-09-11T17:47:09.528Z,27694.38
2022-09-11T17:49:37.031Z,27166.38
2022-09-11T17:52:07.292Z,24720.84
2022-09-11T17:54:35.120Z,24352.34
2022-09-11T17:57:02.778Z,21745.56
2022-09-11T17:59:29.227Z,21488.00
2022-09-11T18:01:56.352Z,19942.97
2022-09-11T18:04:23.883Z,16340.28
2022-09-11T18:06:54.121Z,15054.41
2022-09-11T18:09:22.323Z,14026.03
2022-09-11T18:11:52.030Z,14283.09
2022-09-11T18:14:18.985Z,13768.97
2022-09-11T18:16:47.482Z,12483.97
2022-09-11T18:19:16.086Z,11970.09
2022-09-11T18:21:45.563Z,11199.38
2022-09-11T18:24:20.095Z,11456.28
2022-09-11T18:26:55.079Z,10685.69
2022-09-11T18:29:24.519Z,10428.84
2022-09-11T18:31:54.273Z,8631.50
2022-09-11T18:34:23.699Z,7604.81
2022-09-11T18:36:50.944Z,6321.84
2022-09-11T18:39:19.558Z,7861.47
2022-09-11T18:41:53.089Z,7861.47
2022-09-11T18:44:21.710Z,6578.41
2022-09-11T18:46:52.328Z,5808.78
2022-09-11T18:49:18.880Z,6321.84
2022-09-11T18:51:45.956Z,4526.41
2022-09-11T18:54:15.462Z,3500.81
2022-09-11T18:56:43.514Z,4013.56
2022-09-11T18:59:11.336Z,3500.81
2022-09-11T19:01:42.481Z,1962.94
2022-09-11T19:04:11.265Z,1450.44
2022-09-11T19:06:42.175Z,938.03
2022-09-11T19:09:10.727Z,-86.59
2022-09-11T19:11:37.634Z,-342.72
2022-09-11T19:14:09.625Z,-86.59
2022-09-11T19:16:37.887Z,-1110.97
2022-09-11T19:19:11.382Z,-1367.03
2022-09-11T19:21:38.528Z,-1623.06
2022-09-11T19:24:07.079Z,-2135.06
2022-09-11T19:26:39.822Z,-2647.00
2022-09-11T19:29:08.726Z,-3414.81
2022-09-11T19:31:37.890Z,-3926.56
2022-09-11T19:34:04.381Z,-4182.44
2022-09-11T19:36:34.033Z,-4182.44
2022-09-11T19:39:03.757Z,-4438.28
2022-09-11T19:41:35.608Z,-4694.09
2022-09-11T19:44:03.452Z,-4949.91
2022-09-11T19:46:34.180Z,-4949.91
2022-09-11T19:49:09.107Z,-4949.91
2022-09-11T19:51:38.761Z,-4949.91
2022-09-11T19:54:05.903Z,-5717.25
2022-09-11T19:56:34.223Z,-5717.25
2022-09-11T19:59:03.137Z,-5973.00
2022-09-11T20:01:30.294Z,-6228.72
2022-09-11T20:03:57.415Z,-6484.41
2022-09-11T20:06:29.860Z,-6228.72
2022-09-11T20:09:13.797Z,-6484.41
2022-09-11T20:11:45.723Z,-6740.13
2022-09-11T20:14:13.771Z,-6740.13
2022-09-11T20:16:44.298Z,-6995.78
2022-09-11T20:19:11.787Z,-6995.78
2022-09-11T20:21:38.570Z,-7251.44
2022-09-11T20:24:09.512Z,-7251.44
2022-09-11T20:26:36.794Z,-7251.44
2022-09-11T20:29:13.326Z,-7507.09
2022-09-11T20:31:47.034Z,-7507.09
2022-09-11T20:34:16.315Z,-7507.09
2022-09-11T20:36:46.594Z,-7507.09
2022-09-11T20:39:14.041Z,-7762.72
2022-09-11T20:41:48.048Z,-8018.31
2022-09-11T20:44:14.394Z,-8018.31
2022-09-11T20:46:47.317Z,-8018.31
2022-09-11T20:49:13.862Z,-8273.91
2022-09-11T20:51:40.478Z,-8273.91
2022-09-11T20:54:07.154Z,-8273.91
2022-09-11T20:56:33.745Z,-8273.91
2022-09-11T20:59:00.634Z,-8273.91
2022-09-11T21:01:28.479Z,-8273.91
2022-09-11T21:03:57.126Z,-8273.91
2022-09-11T21:06:27.059Z,-8273.91
2022-09-11T21:08:59.266Z,-8529.47
2022-09-11T21:11:30.812Z,-8273.91
2022-09-11T21:13:57.574Z,-8529.47
2022-09-11T21:16:24.052Z,-8529.47
2022-09-11T21:18:53.336Z,-8273.91
2022-09-11T21:21:21.047Z,-8273.91
2022-09-11T21:23:48.234Z,-8273.91
2022-09-11T21:26:15.209Z,-8529.47
2022-09-11T21:28:41.853Z,-8785.03
2022-09-11T21:31:09.070Z,-8785.03
2022-09-11T21:33:39.473Z,-9040.56
2022-09-11T21:36:09.325Z,-9040.56
2022-09-11T21:38:36.892Z,-9296.09
2022-09-11T21:41:05.764Z,-9296.09
2022-09-11T21:43:35.578Z,-9296.09
2022-09-11T21:46:03.029Z,-9296.09
2022-09-11T21:48:49.633Z,-9296.09
2022-09-11T21:51:18.717Z,-9551.59
2022-09-11T21:53:46.734Z,-9551.59
2022-09-11T21:56:18.441Z,-9807.06
2022-09-11T21:58:45.119Z,-9551.59
2022-09-11T22:01:11.619Z,-9551.59
2022-09-11T22:03:38.098Z,-9551.59
2022-09-11T22:06:10.091Z,-9551.59
2022-09-11T22:08:41.145Z,-9807.06
2022-09-11T22:11:07.612Z,-9807.06
2022-09-11T22:13:37.638Z,-9807.06
2022-09-11T22:16:07.106Z,-10062.56
2022-09-11T22:18:33.618Z,-9807.06
2022-09-11T22:21:03.951Z,-9807.06
2022-09-11T22:23:30.838Z,-9807.06
2022-09-11T22:26:03.896Z,-9807.06
2022-09-11T22:28:30.368Z,-9551.59
2022-09-11T22:30:56.719Z,-9551.59
2022-09-11T22:33:24.243Z,-9807.06
2022-09-11T22:35:50.783Z,-10062.56
2022-09-11T22:38:17.774Z,-10062.56
2022-09-11T22:40:44.175Z,-10062.56
2022-09-11T22:43:10.572Z,-10062.56
2022-09-11T22:45:37.312Z,-10062.56
2022-09-11T22:48:03.804Z,-10062.56
2022-09-11T22:50:31.027Z,-10062.56
2022-09-11T22:52:57.350Z,-10062.56
2022-09-11T22:55:23.722Z,-10062.56
2022-09-11T22:57:50.089Z,-10062.56
2022-09-11T23:00:19.023Z,-10062.56
2022-09-11T23:02:47.732Z,-10318.00
2022-09-11T23:05:32.831Z,-10318.00
2022-09-11T23:08:02.883Z,-10318.00
2022-09-11T23:10:29.272Z,-10573.44
2022-09-11T23:12:58.729Z,-10573.44
2022-09-11T23:15:25.150Z,-10573.44
2022-09-11T23:17:51.540Z,-10573.44
2022-09-11T23:20:18.762Z,-10573.44
2022-09-11T23:22:45.120Z,-10318.00
2022-09-11T23:25:11.572Z,-10318.00
2022-09-11T23:27:38.216Z,-10318.00
2022-09-11T23:30:05.223Z,-10318.00
2022-09-11T23:32:33.596Z,-10318.00
2022-09-11T23:35:00.293Z,-10573.44
2022-09-11T23:37:26.709Z,-10573.44
2022-09-11T23:39:53.166Z,-10573.44
2022-09-11T23:42:19.666Z,-10828.84
2022-09-11T23:44:46.166Z,-10828.84
2022-09-11T23:47:12.799Z,-10573.44
2022-09-11T23:49:39.248Z,-10828.84
2022-09-11T23:52:08.984Z,-10828.84
2022-09-11T23:54:35.719Z,-10828.84
2022-09-11T23:57:04.518Z,-10573.44
2022-09-11T23:59:35.645Z,-10573.44
