createdAt,value
2019-05-12T00:00:39.065Z,0.40
2019-05-12T00:03:08.802Z,0.30
2019-05-12T00:05:39.211Z,0.37
2019-05-12T00:08:09.613Z,0.50
2019-05-12T00:10:39.996Z,0.30
2019-05-12T00:13:10.405Z,0.40
2019-05-12T00:15:40.870Z,0.40
2019-05-12T00:18:11.346Z,0.50
2019-05-12T00:20:41.697Z,0.50
2019-05-12T00:23:24.082Z,0.57
2019-05-12T00:25:44.323Z,0.60
2019-05-12T00:28:17.943Z,0.60
2019-05-12T00:30:50.300Z,0.43
2019-05-12T00:33:20.803Z,0.53
2019-05-12T00:35:51.189Z,0.40
2019-05-12T00:38:21.712Z,0.50
2019-05-12T00:40:52.263Z,0.60
2019-05-12T00:43:22.765Z,0.60
2019-05-12T00:45:53.218Z,0.50
2019-05-12T00:48:23.764Z,0.50
2019-05-12T00:50:54.335Z,0.40
2019-05-12T00:53:36.130Z,0.43
2019-05-12T00:55:57.915Z,0.70
2019-05-12T00:58:28.625Z,0.60
2019-05-12T01:00:59.730Z,0.60
2019-05-12T01:03:30.356Z,0.50
2019-05-12T01:06:00.754Z,0.30
2019-05-12T01:08:31.270Z,0.50
2019-05-12T01:11:02.139Z,0.50
2019-05-12T01:13:32.673Z,0.40
2019-05-12T01:16:03.077Z,0.50
2019-05-12T01:18:34.815Z,0.50
2019-05-12T01:21:07.603Z,0.60
2019-05-12T01:23:56.257Z,0.50
2019-05-12T01:26:17.920Z,0.50
2019-05-12T01:28:48.931Z,0.60
2019-05-12T01:31:21.024Z,0.63
2019-05-12T01:33:52.537Z,0.53
2019-05-12T01:36:23.057Z,0.77
2019-05-12T01:38:53.446Z,0.50
2019-05-12T01:41:23.885Z,0.73
2019-05-12T01:43:54.406Z,0.60
2019-05-12T01:46:24.828Z,0.80
2019-05-12T01:48:55.311Z,0.60
2019-05-12T01:51:28.315Z,0.70
2019-05-12T01:54:11.018Z,0.67
2019-05-12T01:56:30.021Z,1.10
2019-05-12T01:59:00.473Z,0.80
2019-05-12T02:01:30.912Z,0.70
2019-05-12T02:04:01.389Z,0.80
2019-05-12T02:06:31.943Z,0.80
2019-05-12T02:09:04.112Z,1.00
2019-05-12T02:11:34.636Z,0.90
2019-05-12T02:14:05.988Z,0.90
2019-05-12T02:16:38.491Z,0.90
2019-05-12T02:19:09.189Z,0.83
2019-05-12T02:21:39.792Z,1.00
2019-05-12T02:24:23.442Z,0.60
2019-05-12T02:26:42.783Z,0.80
2019-05-12T02:29:13.322Z,0.70
2019-05-12T02:31:43.812Z,0.70
2019-05-12T02:34:15.663Z,0.90
2019-05-12T02:36:46.452Z,0.60
2019-05-12T02:39:16.883Z,0.70
2019-05-12T02:41:47.347Z,0.90
2019-05-12T02:44:17.811Z,0.90
2019-05-12T02:46:48.265Z,0.60
2019-05-12T02:49:18.676Z,0.90
2019-05-12T02:51:50.162Z,0.80
2019-05-12T02:54:26.970Z,1.00
2019-05-12T02:56:56.882Z,0.93
2019-05-12T02:59:29.721Z,0.70
2019-05-12T03:02:05.101Z,0.80
2019-05-12T03:04:36.420Z,0.90
2019-05-12T03:07:07.082Z,0.80
2019-05-12T03:09:38.235Z,1.00
2019-05-12T03:12:08.661Z,0.80
2019-05-12T03:14:40.907Z,1.10
2019-05-12T03:17:11.161Z,0.73
2019-05-12T03:19:44.742Z,0.78
2019-05-12T03:22:14.303Z,1.00
2019-05-12T03:24:45.028Z,0.90
2019-05-12T03:27:17.798Z,0.70
2019-05-12T03:29:47.749Z,0.80
2019-05-12T03:32:18.322Z,0.90
2019-05-12T03:34:48.872Z,0.90
2019-05-12T03:37:19.374Z,0.90
2019-05-12T03:39:49.805Z,1.10
2019-05-12T03:42:20.217Z,0.60
2019-05-12T03:44:50.667Z,0.70
2019-05-12T03:47:21.178Z,0.80
2019-05-12T03:49:54.418Z,0.70
2019-05-12T03:52:24.581Z,0.80
2019-05-12T03:54:56.245Z,1.10
2019-05-12T03:57:26.749Z,0.63
2019-05-12T03:59:57.170Z,0.80
2019-05-12T04:02:27.541Z,0.60
2019-05-12T04:04:58.085Z,0.70
2019-05-12T04:07:28.544Z,0.63
2019-05-12T04:09:59.034Z,0.70
2019-05-12T04:12:29.459Z,0.60
2019-05-12T04:14:59.929Z,0.70
2019-05-12T04:17:30.458Z,0.70
2019-05-12T04:20:04.504Z,0.60
2019-05-12T04:22:35.153Z,0.73
2019-05-12T04:25:06.361Z,0.53
2019-05-12T04:27:37.032Z,0.60
2019-05-12T04:30:08.047Z,0.93
2019-05-12T04:32:38.744Z,1.20
2019-05-12T04:35:09.233Z,0.90
2019-05-12T04:37:39.783Z,1.03
2019-05-12T04:40:10.187Z,1.00
2019-05-12T04:42:40.697Z,0.90
2019-05-12T04:45:11.169Z,0.67
2019-05-12T04:47:44.778Z,0.60
2019-05-12T04:50:15.548Z,1.03
2019-05-12T04:52:46.335Z,0.73
2019-05-12T04:55:16.805Z,0.60
2019-05-12T04:57:47.366Z,0.80
2019-05-12T05:00:17.756Z,1.33
2019-05-12T05:02:48.229Z,0.90
2019-05-12T05:05:18.617Z,0.60
2019-05-12T05:07:49.001Z,0.83
2019-05-12T05:10:19.489Z,0.80
2019-05-12T05:12:50.938Z,0.70
2019-05-12T05:15:21.367Z,0.97
2019-05-12T05:17:54.326Z,0.70
2019-05-12T05:20:24.055Z,0.93
2019-05-12T05:22:54.797Z,0.90
2019-05-12T05:25:25.504Z,0.80
2019-05-12T05:27:55.966Z,0.93
2019-05-12T05:30:26.469Z,0.83
2019-05-12T05:32:56.990Z,1.10
2019-05-12T05:35:28.949Z,0.90
2019-05-12T05:37:59.706Z,1.00
2019-05-12T05:40:30.440Z,1.20
2019-05-12T05:43:03.715Z,0.70
2019-05-12T05:45:35.216Z,1.10
2019-05-12T05:48:10.076Z,1.07
2019-05-12T05:50:38.077Z,1.00
2019-05-12T05:53:09.232Z,1.27
2019-05-12T05:55:40.669Z,0.93
2019-05-12T05:58:11.197Z,1.33
2019-05-12T06:00:43.498Z,1.50
2019-05-12T06:03:23.111Z,1.00
2019-05-12T06:05:47.108Z,1.50
2019-05-12T06:08:20.842Z,1.20
2019-05-12T06:10:50.796Z,1.30
2019-05-12T06:13:26.264Z,1.30
2019-05-12T06:15:53.691Z,1.67
2019-05-12T06:18:24.235Z,1.47
2019-05-12T06:20:54.699Z,1.63
2019-05-12T06:23:28.951Z,1.90
2019-05-12T06:25:57.184Z,1.60
2019-05-12T06:28:31.165Z,1.90
2019-05-12T06:30:59.679Z,1.60
2019-05-12T06:33:31.641Z,2.03
2019-05-12T06:36:03.777Z,1.83
2019-05-12T06:38:38.693Z,1.93
2019-05-12T06:41:12.671Z,1.87
2019-05-12T06:43:42.372Z,1.97
2019-05-12T06:46:11.921Z,1.77
2019-05-12T06:48:45.566Z,1.90
2019-05-12T06:51:22.549Z,2.20
2019-05-12T06:53:48.114Z,1.70
2019-05-12T06:56:19.990Z,2.00
2019-05-12T06:58:50.555Z,2.00
2019-05-12T07:01:24.210Z,2.17
2019-05-12T07:03:54.296Z,1.80
2019-05-12T07:06:24.896Z,1.80
2019-05-12T07:09:05.395Z,2.03
2019-05-12T07:11:41.322Z,2.20
2019-05-12T07:14:04.543Z,1.70
2019-05-12T07:16:33.979Z,1.80
2019-05-12T07:19:07.616Z,1.87
2019-05-12T07:21:35.945Z,2.10
2019-05-12T07:24:10.899Z,2.20
2019-05-12T07:26:38.481Z,1.97
2019-05-12T07:29:09.023Z,2.10
2019-05-12T07:31:39.649Z,2.00
2019-05-12T07:34:10.218Z,2.33
2019-05-12T07:36:44.299Z,1.70
2019-05-12T07:39:16.997Z,2.00
2019-05-12T07:41:51.006Z,2.00
2019-05-12T07:44:25.275Z,1.90
2019-05-12T07:46:55.586Z,1.87
2019-05-12T07:49:34.253Z,1.80
2019-05-12T07:51:58.500Z,1.77
2019-05-12T07:54:35.312Z,1.73
2019-05-12T07:57:11.114Z,1.57
2019-05-12T07:59:40.669Z,1.50
2019-05-12T08:02:06.968Z,1.70
2019-05-12T08:04:39.834Z,1.60
2019-05-12T08:07:09.393Z,1.40
2019-05-12T08:09:39.858Z,1.30
2019-05-12T08:12:19.046Z,1.40
2019-05-12T08:14:44.119Z,1.33
2019-05-12T08:17:18.789Z,1.40
2019-05-12T08:19:46.825Z,1.40
2019-05-12T08:22:18.924Z,1.40
2019-05-12T08:24:49.505Z,1.30
2019-05-12T08:27:20.089Z,1.30
2019-05-12T08:29:54.460Z,1.40
2019-05-12T08:32:27.062Z,1.43
2019-05-12T08:34:55.927Z,1.52
2019-05-12T08:37:26.418Z,1.70
2019-05-12T08:40:03.223Z,1.50
2019-05-12T08:42:29.194Z,2.43
2019-05-12T08:44:59.577Z,1.50
2019-05-12T08:47:35.604Z,1.20
2019-05-12T08:50:04.594Z,1.30
2019-05-12T08:52:37.148Z,1.20
2019-05-12T08:55:06.673Z,2.10
2019-05-12T08:57:40.845Z,2.30
2019-05-12T09:00:09.691Z,1.47
2019-05-12T09:02:48.332Z,1.23
2019-05-12T09:05:14.388Z,1.37
2019-05-12T09:07:45.892Z,1.40
2019-05-12T09:10:16.331Z,1.23
2019-05-12T09:12:46.885Z,1.17
2019-05-12T09:15:17.269Z,1.30
2019-05-12T09:17:52.491Z,1.20
2019-05-12T09:20:19.911Z,1.10
2019-05-12T09:22:52.847Z,1.30
2019-05-12T09:25:23.958Z,1.30
2019-05-12T09:27:54.486Z,1.43
2019-05-12T09:30:29.751Z,1.30
2019-05-12T09:33:00.338Z,1.20
2019-05-12T09:35:34.931Z,1.30
2019-05-12T09:38:05.760Z,1.30
2019-05-12T09:40:35.853Z,1.30
2019-05-12T09:43:10.697Z,1.67
2019-05-12T09:45:51.366Z,1.30
2019-05-12T09:48:13.867Z,1.47
2019-05-12T09:50:46.490Z,1.20
2019-05-12T09:53:16.374Z,1.17
2019-05-12T09:55:46.802Z,1.37
2019-05-12T09:58:23.303Z,1.37
2019-05-12T10:00:49.499Z,1.30
2019-05-12T10:03:19.916Z,1.30
2019-05-12T10:05:50.291Z,1.27
2019-05-12T10:08:20.784Z,1.40
2019-05-12T10:10:53.574Z,1.20
2019-05-12T10:13:26.243Z,1.70
2019-05-12T10:15:58.760Z,1.57
2019-05-12T10:18:28.758Z,1.00
2019-05-12T10:20:59.257Z,1.30
2019-05-12T10:23:29.631Z,0.95
2019-05-12T10:26:01.516Z,1.20
2019-05-12T10:28:32.494Z,0.80
2019-05-12T10:31:04.155Z,1.00
2019-05-12T10:33:34.878Z,0.40
2019-05-12T10:36:08.523Z,0.70
2019-05-12T10:38:37.564Z,0.70
2019-05-12T10:41:08.203Z,0.60
2019-05-12T10:43:38.705Z,0.60
2019-05-12T10:46:09.122Z,0.67
2019-05-12T10:48:39.587Z,0.80
2019-05-12T10:51:10.056Z,1.00
2019-05-12T10:53:40.524Z,0.90
2019-05-12T10:56:11.055Z,0.70
2019-05-12T10:58:41.530Z,0.67
2019-05-12T11:01:13.398Z,0.90
2019-05-12T11:03:50.907Z,1.23
2019-05-12T11:06:16.081Z,0.97
2019-05-12T11:08:50.939Z,0.70
2019-05-12T11:11:18.636Z,0.80
2019-05-12T11:13:50.103Z,0.90
2019-05-12T11:16:22.728Z,1.00
2019-05-12T11:18:54.205Z,1.10
2019-05-12T11:21:25.000Z,1.40
2019-05-12T11:23:55.727Z,1.10
2019-05-12T11:26:26.309Z,1.30
2019-05-12T11:28:56.746Z,0.80
2019-05-12T11:31:27.254Z,1.10
2019-05-12T11:33:57.843Z,0.90
2019-05-12T11:36:28.374Z,1.30
2019-05-12T11:38:58.853Z,1.00
2019-05-12T11:41:29.291Z,1.00
2019-05-12T11:43:59.770Z,1.07
2019-05-12T11:46:33.485Z,0.93
2019-05-12T11:49:04.416Z,1.17
2019-05-12T11:51:34.792Z,0.90
2019-05-12T11:54:09.156Z,0.90
2019-05-12T11:56:40.333Z,0.93
2019-05-12T11:59:10.892Z,0.80
2019-05-12T12:01:46.838Z,1.00
2019-05-12T12:04:14.357Z,0.97
2019-05-12T12:06:45.039Z,1.20
2019-05-12T12:09:18.818Z,1.13
2019-05-12T12:11:47.821Z,1.40
2019-05-12T12:14:18.380Z,1.10
2019-05-12T12:16:50.627Z,1.50
2019-05-12T12:19:26.164Z,1.10
2019-05-12T12:21:53.668Z,1.03
2019-05-12T12:24:30.094Z,1.30
2019-05-12T12:26:56.453Z,1.40
2019-05-12T12:29:26.909Z,1.30
2019-05-12T12:31:58.151Z,1.30
2019-05-12T12:34:30.199Z,1.23
2019-05-12T12:37:03.152Z,1.50
2019-05-12T12:39:33.022Z,1.30
2019-05-12T12:42:04.381Z,1.20
2019-05-12T12:44:35.085Z,1.17
2019-05-12T12:47:05.436Z,1.20
2019-05-12T12:49:39.822Z,1.30
2019-05-12T12:52:08.156Z,1.63
2019-05-12T12:54:38.551Z,1.13
2019-05-12T12:57:10.049Z,1.13
2019-05-12T12:59:45.475Z,1.37
2019-05-12T13:02:14.296Z,1.20
2019-05-12T13:04:50.045Z,1.30
2019-05-12T13:07:17.154Z,1.50
2019-05-12T13:09:47.695Z,1.30
2019-05-12T13:12:19.726Z,1.50
2019-05-12T13:14:50.223Z,1.40
2019-05-12T13:17:20.586Z,1.60
2019-05-12T13:19:56.722Z,1.23
2019-05-12T13:22:24.504Z,1.10
2019-05-12T13:24:58.160Z,1.10
2019-05-12T13:27:29.076Z,0.97
2019-05-12T13:30:01.895Z,1.10
2019-05-12T13:32:35.749Z,0.93
2019-05-12T13:35:04.210Z,1.20
2019-05-12T13:37:34.946Z,1.07
2019-05-12T13:40:05.909Z,1.07
2019-05-12T13:42:37.488Z,1.10
2019-05-12T13:45:09.368Z,0.93
2019-05-12T13:47:40.190Z,1.13
2019-05-12T13:50:13.249Z,1.00
2019-05-12T13:52:43.782Z,1.10
2019-05-12T13:55:15.429Z,1.10
2019-05-12T13:57:52.196Z,1.20
2019-05-12T14:00:18.034Z,1.33
2019-05-12T14:02:49.005Z,1.20
2019-05-12T14:05:19.694Z,1.10
2019-05-12T14:07:55.374Z,1.30
2019-05-12T14:10:24.437Z,1.30
2019-05-12T14:12:54.500Z,0.93
2019-05-12T14:15:25.271Z,1.00
2019-05-12T14:17:55.738Z,0.90
2019-05-12T14:20:26.193Z,1.10
2019-05-12T14:22:56.588Z,1.40
2019-05-12T14:25:30.752Z,1.30
2019-05-12T14:27:59.535Z,1.37
2019-05-12T14:30:31.152Z,1.10
2019-05-12T14:33:03.032Z,1.10
2019-05-12T14:35:40.842Z,0.90
2019-05-12T14:38:05.614Z,1.17
2019-05-12T14:40:36.094Z,1.00
2019-05-12T14:43:10.319Z,1.23
2019-05-12T14:45:38.734Z,1.23
2019-05-12T14:48:09.485Z,1.33
2019-05-12T14:50:40.022Z,1.10
2019-05-12T14:53:10.521Z,1.17
2019-05-12T14:55:40.981Z,1.23
2019-05-12T14:58:17.811Z,1.63
2019-05-12T15:00:44.754Z,1.70
2019-05-12T15:03:16.433Z,1.53
2019-05-12T15:05:50.759Z,1.50
2019-05-12T15:08:21.686Z,1.60
2019-05-12T15:10:56.341Z,1.40
2019-05-12T15:13:26.707Z,1.33
2019-05-12T15:16:00.054Z,1.50
2019-05-12T15:18:29.331Z,1.80
2019-05-12T15:20:59.777Z,1.63
2019-05-12T15:23:37.254Z,1.30
2019-05-12T15:26:04.223Z,1.10
2019-05-12T15:28:34.510Z,1.13
2019-05-12T15:31:05.011Z,1.50
2019-05-12T15:33:35.374Z,1.50
2019-05-12T15:36:05.760Z,1.40
2019-05-12T15:38:36.171Z,1.20
2019-05-12T15:41:10.705Z,1.13
2019-05-12T15:43:44.209Z,1.27
2019-05-12T15:46:10.810Z,1.80
2019-05-12T15:48:41.182Z,1.40
2019-05-12T15:51:13.517Z,1.23
2019-05-12T15:53:44.569Z,1.10
2019-05-12T15:56:22.621Z,1.30
2019-05-12T15:58:47.375Z,1.40
2019-05-12T16:01:17.863Z,1.53
2019-05-12T16:03:48.348Z,1.30
2019-05-12T16:06:18.919Z,1.20
2019-05-12T16:08:49.419Z,1.40
2019-05-12T16:11:19.888Z,1.30
2019-05-12T16:13:54.647Z,1.27
2019-05-12T16:16:24.576Z,1.20
2019-05-12T16:18:54.681Z,1.20
2019-05-12T16:21:25.167Z,1.50
2019-05-12T16:23:56.630Z,1.50
2019-05-12T16:26:27.300Z,1.60
2019-05-12T16:29:03.188Z,1.60
2019-05-12T16:31:29.979Z,1.67
2019-05-12T16:34:01.376Z,1.77
2019-05-12T16:36:33.768Z,1.77
2019-05-12T16:39:07.730Z,1.97
2019-05-12T16:41:38.382Z,1.83
2019-05-12T16:44:17.635Z,1.77
2019-05-12T16:46:41.052Z,1.60
2019-05-12T16:49:13.786Z,2.10
2019-05-12T16:51:43.847Z,1.87
2019-05-12T16:54:14.397Z,1.63
2019-05-12T16:56:44.878Z,1.80
2019-05-12T16:59:20.161Z,1.67
2019-05-12T17:01:47.827Z,1.80
2019-05-12T17:04:18.327Z,1.90
2019-05-12T17:06:48.835Z,1.70
2019-05-12T17:09:19.345Z,1.70
2019-05-12T17:11:52.598Z,2.73
2019-05-12T17:14:23.503Z,3.03
2019-05-12T17:16:54.434Z,2.60
2019-05-12T17:19:24.924Z,1.90
2019-05-12T17:21:59.281Z,2.10
2019-05-12T17:24:27.479Z,2.07
2019-05-12T17:26:57.970Z,2.00
2019-05-12T17:29:28.422Z,1.93
2019-05-12T17:31:58.789Z,1.83
2019-05-12T17:34:29.240Z,1.70
2019-05-12T17:37:00.517Z,1.80
2019-05-12T17:39:37.378Z,2.13
2019-05-12T17:42:03.137Z,2.10
2019-05-12T17:44:36.646Z,2.13
2019-05-12T17:47:05.629Z,2.00
2019-05-12T17:49:39.084Z,1.73
2019-05-12T17:52:12.753Z,1.93
2019-05-12T17:54:43.422Z,2.17
2019-05-12T17:57:15.767Z,2.20
2019-05-12T17:59:45.732Z,2.73
2019-05-12T18:02:16.929Z,2.30
2019-05-12T18:04:49.901Z,2.10
2019-05-12T18:07:19.624Z,2.10
2019-05-12T18:09:50.508Z,2.50
2019-05-12T18:12:26.725Z,2.40
2019-05-12T18:14:54.404Z,2.53
2019-05-12T18:17:24.805Z,2.43
2019-05-12T18:19:58.913Z,2.67
2019-05-12T18:22:27.309Z,2.83
2019-05-12T18:24:57.856Z,2.70
2019-05-12T18:27:28.229Z,2.53
2019-05-12T18:29:58.653Z,2.33
2019-05-12T18:32:29.044Z,2.43
2019-05-12T18:34:59.410Z,2.70
2019-05-12T18:37:29.945Z,3.00
2019-05-12T18:40:00.301Z,3.27
2019-05-12T18:42:30.833Z,2.90
2019-05-12T18:45:11.359Z,3.40
2019-05-12T18:47:36.551Z,3.50
2019-05-12T18:50:07.094Z,3.47
2019-05-12T18:52:42.821Z,3.30
2019-05-12T18:55:10.080Z,3.40
2019-05-12T18:57:47.995Z,3.07
2019-05-12T19:00:20.803Z,3.40
2019-05-12T19:02:51.462Z,3.90
2019-05-12T19:05:30.038Z,3.93
2019-05-12T19:07:55.262Z,3.67
2019-05-12T19:10:26.715Z,4.17
2019-05-12T19:13:01.695Z,3.50
2019-05-12T19:15:29.318Z,3.90
2019-05-12T19:17:59.789Z,3.97
2019-05-12T19:20:31.354Z,4.20
2019-05-12T19:23:03.609Z,4.00
2019-05-12T19:25:35.808Z,3.80
2019-05-12T19:28:10.355Z,4.70
2019-05-12T19:30:38.440Z,3.80
2019-05-12T19:33:10.858Z,4.40
2019-05-12T19:35:40.990Z,4.03
2019-05-12T19:38:15.202Z,4.83
2019-05-12T19:40:47.332Z,4.57
2019-05-12T19:43:15.784Z,4.37
2019-05-12T19:45:46.211Z,3.87
2019-05-12T19:48:24.795Z,4.07
2019-05-12T19:50:52.796Z,4.40
2019-05-12T19:53:23.810Z,5.00
2019-05-12T19:55:54.016Z,4.33
2019-05-12T19:58:24.458Z,4.07
2019-05-12T20:00:54.930Z,4.43
2019-05-12T20:03:25.446Z,4.07
2019-05-12T20:05:55.959Z,4.40
2019-05-12T20:08:26.435Z,4.80
2019-05-12T20:10:56.925Z,4.17
2019-05-12T20:13:29.656Z,3.90
2019-05-12T20:15:59.592Z,3.90
2019-05-12T20:18:36.172Z,4.13
2019-05-12T20:21:04.303Z,4.33
2019-05-12T20:23:34.106Z,4.20
2019-05-12T20:26:04.670Z,4.20
2019-05-12T20:28:35.125Z,3.47
2019-05-12T20:31:06.196Z,3.93
2019-05-12T20:33:36.969Z,3.10
2019-05-12T20:36:07.392Z,2.87
2019-05-12T20:38:40.507Z,3.13
2019-05-12T20:41:15.950Z,2.80
2019-05-12T20:43:44.373Z,3.27
2019-05-12T20:46:21.791Z,3.50
2019-05-12T20:48:46.527Z,2.50
2019-05-12T20:51:20.150Z,2.60
2019-05-12T20:53:49.143Z,3.00
2019-05-12T20:56:21.987Z,2.83
2019-05-12T20:58:51.633Z,2.70
2019-05-12T21:01:28.248Z,2.70
2019-05-12T21:03:54.330Z,2.43
2019-05-12T21:06:24.835Z,2.47
2019-05-12T21:08:56.613Z,2.70
2019-05-12T21:11:27.430Z,2.77
2019-05-12T21:14:01.122Z,2.20
2019-05-12T21:16:34.505Z,2.67
2019-05-12T21:19:10.588Z,2.60
2019-05-12T21:21:38.449Z,2.50
2019-05-12T21:24:06.530Z,2.20
2019-05-12T21:26:38.009Z,2.30
2019-05-12T21:29:08.627Z,2.37
2019-05-12T21:31:38.995Z,2.60
2019-05-12T21:34:15.074Z,2.50
2019-05-12T21:36:44.370Z,2.07
2019-05-12T21:39:15.240Z,2.20
2019-05-12T21:41:50.660Z,2.00
2019-05-12T21:44:18.061Z,2.20
2019-05-12T21:47:00.929Z,2.30
2019-05-12T21:49:20.709Z,2.50
2019-05-12T21:51:59.614Z,2.33
2019-05-12T21:54:24.188Z,2.10
2019-05-12T21:56:54.741Z,2.53
2019-05-12T21:59:29.073Z,2.40
2019-05-12T22:01:57.430Z,2.50
2019-05-12T22:04:32.974Z,2.37
2019-05-12T22:07:00.000Z,2.20
2019-05-12T22:09:34.950Z,2.60
2019-05-12T22:12:03.796Z,2.70
2019-05-12T22:20:33.266Z,2.10
2019-05-12T22:23:09.705Z,2.20
2019-05-12T22:25:37.336Z,2.50
2019-05-12T22:28:10.027Z,2.20
2019-05-12T22:30:40.006Z,2.30
2019-05-12T22:33:11.088Z,2.30
2019-05-12T22:35:44.300Z,2.50
2019-05-12T22:38:20.700Z,2.50
2019-05-12T22:40:49.161Z,2.60
2019-05-12T22:43:18.663Z,2.30
2019-05-12T22:45:49.539Z,2.63
2019-05-12T22:48:20.087Z,2.80
2019-05-12T22:50:50.459Z,2.47
2019-05-12T22:53:25.683Z,2.40
2019-05-12T22:55:53.428Z,2.67
2019-05-12T22:58:25.497Z,2.67
2019-05-12T23:01:00.687Z,2.63
2019-05-12T23:03:28.370Z,2.10
2019-05-12T23:06:01.540Z,2.37
2019-05-12T23:08:33.268Z,3.00
2019-05-12T23:11:03.957Z,2.83
2019-05-12T23:13:41.019Z,2.60
2019-05-12T23:16:06.567Z,2.67
2019-05-12T23:18:37.018Z,2.57
2019-05-12T23:21:13.455Z,2.57
2019-05-12T23:23:39.605Z,2.70
2019-05-12T23:26:09.982Z,3.20
2019-05-12T23:28:45.944Z,3.00
2019-05-12T23:31:13.422Z,2.73
2019-05-12T23:33:45.150Z,2.60
2019-05-12T23:36:19.623Z,2.90
2019-05-12T23:38:52.040Z,3.03
2019-05-12T23:41:20.752Z,3.13
2019-05-12T23:43:51.122Z,2.80
2019-05-12T23:46:23.478Z,2.73
2019-05-12T23:48:54.338Z,2.70
2019-05-12T23:51:24.797Z,2.60
2019-05-12T23:53:55.190Z,2.90
2019-05-12T23:56:25.743Z,3.27
2019-05-12T23:58:57.287Z,2.90
