createdAt,value
2016-12-05T00:00:14.432Z,0
2016-12-05T00:01:13.784Z,0
2016-12-05T00:02:14.068Z,0
2016-12-05T00:03:13.728Z,0
2016-12-05T00:04:13.703Z,0
2016-12-05T00:05:13.683Z,0
2016-12-05T00:06:13.657Z,0
2016-12-05T00:07:13.637Z,0
2016-12-05T00:08:13.610Z,0
2016-12-05T00:09:14.212Z,0
2016-12-05T00:10:14.237Z,0
2016-12-05T00:11:13.846Z,0
2016-12-05T00:12:13.512Z,0
2016-12-05T00:13:13.494Z,0
2016-12-05T00:14:13.460Z,0
2016-12-05T00:15:13.452Z,0
2016-12-05T00:16:13.446Z,0
2016-12-05T00:17:14.025Z,0
2016-12-05T00:18:13.362Z,0
2016-12-05T00:19:13.963Z,0
2016-12-05T00:20:13.313Z,0
2016-12-05T00:21:13.295Z,0
2016-12-05T00:22:13.261Z,0
2016-12-05T00:23:13.236Z,0
2016-12-05T00:24:13.215Z,0
2016-12-05T00:25:13.183Z,0
2016-12-05T00:26:13.164Z,0
2016-12-05T00:27:13.138Z,0
2016-12-05T00:28:13.114Z,0
2016-12-05T00:29:13.086Z,0
2016-12-05T00:30:13.055Z,0
2016-12-05T00:31:13.031Z,0
2016-12-05T00:32:13.014Z,0
2016-12-05T00:33:12.991Z,0
2016-12-05T00:34:12.968Z,0
2016-12-05T00:35:12.937Z,0
2016-12-05T00:36:12.910Z,0
2016-12-05T00:37:12.890Z,0
2016-12-05T00:38:12.862Z,0
2016-12-05T00:39:13.155Z,0
2016-12-05T00:40:12.822Z,0
2016-12-05T00:41:12.784Z,0
2016-12-05T00:42:12.763Z,0
2016-12-05T00:43:12.735Z,0
2016-12-05T00:44:12.716Z,0
2016-12-05T00:45:13.002Z,0
2016-12-05T00:46:12.665Z,0
2016-12-05T00:47:12.954Z,0
2016-12-05T00:48:12.614Z,0
2016-12-05T00:49:12.592Z,0
2016-12-05T00:50:12.562Z,0
2016-12-05T00:51:12.536Z,0
2016-12-05T00:52:12.519Z,0
2016-12-05T00:53:12.495Z,0
2016-12-05T00:54:12.471Z,0
2016-12-05T00:55:12.443Z,0
2016-12-05T00:56:12.417Z,0
2016-12-05T00:57:12.389Z,0
2016-12-05T00:58:12.361Z,0
2016-12-05T00:59:12.347Z,0
2016-12-05T01:00:12.318Z,0
2016-12-05T01:01:12.290Z,0
2016-12-05T01:02:12.267Z,0
2016-12-05T01:03:12.259Z,0
2016-12-05T01:04:12.527Z,0
2016-12-05T01:05:12.187Z,0
2016-12-05T01:06:12.166Z,0
2016-12-05T01:07:12.142Z,0
2016-12-05T01:08:12.441Z,0
2016-12-05T01:09:12.420Z,0
2016-12-05T01:10:12.073Z,0
2016-12-05T01:11:12.041Z,0
2016-12-05T01:12:12.332Z,0
2016-12-05T01:13:12.311Z,0
2016-12-05T01:14:12.287Z,0
2016-12-05T01:15:11.976Z,0
2016-12-05T01:16:11.914Z,0
2016-12-05T01:17:12.521Z,0
2016-12-05T01:18:11.893Z,0
2016-12-05T01:19:11.845Z,0
2016-12-05T01:20:12.128Z,0
2016-12-05T01:21:12.734Z,0
2016-12-05T01:22:11.768Z,0
2016-12-05T01:23:11.742Z,0
2016-12-05T01:24:11.717Z,0
2016-12-05T01:25:11.694Z,0
2016-12-05T01:26:11.680Z,0
2016-12-05T01:27:11.965Z,0
2016-12-05T01:28:11.665Z,0
2016-12-05T01:29:12.226Z,0
2016-12-05T01:30:11.574Z,0
2016-12-05T01:31:11.862Z,0
2016-12-05T01:32:11.519Z,0
2016-12-05T01:33:11.497Z,0
2016-12-05T01:34:11.466Z,0
2016-12-05T01:35:11.446Z,0
2016-12-05T01:36:11.415Z,0
2016-12-05T01:37:11.714Z,0
2016-12-05T01:38:11.367Z,0
2016-12-05T01:39:11.341Z,0
2016-12-05T01:40:11.633Z,0
2016-12-05T01:41:11.297Z,0
2016-12-05T01:42:11.268Z,0
2016-12-05T01:43:11.249Z,0
2016-12-05T01:44:11.218Z,0
2016-12-05T01:45:11.193Z,0
2016-12-05T01:46:11.167Z,0
2016-12-05T01:47:11.139Z,0
2016-12-05T01:48:11.120Z,0
2016-12-05T01:49:11.400Z,0
2016-12-05T01:50:11.075Z,0
2016-12-05T01:51:11.352Z,0
2016-12-05T01:52:11.017Z,0
2016-12-05T01:53:11.018Z,0
2016-12-05T01:54:11.302Z,0
2016-12-05T01:55:11.266Z,0
2016-12-05T01:56:10.916Z,0
2016-12-05T01:57:10.894Z,0
2016-12-05T01:58:10.866Z,0
2016-12-05T01:59:10.839Z,0
2016-12-05T02:00:10.822Z,0
2016-12-05T02:01:10.802Z,0
2016-12-05T02:02:11.077Z,0
2016-12-05T02:03:11.052Z,0
2016-12-05T02:04:10.718Z,0
2016-12-05T02:05:11.011Z,0
2016-12-05T02:06:10.661Z,0
2016-12-05T02:07:11.580Z,0
2016-12-05T02:08:10.620Z,0
2016-12-05T02:09:10.585Z,0
2016-12-05T02:10:10.881Z,0
2016-12-05T02:11:10.544Z,0
2016-12-05T02:12:10.831Z,0
2016-12-05T02:13:10.488Z,0
2016-12-05T02:14:10.464Z,0
2016-12-05T02:15:10.441Z,0
2016-12-05T02:16:10.414Z,0
2016-12-05T02:17:10.394Z,0
2016-12-05T02:18:10.984Z,0
2016-12-05T02:19:10.339Z,0
2016-12-05T02:20:10.314Z,0
2016-12-05T02:21:10.599Z,0
2016-12-05T02:22:10.267Z,0
2016-12-05T02:23:10.548Z,0
2016-12-05T02:24:10.210Z,0
2016-12-05T02:25:10.196Z,0
2016-12-05T02:26:10.473Z,0
2016-12-05T02:27:10.132Z,0
2016-12-05T02:28:10.113Z,0
2016-12-05T02:29:10.086Z,0
2016-12-05T02:30:10.380Z,0
2016-12-05T02:31:10.354Z,0
2016-12-05T02:32:10.324Z,0
2016-12-05T02:33:09.989Z,0
2016-12-05T02:34:10.276Z,0
2016-12-05T02:35:09.931Z,0
2016-12-05T02:36:09.919Z,0
2016-12-05T02:37:09.890Z,0
2016-12-05T02:38:09.863Z,0
2016-12-05T02:39:10.148Z,0
2016-12-05T02:40:10.127Z,0
2016-12-05T02:41:09.783Z,0
2016-12-05T02:42:09.770Z,0
2016-12-05T02:43:09.737Z,0
2016-12-05T02:44:09.712Z,0
2016-12-05T02:45:09.693Z,0
2016-12-05T02:46:09.664Z,0
2016-12-05T02:47:09.639Z,0
2016-12-05T02:48:09.616Z,0
2016-12-05T02:49:10.211Z,0
2016-12-05T02:50:09.874Z,0
2016-12-05T02:51:09.851Z,0
2016-12-05T02:52:09.515Z,0
2016-12-05T02:53:09.482Z,0
2016-12-05T02:54:09.459Z,0
2016-12-05T02:55:09.441Z,0
2016-12-05T02:56:09.409Z,0
2016-12-05T02:57:09.698Z,0
2016-12-05T02:58:09.367Z,0
2016-12-05T02:59:09.341Z,0
2016-12-05T03:00:09.676Z,0
2016-12-05T03:01:09.602Z,0
2016-12-05T03:02:09.261Z,0
2016-12-05T03:03:09.244Z,0
2016-12-05T03:04:09.208Z,0
2016-12-05T03:05:09.188Z,0
2016-12-05T03:06:09.177Z,0
2016-12-05T03:07:09.152Z,0
2016-12-05T03:08:09.110Z,0
2016-12-05T03:09:09.098Z,0
2016-12-05T03:10:09.375Z,0
2016-12-05T03:11:09.042Z,0
2016-12-05T03:12:09.333Z,0
2016-12-05T03:13:08.986Z,0
2016-12-05T03:14:09.015Z,0
2016-12-05T03:15:08.944Z,0
2016-12-05T03:16:09.229Z,0
2016-12-05T03:17:08.889Z,0
2016-12-05T03:18:08.864Z,0
2016-12-05T03:19:08.842Z,0
2016-12-05T03:20:09.127Z,0
2016-12-05T03:21:08.787Z,0
2016-12-05T03:22:08.772Z,0
2016-12-05T03:23:08.744Z,0
2016-12-05T03:24:08.715Z,0
2016-12-05T03:25:08.691Z,0
2016-12-05T03:26:09.020Z,0
2016-12-05T03:27:08.953Z,0
2016-12-05T03:28:08.929Z,0
2016-12-05T03:29:08.596Z,0
2016-12-05T03:30:08.571Z,0
2016-12-05T03:31:08.542Z,0
2016-12-05T03:32:08.517Z,0
2016-12-05T03:33:08.518Z,0
2016-12-05T03:34:08.485Z,0
2016-12-05T03:35:08.477Z,0
2016-12-05T03:36:08.429Z,0
2016-12-05T03:37:08.709Z,0
2016-12-05T03:38:08.374Z,0
2016-12-05T03:39:08.344Z,0
2016-12-05T03:40:08.321Z,0
2016-12-05T03:41:08.623Z,0
2016-12-05T03:42:08.274Z,0
2016-12-05T03:43:08.563Z,0
2016-12-05T03:44:08.259Z,0
2016-12-05T03:45:08.202Z,0
2016-12-05T03:46:08.175Z,0
2016-12-05T03:47:08.147Z,0
2016-12-05T03:48:08.744Z,0
2016-12-05T03:49:08.414Z,0
2016-12-05T03:50:08.073Z,0
2016-12-05T03:51:08.043Z,0
2016-12-05T03:52:08.020Z,0
2016-12-05T03:53:08.349Z,0
2016-12-05T03:54:08.282Z,0
2016-12-05T03:55:07.950Z,0
2016-12-05T03:56:08.242Z,0
2016-12-05T03:57:07.924Z,0
2016-12-05T03:58:07.874Z,0
2016-12-05T03:59:08.155Z,0
2016-12-05T04:00:08.135Z,0
2016-12-05T04:01:07.822Z,0
2016-12-05T04:02:08.082Z,0
2016-12-05T04:03:08.438Z,0
2016-12-05T04:04:07.737Z,0
2016-12-05T04:05:08.027Z,0
2016-12-05T04:06:07.987Z,0
2016-12-05T04:07:07.955Z,0
2016-12-05T04:08:07.621Z,0
2016-12-05T04:09:07.922Z,0
2016-12-05T04:10:07.567Z,0
2016-12-05T04:11:07.852Z,0
2016-12-05T04:12:07.835Z,0
2016-12-05T04:13:07.488Z,0
2016-12-05T04:14:07.475Z,0
2016-12-05T04:15:07.440Z,0
2016-12-05T04:16:07.739Z,0
2016-12-05T04:17:07.388Z,0
2016-12-05T04:18:07.372Z,0
2016-12-05T04:19:07.337Z,0
2016-12-05T04:20:07.633Z,0
2016-12-05T04:21:07.933Z,0
2016-12-05T04:22:07.269Z,0
2016-12-05T04:23:07.240Z,0
2016-12-05T04:24:07.217Z,0
2016-12-05T04:25:07.189Z,0
2016-12-05T04:26:07.164Z,0
2016-12-05T04:27:07.140Z,0
2016-12-05T04:28:07.426Z,0
2016-12-05T04:29:07.088Z,0
2016-12-05T04:30:07.066Z,0
2016-12-05T04:31:07.669Z,0
2016-12-05T04:32:07.009Z,0
2016-12-05T04:33:06.993Z,0
2016-12-05T04:34:06.972Z,0
2016-12-05T04:35:07.249Z,0
2016-12-05T04:36:06.913Z,0
2016-12-05T04:37:06.886Z,0
2016-12-05T04:38:06.855Z,0
2016-12-05T04:39:06.854Z,0
2016-12-05T04:40:07.437Z,0
2016-12-05T04:41:06.783Z,0
2016-12-05T04:42:07.067Z,0
2016-12-05T04:43:07.048Z,0
2016-12-05T04:44:07.030Z,0
2016-12-05T04:45:06.687Z,0
2016-12-05T04:46:06.670Z,0
2016-12-05T04:47:06.654Z,0
2016-12-05T04:48:06.926Z,0
2016-12-05T04:49:06.892Z,0
2016-12-05T04:50:06.560Z,0
2016-12-05T04:51:06.528Z,0
2016-12-05T04:52:06.824Z,0
2016-12-05T04:53:06.813Z,0
2016-12-05T04:54:06.456Z,0
2016-12-05T04:55:06.751Z,0
2016-12-05T04:56:06.435Z,0
2016-12-05T04:57:06.429Z,0
2016-12-05T04:58:06.351Z,0
2016-12-05T04:59:06.646Z,0
2016-12-05T05:00:06.302Z,0
2016-12-05T05:01:06.277Z,0
2016-12-05T05:02:06.303Z,0
2016-12-05T05:03:06.225Z,0
2016-12-05T05:04:06.203Z,0
2016-12-05T05:05:06.174Z,0
2016-12-05T05:06:06.146Z,0
2016-12-05T05:07:06.124Z,0
2016-12-05T05:08:06.096Z,0
2016-12-05T05:09:06.070Z,0
2016-12-05T05:10:06.046Z,0
2016-12-05T05:11:06.021Z,0
2016-12-05T05:12:06.312Z,0
2016-12-05T05:13:06.306Z,0
2016-12-05T05:14:06.311Z,0
2016-12-05T05:15:06.241Z,0
2016-12-05T05:16:05.902Z,0
2016-12-05T05:17:05.881Z,0
2016-12-05T05:18:05.845Z,0
2016-12-05T05:19:05.818Z,0
2016-12-05T05:20:05.794Z,0
2016-12-05T05:21:05.775Z,0
2016-12-05T05:22:05.763Z,0
2016-12-05T05:23:05.717Z,0
2016-12-05T05:24:05.692Z,0
2016-12-05T05:25:05.671Z,0
2016-12-05T05:26:05.639Z,0
2016-12-05T05:27:05.614Z,0
2016-12-05T05:28:05.595Z,0
2016-12-05T05:29:06.182Z,0
2016-12-05T05:30:05.539Z,0
2016-12-05T05:31:05.823Z,0
2016-12-05T05:32:05.800Z,0
2016-12-05T05:33:05.452Z,0
2016-12-05T05:34:05.436Z,0
2016-12-05T05:35:05.405Z,0
2016-12-05T05:36:05.694Z,0
2016-12-05T05:37:05.358Z,0
2016-12-05T05:38:05.640Z,0
2016-12-05T05:39:05.300Z,0
2016-12-05T05:40:05.287Z,0
2016-12-05T05:41:05.252Z,0
2016-12-05T05:42:05.224Z,0
2016-12-05T05:43:05.513Z,0
2016-12-05T05:44:05.180Z,0
2016-12-05T05:45:05.466Z,0
2016-12-05T05:46:05.127Z,0
2016-12-05T05:47:05.101Z,0
2016-12-05T05:48:05.084Z,0
2016-12-05T05:49:05.045Z,0
2016-12-05T05:50:05.017Z,0
2016-12-05T05:51:04.995Z,0
2016-12-05T05:52:05.282Z,0
2016-12-05T05:53:04.939Z,0
2016-12-05T05:54:05.548Z,0
2016-12-05T05:55:05.332Z,0
2016-12-05T05:56:05.181Z,0
2016-12-05T05:57:04.846Z,0
2016-12-05T05:58:04.812Z,0
2016-12-05T05:59:04.790Z,0
2016-12-05T06:00:05.087Z,0
2016-12-05T06:01:05.068Z,0
2016-12-05T06:02:04.717Z,0
2016-12-05T06:03:05.007Z,0
2016-12-05T06:04:04.659Z,0
2016-12-05T06:05:04.948Z,0
2016-12-05T06:06:04.920Z,0
2016-12-05T06:07:04.587Z,0
2016-12-05T06:08:04.554Z,0
2016-12-05T06:09:04.847Z,0
2016-12-05T06:10:04.506Z,0
2016-12-05T06:11:04.480Z,0
2016-12-05T06:12:04.453Z,0
2016-12-05T06:13:04.745Z,0
2016-12-05T06:14:04.717Z,0
2016-12-05T06:15:04.384Z,0
2016-12-05T06:16:04.663Z,0
2016-12-05T06:17:04.322Z,0
2016-12-05T06:18:04.367Z,0
2016-12-05T06:19:04.270Z,0
2016-12-05T06:20:04.555Z,0
2016-12-05T06:21:04.530Z,0
2016-12-05T06:22:04.501Z,0
2016-12-05T06:23:04.167Z,0
2016-12-05T06:24:04.452Z,0
2016-12-05T06:25:04.118Z,0
2016-12-05T06:26:04.415Z,0
2016-12-05T06:27:04.069Z,0
2016-12-05T06:28:04.040Z,0
2016-12-05T06:29:04.014Z,0
2016-12-05T06:30:03.988Z,0
2016-12-05T06:31:04.283Z,0
2016-12-05T06:32:03.933Z,0
2016-12-05T06:33:04.320Z,0
2016-12-05T06:34:04.235Z,0
2016-12-05T06:35:03.864Z,0
2016-12-05T06:36:03.830Z,0
2016-12-05T06:37:03.801Z,0
2016-12-05T06:38:03.775Z,0
2016-12-05T06:39:03.747Z,0
2016-12-05T06:40:03.730Z,0
2016-12-05T06:41:03.688Z,0
2016-12-05T06:42:03.666Z,0
2016-12-05T06:43:04.274Z,0
2016-12-05T06:44:03.615Z,4
2016-12-05T06:45:03.598Z,4
2016-12-05T06:46:03.904Z,0
2016-12-05T06:47:03.537Z,4
2016-12-05T06:48:03.517Z,4
2016-12-05T06:49:03.801Z,4
2016-12-05T06:50:03.768Z,4
2016-12-05T06:51:03.434Z,8
2016-12-05T06:52:03.722Z,8
2016-12-05T06:53:03.711Z,8
2016-12-05T06:54:03.367Z,12
2016-12-05T06:55:03.342Z,12
2016-12-05T06:56:03.622Z,16
2016-12-05T06:57:03.283Z,16
2016-12-05T06:58:03.284Z,20
2016-12-05T06:59:05.145Z,20
2016-12-05T07:00:03.194Z,24
2016-12-05T07:01:03.172Z,32
2016-12-05T07:02:03.462Z,32
2016-12-05T07:03:03.433Z,36
2016-12-05T07:04:03.089Z,44
2016-12-05T07:05:03.070Z,52
2016-12-05T07:06:03.046Z,56
2016-12-05T07:07:03.020Z,64
2016-12-05T07:08:02.990Z,72
2016-12-05T07:09:03.277Z,80
2016-12-05T07:10:02.939Z,92
2016-12-05T07:11:02.912Z,100
2016-12-05T07:12:02.882Z,112
2016-12-05T07:13:02.859Z,124
2016-12-05T07:14:03.144Z,132
2016-12-05T07:15:02.804Z,148
2016-12-05T07:16:02.781Z,160
2016-12-05T07:17:03.067Z,172
2016-12-05T07:18:02.727Z,188
2016-12-05T07:19:02.705Z,200
2016-12-05T07:20:02.673Z,220
2016-12-05T07:21:02.646Z,236
2016-12-05T07:22:02.626Z,248
2016-12-05T07:23:02.597Z,272
2016-12-05T07:24:02.571Z,288
2016-12-05T07:25:02.542Z,304
2016-12-05T07:26:02.518Z,324
2016-12-05T07:27:02.801Z,344
2016-12-05T07:28:02.462Z,368
2016-12-05T07:29:02.441Z,388
2016-12-05T07:30:02.415Z,404
2016-12-05T07:31:02.386Z,428
2016-12-05T07:32:02.360Z,452
2016-12-05T07:33:02.333Z,472
2016-12-05T07:34:02.303Z,492
2016-12-05T07:35:02.281Z,516
2016-12-05T07:36:02.568Z,536
2016-12-05T07:37:02.224Z,556
2016-12-05T07:38:02.199Z,584
2016-12-05T07:39:02.179Z,604
2016-12-05T07:40:02.154Z,624
2016-12-05T07:41:02.444Z,648
2016-12-05T07:42:02.095Z,672
2016-12-05T07:43:02.383Z,692
2016-12-05T07:44:02.047Z,716
2016-12-05T07:45:02.015Z,736
2016-12-05T07:46:01.991Z,756
2016-12-05T07:47:01.988Z,780
2016-12-05T07:48:02.272Z,800
2016-12-05T07:49:01.907Z,824
2016-12-05T07:50:01.907Z,844
2016-12-05T07:51:01.862Z,868
2016-12-05T07:52:02.151Z,888
2016-12-05T07:53:01.806Z,916
2016-12-05T07:54:01.782Z,940
2016-12-05T07:55:02.438Z,960
2016-12-05T07:56:01.728Z,976
2016-12-05T07:57:01.704Z,992
2016-12-05T07:58:01.674Z,1012
2016-12-05T07:59:01.653Z,1032
2016-12-05T08:00:01.627Z,1048
2016-12-05T08:01:01.595Z,1072
2016-12-05T08:02:01.889Z,1088
2016-12-05T08:03:01.537Z,1104
2016-12-05T08:04:01.519Z,1124
2016-12-05T08:05:01.694Z,1144
2016-12-05T08:06:01.465Z,1160
2016-12-05T08:07:01.442Z,1180
2016-12-05T08:08:01.411Z,1196
2016-12-05T08:09:01.419Z,1212
2016-12-05T08:10:01.360Z,1232
2016-12-05T08:11:01.647Z,1248
2016-12-05T08:12:01.311Z,1264
2016-12-05T08:13:01.284Z,1280
2016-12-05T08:14:01.253Z,1300
2016-12-05T08:15:01.228Z,1316
2016-12-05T08:16:01.210Z,1332
2016-12-05T08:17:01.185Z,1344
2016-12-05T08:18:01.168Z,1360
2016-12-05T08:19:01.126Z,1380
2016-12-05T08:20:01.101Z,1392
2016-12-05T08:21:01.383Z,1412
2016-12-05T08:22:01.082Z,1424
2016-12-05T08:23:01.021Z,1440
2016-12-05T08:24:00.999Z,1452
2016-12-05T08:25:00.968Z,1468
2016-12-05T08:26:01.268Z,1480
2016-12-05T08:27:00.952Z,1492
2016-12-05T08:28:01.220Z,1508
2016-12-05T08:29:01.186Z,1524
2016-12-05T08:30:00.845Z,1532
2016-12-05T08:31:00.821Z,1552
2016-12-05T08:32:00.791Z,1564
2016-12-05T08:33:00.766Z,1580
2016-12-05T08:34:00.734Z,1596
2016-12-05T08:35:00.713Z,1608
2016-12-05T08:36:00.683Z,1620
2016-12-05T08:37:00.667Z,1632
2016-12-05T08:38:00.700Z,1648
2016-12-05T08:39:00.613Z,1660
2016-12-05T08:40:00.588Z,1672
2016-12-05T08:41:00.553Z,1684
2016-12-05T08:42:00.527Z,1692
2016-12-05T08:43:00.509Z,1704
2016-12-05T08:44:00.519Z,1716
2016-12-05T08:45:00.453Z,1728
2016-12-05T08:46:00.426Z,1744
2016-12-05T08:47:00.403Z,1752
2016-12-05T08:48:00.371Z,1772
2016-12-05T08:49:00.348Z,1788
2016-12-05T08:50:00.637Z,1808
2016-12-05T08:51:00.610Z,1808
2016-12-05T08:52:00.592Z,1820
2016-12-05T08:53:00.573Z,1828
2016-12-05T08:54:00.218Z,1840
2016-12-05T08:55:00.197Z,1848
2016-12-05T08:56:00.170Z,1852
2016-12-05T08:57:00.155Z,1860
2016-12-05T08:58:00.143Z,1872
2016-12-05T08:59:00.096Z,1888
2016-12-05T09:00:00.076Z,1896
2016-12-05T09:01:00.358Z,1912
2016-12-05T09:02:00.021Z,1924
2016-12-05T09:03:00.307Z,1936
2016-12-05T09:03:59.966Z,1948
2016-12-05T09:04:59.944Z,1960
2016-12-05T09:06:00.233Z,1972
2016-12-05T09:07:00.225Z,1980
2016-12-05T09:07:59.870Z,1996
2016-12-05T09:08:59.851Z,2008
2016-12-05T09:09:59.848Z,2024
2016-12-05T09:10:59.847Z,2056
2016-12-05T09:12:00.092Z,2108
2016-12-05T09:13:00.058Z,2168
2016-12-05T09:14:00.035Z,2212
2016-12-05T09:14:59.691Z,2216
2016-12-05T09:15:59.702Z,2232
2016-12-05T09:16:59.957Z,2264
2016-12-05T09:17:59.622Z,2308
2016-12-05T09:18:59.907Z,2356
2016-12-05T09:19:59.570Z,2472
2016-12-05T09:20:59.543Z,2824
2016-12-05T09:21:59.867Z,2932
2016-12-05T09:22:59.503Z,2816
2016-12-05T09:23:59.785Z,2820
2016-12-05T09:24:59.460Z,2876
2016-12-05T09:25:59.479Z,2916
2016-12-05T09:26:59.711Z,2972
2016-12-05T09:27:59.751Z,3016
2016-12-05T09:28:59.373Z,3992
2016-12-05T09:29:59.331Z,5868
2016-12-05T09:30:59.308Z,6880
2016-12-05T09:31:59.281Z,6640
2016-12-05T09:32:59.586Z,4320
2016-12-05T09:33:59.234Z,3208
2016-12-05T09:34:59.204Z,3156
2016-12-05T09:35:59.497Z,3140
2016-12-05T09:36:59.168Z,3092
2016-12-05T09:37:59.134Z,3068
2016-12-05T09:38:59.130Z,3040
2016-12-05T09:39:59.095Z,3188
2016-12-05T09:40:59.390Z,4852
2016-12-05T09:41:59.083Z,7124
2016-12-05T09:42:59.020Z,7028
2016-12-05T09:43:59.357Z,6160
2016-12-05T09:44:59.290Z,5508
2016-12-05T09:45:59.011Z,5588
2016-12-05T09:46:58.933Z,6976
2016-12-05T09:47:58.964Z,7388
2016-12-05T09:48:58.889Z,8180
2016-12-05T09:49:58.874Z,9744
2016-12-05T09:50:58.848Z,9740
2016-12-05T09:51:58.839Z,9072
2016-12-05T09:52:58.836Z,8572
2016-12-05T09:53:58.792Z,8744
2016-12-05T09:54:59.080Z,8992
2016-12-05T09:55:58.751Z,7696
2016-12-05T09:56:58.730Z,7468
2016-12-05T09:57:58.712Z,8996
2016-12-05T09:58:58.696Z,9648
2016-12-05T09:59:58.678Z,8580
2016-12-05T10:00:58.660Z,8216
2016-12-05T10:01:58.644Z,8584
2016-12-05T10:02:58.940Z,8428
2016-12-05T10:03:58.926Z,9192
2016-12-05T10:04:58.800Z,9540
2016-12-05T10:05:58.894Z,9520
2016-12-05T10:06:59.193Z,8084
2016-12-05T10:07:58.580Z,7412
2016-12-05T10:08:58.537Z,8048
2016-12-05T10:09:58.835Z,7856
2016-12-05T10:10:58.503Z,7920
2016-12-05T10:11:58.485Z,8452
2016-12-05T10:12:58.783Z,8860
2016-12-05T10:13:58.454Z,7456
2016-12-05T10:14:58.445Z,6552
2016-12-05T10:15:58.426Z,7084
2016-12-05T10:16:59.044Z,8088
2016-12-05T10:17:58.399Z,9556
2016-12-05T10:18:58.453Z,11828
2016-12-05T10:19:58.370Z,11816
2016-12-05T10:20:58.365Z,11372
2016-12-05T10:21:58.344Z,10796
2016-12-05T10:22:58.333Z,11560
2016-12-05T10:23:58.312Z,10604
2016-12-05T10:24:58.303Z,9388
2016-12-05T10:25:58.289Z,8632
2016-12-05T10:26:58.274Z,7392
2016-12-05T10:27:58.282Z,7140
2016-12-05T10:28:58.249Z,7244
2016-12-05T10:29:58.545Z,6332
2016-12-05T10:30:58.541Z,6428
2016-12-05T10:31:58.211Z,7716
2016-12-05T10:32:58.544Z,9492
2016-12-05T10:33:58.187Z,9448
2016-12-05T10:34:58.177Z,7788
2016-12-05T10:35:58.470Z,6236
2016-12-05T10:36:58.142Z,6236
2016-12-05T10:37:58.443Z,7680
2016-12-05T10:38:58.109Z,8396
2016-12-05T10:39:58.413Z,8652
2016-12-05T10:40:58.086Z,7436
2016-12-05T10:41:58.075Z,6764
2016-12-05T10:42:58.059Z,7072
2016-12-05T10:43:58.049Z,6548
2016-12-05T10:44:58.350Z,6248
2016-12-05T10:45:58.025Z,6480
2016-12-05T10:46:58.012Z,6584
2016-12-05T10:47:58.310Z,8480
2016-12-05T10:48:58.006Z,11684
2016-12-05T10:49:58.297Z,11128
2016-12-05T10:50:58.627Z,13800
2016-12-05T10:51:57.938Z,15676
2016-12-05T10:52:57.927Z,14632
2016-12-05T10:53:58.285Z,15360
2016-12-05T10:54:58.273Z,16928
2016-12-05T10:55:57.961Z,14964
2016-12-05T10:56:58.195Z,12232
2016-12-05T10:57:57.867Z,10548
2016-12-05T10:58:57.854Z,9792
2016-12-05T10:59:57.845Z,10644
2016-12-05T11:00:57.848Z,11752
2016-12-05T11:01:57.820Z,12136
2016-12-05T11:02:58.131Z,12484
2016-12-05T11:03:58.127Z,11384
2016-12-05T11:04:57.787Z,10864
2016-12-05T11:05:57.827Z,12928
2016-12-05T11:06:57.765Z,16808
2016-12-05T11:07:57.751Z,18272
2016-12-05T11:08:58.065Z,16960
2016-12-05T11:09:57.749Z,14896
2016-12-05T11:10:57.760Z,14900
2016-12-05T11:11:57.724Z,13168
2016-12-05T11:12:57.751Z,12088
2016-12-05T11:13:58.030Z,12820
2016-12-05T11:14:57.684Z,14240
2016-12-05T11:15:57.691Z,15904
2016-12-05T11:16:57.663Z,16704
2016-12-05T11:17:57.708Z,12840
2016-12-05T11:18:57.992Z,9368
2016-12-05T11:19:57.630Z,7456
2016-12-05T11:20:57.626Z,6548
2016-12-05T11:21:57.614Z,5556
2016-12-05T11:22:57.652Z,5064
2016-12-05T11:23:57.588Z,4440
2016-12-05T11:24:57.580Z,3768
2016-12-05T11:25:57.566Z,3640
2016-12-05T11:26:57.871Z,3536
2016-12-05T11:27:57.554Z,3468
2016-12-05T11:28:57.531Z,3432
2016-12-05T11:29:57.525Z,3428
2016-12-05T11:30:57.539Z,3424
2016-12-05T11:31:57.497Z,3420
2016-12-05T11:32:57.481Z,3420
2016-12-05T11:33:57.471Z,3432
2016-12-05T11:34:57.465Z,3436
2016-12-05T11:35:57.762Z,3448
2016-12-05T11:36:58.061Z,3464
2016-12-05T11:37:57.493Z,3480
2016-12-05T11:38:57.727Z,3500
2016-12-05T11:39:57.753Z,3512
2016-12-05T11:40:57.369Z,3524
2016-12-05T11:41:57.363Z,3544
2016-12-05T11:42:57.341Z,3580
2016-12-05T11:43:57.329Z,3632
2016-12-05T11:44:57.317Z,3688
2016-12-05T11:45:57.295Z,3744
2016-12-05T11:46:57.280Z,3792
2016-12-05T11:47:57.264Z,3832
2016-12-05T11:48:57.245Z,3876
2016-12-05T11:49:57.234Z,3932
2016-12-05T11:50:57.219Z,4004
2016-12-05T11:51:57.200Z,4084
2016-12-05T11:52:57.188Z,4188
2016-12-05T11:53:57.474Z,4328
2016-12-05T11:54:57.157Z,4504
2016-12-05T11:55:57.452Z,4712
2016-12-05T11:56:57.124Z,4940
2016-12-05T11:57:57.107Z,5208
2016-12-05T11:58:57.093Z,5644
2016-12-05T11:59:57.067Z,6456
2016-12-05T12:00:57.367Z,8676
2016-12-05T12:01:57.348Z,10288
2016-12-05T12:02:57.332Z,9516
2016-12-05T12:03:57.024Z,12060
2016-12-05T12:04:57.191Z,16928
2016-12-05T12:05:56.971Z,18560
2016-12-05T12:06:57.280Z,18144
2016-12-05T12:07:56.948Z,17792
2016-12-05T12:08:56.928Z,17216
2016-12-05T12:09:56.921Z,16288
2016-12-05T12:10:56.904Z,16224
2016-12-05T12:11:56.888Z,16256
2016-12-05T12:12:56.877Z,16544
2016-12-05T12:13:57.181Z,16864
2016-12-05T12:14:56.865Z,16672
2016-12-05T12:15:56.847Z,16352
2016-12-05T12:16:56.832Z,16704
2016-12-05T12:17:56.818Z,17472
2016-12-05T12:18:56.814Z,18176
2016-12-05T12:19:56.804Z,18496
2016-12-05T12:20:56.794Z,17920
2016-12-05T12:21:56.787Z,16512
2016-12-05T12:22:56.772Z,15072
2016-12-05T12:23:56.764Z,13792
2016-12-05T12:24:57.395Z,13376
2016-12-05T12:25:56.756Z,13696
2016-12-05T12:26:57.059Z,14112
2016-12-05T12:27:57.078Z,14336
2016-12-05T12:28:56.745Z,13696
2016-12-05T12:29:56.724Z,12416
2016-12-05T12:30:57.039Z,11264
2016-12-05T12:31:56.711Z,10752
2016-12-05T12:32:57.021Z,10784
2016-12-05T12:33:56.727Z,11232
2016-12-05T12:34:56.695Z,12032
2016-12-05T12:35:56.686Z,12736
2016-12-05T12:36:56.682Z,13312
2016-12-05T12:37:56.708Z,13728
2016-12-05T12:38:56.991Z,14016
2016-12-05T12:39:56.678Z,14176
2016-12-05T12:40:56.665Z,14432
2016-12-05T12:41:56.709Z,15296
2016-12-05T12:42:56.992Z,16512
2016-12-05T12:43:56.965Z,17024
2016-12-05T12:44:56.648Z,16768
2016-12-05T12:45:56.952Z,16160
2016-12-05T12:46:56.636Z,15744
2016-12-05T12:47:57.265Z,15008
2016-12-05T12:48:56.656Z,14496
2016-12-05T12:49:56.628Z,13824
2016-12-05T12:50:56.619Z,13056
2016-12-05T12:51:56.622Z,12384
2016-12-05T12:52:56.616Z,11532
2016-12-05T12:53:56.930Z,10972
2016-12-05T12:54:56.918Z,10772
2016-12-05T12:55:56.602Z,10808
2016-12-05T12:56:56.942Z,10884
2016-12-05T12:57:56.601Z,11336
2016-12-05T12:58:56.592Z,11816
2016-12-05T12:59:56.618Z,12380
2016-12-05T13:00:57.233Z,13168
2016-12-05T13:01:56.635Z,13668
2016-12-05T13:02:56.896Z,14040
2016-12-05T13:03:56.889Z,14176
2016-12-05T13:04:56.575Z,14180
2016-12-05T13:05:56.570Z,14184
2016-12-05T13:06:56.593Z,14536
2016-12-05T13:07:56.621Z,14884
2016-12-05T13:08:56.565Z,14716
2016-12-05T13:09:56.555Z,14216
2016-12-05T13:10:56.547Z,13784
2016-12-05T13:11:56.540Z,13604
2016-12-05T13:12:56.535Z,13580
2016-12-05T13:13:56.586Z,13500
2016-12-05T13:14:56.531Z,13148
2016-12-05T13:15:56.561Z,12672
2016-12-05T13:16:56.537Z,12068
2016-12-05T13:17:56.832Z,11424
2016-12-05T13:18:56.511Z,10868
2016-12-05T13:19:56.514Z,10584
2016-12-05T13:20:56.506Z,10464
2016-12-05T13:21:56.503Z,10332
2016-12-05T13:22:56.810Z,10096
2016-12-05T13:23:56.493Z,9892
2016-12-05T13:24:56.485Z,9664
2016-12-05T13:25:56.493Z,9376
2016-12-05T13:26:56.476Z,9224
2016-12-05T13:27:56.498Z,9392
2016-12-05T13:28:56.485Z,9652
2016-12-05T13:29:56.472Z,9872
2016-12-05T13:30:56.480Z,10080
2016-12-05T13:31:56.469Z,10216
2016-12-05T13:32:56.462Z,10368
2016-12-05T13:33:56.447Z,10532
2016-12-05T13:34:56.448Z,10560
2016-12-05T13:35:56.443Z,10016
2016-12-05T13:36:56.435Z,9448
2016-12-05T13:37:56.435Z,9100
2016-12-05T13:38:56.436Z,8388
2016-12-05T13:39:56.423Z,7060
2016-12-05T13:40:56.422Z,4784
2016-12-05T13:41:56.417Z,3416
2016-12-05T13:42:56.404Z,3152
2016-12-05T13:43:56.407Z,3032
2016-12-05T13:44:56.403Z,2940
2016-12-05T13:45:56.708Z,2860
2016-12-05T13:46:56.393Z,2792
2016-12-05T13:47:56.384Z,2748
2016-12-05T13:48:56.385Z,2716
2016-12-05T13:49:56.684Z,2680
2016-12-05T13:50:56.368Z,2656
2016-12-05T13:51:56.356Z,2620
2016-12-05T13:52:56.663Z,2596
2016-12-05T13:53:56.347Z,2568
2016-12-05T13:54:56.663Z,2544
2016-12-05T13:55:56.331Z,2528
2016-12-05T13:56:56.324Z,2508
2016-12-05T13:57:56.638Z,2496