createdAt,value
2018-11-11T00:00:00.057Z,92.55
2018-11-11T00:00:59.977Z,92.46
2018-11-11T00:01:59.901Z,93.02
2018-11-11T00:02:59.826Z,93.12
2018-11-11T00:03:59.750Z,93.12
2018-11-11T00:04:59.674Z,92.93
2018-11-11T00:05:59.601Z,92.65
2018-11-11T00:06:59.525Z,92.93
2018-11-11T00:07:59.448Z,92.83
2018-11-11T00:08:59.372Z,93.12
2018-11-11T00:09:59.298Z,92.26
2018-11-11T00:10:59.225Z,92.17
2018-11-11T00:11:59.145Z,92.65
2018-11-11T00:12:59.070Z,92.93
2018-11-11T00:13:58.996Z,93.02
2018-11-11T00:14:58.921Z,94.17
2018-11-11T00:15:58.848Z,95.32
2018-11-11T00:16:58.769Z,95.98
2018-11-11T00:17:58.692Z,97.42
2018-11-11T00:18:58.619Z,97.80
2018-11-11T00:19:58.542Z,98.37
2018-11-11T00:20:58.465Z,99.23
2018-11-11T00:21:58.392Z,99.32
2018-11-11T00:22:58.317Z,99.13
2018-11-11T00:23:58.240Z,99.61
2018-11-11T00:24:58.165Z,99.99
2018-11-11T00:25:58.089Z,99.99
2018-11-11T00:26:58.013Z,99.99
2018-11-11T00:27:57.937Z,99.99
2018-11-11T00:28:57.861Z,99.99
2018-11-11T00:29:57.791Z,99.99
2018-11-11T00:30:57.712Z,99.99
2018-11-11T00:31:57.636Z,99.99
2018-11-11T00:32:57.559Z,99.99
2018-11-11T00:33:57.485Z,99.99
2018-11-11T00:34:57.409Z,99.99
2018-11-11T00:35:57.333Z,99.99
2018-11-11T00:36:57.257Z,99.99
2018-11-11T00:37:57.182Z,99.99
2018-11-11T00:38:57.108Z,99.99
2018-11-11T00:39:57.031Z,99.99
2018-11-11T00:40:56.956Z,99.99
2018-11-11T00:41:56.880Z,99.99
2018-11-11T00:42:56.804Z,99.99
2018-11-11T00:43:56.727Z,99.99
2018-11-11T00:44:56.656Z,99.99
2018-11-11T00:45:56.577Z,99.99
2018-11-11T00:46:56.502Z,99.99
2018-11-11T00:47:56.426Z,99.99
2018-11-11T00:48:56.349Z,99.99
2018-11-11T00:49:56.275Z,99.99
2018-11-11T00:50:56.198Z,99.99
2018-11-11T00:51:56.123Z,99.99
2018-11-11T00:52:56.047Z,99.99
2018-11-11T00:53:55.971Z,99.99
2018-11-11T00:54:55.895Z,99.99
2018-11-11T00:55:55.820Z,99.99
2018-11-11T00:56:55.747Z,99.99
2018-11-11T00:57:55.667Z,99.99
2018-11-11T00:58:55.593Z,99.99
2018-11-11T00:59:55.517Z,99.99
2018-11-11T01:00:55.442Z,99.99
2018-11-11T01:01:55.367Z,99.99
2018-11-11T01:02:55.294Z,99.99
2018-11-11T01:03:55.215Z,99.99
2018-11-11T01:04:55.139Z,99.99
2018-11-11T01:05:55.065Z,99.99
2018-11-11T01:06:54.989Z,99.99
2018-11-11T01:07:54.912Z,99.99
2018-11-11T01:08:54.835Z,99.99
2018-11-11T01:09:54.761Z,99.99
2018-11-11T01:10:54.687Z,99.99
2018-11-11T01:11:54.612Z,99.99
2018-11-11T01:12:54.534Z,99.99
2018-11-11T01:13:54.460Z,99.99
2018-11-11T01:14:54.382Z,99.99
2018-11-11T01:15:54.305Z,99.99
2018-11-11T01:16:54.232Z,99.99
2018-11-11T01:17:54.156Z,99.99
2018-11-11T01:18:54.131Z,99.99
2018-11-11T01:19:54.004Z,99.99
2018-11-11T01:20:53.928Z,99.99
2018-11-11T01:21:53.853Z,99.99
2018-11-11T01:22:53.777Z,99.99
2018-11-11T01:23:53.701Z,99.99
2018-11-11T01:24:53.726Z,99.99
2018-11-11T01:25:53.552Z,99.99
2018-11-11T01:26:53.477Z,99.99
2018-11-11T01:27:53.400Z,99.99
2018-11-11T01:28:53.326Z,99.99
2018-11-11T01:29:53.250Z,99.99
2018-11-11T01:30:53.175Z,99.99
2018-11-11T01:31:53.099Z,99.99
2018-11-11T01:32:53.023Z,99.99
2018-11-11T01:33:52.948Z,99.99
2018-11-11T01:34:52.924Z,99.99
2018-11-11T01:35:52.796Z,99.99
2018-11-11T01:36:52.721Z,99.99
2018-11-11T01:37:52.646Z,99.99
2018-11-11T01:38:52.573Z,99.99
2018-11-11T01:39:52.545Z,99.99
2018-11-11T01:40:52.423Z,99.99
2018-11-11T01:41:52.345Z,99.99
2018-11-11T01:42:52.271Z,99.99
2018-11-11T01:43:52.192Z,99.99
2018-11-11T01:44:52.117Z,99.99
2018-11-11T01:45:52.041Z,99.99
2018-11-11T01:46:51.966Z,99.99
2018-11-11T01:47:51.892Z,99.99
2018-11-11T01:48:51.814Z,99.99
2018-11-11T01:49:51.739Z,99.99
2018-11-11T01:50:51.663Z,99.99
2018-11-11T01:51:51.591Z,99.99
2018-11-11T01:52:51.515Z,99.99
2018-11-11T01:53:51.437Z,99.99
2018-11-11T01:54:51.364Z,99.99
2018-11-11T01:55:51.285Z,99.99
2018-11-11T01:56:51.210Z,99.99
2018-11-11T01:57:51.135Z,99.99
2018-11-11T01:58:51.059Z,99.99
2018-11-11T01:59:50.985Z,99.99
2018-11-11T02:00:50.912Z,99.99
2018-11-11T02:01:50.833Z,99.99
2018-11-11T02:02:50.756Z,99.99
2018-11-11T02:03:50.680Z,99.99
2018-11-11T02:04:50.606Z,99.99
2018-11-11T02:05:50.530Z,99.99
2018-11-11T02:06:50.456Z,99.99
2018-11-11T02:07:50.384Z,99.99
2018-11-11T02:08:50.303Z,99.99
2018-11-11T02:09:50.283Z,99.99
2018-11-11T02:10:50.158Z,99.99
2018-11-11T02:11:50.127Z,99.99
2018-11-11T02:12:50.002Z,99.99
2018-11-11T02:13:49.925Z,99.99
2018-11-11T02:14:49.852Z,99.99
2018-11-11T02:15:49.775Z,99.99
2018-11-11T02:16:49.699Z,99.99
2018-11-11T02:17:49.674Z,99.99
2018-11-11T02:18:49.549Z,99.99
2018-11-11T02:19:49.472Z,99.99
2018-11-11T02:20:49.426Z,99.99
2018-11-11T02:21:49.321Z,99.99
2018-11-11T02:22:49.253Z,99.99
2018-11-11T02:23:49.169Z,99.99
2018-11-11T02:24:49.093Z,99.99
2018-11-11T02:25:49.019Z,99.99
2018-11-11T02:26:48.943Z,99.99
2018-11-11T02:27:48.866Z,99.99
2018-11-11T02:28:48.788Z,99.99
2018-11-11T02:29:48.712Z,99.99
2018-11-11T02:30:48.638Z,99.99
2018-11-11T02:31:48.563Z,99.99
2018-11-11T02:32:48.486Z,99.99
2018-11-11T02:33:48.410Z,99.99
2018-11-11T02:34:48.335Z,99.99
2018-11-11T02:35:48.259Z,99.99
2018-11-11T02:36:48.185Z,99.99
2018-11-11T02:37:48.109Z,99.99
2018-11-11T02:38:48.031Z,99.99
2018-11-11T02:39:48.005Z,99.99
2018-11-11T02:40:47.880Z,99.99
2018-11-11T02:41:47.803Z,99.99
2018-11-11T02:42:47.730Z,99.99
2018-11-11T02:43:47.655Z,99.99
2018-11-11T02:44:47.677Z,99.99
2018-11-11T02:45:47.500Z,99.99
2018-11-11T02:46:47.425Z,99.99
2018-11-11T02:47:47.351Z,99.99
2018-11-11T02:48:47.273Z,99.99
2018-11-11T02:49:47.200Z,99.99
2018-11-11T02:50:47.372Z,99.99
2018-11-11T02:51:47.045Z,99.99
2018-11-11T02:52:46.970Z,99.99
2018-11-11T02:53:46.895Z,99.99
2018-11-11T02:54:46.818Z,99.99
2018-11-11T02:55:46.742Z,99.99
2018-11-11T02:56:46.666Z,99.99
2018-11-11T02:57:46.598Z,99.99
2018-11-11T02:58:46.514Z,99.99
2018-11-11T02:59:46.437Z,99.99
2018-11-11T03:00:46.612Z,99.99
2018-11-11T03:01:46.285Z,99.99
2018-11-11T03:02:46.210Z,99.99
2018-11-11T03:03:46.133Z,99.99
2018-11-11T03:04:46.058Z,99.99
2018-11-11T03:05:45.981Z,99.99
2018-11-11T03:06:45.906Z,99.99
2018-11-11T03:07:45.828Z,99.99
2018-11-11T03:08:45.753Z,99.99
2018-11-11T03:09:45.676Z,99.99
2018-11-11T03:10:45.658Z,99.99
2018-11-11T03:11:45.524Z,99.99
2018-11-11T03:12:45.448Z,99.99
2018-11-11T03:13:45.388Z,99.99
2018-11-11T03:14:45.296Z,99.99
2018-11-11T03:15:45.219Z,99.99
2018-11-11T03:16:45.199Z,99.99
2018-11-11T03:17:45.067Z,99.99
2018-11-11T03:18:44.991Z,99.99
2018-11-11T03:19:44.914Z,99.99
2018-11-11T03:20:44.842Z,99.99
2018-11-11T03:21:44.812Z,99.99
2018-11-11T03:22:44.688Z,99.99
2018-11-11T03:23:44.610Z,99.99
2018-11-11T03:24:44.534Z,99.99
2018-11-11T03:25:44.457Z,99.99
2018-11-11T03:26:44.432Z,99.99
2018-11-11T03:27:44.305Z,99.99
2018-11-11T03:28:44.229Z,99.99
2018-11-11T03:29:44.153Z,99.99
2018-11-11T03:30:44.084Z,99.99
2018-11-11T03:31:44.007Z,99.99
2018-11-11T03:32:43.924Z,99.99
2018-11-11T03:33:43.849Z,99.99
2018-11-11T03:34:43.771Z,99.99
2018-11-11T03:35:43.699Z,99.99
2018-11-11T03:36:43.618Z,99.99
2018-11-11T03:37:43.546Z,99.99
2018-11-11T03:38:43.470Z,99.99
2018-11-11T03:39:43.390Z,99.99
2018-11-11T03:40:43.314Z,99.99
2018-11-11T03:41:43.238Z,99.99
2018-11-11T03:42:43.262Z,99.99
2018-11-11T03:43:43.085Z,99.99
2018-11-11T03:44:43.008Z,99.99
2018-11-11T03:45:42.932Z,99.99
2018-11-11T03:46:42.856Z,99.99
2018-11-11T03:47:43.029Z,99.99
2018-11-11T03:48:42.702Z,99.99
2018-11-11T03:49:42.625Z,99.99
2018-11-11T03:50:42.581Z,99.99
2018-11-11T03:51:42.472Z,99.99
2018-11-11T03:52:42.396Z,99.99
2018-11-11T03:53:42.319Z,99.99
2018-11-11T03:54:42.243Z,99.99
2018-11-11T03:55:42.167Z,99.99
2018-11-11T03:56:42.090Z,99.99
2018-11-11T03:57:42.263Z,99.99
2018-11-11T03:58:42.030Z,99.99
2018-11-11T03:59:41.859Z,99.99
2018-11-11T04:00:41.783Z,99.99
2018-11-11T04:01:41.707Z,99.99
2018-11-11T04:02:41.630Z,99.99
2018-11-11T04:03:41.557Z,99.99
2018-11-11T04:04:41.477Z,99.99
2018-11-11T04:05:41.405Z,99.99
2018-11-11T04:06:41.325Z,99.99
2018-11-11T04:07:41.246Z,99.99
2018-11-11T04:08:41.171Z,99.99
2018-11-11T04:09:41.094Z,99.99
2018-11-11T04:10:41.018Z,99.99
2018-11-11T04:11:40.940Z,99.99
2018-11-11T04:12:40.862Z,99.99
2018-11-11T04:13:40.840Z,99.99
2018-11-11T04:14:40.710Z,99.99
2018-11-11T04:15:40.632Z,99.99
2018-11-11T04:16:40.555Z,99.99
2018-11-11T04:17:40.479Z,99.99
2018-11-11T04:18:40.402Z,99.99
2018-11-11T04:19:40.324Z,99.99
2018-11-11T04:20:40.251Z,99.99
2018-11-11T04:21:40.172Z,99.99
2018-11-11T04:22:40.095Z,99.99
2018-11-11T04:23:40.019Z,99.99
2018-11-11T04:24:40.041Z,99.99
2018-11-11T04:25:39.865Z,99.99
2018-11-11T04:26:39.837Z,99.99
2018-11-11T04:27:39.709Z,99.99
2018-11-11T04:28:39.633Z,99.99
2018-11-11T04:29:39.555Z,99.99
2018-11-11T04:30:39.478Z,99.99
2018-11-11T04:31:39.400Z,99.99
2018-11-11T04:32:39.324Z,99.99
2018-11-11T04:33:39.249Z,99.99
2018-11-11T04:34:39.171Z,99.99
2018-11-11T04:35:39.095Z,99.99
2018-11-11T04:36:39.017Z,99.99
2018-11-11T04:37:38.941Z,99.99
2018-11-11T04:38:38.864Z,99.99
2018-11-11T04:39:38.824Z,99.99
2018-11-11T04:40:38.709Z,99.99
2018-11-11T04:41:38.633Z,99.99
2018-11-11T04:42:38.555Z,99.99
2018-11-11T04:43:38.478Z,99.99
2018-11-11T04:44:38.401Z,99.99
2018-11-11T04:45:38.324Z,99.99
2018-11-11T04:46:38.248Z,99.99
2018-11-11T04:47:38.169Z,99.99
2018-11-11T04:48:38.092Z,99.99
2018-11-11T04:49:38.015Z,99.99
2018-11-11T04:50:37.941Z,99.99
2018-11-11T04:51:37.962Z,99.99
2018-11-11T04:52:37.785Z,99.99
2018-11-11T04:53:37.707Z,99.99
2018-11-11T04:54:37.630Z,99.99
2018-11-11T04:55:37.552Z,99.99
2018-11-11T04:56:37.475Z,99.99
2018-11-11T04:57:37.397Z,99.99
2018-11-11T04:58:37.326Z,99.99
2018-11-11T04:59:37.242Z,99.99
2018-11-11T05:00:37.170Z,99.99
2018-11-11T05:01:37.167Z,99.99
2018-11-11T05:02:37.013Z,99.99
2018-11-11T05:03:36.933Z,99.99
2018-11-11T05:04:36.898Z,99.99
2018-11-11T05:05:36.779Z,99.99
2018-11-11T05:06:36.703Z,99.99
2018-11-11T05:07:36.625Z,99.99
2018-11-11T05:08:36.548Z,99.99
2018-11-11T05:09:36.471Z,99.99
2018-11-11T05:10:36.393Z,99.99
2018-11-11T05:11:36.316Z,99.99
2018-11-11T05:12:36.237Z,99.99
2018-11-11T05:13:36.162Z,99.99
2018-11-11T05:14:36.083Z,99.99
2018-11-11T05:15:36.009Z,99.99
2018-11-11T05:16:35.929Z,99.99
2018-11-11T05:17:35.852Z,99.99
2018-11-11T05:18:35.775Z,99.99
2018-11-11T05:19:35.698Z,99.99
2018-11-11T05:20:35.621Z,99.99
2018-11-11T05:21:35.544Z,99.99
2018-11-11T05:22:35.466Z,99.99
2018-11-11T05:23:35.388Z,99.99
2018-11-11T05:24:35.312Z,99.99
2018-11-11T05:25:35.234Z,99.99
2018-11-11T05:26:35.157Z,99.99
2018-11-11T05:27:35.081Z,99.99
2018-11-11T05:28:35.002Z,99.99
2018-11-11T05:29:34.926Z,99.99
2018-11-11T05:30:34.849Z,99.99
2018-11-11T05:31:34.773Z,99.99
2018-11-11T05:32:34.694Z,99.99
2018-11-11T05:33:34.619Z,99.99
2018-11-11T05:34:34.548Z,99.99
2018-11-11T05:35:34.469Z,99.99
2018-11-11T05:36:34.387Z,99.99
2018-11-11T05:37:34.310Z,99.99
2018-11-11T05:38:34.234Z,99.99
2018-11-11T05:39:34.156Z,99.99
2018-11-11T05:40:34.079Z,99.99
2018-11-11T05:41:34.003Z,99.99
2018-11-11T05:42:33.925Z,99.99
2018-11-11T05:43:33.849Z,99.99
2018-11-11T05:44:33.770Z,99.99
2018-11-11T05:45:33.694Z,99.99
2018-11-11T05:46:33.616Z,99.99
2018-11-11T05:47:33.540Z,99.99
2018-11-11T05:48:33.463Z,99.99
2018-11-11T05:49:33.485Z,99.99
2018-11-11T05:50:33.311Z,99.99
2018-11-11T05:51:33.232Z,99.99
2018-11-11T05:52:33.156Z,99.99
2018-11-11T05:53:33.086Z,99.99
2018-11-11T05:54:33.002Z,99.99
2018-11-11T05:55:32.925Z,99.99
2018-11-11T05:56:32.849Z,99.99
2018-11-11T05:57:32.770Z,99.99
2018-11-11T05:58:32.695Z,99.99
2018-11-11T05:59:32.617Z,99.99
2018-11-11T06:00:32.791Z,99.99
2018-11-11T06:01:32.464Z,99.99
2018-11-11T06:02:32.389Z,99.99
2018-11-11T06:03:32.310Z,99.99
2018-11-11T06:04:32.234Z,99.99
2018-11-11T06:05:32.157Z,99.99
2018-11-11T06:06:32.083Z,99.99
2018-11-11T06:07:32.009Z,99.99
2018-11-11T06:08:31.928Z,99.99
2018-11-11T06:09:31.852Z,99.99
2018-11-11T06:10:31.778Z,99.99
2018-11-11T06:11:31.799Z,99.99
2018-11-11T06:12:31.627Z,99.99
2018-11-11T06:13:31.547Z,99.99
2018-11-11T06:14:31.470Z,99.99
2018-11-11T06:15:31.395Z,99.99
2018-11-11T06:16:31.319Z,99.99
2018-11-11T06:17:31.241Z,99.99
2018-11-11T06:18:31.165Z,99.99
2018-11-11T06:19:31.090Z,99.99
2018-11-11T06:20:31.014Z,99.99
2018-11-11T06:21:30.936Z,99.99
2018-11-11T06:22:30.860Z,99.99
2018-11-11T06:23:30.784Z,99.99
2018-11-11T06:24:30.711Z,99.99
2018-11-11T06:25:30.656Z,99.99
2018-11-11T06:26:30.557Z,99.99
2018-11-11T06:27:30.496Z,99.99
2018-11-11T06:28:30.404Z,99.99
2018-11-11T06:29:30.327Z,99.99
2018-11-11T06:30:30.252Z,99.99
2018-11-11T06:31:30.174Z,99.99
2018-11-11T06:32:30.099Z,99.99
2018-11-11T06:33:30.022Z,99.99
2018-11-11T06:34:29.946Z,99.99
2018-11-11T06:35:29.869Z,99.99
2018-11-11T06:36:29.793Z,99.99
2018-11-11T06:37:29.716Z,99.99
2018-11-11T06:38:29.641Z,99.99
2018-11-11T06:39:29.563Z,99.99
2018-11-11T06:40:29.487Z,99.99
2018-11-11T06:41:29.411Z,99.99
2018-11-11T06:42:29.335Z,99.99
2018-11-11T06:43:29.257Z,99.99
2018-11-11T06:44:29.182Z,99.99
2018-11-11T06:45:29.106Z,99.99
2018-11-11T06:46:29.029Z,99.99
2018-11-11T06:47:28.954Z,99.99
2018-11-11T06:48:28.876Z,99.99
2018-11-11T06:49:28.805Z,99.99
2018-11-11T06:50:28.727Z,99.99
2018-11-11T06:51:28.646Z,99.99
2018-11-11T06:52:28.569Z,99.99
2018-11-11T06:53:28.497Z,99.99
2018-11-11T06:54:28.518Z,99.99
2018-11-11T06:55:28.339Z,99.99
2018-11-11T06:56:28.264Z,99.99
2018-11-11T06:57:28.187Z,99.99
2018-11-11T06:58:28.112Z,99.99
2018-11-11T06:59:28.034Z,99.99
2018-11-11T07:00:27.959Z,99.99
2018-11-11T07:01:27.881Z,99.99
2018-11-11T07:02:27.806Z,99.99
2018-11-11T07:03:27.726Z,99.99
2018-11-11T07:04:27.653Z,99.99
2018-11-11T07:05:27.574Z,99.99
2018-11-11T07:07:27.484Z,99.99
2018-11-11T07:08:27.343Z,99.99
2018-11-11T07:09:27.266Z,99.99
2018-11-11T07:10:27.191Z,99.99
2018-11-11T07:11:27.114Z,99.99
2018-11-11T07:12:27.036Z,99.99
2018-11-11T07:13:26.961Z,99.99
2018-11-11T07:14:26.884Z,99.99
2018-11-11T07:15:26.806Z,99.99
2018-11-11T07:16:26.730Z,99.99
2018-11-11T07:17:26.652Z,99.99
2018-11-11T07:18:26.577Z,99.99
2018-11-11T07:19:26.498Z,99.99
2018-11-11T07:20:26.424Z,99.99
2018-11-11T07:21:26.345Z,99.99
2018-11-11T07:22:26.269Z,99.99
2018-11-11T07:23:26.198Z,99.99
2018-11-11T07:24:26.118Z,99.99
2018-11-11T07:25:26.039Z,99.99
2018-11-11T07:26:25.964Z,99.99
2018-11-11T07:27:25.885Z,99.99
2018-11-11T07:28:25.809Z,99.99
2018-11-11T07:29:25.732Z,99.99
2018-11-11T07:30:25.657Z,99.99
2018-11-11T07:31:25.602Z,99.99
2018-11-11T07:32:25.500Z,99.99
2018-11-11T07:33:25.426Z,99.99
2018-11-11T07:34:25.351Z,99.99
2018-11-11T07:35:25.272Z,99.99
2018-11-11T07:36:25.196Z,99.99
2018-11-11T07:37:25.122Z,99.99
2018-11-11T07:38:25.043Z,99.99
2018-11-11T07:39:24.967Z,99.99
2018-11-11T07:40:24.890Z,99.99
2018-11-11T07:41:24.814Z,99.99
2018-11-11T07:42:24.818Z,99.99
2018-11-11T07:43:24.662Z,99.99
2018-11-11T07:44:24.585Z,99.99
2018-11-11T07:45:24.510Z,99.99
2018-11-11T07:46:24.433Z,99.99
2018-11-11T07:47:24.356Z,99.99
2018-11-11T07:48:24.277Z,99.99
2018-11-11T07:49:24.202Z,99.99
2018-11-11T07:50:24.125Z,99.99
2018-11-11T07:51:24.049Z,99.99
2018-11-11T07:52:23.973Z,99.99
2018-11-11T07:53:23.898Z,99.99
2018-11-11T07:54:23.819Z,99.99
2018-11-11T07:55:23.746Z,99.99
2018-11-11T07:56:23.665Z,99.99
2018-11-11T07:57:23.589Z,99.99
2018-11-11T07:58:23.542Z,99.99
2018-11-11T07:59:23.435Z,99.99
2018-11-11T08:00:23.358Z,99.99
2018-11-11T08:01:23.287Z,99.99
2018-11-11T08:02:23.205Z,99.99
2018-11-11T08:03:23.128Z,99.99
2018-11-11T08:04:23.052Z,99.99
2018-11-11T08:05:22.974Z,99.99
2018-11-11T08:06:22.898Z,99.99
2018-11-11T08:07:22.823Z,99.99
2018-11-11T08:08:22.743Z,99.99
2018-11-11T08:09:22.666Z,99.99
2018-11-11T08:10:22.593Z,99.99
2018-11-11T08:11:22.517Z,99.99
2018-11-11T08:12:22.436Z,99.99
2018-11-11T08:13:22.358Z,99.99
2018-11-11T08:14:22.291Z,99.99
2018-11-11T08:15:22.213Z,99.99
2018-11-11T08:16:22.130Z,99.99
2018-11-11T08:17:22.057Z,99.99
2018-11-11T08:18:21.976Z,99.99
2018-11-11T08:19:21.899Z,99.99
2018-11-11T08:20:21.823Z,99.99
2018-11-11T08:21:21.748Z,99.99
2018-11-11T08:22:21.671Z,99.99
2018-11-11T08:23:21.591Z,99.99
2018-11-11T08:24:21.515Z,99.99
2018-11-11T08:25:21.529Z,99.99
2018-11-11T08:26:21.361Z,99.99
2018-11-11T08:27:21.288Z,99.99
2018-11-11T08:28:21.210Z,99.99
2018-11-11T08:29:21.131Z,99.99
2018-11-11T08:30:21.055Z,99.99
2018-11-11T08:31:20.979Z,99.99
2018-11-11T08:32:21.046Z,99.99
2018-11-11T08:33:20.825Z,99.99
2018-11-11T08:34:20.756Z,99.99
2018-11-11T08:35:20.672Z,99.99
2018-11-11T08:36:20.598Z,99.99
2018-11-11T08:37:20.524Z,99.99
2018-11-11T08:38:20.444Z,99.99
2018-11-11T08:39:20.367Z,99.99
2018-11-11T08:40:20.316Z,99.99
2018-11-11T08:41:20.215Z,99.99
2018-11-11T08:42:20.140Z,99.99
2018-11-11T08:43:20.063Z,99.99
2018-11-11T08:44:19.987Z,99.99
2018-11-11T08:45:19.911Z,99.99
2018-11-11T08:46:19.835Z,99.99
2018-11-11T08:47:19.761Z,99.99
2018-11-11T08:48:19.828Z,99.99
2018-11-11T08:49:19.609Z,99.99
2018-11-11T08:50:19.535Z,99.99
2018-11-11T08:51:19.456Z,99.99
2018-11-11T08:52:19.381Z,99.99
2018-11-11T08:53:19.334Z,99.99
2018-11-11T08:54:19.231Z,99.99
2018-11-11T08:55:19.156Z,99.99
2018-11-11T08:56:19.084Z,99.99
2018-11-11T08:57:19.004Z,99.99
2018-11-11T08:58:18.931Z,99.99
2018-11-11T08:59:18.852Z,99.99
2018-11-11T09:00:18.779Z,99.99
2018-11-11T09:01:18.701Z,99.99
2018-11-11T09:02:18.626Z,99.99
2018-11-11T09:03:18.550Z,99.99
2018-11-11T09:04:18.577Z,99.99
2018-11-11T09:05:18.399Z,99.99
2018-11-11T09:06:18.324Z,99.99
2018-11-11T09:07:18.247Z,99.99
2018-11-11T09:08:18.173Z,99.99
2018-11-11T09:09:18.098Z,99.99
2018-11-11T09:10:18.021Z,99.99
2018-11-11T09:11:17.991Z,99.99
2018-11-11T09:12:17.869Z,99.99
2018-11-11T09:13:17.795Z,99.99
2018-11-11T09:14:17.717Z,99.99
2018-11-11T09:15:17.641Z,99.99
2018-11-11T09:16:17.565Z,99.99
2018-11-11T09:17:17.559Z,99.99
2018-11-11T09:18:17.414Z,99.99
2018-11-11T09:19:17.339Z,99.99
2018-11-11T09:20:17.262Z,99.99
2018-11-11T09:21:17.220Z,99.99
2018-11-11T09:22:17.113Z,99.99
2018-11-11T09:23:17.034Z,99.99
2018-11-11T09:24:16.962Z,99.99
2018-11-11T09:25:16.913Z,99.99
2018-11-11T09:26:16.809Z,99.99
2018-11-11T09:27:16.733Z,99.99
2018-11-11T09:28:16.661Z,99.99
2018-11-11T09:29:16.587Z,99.99
2018-11-11T09:30:16.557Z,99.99
2018-11-11T09:31:16.431Z,99.99
2018-11-11T09:32:16.354Z,99.99
2018-11-11T09:33:16.279Z,99.99
2018-11-11T09:34:16.204Z,99.99
2018-11-11T09:35:16.141Z,99.99
2018-11-11T09:36:16.052Z,99.99
2018-11-11T09:37:15.977Z,99.99
2018-11-11T09:38:15.904Z,99.99
2018-11-11T09:39:15.877Z,99.99
2018-11-11T09:40:15.749Z,99.99
2018-11-11T09:41:15.674Z,99.99
2018-11-11T09:42:15.643Z,99.99
2018-11-11T09:43:15.524Z,99.99
2018-11-11T09:44:15.452Z,99.99
2018-11-11T09:45:15.372Z,99.99
2018-11-11T09:46:15.299Z,99.99
2018-11-11T09:47:15.221Z,99.99
2018-11-11T09:48:15.148Z,99.99
2018-11-11T09:49:15.071Z,99.99
2018-11-11T09:50:15.000Z,99.99
2018-11-11T09:51:14.920Z,99.99
2018-11-11T09:52:14.845Z,99.99
2018-11-11T09:53:14.770Z,99.99
2018-11-11T09:54:14.733Z,99.99
2018-11-11T09:55:14.626Z,99.99
2018-11-11T09:56:14.544Z,99.99
2018-11-11T09:57:14.469Z,99.99
2018-11-11T09:58:14.395Z,99.99
2018-11-11T09:59:14.319Z,99.99
2018-11-11T10:00:14.245Z,99.99
2018-11-11T10:01:14.173Z,99.99
2018-11-11T10:02:14.100Z,99.99
2018-11-11T10:03:14.020Z,99.99
2018-11-11T10:04:13.947Z,99.99
2018-11-11T10:05:13.871Z,99.99
2018-11-11T10:06:13.841Z,99.99
2018-11-11T10:07:13.822Z,99.99
2018-11-11T10:08:13.646Z,99.99
2018-11-11T10:09:13.572Z,99.99
2018-11-11T10:10:13.497Z,99.99
2018-11-11T10:11:13.424Z,99.99
2018-11-11T10:12:13.352Z,99.99
2018-11-11T10:13:13.278Z,99.99
2018-11-11T10:14:13.200Z,98.81
2018-11-11T10:15:13.126Z,96.27
2018-11-11T10:16:13.051Z,94.79
2018-11-11T10:17:12.979Z,93.83
2018-11-11T10:18:13.005Z,92.30
2018-11-11T10:19:12.833Z,91.57
2018-11-11T10:20:12.828Z,91.67
2018-11-11T10:21:12.685Z,90.23
2018-11-11T10:22:12.612Z,90.28
2018-11-11T10:23:12.538Z,91.00
2018-11-11T10:24:12.466Z,91.67
2018-11-11T10:25:12.395Z,91.67
2018-11-11T10:26:12.323Z,93.11
2018-11-11T10:27:12.328Z,90.71
2018-11-11T10:28:12.177Z,88.79
2018-11-11T10:29:12.196Z,88.12
2018-11-11T10:30:12.034Z,87.88
2018-11-11T10:31:11.963Z,87.40
2018-11-11T10:32:11.891Z,87.05
2018-11-11T10:33:11.822Z,85.86
2018-11-11T10:34:11.750Z,86.05
2018-11-11T10:35:11.677Z,86.87
2018-11-11T10:36:11.608Z,86.00
2018-11-11T10:37:11.585Z,86.58
2018-11-11T10:38:11.466Z,87.44
2018-11-11T10:39:11.508Z,85.67
2018-11-11T10:40:11.325Z,87.01
2018-11-11T10:41:11.255Z,88.74
2018-11-11T10:42:11.182Z,87.26
2018-11-11T10:43:11.111Z,86.97
2018-11-11T10:44:11.057Z,88.22
2018-11-11T10:45:10.972Z,88.02
2018-11-11T10:46:10.900Z,86.97
2018-11-11T10:47:10.829Z,88.41
2018-11-11T10:48:10.757Z,89.18
2018-11-11T10:49:10.686Z,92.34
2018-11-11T10:50:10.616Z,90.81
2018-11-11T10:51:10.546Z,89.37
2018-11-11T10:52:10.473Z,90.71
2018-11-11T10:53:10.401Z,90.42
2018-11-11T10:54:10.398Z,89.85
2018-11-11T10:55:10.259Z,87.60
2018-11-11T10:56:10.189Z,89.90
2018-11-11T10:57:10.117Z,89.32
2018-11-11T10:58:10.056Z,91.91
2018-11-11T10:59:09.973Z,90.47
2018-11-11T11:00:09.929Z,90.76
2018-11-11T11:01:09.832Z,89.51
2018-11-11T11:02:09.759Z,90.28
2018-11-11T11:03:09.687Z,90.52
2018-11-11T11:04:09.615Z,89.89
2018-11-11T11:05:09.546Z,88.84
2018-11-11T11:06:09.552Z,87.88
2018-11-11T11:07:09.401Z,86.82
2018-11-11T11:08:09.330Z,84.71
2018-11-11T11:09:09.258Z,87.11
2018-11-11T11:10:09.187Z,86.25
2018-11-11T11:11:09.114Z,84.85
2018-11-11T11:12:09.044Z,85.52
2018-11-11T11:13:09.015Z,85.57
2018-11-11T11:14:08.901Z,85.41
2018-11-11T11:15:08.832Z,83.44
2018-11-11T11:16:08.758Z,80.94
2018-11-11T11:17:08.688Z,77.58
2018-11-11T11:18:08.617Z,78.78
2018-11-11T11:19:08.550Z,80.80
2018-11-11T11:20:08.475Z,80.27
2018-11-11T11:21:08.408Z,78.78
2018-11-11T11:22:08.335Z,79.69
2018-11-11T11:23:08.353Z,77.26
2018-11-11T11:24:08.244Z,74.92
2018-11-11T11:25:08.127Z,75.05
2018-11-11T11:26:08.061Z,76.76
2018-11-11T11:27:08.007Z,73.37
2018-11-11T11:28:07.921Z,71.86
2018-11-11T11:29:07.848Z,68.39
2018-11-11T11:30:07.781Z,70.92
2018-11-11T11:31:07.713Z,72.65
2018-11-11T11:32:07.678Z,73.97
2018-11-11T11:33:07.575Z,73.24
2018-11-11T11:34:07.508Z,70.96
2018-11-11T11:35:07.460Z,69.29
2018-11-11T11:36:07.471Z,67.55
2018-11-11T11:37:07.303Z,69.90
2018-11-11T11:38:07.294Z,67.13
2018-11-11T11:39:07.167Z,67.94
2018-11-11T11:40:07.099Z,66.97
2018-11-11T11:41:07.086Z,68.65
2018-11-11T11:42:06.971Z,67.71
2018-11-11T11:43:06.899Z,65.94
2018-11-11T11:44:06.847Z,67.87
2018-11-11T11:45:06.765Z,68.58
2018-11-11T11:46:06.699Z,67.04
2018-11-11T11:47:06.631Z,65.30
2018-11-11T11:48:06.565Z,66.11
2018-11-11T11:49:06.499Z,64.63
2018-11-11T11:50:06.566Z,62.60
2018-11-11T11:51:06.367Z,60.41
2018-11-11T11:52:06.352Z,63.63
2018-11-11T11:53:06.236Z,65.91
2018-11-11T11:54:06.172Z,67.77
2018-11-11T11:55:06.103Z,67.65
2018-11-11T11:56:06.038Z,69.67
2018-11-11T11:57:05.971Z,69.92
2018-11-11T11:58:05.946Z,70.40
2018-11-11T11:59:05.837Z,70.21
2018-11-11T12:00:05.774Z,69.82
2018-11-11T12:01:05.707Z,73.73
2018-11-11T12:02:05.684Z,74.30
2018-11-11T12:03:05.570Z,73.63
2018-11-11T12:04:05.506Z,74.21
2018-11-11T12:05:05.438Z,73.21
2018-11-11T12:06:05.369Z,74.55
2018-11-11T12:07:05.551Z,76.29
2018-11-11T12:08:05.234Z,73.56
2018-11-11T12:09:05.262Z,74.33
2018-11-11T12:10:05.097Z,76.73
2018-11-11T12:11:05.029Z,76.29
2018-11-11T12:12:04.961Z,73.75
2018-11-11T12:13:04.892Z,76.73
2018-11-11T12:14:04.824Z,75.67
2018-11-11T12:15:04.756Z,76.92
2018-11-11T12:16:04.685Z,77.50
2018-11-11T12:17:04.646Z,78.17
2018-11-11T12:18:04.549Z,77.83
2018-11-11T12:19:04.479Z,76.00
2018-11-11T12:20:04.411Z,77.06
2018-11-11T12:21:04.343Z,75.62
2018-11-11T12:22:04.274Z,74.55
2018-11-11T12:23:04.212Z,76.39
2018-11-11T12:24:04.133Z,75.42
2018-11-11T12:25:04.065Z,73.31
2018-11-11T12:26:03.996Z,73.94
2018-11-11T12:27:03.924Z,74.33
2018-11-11T12:28:03.856Z,76.15
2018-11-11T12:29:03.787Z,75.57
2018-11-11T12:30:03.719Z,74.55
2018-11-11T12:31:03.647Z,73.98
2018-11-11T12:32:03.578Z,75.77
2018-11-11T12:33:03.509Z,76.77
2018-11-11T12:34:03.441Z,76.29
2018-11-11T12:35:03.379Z,73.98
2018-11-11T12:36:03.301Z,74.50
2018-11-11T12:37:03.231Z,75.46
2018-11-11T12:38:03.162Z,74.98
2018-11-11T12:39:03.129Z,76.23
2018-11-11T12:40:03.262Z,75.84
2018-11-11T12:41:02.955Z,75.17
2018-11-11T12:42:02.886Z,74.60
2018-11-11T12:43:02.814Z,74.75
2018-11-11T12:44:02.745Z,76.00
2018-11-11T12:45:02.677Z,74.37
2018-11-11T12:46:02.607Z,75.77
2018-11-11T12:47:02.561Z,77.94
2018-11-11T12:48:02.467Z,78.19
2018-11-11T12:49:02.414Z,81.16
2018-11-11T12:50:02.336Z,81.64
2018-11-11T12:51:02.259Z,82.03
2018-11-11T12:52:02.191Z,83.37