createdAt,value
2022-08-08T00:00:52.782Z,3.85
2022-08-08T00:03:37.941Z,3.45
2022-08-08T00:06:49.894Z,3.38
2022-08-08T00:10:16.021Z,4.25
2022-08-08T00:14:17.224Z,6.10
2022-08-08T00:17:23.892Z,3.40
2022-08-08T00:20:33.827Z,3.72
2022-08-08T00:23:47.759Z,4.30
2022-08-08T00:26:58.052Z,3.92
2022-08-08T00:30:07.015Z,3.25
2022-08-08T00:33:17.433Z,4.47
2022-08-08T00:36:35.140Z,3.15
2022-08-08T00:41:09.466Z,4.13
2022-08-08T00:43:39.891Z,4.03
2022-08-08T00:46:57.694Z,3.05
2022-08-08T00:50:20.958Z,3.77
2022-08-08T00:53:23.262Z,3.70
2022-08-08T00:56:50.519Z,3.30
2022-08-08T01:00:08.800Z,2.95
2022-08-08T01:04:02.027Z,4.63
2022-08-08T01:07:05.987Z,3.65
2022-08-08T01:10:43.678Z,4.82
2022-08-08T01:14:16.334Z,4.95
2022-08-08T01:17:53.765Z,3.10
2022-08-08T01:21:17.499Z,3.65
2022-08-08T01:25:18.170Z,5.43
2022-08-08T01:29:06.678Z,3.88
2022-08-08T01:32:58.473Z,3.15
2022-08-08T01:36:20.595Z,3.53
2022-08-08T01:39:35.083Z,4.43
2022-08-08T01:43:20.909Z,4.55
2022-08-08T01:46:43.669Z,3.70
2022-08-08T01:50:17.048Z,3.10
2022-08-08T01:55:16.810Z,3.60
2022-08-08T01:58:10.815Z,3.40
2022-08-08T02:01:23.344Z,5.72
2022-08-08T02:04:30.773Z,4.85
2022-08-08T02:08:05.493Z,4.15
2022-08-08T02:11:23.689Z,3.28
2022-08-08T02:14:28.047Z,5.15
2022-08-08T02:18:00.007Z,3.70
2022-08-08T02:21:53.596Z,4.13
2022-08-08T02:25:19.226Z,4.25
2022-08-08T02:28:48.369Z,3.70
2022-08-08T02:32:26.185Z,3.33
2022-08-08T02:36:04.159Z,3.90
2022-08-08T02:39:59.653Z,3.88
2022-08-08T02:44:36.997Z,3.90
2022-08-08T02:47:10.016Z,4.28
2022-08-08T02:50:59.930Z,3.75
2022-08-08T02:54:34.447Z,3.38
2022-08-08T02:58:10.857Z,3.17
2022-08-08T03:01:40.041Z,3.30
2022-08-08T03:05:18.519Z,7.07
2022-08-08T03:08:27.659Z,3.78
2022-08-08T03:12:01.864Z,3.70
2022-08-08T03:16:01.149Z,4.72
2022-08-08T03:19:50.827Z,4.45
2022-08-08T03:22:56.776Z,3.78
2022-08-08T03:26:03.124Z,5.65
2022-08-08T03:29:20.506Z,3.88
2022-08-08T03:32:53.337Z,3.10
2022-08-08T03:36:03.763Z,4.05
2022-08-08T03:39:15.367Z,3.38
2022-08-08T03:42:29.974Z,3.72
2022-08-08T03:46:03.244Z,3.78
2022-08-08T03:49:54.891Z,2.72
2022-08-08T03:52:32.091Z,2.90
2022-08-08T03:55:56.267Z,3.70
2022-08-08T03:59:00.945Z,3.10
2022-08-08T04:02:23.066Z,2.80
2022-08-08T04:05:30.281Z,2.80
2022-08-08T04:08:38.909Z,2.97
2022-08-08T04:12:00.569Z,2.97
2022-08-08T04:15:17.953Z,3.10
2022-08-08T04:18:25.197Z,3.25
2022-08-08T04:21:28.070Z,3.17
2022-08-08T04:24:40.833Z,3.17
2022-08-08T04:28:03.530Z,2.92
2022-08-08T04:31:09.251Z,3.33
2022-08-08T04:34:11.828Z,3.08
2022-08-08T04:37:14.457Z,3.33
2022-08-08T04:40:17.881Z,4.35
2022-08-08T04:43:31.913Z,4.80
2022-08-08T04:46:52.476Z,3.20
2022-08-08T04:50:01.392Z,3.20
2022-08-08T04:53:14.104Z,3.95
2022-08-08T04:56:35.027Z,3.00
2022-08-08T04:59:42.168Z,3.35
2022-08-08T05:02:45.713Z,3.17
2022-08-08T05:05:48.252Z,3.08
2022-08-08T05:09:02.879Z,3.80
2022-08-08T05:12:20.468Z,5.03
2022-08-08T05:15:25.026Z,4.28
2022-08-08T05:18:35.015Z,4.47
2022-08-08T05:21:58.029Z,5.22
2022-08-08T05:25:03.223Z,5.22
2022-08-08T05:28:06.792Z,3.22
2022-08-08T05:32:02.435Z,4.32
2022-08-08T05:34:41.049Z,3.95
2022-08-08T05:37:54.652Z,3.88
2022-08-08T05:41:29.284Z,3.80
2022-08-08T05:44:44.465Z,3.42
2022-08-08T05:48:00.543Z,4.35
2022-08-08T05:51:15.143Z,5.07
2022-08-08T05:54:26.820Z,6.03
2022-08-08T05:58:04.218Z,5.82
2022-08-08T06:01:11.771Z,5.63
2022-08-08T06:04:35.117Z,7.75
2022-08-08T06:07:46.036Z,7.55
2022-08-08T06:10:49.931Z,7.10
2022-08-08T06:13:54.353Z,5.47
2022-08-08T06:17:02.437Z,7.60
2022-08-08T06:20:25.665Z,7.63
2022-08-08T06:23:52.697Z,6.88
2022-08-08T06:27:09.549Z,5.10
2022-08-08T06:30:26.100Z,7.25
2022-08-08T06:34:27.148Z,6.47
2022-08-08T06:37:35.486Z,5.90
2022-08-08T06:40:48.761Z,9.13
2022-08-08T06:43:59.554Z,6.45
2022-08-08T06:51:46.945Z,7.78
2022-08-08T06:54:58.804Z,7.25
2022-08-08T06:58:04.174Z,10.82
2022-08-08T07:05:30.222Z,8.13
2022-08-08T07:08:48.174Z,9.02
2022-08-08T07:11:58.855Z,8.38
2022-08-08T07:15:23.412Z,8.38
2022-08-08T07:18:57.455Z,8.75
2022-08-08T07:22:11.942Z,5.45
2022-08-08T07:25:29.361Z,6.28
2022-08-08T07:28:37.821Z,8.02
2022-08-08T07:31:44.228Z,5.60
2022-08-08T07:35:00.492Z,4.53
2022-08-08T07:38:18.146Z,4.57
2022-08-08T07:41:58.812Z,5.75
2022-08-08T07:45:00.493Z,4.25
2022-08-08T07:48:05.619Z,6.63
2022-08-08T07:51:23.275Z,6.20
2022-08-08T07:54:36.925Z,6.72
2022-08-08T07:58:30.439Z,5.00
2022-08-08T08:02:32.857Z,5.20
2022-08-08T08:05:03.766Z,4.57
2022-08-08T08:08:20.606Z,5.10
2022-08-08T08:11:33.701Z,3.72
2022-08-08T08:14:42.875Z,3.33
2022-08-08T08:17:55.511Z,4.28
2022-08-08T08:21:00.457Z,5.70
2022-08-08T08:24:04.372Z,5.93
2022-08-08T08:27:09.525Z,5.13
2022-08-08T08:30:15.603Z,3.45
2022-08-08T08:33:21.316Z,4.07
2022-08-08T08:36:26.579Z,3.72
2022-08-08T08:39:59.382Z,4.10
2022-08-08T08:42:54.831Z,4.00
2022-08-08T08:46:03.555Z,5.22
2022-08-08T08:49:09.945Z,3.70
2022-08-08T08:52:17.928Z,3.60
2022-08-08T08:55:25.539Z,3.83
2022-08-08T08:58:37.972Z,3.78
2022-08-08T09:01:45.640Z,3.75
2022-08-08T09:05:04.990Z,3.53
2022-08-08T09:08:12.724Z,4.65
2022-08-08T09:11:23.073Z,3.30
2022-08-08T09:14:27.148Z,3.97
2022-08-08T17:44:29.228Z,3.92
2022-08-08T17:47:40.237Z,5.63
2022-08-08T17:50:44.016Z,4.45
2022-08-08T17:53:46.549Z,4.53
2022-08-08T17:57:01.486Z,3.95
2022-08-08T18:00:13.378Z,4.28
2022-08-08T18:03:22.917Z,3.83
2022-08-08T18:06:31.259Z,5.13
2022-08-08T18:09:38.676Z,6.78
2022-08-08T18:12:44.424Z,4.32
2022-08-08T18:15:48.532Z,4.95
2022-08-08T18:19:04.326Z,5.00
2022-08-08T18:22:07.167Z,4.20
2022-08-08T18:25:37.372Z,4.88
2022-08-08T18:28:54.236Z,4.82
2022-08-08T18:31:59.107Z,5.35
2022-08-08T18:35:01.352Z,4.00
2022-08-08T18:38:16.733Z,3.80
2022-08-08T18:41:45.612Z,5.13
2022-08-08T18:44:52.943Z,3.67
2022-08-08T18:47:58.541Z,5.40
2022-08-08T18:51:01.447Z,4.35
2022-08-08T18:54:13.724Z,5.85
2022-08-08T18:57:26.151Z,4.10
2022-08-08T19:00:29.058Z,4.07
2022-08-08T19:04:01.537Z,4.20
2022-08-08T19:06:55.406Z,3.80
2022-08-08T19:10:14.509Z,3.58
2022-08-08T19:13:20.958Z,3.55
2022-08-08T19:16:28.553Z,4.03
2022-08-08T19:19:36.435Z,4.22
2022-08-08T19:22:38.630Z,3.95
2022-08-08T19:26:20.146Z,4.95
2022-08-08T19:29:07.899Z,4.10
2022-08-08T19:32:12.965Z,4.82
2022-08-08T19:35:25.375Z,3.75
2022-08-08T19:38:46.251Z,4.30
2022-08-08T19:41:53.039Z,4.50
2022-08-08T19:45:05.309Z,6.10
2022-08-08T19:48:28.677Z,3.85
2022-08-08T19:51:34.893Z,5.38
2022-08-08T19:54:50.269Z,3.70
2022-08-08T19:57:55.333Z,3.88
2022-08-08T20:00:59.805Z,3.53
2022-08-08T20:04:03.796Z,4.63
2022-08-08T20:08:27.945Z,4.70
2022-08-08T20:10:34.005Z,4.90
2022-08-08T20:14:32.461Z,5.60
2022-08-08T20:17:00.399Z,5.38
2022-08-08T20:20:04.172Z,4.20
2022-08-08T20:23:12.367Z,3.78
2022-08-08T20:26:18.286Z,3.55
2022-08-08T20:29:45.607Z,3.78
2022-08-08T20:32:52.650Z,3.53
2022-08-08T20:35:59.036Z,4.20
2022-08-08T20:39:09.902Z,3.90
2022-08-08T20:42:12.171Z,4.57
2022-08-08T20:45:14.921Z,4.30
2022-08-08T20:48:38.169Z,3.97
2022-08-08T20:51:43.229Z,5.05
2022-08-08T20:54:45.538Z,3.95
2022-08-08T20:57:51.327Z,3.60
2022-08-08T21:00:54.807Z,3.30
2022-08-08T21:04:01.662Z,4.22
2022-08-08T21:07:08.145Z,3.53
2022-08-08T21:10:12.752Z,3.67
2022-08-08T21:13:16.589Z,4.18
2022-08-08T21:16:20.681Z,3.65
2022-08-08T21:19:44.440Z,3.60
2022-08-08T21:22:50.102Z,4.15
2022-08-08T21:25:55.065Z,4.00
2022-08-08T21:29:02.916Z,3.47
2022-08-08T21:32:14.272Z,4.03
2022-08-08T21:36:16.324Z,4.57
2022-08-08T21:38:53.958Z,5.55
2022-08-08T21:41:59.145Z,4.05
2022-08-08T21:45:44.159Z,3.78
2022-08-08T21:48:35.380Z,5.85
2022-08-08T21:54:18.418Z,4.88
2022-08-08T21:56:06.064Z,4.82
2022-08-08T21:58:37.359Z,4.05
2022-08-08T22:01:41.034Z,3.83
2022-08-08T22:04:44.248Z,4.78
2022-08-08T22:07:50.045Z,4.18
2022-08-08T22:10:54.197Z,4.50
2022-08-08T22:13:58.574Z,4.82
2022-08-08T22:17:01.506Z,4.45
2022-08-08T22:20:12.470Z,4.50
2022-08-08T22:23:32.602Z,4.10
2022-08-08T22:27:01.659Z,4.57
2022-08-08T22:30:02.150Z,3.97
2022-08-08T22:33:09.185Z,4.13
2022-08-08T22:36:32.177Z,4.40
2022-08-08T22:39:45.941Z,4.60
2022-08-08T22:42:53.830Z,4.10
2022-08-08T22:45:56.429Z,5.43
2022-08-08T22:48:59.282Z,4.15
2022-08-08T22:52:03.033Z,4.20
2022-08-08T22:55:06.162Z,3.70
2022-08-08T22:58:08.644Z,4.60
2022-08-08T23:02:00.789Z,4.22
2022-08-08T23:04:35.850Z,5.07
2022-08-08T23:07:57.471Z,3.75
2022-08-08T23:11:05.989Z,3.92
2022-08-08T23:14:16.520Z,5.80
2022-08-08T23:17:18.863Z,4.40
2022-08-08T23:20:21.859Z,4.45
2022-08-08T23:23:32.683Z,4.00
2022-08-08T23:26:56.050Z,4.22
2022-08-08T23:29:59.167Z,5.78
2022-08-08T23:33:01.443Z,4.05
2022-08-08T23:36:08.186Z,4.22
2022-08-08T23:39:11.454Z,5.15
2022-08-08T23:42:13.760Z,4.20
2022-08-08T23:45:18.645Z,4.22
2022-08-08T23:49:06.940Z,5.25
2022-08-08T23:52:04.907Z,5.40
2022-08-08T23:55:22.279Z,6.47
2022-08-08T23:58:37.751Z,4.53
