createdAt,value
2019-04-04T00:02:33.283Z,29.30
2019-04-04T00:05:09.758Z,29.10
2019-04-04T00:07:44.116Z,29.20
2019-04-04T00:10:17.899Z,29.10
2019-04-04T00:12:53.229Z,29.10
2019-04-04T00:15:30.222Z,29.70
2019-04-04T00:18:02.161Z,29.20
2019-04-04T00:20:34.945Z,29.20
2019-04-04T00:23:07.940Z,29.20
2019-04-04T00:25:40.967Z,29.10
2019-04-04T00:28:15.017Z,29.10
2019-04-04T00:30:52.855Z,29.20
2019-04-04T00:33:27.641Z,29.20
2019-04-04T00:36:03.336Z,29.10
2019-04-04T00:38:38.071Z,29.20
2019-04-04T00:41:13.839Z,29.20
2019-04-04T00:43:58.227Z,29.30
2019-04-04T00:46:32.574Z,29.40
2019-04-04T00:49:06.889Z,29.50
2019-04-04T00:51:43.504Z,29.70
2019-04-04T00:54:18.524Z,29.80
2019-04-04T00:56:53.320Z,29.80
2019-04-04T00:59:28.363Z,29.90
2019-04-04T01:02:03.171Z,30.00
2019-04-04T01:04:38.015Z,30.10
2019-04-04T01:07:11.667Z,30.20
2019-04-04T01:09:45.888Z,30.30
2019-04-04T01:12:21.508Z,30.40
2019-04-04T01:14:55.725Z,30.50
2019-04-04T01:17:29.271Z,30.60
2019-04-04T01:20:03.695Z,30.60
2019-04-04T01:22:37.959Z,30.60
2019-04-04T01:25:12.689Z,30.70
2019-04-04T01:27:46.302Z,30.80
2019-04-04T01:30:22.245Z,30.80
2019-04-04T01:32:56.657Z,30.70
2019-04-04T01:35:30.263Z,30.60
2019-04-04T01:38:06.318Z,30.70
2019-04-04T01:40:39.305Z,30.60
2019-04-04T01:43:13.847Z,30.50
2019-04-04T01:45:48.175Z,30.60
2019-04-04T01:48:23.569Z,30.50
2019-04-04T01:50:59.060Z,30.50
2019-04-04T01:53:32.707Z,30.60
2019-04-04T01:56:07.027Z,30.80
2019-04-04T01:58:43.331Z,30.70
2019-04-04T02:01:20.000Z,30.80
2019-04-04T02:03:54.214Z,31.00
2019-04-04T02:06:29.090Z,30.90
2019-04-04T02:09:03.562Z,31.10
2019-04-04T02:11:38.900Z,31.20
2019-04-04T02:14:19.899Z,31.30
2019-04-04T02:16:53.472Z,31.20
2019-04-04T02:19:24.821Z,31.30
2019-04-04T02:21:57.901Z,31.30
2019-04-04T02:24:29.768Z,31.30
2019-04-04T02:27:01.410Z,31.40
2019-04-04T02:29:32.370Z,31.30
2019-04-04T02:32:06.792Z,31.30
2019-04-04T02:34:38.477Z,31.40
2019-04-04T02:37:09.795Z,31.50
2019-04-04T02:39:40.728Z,31.70
2019-04-04T02:42:11.867Z,31.80
2019-04-04T02:44:43.010Z,31.80
2019-04-04T02:47:16.873Z,32.00
2019-04-04T02:49:46.706Z,32.00
2019-04-04T02:52:17.807Z,32.10
2019-04-04T02:54:48.765Z,32.10
2019-04-04T02:57:19.950Z,32.80
2019-04-04T02:59:53.422Z,32.30
2019-04-04T03:02:24.027Z,32.10
2019-04-04T03:04:55.205Z,32.30
2019-04-04T03:07:30.102Z,32.20
2019-04-04T03:10:00.477Z,32.20
2019-04-04T03:12:31.374Z,32.30
2019-04-04T03:15:02.389Z,32.40
2019-04-04T03:17:33.517Z,32.40
2019-04-04T03:20:04.367Z,32.40
2019-04-04T03:22:35.495Z,32.40
2019-04-04T03:25:07.136Z,32.50
2019-04-04T03:27:38.386Z,32.40
2019-04-04T03:30:14.525Z,32.40
2019-04-04T03:32:51.721Z,32.30
2019-04-04T03:35:16.759Z,32.20
2019-04-04T03:37:48.714Z,32.00
2019-04-04T03:40:20.003Z,32.00
2019-04-04T03:42:50.894Z,31.90
2019-04-04T03:45:26.053Z,32.00
2019-04-04T03:47:54.209Z,31.90
2019-04-04T03:50:29.176Z,31.80
2019-04-04T03:52:58.150Z,31.70
2019-04-04T03:55:29.415Z,31.70
2019-04-04T03:58:00.491Z,31.70
2019-04-04T04:00:32.451Z,31.70
2019-04-04T04:03:03.367Z,31.80
2019-04-04T04:05:36.725Z,31.90
2019-04-04T04:08:07.430Z,31.90
2019-04-04T04:10:39.517Z,31.90
2019-04-04T04:13:11.070Z,32.10
2019-04-04T04:15:42.347Z,32.10
2019-04-04T04:18:13.546Z,32.80
2019-04-04T04:20:44.656Z,32.40
2019-04-04T04:23:15.753Z,32.30
2019-04-04T04:25:46.940Z,32.40
2019-04-04T04:28:20.103Z,32.40
2019-04-04T04:30:50.839Z,32.60
2019-04-04T04:33:22.075Z,32.70
2019-04-04T04:35:53.421Z,32.60
2019-04-04T04:38:26.769Z,32.60
2019-04-04T04:40:57.264Z,32.60
2019-04-04T04:43:32.381Z,32.70
2019-04-04T04:46:00.909Z,32.90
2019-04-04T04:48:32.052Z,33.00
2019-04-04T04:51:03.302Z,33.20
2019-04-04T04:53:34.649Z,33.30
2019-04-04T04:56:05.991Z,33.20
2019-04-04T04:58:41.740Z,33.30
2019-04-04T05:01:11.773Z,33.40
2019-04-04T05:03:43.169Z,33.50
2019-04-04T05:06:14.551Z,33.50
2019-04-04T05:08:46.316Z,33.50
2019-04-04T05:11:19.010Z,33.50
2019-04-04T05:13:50.963Z,33.40
2019-04-04T05:16:21.984Z,33.40
2019-04-04T05:18:53.347Z,33.20
2019-04-04T05:21:28.751Z,32.90
2019-04-04T05:23:58.795Z,32.90
2019-04-04T05:26:30.004Z,32.60
2019-04-04T05:29:01.004Z,32.60
2019-04-04T05:32:16.148Z,33.20
2019-04-04T05:34:53.072Z,32.50
2019-04-04T05:37:28.921Z,32.50
2019-04-04T05:40:02.918Z,32.70
2019-04-04T05:42:39.190Z,32.00
2019-04-04T05:45:14.429Z,31.70
2019-04-04T05:47:48.323Z,31.90
2019-04-04T05:50:21.521Z,31.80
2019-04-04T05:52:56.163Z,31.50
2019-04-04T05:55:28.698Z,31.50
2019-04-04T05:58:00.825Z,31.30
2019-04-04T06:00:35.147Z,30.90
2019-04-04T06:03:12.965Z,31.30
2019-04-04T06:05:47.016Z,31.30
2019-04-04T06:08:19.613Z,31.20
2019-04-04T06:10:51.686Z,31.10
2019-04-04T06:13:24.972Z,30.80
2019-04-04T06:15:56.914Z,30.70
2019-04-04T06:18:29.994Z,30.10
2019-04-04T06:21:02.016Z,29.90
2019-04-04T06:23:34.466Z,29.90
2019-04-04T06:26:08.055Z,29.80
2019-04-04T06:28:39.364Z,29.50
2019-04-04T06:31:11.270Z,29.80
2019-04-04T06:33:43.543Z,29.60
2019-04-04T06:36:17.532Z,29.60
2019-04-04T06:38:50.106Z,29.40
2019-04-04T06:41:21.890Z,29.50
2019-04-04T06:43:53.390Z,29.50
2019-04-04T06:46:25.149Z,29.20
2019-04-04T06:48:56.932Z,29.20
2019-04-04T06:51:28.055Z,29.20
2019-04-04T06:53:59.750Z,28.90
2019-04-04T06:56:32.019Z,29.60
2019-04-04T06:59:04.077Z,29.20
2019-04-04T07:01:35.073Z,29.10
2019-04-04T07:04:06.624Z,29.10
2019-04-04T07:06:41.604Z,29.30
2019-04-04T07:09:13.334Z,29.40
2019-04-04T07:11:44.797Z,28.50
2019-04-04T07:14:16.797Z,28.20
2019-04-04T07:16:48.673Z,28.00
2019-04-04T07:19:20.322Z,28.20
2019-04-04T07:21:52.042Z,28.60
2019-04-04T07:24:24.851Z,28.20
2019-04-04T07:26:56.741Z,28.10
2019-04-04T07:29:27.830Z,28.20
2019-04-04T07:31:59.379Z,27.80
2019-04-04T07:34:31.075Z,27.90
2019-04-04T07:37:02.735Z,28.20
2019-04-04T07:39:34.007Z,27.80
2019-04-04T07:42:05.313Z,28.60
2019-04-04T07:44:37.597Z,27.80
2019-04-04T07:47:09.215Z,27.50
2019-04-04T07:49:40.917Z,27.60
2019-04-04T07:52:13.135Z,26.80
2019-04-04T07:54:44.729Z,26.70
2019-04-04T07:57:19.457Z,26.20
2019-04-04T07:59:49.473Z,25.80
2019-04-04T08:02:22.872Z,26.10
2019-04-04T08:04:54.367Z,25.60
2019-04-04T08:07:25.647Z,25.80
2019-04-04T08:09:57.316Z,25.30
2019-04-04T08:12:28.345Z,25.60
2019-04-04T08:14:59.273Z,25.00
2019-04-04T08:17:30.786Z,24.80
2019-04-04T08:20:01.878Z,25.70
2019-04-04T08:22:33.598Z,25.30
2019-04-04T08:25:05.320Z,25.40
2019-04-04T08:27:37.189Z,25.40
2019-04-04T08:30:09.661Z,24.80
2019-04-04T08:32:41.366Z,25.00
2019-04-04T08:35:13.197Z,24.60
2019-04-04T08:37:44.394Z,24.80
2019-04-04T08:40:16.070Z,24.80
2019-04-04T08:42:47.215Z,24.00
2019-04-04T08:45:19.076Z,23.90
2019-04-04T08:47:50.899Z,24.00
2019-04-04T08:50:22.435Z,23.50
2019-04-04T08:52:53.840Z,23.70
2019-04-04T08:55:25.615Z,24.10
2019-04-04T08:57:56.734Z,23.10
2019-04-04T09:00:27.727Z,23.10
2019-04-04T09:02:59.516Z,23.20
2019-04-04T09:05:31.110Z,23.10
2019-04-04T09:08:02.836Z,23.20
2019-04-04T09:10:35.095Z,23.10
2019-04-04T09:13:06.806Z,23.30
2019-04-04T09:15:37.839Z,23.60
2019-04-04T09:18:08.886Z,22.90
2019-04-04T09:20:40.408Z,22.80
2019-04-04T09:23:13.302Z,22.50
2019-04-04T09:25:45.455Z,22.90
2019-04-04T09:28:17.610Z,22.60
2019-04-04T09:30:49.143Z,22.40
2019-04-04T09:33:21.087Z,22.50
2019-04-04T09:35:55.642Z,23.30
2019-04-04T09:38:29.143Z,22.80
2019-04-04T09:41:00.457Z,22.70
2019-04-04T09:43:31.552Z,22.40
2019-04-04T09:46:03.155Z,22.20
2019-04-04T09:48:34.487Z,21.90
2019-04-04T09:51:06.068Z,21.50
2019-04-04T09:53:52.334Z,22.00
2019-04-04T09:56:10.287Z,22.70
2019-04-04T09:58:41.376Z,22.10
2019-04-04T10:01:12.859Z,21.40
2019-04-04T10:03:45.679Z,21.50
2019-04-04T10:06:17.593Z,21.50
2019-04-04T10:08:49.821Z,21.60
2019-04-04T10:11:21.540Z,21.90
2019-04-04T10:13:53.272Z,22.00
2019-04-04T10:16:24.235Z,21.50
2019-04-04T10:18:55.884Z,21.10
2019-04-04T10:21:27.682Z,21.40
2019-04-04T10:23:59.521Z,20.70
2019-04-04T10:26:31.120Z,20.60
2019-04-04T10:29:02.740Z,21.20
2019-04-04T10:31:34.421Z,21.70
2019-04-04T10:34:06.941Z,22.20
2019-04-04T10:36:38.880Z,21.90
2019-04-04T10:39:13.579Z,21.30
2019-04-04T10:41:45.237Z,20.40
2019-04-04T10:44:17.135Z,20.40
2019-04-04T10:46:48.799Z,20.30
2019-04-04T10:49:20.410Z,20.20
2019-04-04T10:51:55.047Z,19.90
2019-04-04T10:54:27.004Z,19.80
2019-04-04T10:56:58.589Z,20.00
2019-04-04T10:59:30.743Z,20.40
2019-04-04T11:02:02.463Z,20.10
2019-04-04T11:04:34.281Z,19.40
2019-04-04T11:07:05.960Z,19.70
2019-04-04T11:09:42.121Z,20.70
2019-04-04T11:12:11.441Z,20.30
2019-04-04T11:14:45.759Z,20.90
2019-04-04T11:17:17.293Z,19.80
2019-04-04T11:19:48.972Z,19.20
2019-04-04T11:22:20.317Z,19.20
2019-04-04T11:24:52.200Z,19.40
2019-04-04T11:27:23.883Z,19.00
2019-04-04T11:29:55.701Z,19.30
2019-04-04T11:32:27.608Z,19.30
2019-04-04T11:34:59.724Z,19.20
2019-04-04T11:37:31.677Z,19.00
2019-04-04T11:40:03.667Z,19.00
2019-04-04T11:42:35.492Z,19.40
2019-04-04T11:45:07.390Z,18.60
2019-04-04T11:47:39.184Z,18.70
2019-04-04T11:50:11.296Z,19.20
2019-04-04T11:52:43.071Z,19.10
2019-04-04T11:55:15.028Z,18.80
2019-04-04T11:57:54.620Z,18.50
2019-04-04T12:00:32.983Z,18.40
2019-04-04T12:03:04.482Z,18.40
2019-04-04T12:05:36.462Z,18.90
2019-04-04T12:08:08.155Z,18.70
2019-04-04T12:10:40.086Z,18.40
2019-04-04T12:13:12.905Z,18.40
2019-04-04T12:15:44.806Z,18.40
2019-04-04T12:18:16.685Z,18.10
2019-04-04T12:20:48.207Z,17.90
2019-04-04T12:27:14.330Z,18.20
2019-04-04T12:29:52.048Z,17.60
2019-04-04T12:32:42.893Z,18.70
2019-04-04T12:35:48.289Z,17.70
2019-04-04T12:38:24.608Z,17.90
2019-04-04T12:40:56.494Z,18.20
2019-04-04T12:43:28.324Z,18.40
2019-04-04T12:46:00.278Z,18.70
2019-04-04T12:48:31.952Z,18.30
2019-04-04T12:51:03.158Z,18.10
2019-04-04T12:53:34.469Z,17.40
2019-04-04T12:56:05.951Z,17.50
2019-04-04T12:58:37.487Z,17.50
2019-04-04T13:01:08.833Z,17.90
2019-04-04T13:03:40.612Z,18.30
2019-04-04T13:06:12.337Z,18.10
2019-04-04T13:08:44.238Z,18.40
2019-04-04T13:11:15.967Z,18.30
2019-04-04T13:13:47.217Z,18.40
2019-04-04T13:16:18.699Z,18.30
2019-04-04T13:18:50.657Z,18.20
2019-04-04T13:21:22.368Z,18.50
2019-04-04T13:23:55.293Z,18.30
2019-04-04T13:26:26.682Z,18.00
2019-04-04T13:28:57.916Z,17.50
2019-04-04T13:31:30.299Z,17.40
2019-04-04T13:34:01.925Z,17.70
2019-04-04T13:36:32.985Z,17.80
2019-04-04T13:39:05.507Z,17.40
2019-04-04T13:41:37.250Z,17.70
2019-04-04T13:44:08.825Z,17.40
2019-04-04T13:46:40.529Z,17.60
2019-04-04T13:49:12.188Z,17.30
2019-04-04T13:51:43.635Z,17.30
2019-04-04T13:54:15.429Z,17.90
2019-04-04T13:56:47.127Z,17.40
2019-04-04T13:59:18.954Z,17.10
2019-04-04T14:01:50.257Z,16.60
2019-04-04T14:04:24.489Z,16.50
2019-04-04T14:06:56.098Z,16.50
2019-04-04T14:09:29.802Z,16.50
2019-04-04T14:12:01.262Z,16.30
2019-04-04T14:14:32.752Z,16.60
2019-04-04T14:17:04.386Z,16.50
2019-04-04T14:19:36.502Z,16.60
2019-04-04T14:22:09.645Z,16.10
2019-04-04T14:24:42.077Z,16.50
2019-04-04T14:27:13.618Z,16.00
2019-04-04T14:29:45.503Z,15.80
2019-04-04T14:32:17.301Z,15.50
2019-04-04T14:34:48.439Z,15.60
2019-04-04T14:37:20.153Z,15.30
2019-04-04T14:39:52.354Z,15.50
2019-04-04T14:42:23.906Z,15.70
2019-04-04T14:44:55.329Z,15.80
2019-04-04T14:47:26.536Z,15.50
2019-04-04T14:49:59.180Z,15.60
2019-04-04T14:52:30.484Z,15.70
2019-04-04T14:55:01.786Z,15.70
2019-04-04T14:57:33.084Z,15.70
2019-04-04T15:00:06.335Z,15.30
2019-04-04T15:02:38.085Z,15.60
2019-04-04T15:05:09.646Z,15.70
2019-04-04T15:07:40.849Z,16.20
2019-04-04T15:10:15.603Z,16.40
2019-04-04T15:12:46.700Z,16.10
2019-04-04T15:15:17.988Z,16.30
2019-04-04T15:17:49.744Z,16.00
2019-04-04T15:20:21.204Z,16.20
2019-04-04T15:22:53.084Z,16.90
2019-04-04T15:25:24.294Z,16.70
2019-04-04T15:27:55.334Z,16.70
2019-04-04T15:30:26.384Z,17.20
2019-04-04T15:32:58.130Z,16.90
2019-04-04T15:35:29.393Z,17.10
2019-04-04T15:38:01.496Z,17.50
2019-04-04T15:40:32.791Z,17.40
2019-04-04T15:43:03.745Z,17.30
2019-04-04T15:45:34.974Z,17.30
2019-04-04T15:48:06.154Z,17.50
2019-04-04T15:50:37.347Z,17.10
2019-04-04T15:53:08.504Z,17.20
2019-04-04T15:55:39.883Z,17.60
2019-04-04T15:58:11.701Z,17.80
2019-04-04T16:00:42.746Z,17.60
2019-04-04T16:03:14.402Z,17.50
2019-04-04T16:05:45.776Z,17.30
2019-04-04T16:08:16.938Z,17.60
2019-04-04T16:10:48.631Z,18.00
2019-04-04T16:13:19.875Z,18.40
2019-04-04T16:15:51.463Z,18.70
2019-04-04T16:18:22.430Z,18.90
2019-04-04T16:20:54.735Z,18.90
2019-04-04T16:23:26.382Z,19.50
2019-04-04T16:25:57.679Z,20.90
2019-04-04T16:28:29.546Z,22.20
2019-04-04T16:31:01.938Z,23.20
2019-04-04T16:33:33.234Z,24.00
2019-04-04T16:36:05.585Z,24.50
2019-04-04T16:38:37.423Z,25.00
2019-04-04T16:41:08.998Z,25.20
2019-04-04T16:43:40.759Z,25.50
2019-04-04T16:46:12.453Z,25.80
2019-04-04T16:48:43.637Z,26.00
2019-04-04T16:51:14.895Z,26.30
2019-04-04T16:53:46.543Z,26.50
2019-04-04T16:56:17.722Z,26.70
2019-04-04T16:58:49.498Z,26.90
2019-04-04T17:01:20.709Z,27.00
2019-04-04T17:04:01.547Z,27.20
2019-04-04T17:06:24.577Z,27.40
2019-04-04T17:08:56.582Z,27.50
2019-04-04T17:11:28.271Z,27.70
2019-04-04T17:13:59.850Z,27.90
2019-04-04T17:16:31.638Z,28.10
2019-04-04T17:19:02.575Z,28.20
2019-04-04T17:21:33.607Z,28.60
2019-04-04T17:24:04.937Z,28.80
2019-04-04T17:26:37.238Z,28.80
2019-04-04T17:29:09.957Z,28.90
2019-04-04T17:31:41.371Z,29.20
2019-04-04T17:34:13.749Z,29.30
2019-04-04T17:36:45.535Z,29.50
2019-04-04T17:39:20.478Z,29.70
2019-04-04T17:41:52.683Z,29.90
2019-04-04T17:44:25.023Z,30.10
2019-04-04T17:46:56.663Z,30.10
2019-04-04T17:49:35.326Z,30.50
2019-04-04T17:52:11.583Z,30.60
2019-04-04T17:55:06.451Z,30.80
2019-04-04T18:01:44.546Z,31.10
2019-04-04T18:04:48.357Z,31.30
2019-04-04T18:08:43.202Z,31.50
2019-04-04T18:12:07.314Z,31.60
2019-04-04T18:18:43.151Z,31.80
2019-04-04T18:21:29.483Z,31.90
2019-04-04T18:24:06.846Z,32.10
2019-04-04T18:26:37.772Z,32.20
2019-04-04T18:29:08.570Z,32.40
2019-04-04T18:31:39.607Z,32.50
2019-04-04T18:34:10.830Z,32.70
2019-04-04T18:36:41.849Z,32.80
2019-04-04T18:39:12.623Z,33.00
2019-04-04T18:41:43.749Z,33.20
2019-04-04T18:44:15.227Z,33.30
2019-04-04T18:46:46.670Z,33.50
2019-04-04T18:49:17.868Z,33.70
2019-04-04T18:51:49.092Z,33.90
2019-04-04T18:54:20.707Z,34.00
2019-04-04T18:56:51.988Z,34.00
2019-04-04T18:59:24.921Z,33.90
2019-04-04T19:01:56.516Z,33.90
2019-04-04T19:04:27.405Z,34.00
2019-04-04T19:06:59.063Z,34.20
2019-04-04T19:09:30.728Z,34.30
2019-04-04T19:12:02.300Z,34.40
2019-04-04T19:14:33.462Z,34.40
2019-04-04T19:17:04.644Z,34.30
2019-04-04T19:19:40.680Z,34.30
2019-04-04T19:22:12.179Z,34.40
2019-04-04T19:24:43.641Z,34.40
2019-04-04T19:27:15.546Z,34.20
2019-04-04T19:29:47.868Z,34.20
2019-04-04T19:32:19.085Z,33.90
2019-04-04T19:34:50.655Z,33.70
2019-04-04T19:37:23.943Z,33.40
2019-04-04T19:39:55.181Z,33.10
2019-04-04T19:42:26.486Z,33.00
2019-04-04T19:44:57.616Z,32.90
2019-04-04T19:47:42.093Z,33.00
2019-04-04T19:50:14.410Z,32.90
2019-04-04T19:52:45.440Z,32.60
2019-04-04T19:55:16.589Z,32.50
2019-04-04T19:57:47.963Z,32.50
2019-04-04T20:00:20.289Z,32.50
2019-04-04T20:02:51.567Z,32.50
2019-04-04T20:05:22.803Z,32.40
2019-04-04T20:07:53.977Z,32.50
2019-04-04T20:10:25.256Z,32.40
2019-04-04T20:12:56.288Z,32.60
2019-04-04T20:15:27.273Z,33.10
2019-04-04T20:17:58.552Z,32.50
2019-04-04T20:20:29.722Z,32.40
2019-04-04T20:23:00.812Z,32.40
2019-04-04T20:25:31.846Z,32.40
2019-04-04T20:28:03.152Z,32.40
2019-04-04T20:30:38.890Z,32.40
2019-04-04T20:33:12.429Z,32.40
2019-04-04T20:35:43.537Z,32.40
2019-04-04T20:38:14.648Z,32.40
2019-04-04T20:40:46.289Z,32.50
2019-04-04T20:43:17.755Z,32.60
2019-04-04T20:45:48.633Z,32.70
2019-04-04T20:48:19.598Z,32.90
2019-04-04T20:50:50.995Z,32.90
2019-04-04T20:53:22.603Z,32.90
2019-04-04T20:55:53.697Z,32.90
2019-04-04T20:58:25.161Z,32.90
2019-04-04T21:00:56.420Z,32.90
2019-04-04T21:03:27.917Z,32.90
2019-04-04T21:05:59.216Z,32.80
2019-04-04T21:08:30.376Z,32.80
2019-04-04T21:11:01.460Z,32.80
2019-04-04T21:13:32.601Z,32.90
2019-04-04T21:16:06.479Z,33.00
2019-04-04T21:18:37.625Z,33.10
2019-04-04T21:21:08.977Z,33.10
2019-04-04T21:23:42.736Z,33.20
2019-04-04T21:26:13.929Z,33.30
2019-04-04T21:28:45.108Z,33.40
2019-04-04T21:31:16.460Z,33.40
2019-04-04T21:33:48.908Z,33.60
2019-04-04T21:36:20.235Z,33.70
2019-04-04T21:38:51.517Z,33.80
2019-04-04T21:41:22.490Z,34.10
2019-04-04T21:43:53.636Z,34.20
2019-04-04T21:46:24.656Z,34.40
2019-04-04T21:48:55.840Z,34.50
2019-04-04T21:51:26.858Z,34.60
2019-04-04T21:53:58.024Z,34.70
2019-04-04T21:56:29.144Z,35.40
2019-04-04T21:59:00.278Z,34.80
2019-04-04T22:01:31.340Z,34.90
2019-04-04T22:04:02.733Z,34.80
2019-04-04T22:06:33.727Z,35.00
2019-04-04T22:09:09.262Z,35.00
2019-04-04T22:11:40.494Z,35.20
2019-04-04T22:14:21.023Z,35.30
2019-04-04T22:16:44.438Z,35.90
2019-04-04T22:19:15.656Z,35.60
2019-04-04T22:21:46.751Z,35.80
2019-04-04T22:24:17.777Z,35.80
2019-04-04T22:26:48.995Z,35.80
2019-04-04T22:29:19.847Z,35.70
2019-04-04T22:31:50.818Z,35.80
2019-04-04T22:34:21.712Z,35.90
2019-04-04T22:36:52.706Z,35.80
2019-04-04T22:39:23.517Z,36.00
2019-04-04T22:41:54.303Z,35.90
2019-04-04T22:44:34.544Z,36.00
2019-04-04T22:46:57.563Z,36.90
2019-04-04T22:49:28.401Z,36.40
2019-04-04T22:51:59.198Z,36.60
2019-04-04T22:54:29.988Z,36.80
2019-04-04T22:57:00.955Z,36.90
2019-04-04T22:59:32.743Z,37.00
2019-04-04T23:02:03.604Z,37.20
2019-04-04T23:04:34.442Z,37.20
2019-04-04T23:07:05.465Z,37.30
2019-04-04T23:09:36.326Z,37.40
2019-04-04T23:12:07.157Z,37.40
2019-04-04T23:14:47.907Z,37.60
2019-04-04T23:17:10.484Z,37.70
2019-04-04T23:19:41.424Z,37.90
2019-04-04T23:22:12.267Z,38.10
2019-04-04T23:24:43.313Z,38.20
2019-04-04T23:27:14.109Z,38.40
2019-04-04T23:29:45.214Z,38.60
2019-04-04T23:32:16.001Z,38.70
2019-04-04T23:34:47.040Z,38.70
2019-04-04T23:37:17.783Z,38.80
2019-04-04T23:39:48.850Z,38.80
2019-04-04T23:42:19.709Z,38.80
2019-04-04T23:45:00.320Z,38.70
2019-04-04T23:47:23.072Z,38.70
2019-04-04T23:49:54.097Z,38.70
2019-04-04T23:52:25.070Z,38.50
2019-04-04T23:54:56.041Z,38.50
2019-04-04T23:57:26.886Z,38.50
2019-04-04T23:59:57.869Z,38.70
