createdAt,value
2022-08-26T00:01:46.267Z,13.90
2022-08-26T00:04:13.999Z,16.75
2022-08-26T00:06:42.476Z,15.00
2022-08-26T00:09:16.007Z,18.08
2022-08-26T00:11:50.299Z,16.60
2022-08-26T00:14:17.766Z,15.27
2022-08-26T00:16:47.466Z,22.35
2022-08-26T00:19:16.008Z,18.42
2022-08-26T00:21:42.617Z,15.18
2022-08-26T00:24:09.186Z,18.45
2022-08-26T00:26:36.194Z,15.30
2022-08-26T00:29:03.765Z,18.05
2022-08-26T00:31:32.290Z,15.65
2022-08-26T00:33:59.447Z,16.55
2022-08-26T00:36:29.816Z,17.30
2022-08-26T00:38:58.098Z,14.40
2022-08-26T00:41:24.915Z,16.08
2022-08-26T00:43:52.948Z,17.05
2022-08-26T00:46:23.457Z,13.40
2022-08-26T00:48:53.745Z,17.15
2022-08-26T00:51:24.796Z,16.58
2022-08-26T00:54:07.517Z,17.33
2022-08-26T00:56:55.982Z,16.33
2022-08-26T00:59:26.678Z,17.08
2022-08-26T01:01:54.947Z,14.45
2022-08-26T01:04:23.415Z,16.25
2022-08-26T01:06:53.674Z,13.38
2022-08-26T01:09:22.560Z,14.23
2022-08-26T01:11:52.605Z,15.10
2022-08-26T01:14:22.321Z,17.23
2022-08-26T01:16:49.260Z,15.82
2022-08-26T01:19:36.123Z,15.60
2022-08-26T01:22:09.868Z,15.23
2022-08-26T01:24:39.141Z,16.10
2022-08-26T01:27:09.291Z,14.35
2022-08-26T01:29:39.366Z,17.90
2022-08-26T01:32:08.611Z,17.27
2022-08-26T01:34:38.040Z,13.23
2022-08-26T01:37:13.769Z,20.92
2022-08-26T01:39:46.330Z,16.25
2022-08-26T01:42:14.985Z,15.32
2022-08-26T01:44:46.062Z,16.48
2022-08-26T01:47:15.536Z,21.05
2022-08-26T01:49:45.554Z,15.88
2022-08-26T01:52:16.567Z,19.27
2022-08-26T01:54:43.425Z,18.98
2022-08-26T01:57:15.089Z,17.83
2022-08-26T01:59:42.723Z,16.08
2022-08-26T02:02:09.364Z,17.10
2022-08-26T02:04:43.856Z,17.50
2022-08-26T02:07:12.275Z,17.73
2022-08-26T02:09:41.643Z,18.73
2022-08-26T02:12:10.721Z,17.90
2022-08-26T02:14:44.029Z,19.85
2022-08-26T02:17:12.091Z,18.13
2022-08-26T02:19:45.168Z,18.58
2022-08-26T02:22:16.913Z,16.42
2022-08-26T02:25:08.786Z,21.90
2022-08-26T02:27:35.985Z,19.88
2022-08-26T02:30:11.304Z,17.95
2022-08-26T02:32:38.174Z,18.10
2022-08-26T02:35:08.922Z,18.67
2022-08-26T02:37:36.026Z,18.52
2022-08-26T02:40:05.162Z,20.60
2022-08-26T02:42:32.246Z,19.98
2022-08-26T02:45:01.695Z,18.17
2022-08-26T02:47:29.509Z,19.63
2022-08-26T02:49:59.345Z,17.30
2022-08-26T02:52:26.606Z,16.73
2022-08-26T02:54:55.197Z,17.52
2022-08-26T02:57:22.193Z,20.17
2022-08-26T02:59:49.346Z,19.40
2022-08-26T03:02:17.324Z,17.52
2022-08-26T03:04:57.858Z,19.05
2022-08-26T03:07:30.417Z,19.25
2022-08-26T03:09:57.997Z,15.40
2022-08-26T03:12:25.707Z,14.95
2022-08-26T03:14:53.184Z,19.95
2022-08-26T03:17:21.004Z,18.15
2022-08-26T03:19:49.835Z,16.35
2022-08-26T03:22:19.603Z,17.80
2022-08-26T03:24:48.529Z,17.98
2022-08-26T03:27:15.780Z,19.23
2022-08-26T03:30:02.658Z,16.60
2022-08-26T03:32:29.633Z,17.02
2022-08-26T03:34:57.477Z,19.80
2022-08-26T03:37:25.241Z,17.30
2022-08-26T03:39:52.586Z,19.20
2022-08-26T03:42:21.646Z,18.25
2022-08-26T03:44:48.826Z,22.52
2022-08-26T03:47:15.693Z,19.00
2022-08-26T03:49:42.408Z,18.67
2022-08-26T03:52:09.122Z,16.77
2022-08-26T03:54:36.830Z,16.90
2022-08-26T03:57:03.709Z,20.55
2022-08-26T03:59:31.750Z,17.60
2022-08-26T04:01:58.425Z,18.73
2022-08-26T04:04:25.664Z,18.73
2022-08-26T04:06:58.519Z,18.45
2022-08-26T04:09:26.501Z,18.88
2022-08-26T04:11:55.862Z,19.75
2022-08-26T04:14:27.805Z,20.73
2022-08-26T04:16:56.190Z,21.30
2022-08-26T04:19:27.088Z,18.90
2022-08-26T04:21:53.922Z,20.00
2022-08-26T04:24:23.801Z,17.85
2022-08-26T04:26:50.616Z,17.63
2022-08-26T04:29:20.594Z,20.77
2022-08-26T04:31:55.348Z,21.90
2022-08-26T04:34:28.555Z,17.98
2022-08-26T04:36:56.554Z,17.88
2022-08-26T04:39:27.808Z,25.38
2022-08-26T04:41:55.489Z,18.30
2022-08-26T04:44:24.845Z,18.08
2022-08-26T04:46:52.389Z,20.85
2022-08-26T04:49:20.818Z,21.27
2022-08-26T04:51:48.855Z,20.70
2022-08-26T04:54:16.269Z,22.45
2022-08-26T04:56:46.366Z,19.20
2022-08-26T04:59:18.055Z,22.38
2022-08-26T05:01:48.431Z,20.35
2022-08-26T05:04:18.729Z,18.67
2022-08-26T05:06:47.193Z,21.38
2022-08-26T05:09:15.292Z,22.77
2022-08-26T05:11:42.092Z,21.73
2022-08-26T05:14:09.623Z,32.72
2022-08-26T05:16:36.501Z,19.67
2022-08-26T05:19:06.799Z,20.52
2022-08-26T05:21:38.666Z,23.10
2022-08-26T05:24:11.048Z,22.23
2022-08-26T05:26:38.017Z,18.23
2022-08-26T05:29:06.793Z,21.88
2022-08-26T05:31:34.562Z,23.23
2022-08-26T05:34:04.721Z,27.13
2022-08-26T05:36:33.943Z,24.40
2022-08-26T05:39:03.657Z,22.08
2022-08-26T05:41:36.774Z,31.30
2022-08-26T05:44:08.135Z,24.73
2022-08-26T05:46:36.567Z,27.73
2022-08-26T05:49:06.117Z,25.15
2022-08-26T05:51:41.830Z,23.60
2022-08-26T05:54:10.851Z,26.58
2022-08-26T05:56:38.299Z,18.25
2022-08-26T05:59:04.954Z,24.58
2022-08-26T06:01:32.302Z,23.38
2022-08-26T06:04:02.717Z,23.88
2022-08-26T06:06:32.600Z,22.83
2022-08-26T06:09:01.952Z,23.13
2022-08-26T06:11:32.109Z,21.63
2022-08-26T06:14:03.953Z,21.98
2022-08-26T06:16:34.661Z,18.30
2022-08-26T06:19:03.074Z,19.35
2022-08-26T06:21:32.891Z,19.65
2022-08-26T06:24:21.248Z,21.95
2022-08-26T06:26:57.367Z,19.95
2022-08-26T06:29:26.037Z,21.38
2022-08-26T06:31:54.152Z,19.67
2022-08-26T06:34:29.722Z,23.05
2022-08-26T06:37:02.471Z,17.40
2022-08-26T06:39:30.884Z,18.30
2022-08-26T06:41:58.823Z,21.13
2022-08-26T06:44:25.758Z,18.70
2022-08-26T06:46:52.498Z,20.60
2022-08-26T06:49:27.510Z,24.17
2022-08-26T06:51:58.356Z,19.00
2022-08-26T06:54:26.620Z,20.65
2022-08-26T06:56:53.684Z,20.63
2022-08-26T06:59:21.119Z,18.80
2022-08-26T07:01:47.782Z,18.10
2022-08-26T07:04:21.986Z,20.55
2022-08-26T07:06:54.085Z,23.48
2022-08-26T07:09:23.646Z,18.73
2022-08-26T07:11:51.478Z,19.17
2022-08-26T07:14:21.569Z,17.02
2022-08-26T07:16:52.376Z,20.40
2022-08-26T07:19:31.031Z,18.80
2022-08-26T07:22:02.193Z,17.27
2022-08-26T07:24:29.900Z,18.42
2022-08-26T07:27:01.967Z,18.50
2022-08-26T07:29:29.831Z,19.40
2022-08-26T07:31:56.626Z,18.13
2022-08-26T07:34:24.047Z,21.63
2022-08-26T07:36:51.747Z,18.63
2022-08-26T07:39:19.112Z,20.63
2022-08-26T07:41:47.241Z,17.23
2022-08-26T07:44:15.024Z,21.08
2022-08-26T07:46:41.906Z,19.17
2022-08-26T07:49:12.017Z,26.33
2022-08-26T07:51:39.636Z,19.00
2022-08-26T07:54:06.993Z,20.92
2022-08-26T07:56:33.635Z,18.80
2022-08-26T07:59:03.050Z,19.50
2022-08-26T08:01:41.109Z,22.05
2022-08-26T08:04:13.846Z,19.95
2022-08-26T08:06:41.168Z,18.70
2022-08-26T08:09:13.169Z,20.35
2022-08-26T08:11:41.368Z,19.33
2022-08-26T08:14:11.640Z,22.25
2022-08-26T08:16:46.069Z,19.63
2022-08-26T08:19:15.165Z,19.52
2022-08-26T08:21:43.429Z,25.70
2022-08-26T08:24:11.137Z,19.23
2022-08-26T08:26:37.809Z,19.05
2022-08-26T08:29:08.308Z,19.15
2022-08-26T08:31:56.454Z,21.20
2022-08-26T08:34:24.230Z,22.95
2022-08-26T08:36:53.382Z,25.83
2022-08-26T08:39:20.646Z,20.10
2022-08-26T08:41:58.178Z,17.60
2022-08-26T08:47:11.643Z,23.03
2022-08-26T08:49:38.892Z,22.60
2022-08-26T08:52:31.009Z,17.90
2022-08-26T08:54:58.145Z,17.60
2022-08-26T08:57:48.237Z,22.38
2022-08-26T09:00:30.539Z,17.83
2022-08-26T09:03:03.792Z,21.40
2022-08-26T09:05:42.591Z,20.40
2022-08-26T09:08:19.751Z,24.27
2022-08-26T09:10:59.463Z,23.40
2022-08-26T09:13:27.475Z,19.90
2022-08-26T09:16:07.412Z,23.83
2022-08-26T09:18:46.302Z,19.77
2022-08-26T09:21:15.654Z,16.52
2022-08-26T09:23:49.271Z,22.65
2022-08-26T09:26:42.779Z,23.95
2022-08-26T09:29:23.944Z,17.80
2022-08-26T09:31:52.036Z,25.25
2022-08-26T09:34:27.286Z,19.48
2022-08-26T09:36:59.623Z,19.70
2022-08-26T09:39:39.009Z,23.40
2022-08-26T09:42:12.722Z,25.85
2022-08-26T09:44:57.877Z,21.95
2022-08-26T09:50:01.552Z,21.30
2022-08-26T09:52:28.872Z,22.40
2022-08-26T09:55:12.419Z,23.42
2022-08-26T09:57:47.415Z,22.55
2022-08-26T10:00:26.317Z,25.50
2022-08-26T10:02:57.897Z,21.40
2022-08-26T10:05:45.049Z,22.55
2022-08-26T10:08:21.679Z,24.90
2022-08-26T10:10:53.085Z,26.05
2022-08-26T10:13:36.496Z,26.20
2022-08-26T10:16:24.871Z,23.55
2022-08-26T10:19:09.730Z,26.00
2022-08-26T10:21:52.164Z,28.13
2022-08-26T10:24:44.284Z,21.58
2022-08-26T10:27:49.720Z,22.42
2022-08-26T10:30:27.513Z,24.42
2022-08-26T10:33:06.561Z,22.63
2022-08-26T10:35:36.721Z,21.80
2022-08-26T10:38:14.347Z,21.88
2022-08-26T10:40:40.941Z,23.13
2022-08-26T10:43:15.561Z,27.38
2022-08-26T10:46:08.382Z,25.63
2022-08-26T10:48:47.603Z,22.73
2022-08-26T10:51:24.688Z,20.83
2022-08-26T10:54:04.373Z,24.73
2022-08-26T10:56:43.126Z,29.05
2022-08-26T10:59:35.698Z,25.23
2022-08-26T11:04:48.457Z,28.70
2022-08-26T11:07:45.997Z,27.23
2022-08-26T11:10:38.452Z,26.50
2022-08-26T11:13:06.789Z,22.30
2022-08-26T11:15:36.714Z,20.70
2022-08-26T11:18:05.106Z,23.20
2022-08-26T11:20:39.319Z,18.27
2022-08-26T11:23:22.381Z,26.35
2022-08-26T11:26:05.170Z,22.42
2022-08-26T11:28:35.938Z,23.98
2022-08-26T11:31:05.836Z,20.63
2022-08-26T11:33:52.753Z,26.58
2022-08-26T11:36:42.844Z,25.63
2022-08-26T11:39:30.455Z,20.08
2022-08-26T11:42:02.678Z,20.33
2022-08-26T11:44:40.002Z,18.80
2022-08-26T11:47:11.331Z,28.10
2022-08-26T11:49:39.048Z,20.92
2022-08-26T11:52:26.305Z,20.55
2022-08-26T11:55:09.491Z,18.17
2022-08-26T11:57:45.354Z,24.40
2022-08-26T12:00:24.589Z,22.55
2022-08-26T12:02:52.712Z,19.75
2022-08-26T12:05:31.611Z,22.75
2022-08-26T12:08:07.010Z,23.55
2022-08-26T12:10:34.549Z,22.60
2022-08-26T12:13:03.800Z,22.90
2022-08-26T12:15:32.938Z,16.60
2022-08-26T12:18:29.181Z,21.05
2022-08-26T12:20:59.805Z,15.95
2022-08-26T12:23:54.625Z,15.43
2022-08-26T12:26:36.822Z,16.08
2022-08-26T12:29:20.312Z,16.95
2022-08-26T12:32:17.933Z,17.25
2022-08-26T12:34:48.983Z,14.63
2022-08-26T12:37:16.143Z,11.95
2022-08-26T12:39:45.712Z,12.10
2022-08-26T12:42:12.342Z,16.17
2022-08-26T12:44:53.437Z,13.07
2022-08-26T12:47:39.030Z,11.85
2022-08-26T12:50:25.671Z,12.82
2022-08-26T12:53:10.510Z,12.50
2022-08-26T12:55:45.137Z,9.90
2022-08-26T12:58:16.354Z,13.75
2022-08-26T13:00:46.146Z,10.02
2022-08-26T13:03:45.928Z,13.93
2022-08-26T13:06:26.236Z,11.85
2022-08-26T13:08:56.233Z,12.75
2022-08-26T13:11:39.478Z,11.70
2022-08-26T13:14:23.729Z,15.35
2022-08-26T13:16:51.673Z,15.65
2022-08-26T13:19:21.970Z,11.60
2022-08-26T13:21:55.563Z,13.20
2022-08-26T13:24:38.469Z,11.45
2022-08-26T13:27:07.717Z,15.50
2022-08-26T13:29:35.209Z,10.93
2022-08-26T13:32:03.052Z,15.55
2022-08-26T13:34:30.516Z,13.98
2022-08-26T13:36:57.866Z,11.90
2022-08-26T13:39:26.012Z,9.52
2022-08-26T13:41:53.358Z,9.35
2022-08-26T13:44:19.940Z,9.82
2022-08-26T13:46:46.554Z,9.13
2022-08-26T13:49:13.760Z,11.13
2022-08-26T13:51:41.762Z,8.60
2022-08-26T13:54:08.578Z,8.43
2022-08-26T13:56:36.181Z,10.07
2022-08-26T13:59:03.305Z,16.25
2022-08-26T14:01:31.579Z,10.50
2022-08-26T14:04:01.993Z,7.65
2022-08-26T14:06:30.420Z,7.70
2022-08-26T14:08:58.637Z,10.57
2022-08-26T14:11:30.227Z,13.70
2022-08-26T14:14:16.682Z,13.10
2022-08-26T14:16:59.508Z,8.85
2022-08-26T14:19:30.630Z,11.52
2022-08-26T14:21:58.769Z,9.73
2022-08-26T14:24:25.394Z,8.95
2022-08-26T14:26:52.277Z,13.60
2022-08-26T14:29:19.025Z,11.35
2022-08-26T14:31:46.555Z,10.52
2022-08-26T14:34:13.986Z,8.55
2022-08-26T14:36:41.217Z,11.63
2022-08-26T14:39:10.801Z,8.82
2022-08-26T14:41:53.943Z,10.27
2022-08-26T14:44:24.412Z,8.75
2022-08-26T14:46:52.828Z,8.98
2022-08-26T14:49:21.951Z,8.35
2022-08-26T14:51:48.635Z,9.93
2022-08-26T14:54:16.640Z,11.80
2022-08-26T14:56:46.163Z,12.23
2022-08-26T14:59:21.753Z,16.17
2022-08-26T15:01:49.007Z,11.30
2022-08-26T15:04:16.675Z,10.73
2022-08-26T15:06:43.545Z,9.85
2022-08-26T15:09:10.795Z,8.23
2022-08-26T15:11:38.032Z,7.55
2022-08-26T15:14:05.510Z,6.15
2022-08-26T15:16:33.559Z,10.30
2022-08-26T15:19:04.606Z,8.00
2022-08-26T15:21:33.909Z,9.68
2022-08-26T15:24:00.953Z,12.93
2022-08-26T15:26:30.185Z,10.40
2022-08-26T15:28:58.386Z,9.93
2022-08-26T15:31:31.240Z,9.50
2022-08-26T15:33:59.706Z,9.00
2022-08-26T15:36:28.820Z,9.23
2022-08-26T15:38:56.541Z,12.38
2022-08-26T15:41:23.277Z,12.30
2022-08-26T15:43:51.525Z,15.43
2022-08-26T15:46:18.673Z,16.73
2022-08-26T15:48:45.797Z,17.90
2022-08-26T15:51:24.509Z,18.60
2022-08-26T15:53:52.464Z,18.63
2022-08-26T15:56:19.368Z,22.45
2022-08-26T15:58:46.712Z,20.20
2022-08-26T16:01:14.825Z,16.02
2022-08-26T16:03:45.196Z,17.08
2022-08-26T16:06:16.151Z,19.42
2022-08-26T16:08:45.101Z,25.33
2022-08-26T16:11:13.435Z,26.30
2022-08-26T16:13:40.679Z,24.60
2022-08-26T16:16:08.019Z,19.63
2022-08-26T16:18:34.895Z,21.60
2022-08-26T16:21:13.604Z,21.73
2022-08-26T16:23:44.860Z,13.70
2022-08-26T16:26:22.239Z,11.10
2022-08-26T16:28:49.417Z,11.23
2022-08-26T16:31:16.908Z,9.05
2022-08-26T16:33:43.959Z,13.93
2022-08-26T16:36:11.298Z,9.20
2022-08-26T16:38:38.961Z,8.55
2022-08-26T16:41:06.634Z,9.60
2022-08-26T16:43:33.715Z,7.35
2022-08-26T16:46:00.615Z,9.18
2022-08-26T16:48:29.762Z,7.10
2022-08-26T16:50:56.420Z,9.30
2022-08-26T16:53:23.651Z,7.32
2022-08-26T16:55:50.713Z,10.32
2022-08-26T16:58:17.827Z,8.70
2022-08-26T17:00:45.134Z,8.55
2022-08-26T17:03:12.306Z,8.80
2022-08-26T17:05:40.239Z,8.85
2022-08-26T17:08:07.294Z,9.38
2022-08-26T17:10:34.167Z,10.32
2022-08-26T17:13:00.923Z,12.07
2022-08-26T17:15:27.815Z,10.45
2022-08-26T17:17:56.697Z,11.98
2022-08-26T17:20:25.685Z,13.55
2022-08-26T17:22:54.904Z,14.75
2022-08-26T17:25:26.791Z,15.77
2022-08-26T17:27:54.244Z,18.80
2022-08-26T17:30:21.902Z,24.02
2022-08-26T17:32:49.518Z,28.17
2022-08-26T17:35:16.854Z,27.40
2022-08-26T17:37:43.894Z,30.25
2022-08-26T17:40:16.099Z,28.15
2022-08-26T17:42:46.629Z,30.00
2022-08-26T17:45:14.664Z,29.75
2022-08-26T17:47:41.342Z,32.75
2022-08-26T17:50:11.149Z,31.20
2022-08-26T17:52:38.789Z,33.08
2022-08-26T17:55:07.377Z,32.22
2022-08-26T17:57:39.749Z,30.58
2022-08-26T18:00:12.500Z,32.50
2022-08-26T18:02:40.265Z,32.15
2022-08-26T18:05:11.930Z,35.83
2022-08-26T18:07:43.824Z,35.45
2022-08-26T18:10:14.604Z,39.28
2022-08-26T18:12:41.689Z,33.63
2022-08-26T18:15:10.420Z,32.65
2022-08-26T18:17:39.337Z,33.17
2022-08-26T18:20:15.525Z,36.38
2022-08-26T18:22:43.534Z,38.85
2022-08-26T18:25:11.844Z,34.85
2022-08-26T18:27:39.099Z,37.10
2022-08-26T18:30:14.597Z,39.95
2022-08-26T18:32:43.324Z,36.78
2022-08-26T18:35:13.852Z,33.83
2022-08-26T18:37:40.846Z,35.67
2022-08-26T18:40:10.366Z,37.17
2022-08-26T18:42:38.420Z,43.80
2022-08-26T18:45:06.513Z,35.83
2022-08-26T18:47:34.475Z,31.05
2022-08-26T18:50:03.435Z,36.45
2022-08-26T18:52:31.641Z,39.47
2022-08-26T18:54:59.433Z,40.38
2022-08-26T18:57:26.066Z,36.38
2022-08-26T18:59:52.909Z,39.60
2022-08-26T19:02:21.606Z,38.90
2022-08-26T19:04:48.701Z,36.83
2022-08-26T19:07:15.584Z,37.83
2022-08-26T19:09:45.031Z,38.10
2022-08-26T19:12:11.657Z,36.65
2022-08-26T19:14:38.314Z,37.60
2022-08-26T19:17:05.821Z,43.83
2022-08-26T19:19:32.869Z,34.50
2022-08-26T19:21:59.957Z,38.47
2022-08-26T19:24:28.415Z,35.25
2022-08-26T19:26:59.397Z,40.55
2022-08-26T19:29:31.414Z,36.15
2022-08-26T19:31:58.841Z,37.13
2022-08-26T19:34:26.658Z,38.08
2022-08-26T19:36:57.683Z,41.83
2022-08-26T19:39:25.966Z,45.88
2022-08-26T19:41:55.712Z,36.15
2022-08-26T19:44:44.584Z,39.25
2022-08-26T19:47:12.131Z,38.03
2022-08-26T19:49:39.136Z,34.53
2022-08-26T19:52:06.285Z,29.70
2022-08-26T19:54:35.159Z,22.35
2022-08-26T19:57:02.182Z,20.38
2022-08-26T19:59:29.262Z,20.58
2022-08-26T20:02:00.665Z,21.42
2022-08-26T20:04:30.442Z,20.60
2022-08-26T20:06:58.661Z,20.45
2022-08-26T20:09:31.622Z,19.80
2022-08-26T20:11:58.698Z,17.77
2022-08-26T20:14:26.477Z,18.85
2022-08-26T20:16:56.636Z,19.45
2022-08-26T20:19:41.921Z,19.10
2022-08-26T20:22:09.767Z,18.35
2022-08-26T20:24:37.838Z,18.95
2022-08-26T20:27:08.029Z,17.05
2022-08-26T20:29:35.988Z,19.55
2022-08-26T20:32:03.890Z,21.17
2022-08-26T20:34:31.693Z,26.13
2022-08-26T20:36:59.303Z,28.05
2022-08-26T20:39:29.457Z,25.60
2022-08-26T20:41:57.642Z,23.23
2022-08-26T20:44:25.347Z,25.85
2022-08-26T20:46:52.976Z,24.63
2022-08-26T20:49:19.729Z,22.27
2022-08-26T20:51:51.339Z,19.67
2022-08-26T20:54:20.108Z,22.27
2022-08-26T20:56:47.526Z,20.00
2022-08-26T20:59:14.537Z,18.17
2022-08-26T21:01:42.802Z,18.45
2022-08-26T21:04:13.077Z,19.70
2022-08-26T21:06:45.125Z,16.65
2022-08-26T21:09:25.750Z,15.18
2022-08-26T21:14:22.744Z,15.00
2022-08-26T21:16:52.548Z,16.27
2022-08-26T21:19:19.508Z,16.05
2022-08-26T21:21:47.928Z,16.45
2022-08-26T21:24:15.056Z,13.48
2022-08-26T21:26:42.155Z,14.30
2022-08-26T21:29:10.093Z,13.65
2022-08-26T21:31:40.979Z,14.35
2022-08-26T21:34:11.783Z,14.43
2022-08-26T21:36:38.371Z,13.68
2022-08-26T21:39:10.720Z,15.52
2022-08-26T21:41:39.445Z,15.95
2022-08-26T21:44:07.849Z,12.10
2022-08-26T21:46:37.092Z,14.23
2022-08-26T21:49:10.502Z,14.45
2022-08-26T21:51:44.286Z,10.27
2022-08-26T21:54:12.699Z,12.73
2022-08-26T21:56:45.029Z,13.60
2022-08-26T21:59:13.351Z,10.65
2022-08-26T22:01:40.071Z,11.77
2022-08-26T22:04:08.556Z,11.50
2022-08-26T22:06:40.737Z,16.45
2022-08-26T22:09:07.754Z,8.77
2022-08-26T22:11:34.417Z,11.27
2022-08-26T22:14:01.250Z,12.15
2022-08-26T22:16:33.057Z,14.05
2022-08-26T22:18:59.934Z,8.88
2022-08-26T22:21:30.706Z,9.50
2022-08-26T22:23:58.687Z,14.73
2022-08-26T22:26:28.986Z,10.25
2022-08-26T22:28:59.626Z,10.95
2022-08-26T22:31:37.953Z,12.90
2022-08-26T22:34:08.230Z,8.60
2022-08-26T22:36:35.485Z,10.65
2022-08-26T22:39:10.465Z,10.07
2022-08-26T22:41:37.343Z,12.93
2022-08-26T22:44:04.562Z,12.00
2022-08-26T22:46:32.886Z,10.32
2022-08-26T22:48:59.555Z,12.50
2022-08-26T22:51:27.770Z,11.38
2022-08-26T22:53:54.418Z,8.23
2022-08-26T22:56:22.007Z,8.13
2022-08-26T22:58:56.838Z,11.00
2022-08-26T23:01:23.830Z,12.38
2022-08-26T23:03:50.697Z,10.93
2022-08-26T23:06:17.385Z,9.25
2022-08-26T23:08:46.252Z,11.52
2022-08-26T23:11:14.253Z,10.85
2022-08-26T23:13:45.851Z,8.68
2022-08-26T23:16:13.146Z,12.23
2022-08-26T23:18:40.853Z,13.23
2022-08-26T23:21:08.436Z,11.80
2022-08-26T23:23:35.286Z,12.52
2022-08-26T23:26:05.921Z,10.48
2022-08-26T23:28:33.623Z,13.10
2022-08-26T23:31:01.714Z,13.60
2022-08-26T23:33:48.543Z,13.38
2022-08-26T23:36:18.185Z,11.43
2022-08-26T23:38:52.471Z,13.00
2022-08-26T23:41:23.192Z,9.98
2022-08-26T23:43:51.494Z,12.13
2022-08-26T23:46:20.637Z,11.57
2022-08-26T23:48:48.669Z,12.88
2022-08-26T23:51:34.087Z,10.40
2022-08-26T23:54:00.885Z,13.90
2022-08-26T23:56:28.557Z,9.82
2022-08-26T23:58:55.900Z,13.25
