createdAt,value
2018-02-11T00:01:48.112Z,34.47
2018-02-11T00:04:16.420Z,27.10
2018-02-11T00:06:44.751Z,29.20
2018-02-11T00:09:13.057Z,28.87
2018-02-11T00:11:41.397Z,36.23
2018-02-11T00:14:10.468Z,30.33
2018-02-11T00:16:38.796Z,24.23
2018-02-11T00:19:07.113Z,26.23
2018-02-11T00:21:35.448Z,30.00
2018-02-11T00:24:03.757Z,28.33
2018-02-11T00:26:32.080Z,30.83
2018-02-11T00:29:01.180Z,24.43
2018-02-11T00:31:30.251Z,26.53
2018-02-11T00:33:58.580Z,24.90
2018-02-11T00:36:26.879Z,29.63
2018-02-11T00:38:55.216Z,27.73
2018-02-11T00:41:24.322Z,27.17
2018-02-11T00:43:52.645Z,26.40
2018-02-11T00:46:20.956Z,26.33
2018-02-11T00:48:50.056Z,24.53
2018-02-11T00:51:19.138Z,26.17
2018-02-11T00:53:47.468Z,22.57
2018-02-11T00:56:15.807Z,24.53
2018-02-11T00:58:44.908Z,23.33
2018-02-11T01:01:13.980Z,23.70
2018-02-11T01:03:42.307Z,25.80
2018-02-11T01:06:10.608Z,22.43
2018-02-11T01:08:38.932Z,22.63
2018-02-11T01:11:08.000Z,21.90
2018-02-11T01:13:36.338Z,22.90
2018-02-11T01:16:04.641Z,24.73
2018-02-11T01:18:32.971Z,30.00
2018-02-11T01:21:02.044Z,22.83
2018-02-11T01:23:30.380Z,20.23
2018-02-11T01:25:58.693Z,22.23
2018-02-11T01:28:27.027Z,24.60
2018-02-11T01:30:55.338Z,25.70
2018-02-11T01:33:23.672Z,21.77
2018-02-11T01:35:52.737Z,21.10
2018-02-11T01:38:21.062Z,21.63
2018-02-11T01:40:49.373Z,19.77
2018-02-11T01:43:17.708Z,28.43
2018-02-11T01:45:46.016Z,18.83
2018-02-11T01:48:14.352Z,20.67
2018-02-11T01:50:43.424Z,17.37
2018-02-11T01:53:11.756Z,18.43
2018-02-11T01:55:40.063Z,16.77
2018-02-11T01:58:08.429Z,14.50
2018-02-11T02:00:36.735Z,14.80
2018-02-11T02:03:05.050Z,15.87
2018-02-11T02:05:33.384Z,14.23
2018-02-11T02:08:01.696Z,14.87
2018-02-11T02:10:30.787Z,15.10
2018-02-11T02:12:59.856Z,18.10
2018-02-11T02:15:28.188Z,14.80
2018-02-11T02:17:56.541Z,14.43
2018-02-11T02:20:25.632Z,15.73
2018-02-11T02:22:54.691Z,12.80
2018-02-11T02:25:23.016Z,15.10
2018-02-11T02:27:52.098Z,14.97
2018-02-11T02:30:20.423Z,15.10
2018-02-11T02:32:48.728Z,11.60
2018-02-11T02:35:17.056Z,13.17
2018-02-11T02:37:45.360Z,14.93
2018-02-11T02:40:13.680Z,13.20
2018-02-11T02:42:41.976Z,12.83
2018-02-11T02:45:11.065Z,16.60
2018-02-11T02:47:40.130Z,17.23
2018-02-11T02:50:08.452Z,13.17
2018-02-11T02:52:37.533Z,15.40
2018-02-11T02:55:05.872Z,14.57
2018-02-11T02:57:34.188Z,16.37
2018-02-11T03:00:03.287Z,14.10
2018-02-11T03:02:32.363Z,14.60
2018-02-11T03:05:00.760Z,13.47
2018-02-11T03:07:29.833Z,15.13
2018-02-11T03:09:58.144Z,12.10
2018-02-11T03:12:27.257Z,14.10
2018-02-11T03:14:56.323Z,16.67
2018-02-11T03:17:24.656Z,15.23
2018-02-11T03:19:52.951Z,12.60
2018-02-11T03:22:21.284Z,13.60
2018-02-11T03:24:50.350Z,16.13
2018-02-11T03:27:18.669Z,18.63
2018-02-11T03:29:47.133Z,14.43
2018-02-11T03:32:16.344Z,18.73
2018-02-11T03:34:44.652Z,13.57
2018-02-11T03:37:12.971Z,14.90
2018-02-11T03:39:41.276Z,14.17
2018-02-11T03:42:09.604Z,14.70
2018-02-11T03:44:37.929Z,13.47
2018-02-11T03:47:06.269Z,13.47
2018-02-11T03:49:34.577Z,16.73
2018-02-11T03:52:03.664Z,13.70
2018-02-11T03:54:32.730Z,18.43
2018-02-11T03:57:01.263Z,16.20
2018-02-11T03:59:30.346Z,15.90
2018-02-11T04:02:05.153Z,17.67
2018-02-11T04:04:33.451Z,13.43
2018-02-11T04:07:02.544Z,20.73
2018-02-11T04:09:32.644Z,20.80
2018-02-11T04:12:00.981Z,17.53
2018-02-11T04:14:29.297Z,19.23
2018-02-11T04:16:57.617Z,14.90
2018-02-11T04:19:26.713Z,20.83
2018-02-11T04:21:55.026Z,17.80
2018-02-11T04:24:23.361Z,15.73
2018-02-11T04:26:51.664Z,16.20
2018-02-11T04:29:21.961Z,17.67
2018-02-11T04:31:51.031Z,21.13
2018-02-11T04:34:19.369Z,21.60
2018-02-11T04:36:47.686Z,21.20
2018-02-11T04:39:16.030Z,20.37
2018-02-11T04:41:44.337Z,20.73
2018-02-11T04:44:12.675Z,21.80
2018-02-11T04:46:41.000Z,21.90
2018-02-11T04:49:09.336Z,21.60
2018-02-11T04:51:38.593Z,17.53
2018-02-11T04:54:06.916Z,18.93
2018-02-11T04:56:35.232Z,20.10
2018-02-11T04:59:03.561Z,18.50
2018-02-11T05:01:31.873Z,23.70
2018-02-11T05:04:00.202Z,17.53
2018-02-11T05:06:29.263Z,19.63
2018-02-11T05:08:58.577Z,21.60
2018-02-11T05:11:26.901Z,20.07
2018-02-11T05:13:55.244Z,17.17
2018-02-11T05:16:24.338Z,15.97
2018-02-11T05:18:52.658Z,19.00
2018-02-11T05:21:20.999Z,15.70
2018-02-11T05:23:49.317Z,16.80
2018-02-11T05:26:17.630Z,16.57
2018-02-11T05:31:14.189Z,15.43
2018-02-11T05:33:42.511Z,17.47
2018-02-11T05:36:10.813Z,16.37
2018-02-11T05:38:39.907Z,15.53
2018-02-11T05:41:08.207Z,11.20
2018-02-11T05:43:36.536Z,20.10
2018-02-11T05:46:07.543Z,16.03
2018-02-11T05:48:35.911Z,15.60
2018-02-11T05:51:04.221Z,12.73
2018-02-11T05:53:33.283Z,14.40
2018-02-11T05:56:01.613Z,12.47
2018-02-11T05:58:29.908Z,11.73
2018-02-11T06:00:58.231Z,10.90
2018-02-11T06:03:26.531Z,14.90
2018-02-11T06:05:55.624Z,12.77
2018-02-11T06:08:24.714Z,16.73
2018-02-11T06:10:53.035Z,12.90
2018-02-11T06:13:22.113Z,13.87
2018-02-11T06:15:51.209Z,11.90
2018-02-11T06:18:19.514Z,13.80
2018-02-11T06:20:47.826Z,14.00
2018-02-11T06:23:16.132Z,13.57
2018-02-11T06:25:45.230Z,13.13
2018-02-11T06:28:14.298Z,13.20
2018-02-11T06:30:42.624Z,11.40
2018-02-11T06:33:10.932Z,10.37
2018-02-11T06:35:39.248Z,9.77
2018-02-11T06:38:07.550Z,10.60
2018-02-11T06:40:35.869Z,10.03
2018-02-11T06:43:04.169Z,11.97
2018-02-11T06:45:32.508Z,12.07
2018-02-11T06:48:00.809Z,8.20
2018-02-11T06:50:29.129Z,10.87
2018-02-11T06:52:58.776Z,13.30
2018-02-11T06:55:27.864Z,9.80
2018-02-11T06:57:56.163Z,9.20
2018-02-11T07:00:24.489Z,12.20
2018-02-11T07:02:53.561Z,9.70
2018-02-11T07:05:21.888Z,10.20
2018-02-11T07:07:50.195Z,9.60
2018-02-11T07:10:18.513Z,10.13
2018-02-11T07:12:47.590Z,11.03
2018-02-11T07:15:15.900Z,7.53
2018-02-11T07:17:44.985Z,11.00
2018-02-11T07:20:14.075Z,9.70
2018-02-11T07:22:42.372Z,11.20
2018-02-11T07:25:11.599Z,9.73
2018-02-11T07:27:39.912Z,7.87
2018-02-11T07:30:08.228Z,9.20
2018-02-11T07:32:37.293Z,8.83
2018-02-11T07:35:05.604Z,6.30
2018-02-11T07:37:34.665Z,6.53
2018-02-11T07:40:02.989Z,8.77
2018-02-11T07:42:31.276Z,9.20
2018-02-11T07:44:59.596Z,11.40
2018-02-11T07:47:27.929Z,10.57
2018-02-11T07:49:56.250Z,11.43
2018-02-11T07:52:24.547Z,9.93
2018-02-11T07:54:52.868Z,14.17
2018-02-11T07:57:21.179Z,12.70
2018-02-11T07:59:49.505Z,10.13
2018-02-11T08:02:17.801Z,8.47
2018-02-11T08:04:46.124Z,7.90
2018-02-11T08:07:14.425Z,7.20
2018-02-11T08:09:43.507Z,5.40
2018-02-11T08:12:11.809Z,6.40
2018-02-11T08:14:40.182Z,6.50
2018-02-11T08:17:09.252Z,6.77
2018-02-11T08:19:37.621Z,5.57
2018-02-11T08:22:05.918Z,9.07
2018-02-11T08:24:34.207Z,6.90
2018-02-11T08:27:03.294Z,6.37
2018-02-11T08:29:31.655Z,7.97
2018-02-11T08:31:59.988Z,9.10
2018-02-11T08:34:32.281Z,5.87
2018-02-11T08:37:00.605Z,7.40
2018-02-11T08:39:28.909Z,7.27
2018-02-11T08:41:57.275Z,6.07
2018-02-11T08:44:26.344Z,7.43
2018-02-11T08:46:54.656Z,10.00
2018-02-11T08:49:22.955Z,9.33
2018-02-11T08:51:51.281Z,6.80
2018-02-11T08:54:19.593Z,9.30
2018-02-11T08:56:49.584Z,7.00
2018-02-11T08:59:17.882Z,8.80
2018-02-11T09:01:46.970Z,6.27
2018-02-11T09:04:16.048Z,7.90
2018-02-11T09:06:44.393Z,9.80
2018-02-11T09:09:12.700Z,8.20
2018-02-11T09:11:41.011Z,6.30
2018-02-11T09:14:10.098Z,5.63
2018-02-11T09:16:38.394Z,6.80
2018-02-11T09:19:06.731Z,8.30
2018-02-11T09:21:35.825Z,9.80
2018-02-11T09:24:04.143Z,6.67
2018-02-11T09:26:32.444Z,9.77
2018-02-11T09:29:00.756Z,5.50
2018-02-11T09:31:29.060Z,5.60
2018-02-11T09:33:58.145Z,6.77
2018-02-11T09:36:26.461Z,11.63
2018-02-11T09:38:54.780Z,9.13
2018-02-11T09:41:23.081Z,7.97
2018-02-11T09:43:51.409Z,9.43
2018-02-11T09:46:19.707Z,7.77
2018-02-11T09:48:48.027Z,6.07
2018-02-11T09:51:17.095Z,6.40
2018-02-11T09:53:45.420Z,9.27
2018-02-11T09:56:13.724Z,6.00
2018-02-11T09:58:42.035Z,6.87
2018-02-11T10:01:10.344Z,11.83
2018-02-11T10:03:38.681Z,6.10
2018-02-11T10:06:06.988Z,21.27
2018-02-11T10:08:35.341Z,6.90
2018-02-11T10:11:03.664Z,12.03
2018-02-11T10:13:32.948Z,7.97
2018-02-11T10:16:02.017Z,9.43
2018-02-11T10:18:30.330Z,5.97
2018-02-11T10:20:58.659Z,9.23
2018-02-11T10:23:26.966Z,14.10
2018-02-11T10:25:55.296Z,6.30
2018-02-11T10:28:23.611Z,5.57
2018-02-11T10:30:51.938Z,8.20
2018-02-11T10:33:20.225Z,6.30
2018-02-11T10:35:48.554Z,6.73
2018-02-11T10:38:16.867Z,6.60
2018-02-11T10:40:45.182Z,8.20
2018-02-11T10:43:13.480Z,6.83
2018-02-11T10:45:41.787Z,4.43
2018-02-11T10:48:10.864Z,5.03
2018-02-11T10:50:39.196Z,6.90
2018-02-11T10:53:07.502Z,4.40
2018-02-11T10:55:35.824Z,7.87
2018-02-11T10:58:04.901Z,9.30
2018-02-11T11:00:33.972Z,6.93
2018-02-11T11:03:02.297Z,4.90
2018-02-11T11:05:31.355Z,8.50
2018-02-11T11:07:59.676Z,3.43
2018-02-11T11:10:27.974Z,5.63
2018-02-11T11:12:56.324Z,5.57
2018-02-11T11:15:25.400Z,3.03
2018-02-11T11:17:53.725Z,5.10
2018-02-11T11:20:22.029Z,3.87
2018-02-11T11:22:50.380Z,4.73
2018-02-11T11:25:18.692Z,4.43
2018-02-11T11:27:47.782Z,3.07
2018-02-11T11:30:16.093Z,2.63
2018-02-11T11:32:45.185Z,3.20
2018-02-11T11:35:14.242Z,2.33
2018-02-11T11:37:42.555Z,3.10
2018-02-11T11:40:10.850Z,4.10
2018-02-11T11:42:39.932Z,2.70
2018-02-11T11:45:08.305Z,2.93
2018-02-11T11:47:36.620Z,3.10
2018-02-11T11:50:04.932Z,3.30
2018-02-11T11:52:33.265Z,2.67
2018-02-11T11:55:01.577Z,3.60
2018-02-11T11:57:29.918Z,3.40
2018-02-11T11:59:58.981Z,2.70
2018-02-11T12:02:27.280Z,4.23
2018-02-11T12:04:55.596Z,3.90
2018-02-11T12:07:23.900Z,2.73
2018-02-11T12:09:53.235Z,4.90
2018-02-11T12:12:21.540Z,2.90
2018-02-11T12:14:50.625Z,4.77
2018-02-11T12:17:19.731Z,3.33
2018-02-11T12:19:48.029Z,4.23
2018-02-11T12:22:16.334Z,3.43
2018-02-11T12:24:44.658Z,3.47
2018-02-11T12:27:13.719Z,3.03
2018-02-11T12:29:42.061Z,3.17
2018-02-11T12:32:10.356Z,2.50
2018-02-11T12:34:38.687Z,3.17
2018-02-11T12:37:06.997Z,2.80
2018-02-11T12:39:35.329Z,2.20
2018-02-11T12:42:03.634Z,5.57
2018-02-11T12:44:31.948Z,2.87
2018-02-11T12:47:00.254Z,2.50
2018-02-11T12:49:28.570Z,4.20
2018-02-11T12:51:56.865Z,1.90
2018-02-11T12:54:25.219Z,2.53
2018-02-11T12:56:54.290Z,2.40
2018-02-11T12:59:22.617Z,2.00
2018-02-11T13:01:50.937Z,2.90
2018-02-11T13:04:19.236Z,2.67
2018-02-11T13:06:48.345Z,3.97
2018-02-11T13:09:20.573Z,3.73
2018-02-11T13:11:48.900Z,5.83
2018-02-11T13:14:17.209Z,2.70
2018-02-11T13:16:45.533Z,2.00
2018-02-11T13:19:13.821Z,2.00
2018-02-11T13:21:42.142Z,2.27
2018-02-11T13:24:10.446Z,2.20
2018-02-11T13:26:38.772Z,2.80
2018-02-11T13:29:07.103Z,2.23
2018-02-11T13:31:35.408Z,2.20
2018-02-11T13:34:04.480Z,2.67
2018-02-11T13:36:32.796Z,2.53
2018-02-11T13:39:01.855Z,2.83
2018-02-11T13:41:30.192Z,4.40
2018-02-11T13:43:58.529Z,3.37
2018-02-11T13:46:27.628Z,8.47
2018-02-11T13:48:55.925Z,3.80
2018-02-11T13:51:25.085Z,2.77
2018-02-11T13:53:53.403Z,2.73
2018-02-11T13:56:21.701Z,2.80
2018-02-11T13:58:50.029Z,2.70
2018-02-11T14:01:18.333Z,5.80
2018-02-11T14:03:46.655Z,2.80
2018-02-11T14:06:15.011Z,2.67
2018-02-11T14:08:44.107Z,3.67
2018-02-11T14:11:12.400Z,1.73
2018-02-11T14:13:40.714Z,1.50
2018-02-11T14:16:09.003Z,1.80
2018-02-11T14:18:38.092Z,2.40
2018-02-11T14:21:06.383Z,2.10
2018-02-11T14:23:35.473Z,2.30
2018-02-11T14:26:03.793Z,1.50
2018-02-11T14:28:32.129Z,4.10
2018-02-11T14:31:00.424Z,2.20
2018-02-11T14:33:29.504Z,3.37
2018-02-11T14:35:58.575Z,2.60
2018-02-11T14:38:26.892Z,2.60
2018-02-11T14:40:55.961Z,1.73
2018-02-11T14:43:24.341Z,2.07
2018-02-11T14:45:52.649Z,2.57
2018-02-11T14:48:21.723Z,7.73
2018-02-11T14:50:50.071Z,2.40
2018-02-11T14:53:18.380Z,3.77
2018-02-11T14:55:46.707Z,2.10
2018-02-11T14:58:15.016Z,1.53
2018-02-11T15:00:43.337Z,2.00
2018-02-11T15:03:12.397Z,2.33
2018-02-11T15:05:40.724Z,2.67
2018-02-11T15:08:09.032Z,1.97
2018-02-11T15:10:37.343Z,3.37
2018-02-11T15:13:05.641Z,1.83
2018-02-11T15:15:34.729Z,4.17
2018-02-11T15:18:04.701Z,2.80
2018-02-11T15:20:33.014Z,2.20
2018-02-11T15:23:01.300Z,2.83
2018-02-11T15:25:30.397Z,8.00
2018-02-11T15:28:03.295Z,3.93
2018-02-11T15:30:31.620Z,2.40
2018-02-11T15:33:03.292Z,6.10
2018-02-11T15:35:31.609Z,7.17
2018-02-11T15:38:00.663Z,4.70
2018-02-11T15:40:29.045Z,4.83
2018-02-11T15:42:57.653Z,2.00
2018-02-11T15:45:25.959Z,4.10
2018-02-11T15:47:54.257Z,5.77
2018-02-11T15:50:22.560Z,5.00
2018-02-11T15:52:50.862Z,2.93
2018-02-11T15:55:19.957Z,5.20
2018-02-11T15:57:48.284Z,3.23
2018-02-11T16:00:16.610Z,6.50
2018-02-11T16:02:44.914Z,2.33
2018-02-11T16:05:14.001Z,7.40
2018-02-11T16:07:43.072Z,3.97
2018-02-11T16:10:11.404Z,3.73
2018-02-11T16:12:39.716Z,2.80
2018-02-11T16:15:08.052Z,10.53
2018-02-11T16:17:36.369Z,4.60
2018-02-11T16:20:04.702Z,2.60
2018-02-11T16:22:33.010Z,8.43
2018-02-11T16:25:01.367Z,5.80
2018-02-11T16:27:29.686Z,3.77
2018-02-11T16:29:57.993Z,3.03
2018-02-11T16:32:26.309Z,2.50
2018-02-11T16:34:54.613Z,2.90
2018-02-11T16:37:22.956Z,12.07
2018-02-11T16:39:51.272Z,31.60
2018-02-11T16:42:19.599Z,21.07
2018-02-11T16:44:47.916Z,22.03
2018-02-11T16:47:16.245Z,3.90
2018-02-11T16:49:45.303Z,3.33
2018-02-11T16:52:13.665Z,7.97
2018-02-11T16:54:41.972Z,12.33
2018-02-11T16:57:10.292Z,11.60
2018-02-11T16:59:38.598Z,7.33
2018-02-11T17:02:06.919Z,4.20
2018-02-11T17:04:35.221Z,4.90
2018-02-11T17:07:03.541Z,4.53
2018-02-11T17:09:32.601Z,2.90
2018-02-11T17:12:01.698Z,2.10
2018-02-11T17:14:30.006Z,4.63
2018-02-11T17:16:58.320Z,6.20
2018-02-11T17:19:26.643Z,2.53
2018-02-11T17:21:54.943Z,4.97
2018-02-11T17:24:23.270Z,3.40
2018-02-11T17:26:52.338Z,1.93
2018-02-11T17:29:20.659Z,4.10
2018-02-11T17:31:49.726Z,4.00
2018-02-11T17:34:18.039Z,4.90
2018-02-11T17:36:47.116Z,2.50
2018-02-11T17:39:16.200Z,3.33
2018-02-11T17:41:44.503Z,2.93
2018-02-11T17:44:13.591Z,5.80
2018-02-11T17:46:42.657Z,2.70
2018-02-11T17:49:10.965Z,1.50
2018-02-11T17:51:40.023Z,3.23
2018-02-11T17:54:08.344Z,5.90
2018-02-11T17:56:37.399Z,1.87
2018-02-11T17:59:05.736Z,2.30
2018-02-11T18:01:34.032Z,2.00
2018-02-11T18:04:02.357Z,5.70
2018-02-11T18:06:31.441Z,8.20
2018-02-11T18:08:59.734Z,3.90
2018-02-11T18:11:28.836Z,3.13
2018-02-11T18:13:57.908Z,3.57
2018-02-11T18:16:26.238Z,10.57
2018-02-11T18:18:54.539Z,5.10
2018-02-11T18:21:22.857Z,4.40
2018-02-11T18:23:51.160Z,5.07
2018-02-11T18:26:19.471Z,2.80
2018-02-11T18:28:47.807Z,4.33
2018-02-11T18:31:16.906Z,5.90
2018-02-11T18:33:45.972Z,4.10
2018-02-11T18:36:16.203Z,5.40
2018-02-11T18:38:44.533Z,2.07
2018-02-11T18:41:31.752Z,2.53
2018-02-11T18:44:00.061Z,5.53
2018-02-11T18:46:28.429Z,4.60
2018-02-11T18:48:56.735Z,6.00
2018-02-11T18:51:28.738Z,5.73
2018-02-11T18:53:57.269Z,6.53
2018-02-11T18:56:25.593Z,16.97
2018-02-11T18:58:53.891Z,7.13
2018-02-11T19:01:22.228Z,5.30
2018-02-11T19:03:50.532Z,6.70
2018-02-11T19:06:18.856Z,6.43
2018-02-11T19:08:47.152Z,5.17
2018-02-11T19:11:15.476Z,3.80
2018-02-11T19:13:43.785Z,6.33
2018-02-11T19:16:12.132Z,6.20
2018-02-11T19:18:40.442Z,3.33
2018-02-11T19:21:08.744Z,5.20
2018-02-11T19:23:37.057Z,4.23
2018-02-11T19:26:05.346Z,4.93
2018-02-11T19:28:33.678Z,7.30
2018-02-11T19:31:01.985Z,6.97
2018-02-11T19:33:30.304Z,5.90
2018-02-11T19:35:58.628Z,8.53
2018-02-11T19:38:27.936Z,6.37
2018-02-11T19:40:57.058Z,8.70
2018-02-11T19:43:25.416Z,4.17
2018-02-11T19:45:53.816Z,5.07
2018-02-11T19:48:22.143Z,4.93
2018-02-11T19:50:50.454Z,6.90
2018-02-11T19:53:19.545Z,7.77
2018-02-11T19:55:48.618Z,7.27
2018-02-11T19:58:16.938Z,6.40
2018-02-11T20:00:45.244Z,11.97
2018-02-11T20:03:13.564Z,5.37
2018-02-11T20:05:42.649Z,6.97
2018-02-11T20:08:12.181Z,5.10
2018-02-11T20:10:41.248Z,8.70
2018-02-11T20:13:09.620Z,18.07
2018-02-11T20:15:37.906Z,26.27
2018-02-11T20:18:06.219Z,16.83
2018-02-11T20:20:34.525Z,8.33
2018-02-11T20:23:02.845Z,7.77
2018-02-11T20:25:31.156Z,8.97
2018-02-11T20:27:59.467Z,8.87
2018-02-11T20:30:27.773Z,11.83
2018-02-11T20:32:56.096Z,8.83
2018-02-11T20:35:24.391Z,8.87
2018-02-11T20:37:52.724Z,11.10
2018-02-11T20:40:21.809Z,10.03
2018-02-11T20:42:50.133Z,9.47
2018-02-11T20:45:18.444Z,10.30
2018-02-11T20:47:46.776Z,7.87
2018-02-11T20:50:15.085Z,29.40
2018-02-11T20:52:43.404Z,15.87
2018-02-11T20:55:12.496Z,10.50
2018-02-11T20:57:40.826Z,10.20
2018-02-11T21:00:09.116Z,6.93
2018-02-11T21:02:37.433Z,11.83
2018-02-11T21:05:05.727Z,8.80
2018-02-11T21:07:34.048Z,7.27
2018-02-11T21:10:02.380Z,6.40
2018-02-11T21:12:30.713Z,4.80
2018-02-11T21:14:59.028Z,4.93
2018-02-11T21:17:28.132Z,11.00
2018-02-11T21:19:57.203Z,5.10
2018-02-11T21:22:25.520Z,11.60
2018-02-11T21:24:54.617Z,10.13
2018-02-11T21:27:22.918Z,10.47
2018-02-11T21:29:51.252Z,15.73
2018-02-11T21:32:20.318Z,8.73
2018-02-11T21:34:48.644Z,8.93
2018-02-11T21:37:16.995Z,11.40
2018-02-11T21:39:45.325Z,9.43
2018-02-11T21:42:13.630Z,14.17
2018-02-11T21:44:41.947Z,12.10
2018-02-11T21:47:11.022Z,8.60
2018-02-11T21:49:39.341Z,11.57
2018-02-11T21:52:07.678Z,9.57
2018-02-11T21:54:36.005Z,11.13
2018-02-11T21:57:04.311Z,13.43
2018-02-11T21:59:32.658Z,12.10
2018-02-11T22:02:02.707Z,9.70
2018-02-11T22:04:32.717Z,9.30
2018-02-11T22:07:01.007Z,4.40
2018-02-11T22:09:29.346Z,15.77
2018-02-11T22:11:57.655Z,12.50
2018-02-11T22:14:25.966Z,9.40
2018-02-11T22:16:54.276Z,10.37
2018-02-11T22:19:22.577Z,11.93
2018-02-11T22:21:50.891Z,9.87
2018-02-11T22:24:19.196Z,18.00
2018-02-11T22:26:48.297Z,11.53
2018-02-11T22:29:17.372Z,15.43
2018-02-11T22:31:45.697Z,11.53
2018-02-11T22:34:14.772Z,18.13
2018-02-11T22:36:43.869Z,20.27
2018-02-11T22:39:16.183Z,13.20
2018-02-11T22:41:44.550Z,12.33
2018-02-11T22:44:12.854Z,11.57
2018-02-11T22:46:41.171Z,14.27
2018-02-11T22:49:10.247Z,9.83
2018-02-11T22:51:39.489Z,11.43
2018-02-11T22:54:07.797Z,11.40
2018-02-11T22:56:36.121Z,13.80
2018-02-11T22:59:05.188Z,9.77
2018-02-11T23:01:33.525Z,10.57
2018-02-11T23:04:01.816Z,10.30
2018-02-11T23:06:30.164Z,14.50
2018-02-11T23:08:58.463Z,10.63
2018-02-11T23:11:26.810Z,12.37
2018-02-11T23:13:55.126Z,16.93
2018-02-11T23:16:23.441Z,10.57
2018-02-11T23:18:51.759Z,11.30
2018-02-11T23:21:20.051Z,9.53
2018-02-11T23:23:48.388Z,12.03
2018-02-11T23:26:16.699Z,11.27
2018-02-11T23:28:45.029Z,10.03
2018-02-11T23:31:13.335Z,12.20
2018-02-11T23:33:42.423Z,9.97
2018-02-11T23:36:11.485Z,14.40
2018-02-11T23:38:39.819Z,28.33
2018-02-11T23:41:08.136Z,14.03
2018-02-11T23:43:36.455Z,14.37
2018-02-11T23:46:05.514Z,11.90
2018-02-11T23:48:33.845Z,17.73
2018-02-11T23:51:02.912Z,18.40
2018-02-11T23:53:31.237Z,15.00
2018-02-11T23:55:59.533Z,18.03
2018-02-11T23:58:27.864Z,16.23
