createdAt,value
2022-08-11T00:00:01.509Z,2.83
2022-08-11T00:02:27.990Z,2.85
2022-08-11T00:04:54.404Z,2.82
2022-08-11T00:07:20.792Z,2.64
2022-08-11T00:09:47.192Z,2.77
2022-08-11T00:12:13.595Z,2.53
2022-08-11T00:14:40.248Z,2.73
2022-08-11T00:17:06.693Z,2.83
2022-08-11T00:20:13.769Z,2.90
2022-08-11T00:22:19.487Z,2.70
2022-08-11T00:24:51.698Z,2.74
2022-08-11T00:27:21.425Z,2.71
2022-08-11T00:29:51.899Z,2.66
2022-08-11T00:32:18.407Z,2.77
2022-08-11T00:34:44.814Z,2.68
2022-08-11T00:37:11.207Z,2.81
2022-08-11T00:39:37.626Z,2.78
2022-08-11T00:42:04.060Z,2.78
2022-08-11T00:44:30.485Z,2.52
2022-08-11T00:46:56.937Z,2.71
2022-08-11T00:49:23.337Z,2.49
2022-08-11T00:52:02.348Z,2.67
2022-08-11T00:54:32.871Z,2.75
2022-08-11T00:56:59.643Z,2.59
2022-08-11T00:59:34.318Z,2.76
2022-08-11T01:02:02.011Z,2.72
2022-08-11T01:04:28.403Z,2.73
2022-08-11T01:06:54.794Z,2.77
2022-08-11T01:09:22.668Z,2.69
2022-08-11T01:11:55.225Z,2.77
2022-08-11T01:14:33.565Z,2.93
2022-08-11T01:17:01.032Z,2.99
2022-08-11T01:19:27.410Z,2.77
2022-08-11T01:21:53.819Z,2.84
2022-08-11T01:24:22.670Z,2.77
2022-08-11T01:26:49.050Z,2.87
2022-08-11T01:29:15.457Z,3.00
2022-08-11T01:31:41.831Z,2.65
2022-08-11T01:34:08.240Z,2.72
2022-08-11T01:36:34.620Z,2.84
2022-08-11T01:39:01.028Z,2.72
2022-08-11T01:41:27.430Z,2.72
2022-08-11T01:43:53.821Z,2.91
2022-08-11T01:46:20.205Z,2.88
2022-08-11T01:48:46.578Z,2.74
2022-08-11T01:51:17.046Z,2.58
2022-08-11T01:53:43.756Z,2.85
2022-08-11T01:56:10.164Z,2.82
2022-08-11T01:58:44.048Z,2.86
2022-08-11T02:01:10.894Z,2.58
2022-08-11T02:03:37.311Z,2.78
2022-08-11T02:06:03.696Z,2.62
2022-08-11T02:08:33.084Z,2.64
2022-08-11T02:11:00.056Z,2.72
2022-08-11T02:13:35.404Z,2.85
2022-08-11T02:16:02.230Z,2.82
2022-08-11T02:18:28.623Z,2.66
2022-08-11T02:20:55.009Z,2.86
2022-08-11T02:24:06.155Z,2.87
2022-08-11T02:26:07.768Z,2.86
2022-08-11T02:28:38.812Z,2.95
2022-08-11T02:31:11.422Z,3.04
2022-08-11T02:33:57.799Z,2.61
2022-08-11T02:36:24.188Z,2.82
2022-08-11T02:38:50.566Z,3.04
2022-08-11T02:41:16.944Z,2.58
2022-08-11T02:43:50.864Z,2.83
2022-08-11T02:46:18.424Z,2.68
2022-08-11T02:48:45.050Z,2.61
2022-08-11T02:51:11.432Z,2.66
2022-08-11T02:53:37.850Z,2.51
2022-08-11T02:56:04.256Z,2.91
2022-08-11T02:58:30.663Z,2.77
2022-08-11T03:00:57.042Z,2.64
2022-08-11T03:03:23.444Z,2.77
2022-08-11T03:05:49.829Z,2.94
2022-08-11T03:08:19.345Z,2.86
2022-08-11T03:10:45.728Z,3.02
2022-08-11T03:13:12.109Z,3.02
2022-08-11T03:15:42.031Z,3.29
2022-08-11T03:18:11.052Z,3.29
2022-08-11T03:20:37.963Z,3.16
2022-08-11T03:23:04.903Z,3.35
2022-08-11T03:25:46.572Z,3.50
2022-08-11T03:28:12.962Z,3.38
2022-08-11T03:30:39.354Z,3.40
2022-08-11T03:33:05.748Z,3.58
2022-08-11T03:35:32.136Z,3.36
2022-08-11T03:37:58.554Z,3.55
2022-08-11T03:40:24.953Z,3.54
2022-08-11T03:42:51.345Z,3.29
2022-08-11T03:45:18.274Z,3.50
2022-08-11T03:47:52.278Z,3.44
2022-08-11T03:50:21.832Z,3.66
2022-08-11T03:52:48.218Z,3.59
2022-08-11T03:55:14.607Z,3.67
2022-08-11T03:57:40.983Z,3.57
2022-08-11T04:00:07.375Z,3.86
2022-08-11T04:02:33.760Z,4.07
2022-08-11T04:05:00.193Z,4.13
2022-08-11T04:07:26.719Z,3.98
2022-08-11T04:09:53.113Z,4.31
2022-08-11T04:12:35.513Z,4.03
2022-08-11T04:15:03.229Z,4.20
2022-08-11T04:17:29.693Z,4.44
2022-08-11T04:19:56.071Z,4.23
2022-08-11T04:22:22.461Z,4.01
2022-08-11T04:24:50.644Z,4.37
2022-08-11T04:27:17.137Z,4.34
2022-08-11T04:30:03.182Z,4.16
2022-08-11T04:32:31.217Z,4.34
2022-08-11T04:34:57.621Z,4.30
2022-08-11T04:37:24.005Z,4.44
2022-08-11T04:39:50.476Z,4.57
2022-08-11T04:42:16.896Z,4.23
2022-08-11T04:44:43.282Z,4.80
2022-08-11T04:47:09.703Z,4.66
2022-08-11T04:49:36.274Z,4.19
2022-08-11T04:52:02.675Z,4.47
2022-08-11T04:54:29.044Z,4.53
2022-08-11T04:56:55.425Z,4.48
2022-08-11T04:59:21.800Z,4.97
2022-08-11T05:01:48.246Z,4.62
2022-08-11T05:04:14.753Z,4.85
2022-08-11T05:06:41.124Z,4.57
2022-08-11T05:09:07.530Z,4.57
2022-08-11T05:11:33.918Z,4.97
2022-08-11T05:14:00.314Z,5.22
2022-08-11T05:16:26.722Z,5.01
2022-08-11T05:18:53.123Z,4.82
2022-08-11T05:21:19.522Z,4.86
2022-08-11T05:23:46.638Z,4.54
2022-08-11T05:26:47.405Z,4.92
2022-08-11T05:28:59.425Z,4.42
2022-08-11T05:31:27.369Z,4.72
2022-08-11T05:33:53.749Z,4.79
2022-08-11T05:36:21.167Z,4.72
2022-08-11T05:38:47.545Z,4.90
2022-08-11T05:41:13.937Z,4.89
2022-08-11T05:44:20.194Z,4.69
2022-08-11T05:46:26.685Z,4.99
2022-08-11T05:48:53.060Z,5.20
2022-08-11T05:51:23.069Z,5.50
2022-08-11T05:53:56.504Z,5.16
2022-08-11T05:56:23.233Z,4.89
2022-08-11T05:58:49.611Z,4.91
2022-08-11T06:01:16.044Z,5.45
2022-08-11T06:03:58.400Z,4.95
2022-08-11T06:06:25.252Z,5.45
2022-08-11T06:08:51.656Z,5.11
2022-08-11T06:11:18.053Z,5.04
2022-08-11T06:13:44.452Z,5.51
2022-08-11T06:16:10.841Z,5.40
2022-08-11T06:18:37.229Z,5.47
2022-08-11T06:21:03.629Z,5.26
2022-08-11T06:23:31.390Z,5.44
2022-08-11T06:25:57.773Z,5.28
2022-08-11T06:28:24.201Z,5.04
2022-08-11T06:30:50.588Z,5.11
2022-08-11T06:33:16.986Z,4.98
2022-08-11T06:35:43.373Z,5.02
2022-08-11T06:38:09.767Z,4.83
2022-08-11T06:40:36.151Z,4.98
2022-08-11T06:43:02.536Z,5.40
2022-08-11T06:45:28.928Z,4.86
2022-08-11T06:47:55.329Z,5.28
2022-08-11T06:50:21.735Z,5.14
2022-08-11T06:52:48.189Z,5.32
2022-08-11T06:55:58.136Z,5.09
2022-08-11T06:58:01.096Z,5.15
2022-08-11T07:00:27.490Z,5.34
2022-08-11T07:02:53.902Z,5.48
2022-08-11T07:05:20.325Z,5.40
2022-08-11T07:07:46.716Z,5.08
2022-08-11T07:10:13.134Z,5.49
2022-08-11T07:12:39.676Z,5.36
2022-08-11T07:15:06.160Z,5.28
2022-08-11T07:17:32.541Z,5.65
2022-08-11T07:19:58.939Z,5.64
2022-08-11T07:22:25.334Z,5.52
2022-08-11T07:24:59.100Z,5.37
2022-08-11T07:27:32.394Z,5.34
2022-08-11T07:30:01.805Z,5.34
2022-08-11T07:32:28.202Z,5.31
2022-08-11T07:34:54.579Z,5.78
2022-08-11T07:37:20.973Z,5.63
2022-08-11T07:39:47.430Z,5.33
2022-08-11T07:42:13.868Z,5.80
2022-08-11T07:44:40.240Z,5.93
2022-08-11T07:47:08.209Z,5.39
2022-08-11T07:49:34.602Z,5.36
2022-08-11T07:52:00.990Z,5.19
2022-08-11T07:54:28.167Z,5.31
2022-08-11T07:57:09.316Z,5.38
2022-08-11T08:00:00.407Z,5.24
2022-08-11T08:02:22.486Z,5.51
2022-08-11T08:04:48.896Z,6.24
2022-08-11T08:07:15.280Z,5.67
2022-08-11T08:09:41.677Z,5.24
2022-08-11T08:12:08.097Z,5.73
2022-08-11T08:14:34.494Z,5.63
2022-08-11T08:17:00.887Z,5.43
2022-08-11T08:19:27.306Z,5.36
2022-08-11T08:21:53.706Z,5.36
2022-08-11T08:24:37.384Z,6.23
2022-08-11T08:27:03.802Z,6.66
2022-08-11T08:29:30.188Z,6.07
2022-08-11T08:31:56.596Z,5.71
2022-08-11T08:34:22.980Z,5.77
2022-08-11T08:36:49.392Z,5.68
2022-08-11T08:39:15.827Z,5.62
2022-08-11T08:41:42.234Z,5.73
2022-08-11T08:44:37.365Z,6.13
2022-08-11T08:46:55.038Z,6.06
2022-08-11T08:49:21.453Z,5.84
2022-08-11T08:52:01.751Z,6.06
2022-08-11T08:54:34.243Z,5.81
2022-08-11T08:57:00.623Z,6.75
2022-08-11T08:59:27.017Z,5.60
2022-08-11T09:02:13.390Z,5.98
2022-08-11T09:04:39.821Z,5.71
2022-08-11T09:07:06.204Z,5.41
2022-08-11T09:09:32.608Z,5.48
2022-08-11T09:11:58.995Z,5.70
2022-08-11T09:14:25.388Z,5.39
2022-08-11T09:16:51.794Z,5.35
2022-08-11T09:19:18.214Z,5.49
2022-08-11T09:21:49.116Z,6.02
2022-08-11T09:24:25.007Z,6.17
2022-08-11T09:26:52.369Z,5.94
2022-08-11T09:29:18.761Z,6.24
2022-08-11T09:31:45.146Z,5.68
2022-08-11T09:34:11.556Z,5.58
2022-08-11T09:36:37.942Z,5.59
2022-08-11T09:39:04.337Z,6.15
2022-08-11T09:42:01.730Z,5.62
2022-08-11T09:44:17.085Z,6.03
2022-08-11T09:46:45.824Z,5.83
2022-08-11T09:49:12.211Z,6.09
2022-08-11T09:51:42.494Z,5.51
2022-08-11T09:54:28.574Z,5.89
2022-08-11T09:56:54.979Z,6.00
2022-08-11T09:59:21.349Z,6.07
2022-08-11T10:01:47.820Z,6.08
2022-08-11T10:04:14.223Z,6.58
2022-08-11T10:06:40.624Z,6.34
2022-08-11T10:09:07.998Z,6.39
2022-08-11T10:11:34.402Z,6.10
2022-08-11T10:14:33.343Z,6.42
2022-08-11T10:16:47.184Z,6.61
2022-08-11T10:19:13.581Z,6.41
2022-08-11T10:21:39.969Z,6.64
2022-08-11T10:24:06.383Z,6.15
2022-08-11T10:26:32.773Z,6.65
2022-08-11T10:29:12.511Z,6.36
2022-08-11T10:31:57.901Z,6.21
2022-08-11T10:34:26.699Z,6.58
2022-08-11T10:36:55.514Z,6.51
2022-08-11T10:39:22.005Z,6.54
2022-08-11T10:42:07.411Z,6.43
2022-08-11T10:44:34.836Z,6.60
2022-08-11T10:47:01.219Z,6.40
2022-08-11T10:49:27.610Z,6.58
2022-08-11T10:51:54.086Z,6.36
2022-08-11T10:54:25.193Z,6.50
2022-08-11T10:56:51.597Z,6.60
2022-08-11T10:59:17.979Z,6.45
2022-08-11T11:01:44.454Z,6.28
2022-08-11T11:04:10.892Z,6.26
2022-08-11T11:06:37.271Z,6.48
2022-08-11T11:09:04.761Z,6.35
2022-08-11T11:11:31.483Z,6.50
2022-08-11T11:13:57.874Z,6.26
2022-08-11T11:16:24.980Z,6.20
2022-08-11T11:19:00.763Z,6.20
2022-08-11T11:21:27.713Z,6.14
2022-08-11T11:23:54.115Z,5.98
2022-08-11T11:26:27.695Z,5.76
2022-08-11T11:28:54.369Z,5.46
2022-08-11T11:31:21.296Z,6.02
2022-08-11T11:34:11.904Z,5.71
2022-08-11T11:36:34.074Z,8.33
2022-08-11T11:39:00.449Z,5.52
2022-08-11T11:41:26.895Z,5.63
2022-08-11T11:43:53.307Z,5.58
2022-08-11T11:46:19.699Z,5.55
2022-08-11T11:48:46.076Z,5.82
2022-08-11T11:51:12.486Z,5.76
2022-08-11T11:53:38.898Z,5.65
2022-08-11T11:56:05.318Z,5.85
2022-08-11T11:58:31.733Z,5.97
2022-08-11T12:00:58.129Z,5.85
2022-08-11T12:03:24.592Z,6.36
2022-08-11T12:05:51.000Z,6.44
2022-08-11T12:08:17.448Z,5.83
2022-08-11T12:10:43.919Z,6.12
2022-08-11T12:13:10.313Z,5.77
2022-08-11T12:16:31.940Z,5.86
2022-08-11T12:18:23.089Z,6.02
2022-08-11T12:20:49.505Z,6.81
2022-08-11T12:23:15.888Z,5.98
2022-08-11T12:25:42.308Z,5.91
2022-08-11T12:28:08.727Z,5.78
2022-08-11T12:30:35.238Z,5.82
2022-08-11T12:33:01.661Z,5.77
2022-08-11T12:35:28.085Z,5.45
2022-08-11T12:38:00.453Z,5.51
2022-08-11T12:40:42.134Z,5.63
2022-08-11T12:43:21.672Z,5.68
2022-08-11T12:45:48.766Z,4.96
2022-08-11T12:48:58.893Z,5.51
2022-08-11T12:51:01.606Z,5.49
2022-08-11T12:53:28.016Z,5.15
2022-08-11T12:56:07.272Z,5.48
2022-08-11T12:58:34.300Z,5.65
2022-08-11T13:01:00.736Z,5.02
2022-08-11T13:03:27.161Z,4.72
2022-08-11T13:05:53.566Z,4.62
2022-08-11T13:08:21.077Z,4.68
2022-08-11T13:10:47.471Z,4.83
2022-08-11T13:13:52.430Z,4.56
2022-08-11T13:16:00.296Z,4.43
2022-08-11T13:18:26.701Z,4.88
2022-08-11T13:20:53.107Z,4.93
2022-08-11T13:23:19.496Z,4.88
2022-08-11T13:25:45.934Z,4.75
2022-08-11T13:28:12.332Z,4.86
2022-08-11T13:30:42.013Z,4.99
2022-08-11T13:33:09.502Z,5.08
2022-08-11T13:35:36.179Z,4.55
2022-08-11T13:38:19.263Z,4.98
2022-08-11T13:40:55.657Z,4.83
2022-08-11T13:43:22.706Z,5.04
2022-08-11T13:45:49.111Z,5.46
2022-08-11T13:48:15.571Z,5.30
2022-08-11T13:50:41.953Z,5.01
2022-08-11T13:53:08.343Z,5.23
2022-08-11T13:55:51.433Z,4.78
2022-08-11T13:58:39.544Z,4.70
2022-08-11T14:02:03.980Z,4.53
2022-08-11T14:04:29.101Z,4.61
2022-08-11T14:06:38.207Z,4.61
2022-08-11T14:09:04.678Z,4.38
2022-08-11T14:12:21.177Z,4.57
2022-08-11T14:14:17.448Z,4.49
2022-08-11T14:16:43.863Z,4.78
2022-08-11T14:19:10.253Z,4.30
2022-08-11T14:21:36.655Z,4.39
2022-08-11T14:24:03.109Z,4.61
2022-08-11T14:26:29.518Z,4.81
2022-08-11T14:28:55.900Z,4.25
2022-08-11T14:31:25.266Z,4.73
2022-08-11T14:33:59.833Z,4.64
2022-08-11T14:36:28.143Z,4.82
2022-08-11T14:38:54.534Z,4.83
2022-08-11T14:41:20.918Z,4.42
2022-08-11T14:44:13.339Z,4.55
2022-08-11T14:46:33.676Z,4.63
2022-08-11T14:49:00.090Z,4.52
2022-08-11T14:51:26.480Z,4.65
2022-08-11T14:53:58.691Z,4.81
2022-08-11T14:56:25.332Z,4.62
2022-08-11T14:58:51.762Z,4.97
2022-08-11T15:01:18.241Z,4.68
2022-08-11T15:04:35.348Z,4.65
2022-08-11T15:06:31.098Z,5.01
2022-08-11T15:08:57.517Z,4.48
2022-08-11T15:11:23.915Z,4.87
2022-08-11T15:13:50.315Z,4.45
2022-08-11T15:16:16.728Z,4.64
2022-08-11T15:18:43.141Z,4.72
2022-08-11T15:21:09.547Z,5.01
2022-08-11T15:23:35.919Z,5.01
2022-08-11T15:26:02.328Z,4.48
2022-08-11T15:28:28.741Z,4.45
2022-08-11T15:30:55.142Z,4.86
2022-08-11T15:33:21.606Z,4.71
2022-08-11T15:35:47.989Z,4.76
2022-08-11T15:38:14.369Z,4.65
2022-08-11T15:40:40.771Z,4.41
2022-08-11T15:43:12.909Z,4.76
2022-08-11T15:45:39.424Z,4.63
2022-08-11T15:48:08.095Z,4.89
2022-08-11T15:50:37.041Z,4.66
2022-08-11T15:53:03.502Z,4.45
2022-08-11T15:55:29.908Z,4.45
2022-08-11T15:57:56.300Z,4.58
2022-08-11T16:00:24.528Z,4.41
2022-08-11T16:02:51.011Z,4.75
2022-08-11T16:05:44.994Z,4.80
2022-08-11T16:08:03.853Z,5.02
2022-08-11T16:10:30.261Z,4.73
2022-08-11T16:13:00.195Z,4.87
2022-08-11T16:15:26.689Z,4.69
2022-08-11T16:17:53.090Z,4.85
2022-08-11T16:20:19.501Z,4.74
2022-08-11T16:22:58.952Z,4.87
2022-08-11T16:27:03.322Z,4.98
2022-08-11T16:28:14.598Z,4.64
2022-08-11T16:30:42.457Z,5.04
2022-08-11T16:33:48.504Z,5.00
2022-08-11T16:35:55.238Z,4.91
2022-08-11T16:38:21.641Z,4.95
2022-08-11T16:40:48.029Z,4.79
2022-08-11T16:43:14.480Z,5.03
2022-08-11T16:45:40.873Z,4.93
2022-08-11T16:48:36.352Z,4.88
2022-08-11T16:50:54.773Z,5.02
2022-08-11T16:53:21.158Z,4.86
2022-08-11T16:56:07.538Z,4.85
2022-08-11T16:58:33.935Z,4.69
2022-08-11T17:01:00.423Z,4.83
2022-08-11T17:03:26.876Z,4.97
2022-08-11T17:05:54.389Z,4.94
2022-08-11T17:08:24.324Z,5.40
2022-08-11T17:10:54.786Z,5.46
2022-08-11T17:13:24.108Z,5.51
2022-08-11T17:15:50.973Z,5.42
2022-08-11T17:18:17.504Z,5.54
2022-08-11T17:20:44.419Z,5.61
2022-08-11T17:23:13.229Z,5.68
2022-08-11T17:26:03.994Z,5.86
2022-08-11T17:28:26.241Z,5.54
2022-08-11T17:30:52.648Z,5.82
2022-08-11T17:33:19.037Z,5.66
2022-08-11T17:35:45.437Z,5.24
2022-08-11T17:38:11.869Z,5.82
2022-08-11T17:40:38.281Z,5.56
2022-08-11T17:43:04.674Z,5.60
2022-08-11T17:45:31.073Z,5.55
2022-08-11T17:47:57.453Z,5.38
2022-08-11T17:50:23.848Z,5.47
2022-08-11T17:52:50.225Z,5.33
2022-08-11T17:55:16.602Z,5.60
2022-08-11T17:58:02.984Z,5.88
2022-08-11T18:00:29.405Z,5.75
2022-08-11T18:02:55.831Z,5.52
2022-08-11T18:05:22.200Z,5.58
2022-08-11T18:07:48.618Z,5.61
2022-08-11T18:10:15.018Z,5.34
2022-08-11T18:12:43.292Z,5.40
2022-08-11T18:15:09.668Z,5.34
2022-08-11T18:17:36.900Z,5.54
2022-08-11T18:20:03.302Z,5.86
2022-08-11T18:22:29.708Z,7.39
2022-08-11T18:24:56.127Z,5.46
2022-08-11T18:27:22.519Z,5.91
2022-08-11T18:29:48.988Z,5.78
2022-08-11T18:32:21.312Z,5.45
2022-08-11T18:34:49.143Z,5.52
2022-08-11T18:37:19.490Z,5.66
2022-08-11T18:39:54.516Z,5.54
2022-08-11T18:42:28.993Z,6.03
2022-08-11T18:44:56.381Z,5.81
2022-08-11T18:47:24.071Z,5.67
2022-08-11T18:50:03.436Z,5.49
2022-08-11T18:52:31.670Z,6.01
2022-08-11T18:54:58.077Z,5.81
2022-08-11T18:57:24.492Z,5.74
2022-08-11T18:59:50.884Z,6.12
2022-08-11T19:02:17.256Z,5.91
2022-08-11T19:04:43.652Z,6.16
2022-08-11T19:07:10.040Z,6.49
2022-08-11T19:09:36.439Z,5.83
2022-08-11T19:12:02.823Z,6.80
2022-08-11T19:14:29.222Z,6.03
2022-08-11T19:16:55.615Z,6.47
2022-08-11T19:19:22.003Z,5.98
2022-08-11T19:21:48.398Z,8.87
2022-08-11T19:24:14.851Z,6.41
2022-08-11T19:26:41.249Z,6.45
2022-08-11T19:29:08.636Z,6.21
2022-08-11T19:31:35.038Z,6.33
2022-08-11T19:34:10.318Z,6.31
2022-08-11T19:36:37.202Z,6.31
2022-08-11T19:39:03.604Z,6.31
2022-08-11T19:41:56.575Z,6.43
2022-08-11T19:44:16.761Z,6.39
2022-08-11T19:46:43.197Z,6.01
2022-08-11T19:49:09.598Z,6.30
2022-08-11T19:51:36.057Z,6.44
2022-08-11T19:54:02.484Z,6.47
2022-08-11T19:56:28.890Z,6.54
2022-08-11T19:58:55.264Z,6.38
2022-08-11T20:01:21.697Z,6.23
2022-08-11T20:03:48.136Z,6.67
2022-08-11T20:06:14.527Z,6.45
2022-08-11T20:08:40.925Z,6.47
2022-08-11T20:11:07.329Z,6.10
2022-08-11T20:13:33.730Z,6.21
2022-08-11T20:16:00.850Z,6.62
2022-08-11T20:18:27.286Z,6.41
2022-08-11T20:20:53.704Z,6.25
2022-08-11T20:23:20.291Z,6.31
2022-08-11T20:25:46.921Z,6.31
2022-08-11T20:28:13.351Z,7.27
2022-08-11T20:30:39.771Z,7.26
2022-08-11T20:33:06.152Z,6.49
2022-08-11T20:35:32.598Z,7.03
2022-08-11T20:37:58.978Z,6.94
2022-08-11T20:40:25.383Z,6.81
2022-08-11T20:42:51.785Z,6.59
2022-08-11T20:45:23.261Z,7.09
2022-08-11T20:47:59.438Z,6.69
2022-08-11T20:50:27.240Z,6.62
2022-08-11T20:52:55.137Z,6.98
2022-08-11T20:55:25.755Z,6.51
2022-08-11T20:58:09.835Z,6.59
2022-08-11T21:00:44.225Z,6.71
2022-08-11T21:03:13.663Z,6.40
2022-08-11T21:08:46.430Z,6.68
2022-08-11T21:11:12.857Z,6.35
2022-08-11T21:13:40.447Z,6.78
2022-08-11T21:16:06.848Z,6.51
2022-08-11T21:18:33.453Z,6.86
2022-08-11T21:21:01.672Z,6.66
2022-08-11T21:23:28.068Z,6.69
2022-08-11T21:25:55.291Z,7.02
2022-08-11T21:28:25.802Z,6.73
2022-08-11T21:30:57.474Z,6.57
2022-08-11T21:33:24.424Z,6.34
2022-08-11T21:35:50.806Z,6.54
2022-08-11T21:38:17.217Z,6.28
2022-08-11T21:40:44.277Z,6.44
2022-08-11T21:43:10.673Z,6.85
2022-08-11T21:45:37.062Z,6.68
2022-08-11T21:48:03.447Z,6.58
2022-08-11T21:50:29.832Z,6.12
2022-08-11T21:52:56.231Z,6.60
2022-08-11T21:55:22.668Z,6.50
2022-08-11T21:57:50.124Z,6.51
2022-08-11T22:00:17.033Z,6.50
2022-08-11T22:02:44.205Z,6.23
2022-08-11T22:05:19.743Z,6.30
2022-08-11T22:07:46.131Z,6.34
2022-08-11T22:10:41.097Z,6.16
2022-08-11T22:12:58.884Z,6.51
2022-08-11T22:15:25.292Z,6.58
2022-08-11T22:17:55.904Z,6.03
2022-08-11T22:20:24.188Z,5.97
2022-08-11T22:22:52.901Z,6.00
2022-08-11T22:25:20.669Z,5.95
2022-08-11T22:27:47.094Z,6.21
2022-08-11T22:30:13.482Z,5.92
2022-08-11T22:32:40.097Z,6.78
2022-08-11T22:35:06.708Z,5.92
2022-08-11T22:37:33.104Z,6.58
2022-08-11T22:40:02.623Z,6.15
2022-08-11T22:42:33.258Z,6.18
2022-08-11T22:45:00.215Z,6.17
2022-08-11T22:47:27.424Z,6.17
2022-08-11T22:50:04.875Z,5.73
2022-08-11T22:52:31.272Z,6.08
2022-08-11T22:54:57.646Z,5.96
2022-08-11T22:57:24.044Z,6.18
2022-08-11T22:59:50.433Z,6.12
2022-08-11T23:02:16.827Z,5.94
2022-08-11T23:04:43.214Z,5.80
2022-08-11T23:07:09.624Z,5.69
2022-08-11T23:09:36.004Z,6.06
2022-08-11T23:12:07.966Z,5.55
2022-08-11T23:14:36.898Z,5.68
2022-08-11T23:17:03.301Z,5.69
2022-08-11T23:20:10.981Z,5.72
2022-08-11T23:22:17.108Z,5.69
2022-08-11T23:24:43.516Z,5.65
2022-08-11T23:27:09.892Z,5.57
2022-08-11T23:29:36.289Z,5.51
2022-08-11T23:32:02.694Z,5.91
2022-08-11T23:34:37.006Z,6.07
2022-08-11T23:37:15.446Z,5.72
2022-08-11T23:39:41.898Z,5.90
2022-08-11T23:42:08.327Z,5.52
2022-08-11T23:44:34.722Z,5.36
2022-08-11T23:47:01.110Z,5.87
2022-08-11T23:49:27.502Z,5.59
2022-08-11T23:51:53.885Z,5.10
2022-08-11T23:54:20.274Z,5.36
2022-08-11T23:56:46.687Z,5.26
2022-08-11T23:59:13.071Z,5.36
