createdAt,value
2022-08-17T00:02:26.783Z,64.00
2022-08-17T00:05:31.656Z,64.00
2022-08-17T00:08:40.131Z,64.30
2022-08-17T00:12:03.897Z,64.10
2022-08-17T00:15:10.686Z,64.30
2022-08-17T00:19:05.710Z,64.80
2022-08-17T00:22:32.942Z,64.80
2022-08-17T00:25:07.181Z,65.10
2022-08-17T00:28:10.209Z,65.50
2022-08-17T00:31:13.513Z,65.90
2022-08-17T00:34:16.718Z,65.50
2022-08-17T00:37:19.675Z,66.20
2022-08-17T00:40:25.614Z,66.30
2022-08-17T00:43:32.474Z,66.10
2022-08-17T00:46:39.234Z,66.20
2022-08-17T00:49:42.213Z,66.60
2022-08-17T00:52:51.417Z,66.40
2022-08-17T00:55:56.004Z,66.60
2022-08-17T00:58:59.963Z,66.80
2022-08-17T01:02:04.533Z,67.40
2022-08-17T01:05:09.004Z,67.90
2022-08-17T01:08:14.608Z,67.90
2022-08-17T01:11:20.939Z,67.90
2022-08-17T01:14:25.732Z,68.50
2022-08-17T01:17:28.862Z,68.70
2022-08-17T01:20:32.354Z,68.60
2022-08-17T01:23:47.455Z,68.70
2022-08-17T01:26:50.727Z,69.00
2022-08-17T01:29:58.621Z,69.00
2022-08-17T01:33:01.553Z,69.20
2022-08-17T01:36:06.859Z,69.30
2022-08-17T01:39:17.112Z,69.60
2022-08-17T01:42:25.531Z,69.70
2022-08-17T01:45:32.145Z,69.80
2022-08-17T01:48:39.237Z,69.80
2022-08-17T01:51:42.207Z,69.70
2022-08-17T01:54:48.246Z,70.20
2022-08-17T01:57:51.216Z,70.00
2022-08-17T02:01:01.044Z,70.20
2022-08-17T02:04:06.480Z,70.20
2022-08-17T02:07:09.399Z,70.30
2022-08-17T02:10:20.174Z,70.60
2022-08-17T02:13:23.314Z,70.60
2022-08-17T02:16:26.232Z,71.00
2022-08-17T02:19:39.478Z,71.10
2022-08-17T02:22:45.401Z,70.70
2022-08-17T02:25:50.096Z,70.60
2022-08-17T02:28:53.593Z,71.20
2022-08-17T02:31:58.517Z,71.40
2022-08-17T02:35:01.975Z,71.20
2022-08-17T02:38:05.050Z,71.40
2022-08-17T02:41:10.145Z,71.40
2022-08-17T02:44:13.454Z,71.60
2022-08-17T02:47:36.709Z,71.70
2022-08-17T02:50:39.827Z,71.80
2022-08-17T02:53:42.698Z,71.80
2022-08-17T02:56:46.933Z,72.20
2022-08-17T02:59:49.936Z,72.50
2022-08-17T03:02:53.378Z,72.80
2022-08-17T03:05:56.392Z,72.50
2022-08-17T03:08:59.381Z,72.30
2022-08-17T03:12:08.575Z,72.30
2022-08-17T03:15:14.664Z,72.20
2022-08-17T03:18:24.663Z,72.20
2022-08-17T03:21:28.824Z,71.90
2022-08-17T03:24:31.779Z,72.40
2022-08-17T03:27:36.239Z,72.90
2022-08-17T03:30:42.409Z,73.10
2022-08-17T03:33:45.631Z,73.10
2022-08-17T03:36:48.682Z,73.10
2022-08-17T03:39:51.686Z,73.70
2022-08-17T03:42:56.006Z,75.00
2022-08-17T03:46:34.126Z,74.10
2022-08-17T03:49:55.413Z,74.30
2022-08-17T03:53:15.767Z,74.30
2022-08-17T03:56:36.281Z,74.70
2022-08-17T03:59:41.296Z,75.10
2022-08-17T04:02:44.575Z,74.80
2022-08-17T04:05:47.556Z,74.70
2022-08-17T04:08:50.437Z,74.80
2022-08-17T04:11:54.159Z,75.10
2022-08-17T04:15:01.473Z,75.30
2022-08-17T04:18:04.438Z,75.50
2022-08-17T04:21:10.184Z,75.20
2022-08-17T04:24:13.075Z,75.10
2022-08-17T04:27:15.982Z,74.70
2022-08-17T04:30:20.933Z,75.10
2022-08-17T04:33:25.958Z,75.30
2022-08-17T04:36:28.918Z,75.40
2022-08-17T04:39:33.849Z,75.30
2022-08-17T04:42:35.959Z,75.50
2022-08-17T04:45:54.897Z,76.20
2022-08-17T04:48:59.368Z,76.30
2022-08-17T04:52:04.541Z,76.30
2022-08-17T04:55:08.648Z,76.40
2022-08-17T04:58:12.092Z,76.10
2022-08-17T05:01:16.831Z,76.20
2022-08-17T05:04:34.049Z,76.20
2022-08-17T05:07:38.210Z,76.20
2022-08-17T05:10:45.559Z,76.80
2022-08-17T05:13:50.226Z,77.00
2022-08-17T05:16:54.650Z,76.60
2022-08-17T05:19:57.566Z,76.80
2022-08-17T05:23:04.526Z,76.80
2022-08-17T05:26:08.073Z,76.90
2022-08-17T05:29:14.596Z,77.00
2022-08-17T05:32:39.406Z,76.90
2022-08-17T05:35:46.961Z,77.60
2022-08-17T05:38:50.595Z,76.80
2022-08-17T05:41:53.482Z,76.70
2022-08-17T05:44:58.817Z,77.50
2022-08-17T05:48:03.303Z,76.60
2022-08-17T05:51:21.960Z,76.00
2022-08-17T05:54:39.401Z,75.80
2022-08-17T05:57:56.158Z,75.40
2022-08-17T06:01:08.839Z,75.40
2022-08-17T06:04:22.982Z,75.40
2022-08-17T06:07:33.095Z,75.70
2022-08-17T06:10:43.557Z,76.20
2022-08-17T06:14:04.865Z,76.30
2022-08-17T06:17:12.485Z,75.80
2022-08-17T06:20:17.166Z,75.30
2022-08-17T06:23:27.562Z,74.00
2022-08-17T06:26:38.312Z,74.10
2022-08-17T06:29:51.257Z,74.20
2022-08-17T06:32:57.294Z,74.30
2022-08-17T06:36:10.972Z,73.80
2022-08-17T06:39:30.491Z,74.70
2022-08-17T06:42:54.790Z,73.90
2022-08-17T06:46:16.529Z,73.10
2022-08-17T06:49:25.367Z,73.40
2022-08-17T06:52:42.136Z,73.40
2022-08-17T06:55:54.837Z,73.50
2022-08-17T06:58:59.729Z,72.60
2022-08-17T07:02:06.324Z,73.10
2022-08-17T07:05:10.915Z,71.90
2022-08-17T07:08:20.827Z,71.80
2022-08-17T07:11:30.534Z,71.20
2022-08-17T07:14:38.724Z,71.80
2022-08-17T07:17:48.131Z,71.60
2022-08-17T07:20:55.927Z,70.50
2022-08-17T07:24:08.214Z,70.30
2022-08-17T07:27:14.800Z,69.20
2022-08-17T07:30:21.509Z,68.70
2022-08-17T07:33:26.878Z,69.00
2022-08-17T07:36:33.743Z,68.40
2022-08-17T07:39:59.743Z,67.20
2022-08-17T07:43:23.197Z,67.20
2022-08-17T07:46:47.682Z,67.30
2022-08-17T07:49:50.726Z,66.30
2022-08-17T07:52:53.753Z,65.20
2022-08-17T07:55:58.458Z,66.30
2022-08-17T07:59:10.286Z,64.60
2022-08-17T08:02:31.965Z,66.00
2022-08-17T08:05:51.031Z,64.40
2022-08-17T08:08:56.164Z,65.60
2022-08-17T08:12:03.094Z,65.40
2022-08-17T08:15:15.389Z,65.20
2022-08-17T08:18:53.421Z,64.70
2022-08-17T08:21:52.267Z,63.60
2022-08-17T08:25:05.320Z,64.50
2022-08-17T08:28:20.157Z,63.80
2022-08-17T08:31:31.627Z,63.00
2022-08-17T08:35:01.339Z,62.50
2022-08-17T08:38:22.363Z,61.90
2022-08-17T08:41:42.647Z,62.80
2022-08-17T08:45:00.997Z,62.20
2022-08-17T08:48:23.186Z,60.20
2022-08-17T08:51:52.892Z,60.10
2022-08-17T08:55:03.289Z,60.20
2022-08-17T08:58:31.383Z,61.10
2022-08-17T09:01:40.425Z,60.70
2022-08-17T09:05:14.023Z,60.00
2022-08-17T09:08:25.352Z,60.50
2022-08-17T09:12:02.811Z,59.00
2022-08-17T09:15:12.354Z,58.50
2022-08-17T09:18:59.793Z,59.20
2022-08-17T09:21:55.446Z,58.70
2022-08-17T09:25:04.516Z,57.80
2022-08-17T09:28:10.883Z,57.90
2022-08-17T09:31:21.307Z,57.40
2022-08-17T09:34:33.442Z,57.80
2022-08-17T09:37:48.683Z,57.50
2022-08-17T09:40:57.234Z,56.20
2022-08-17T09:44:03.591Z,56.10
2022-08-17T09:47:12.489Z,55.50
2022-08-17T09:50:55.453Z,55.10
2022-08-17T09:53:44.986Z,54.20
2022-08-17T09:57:25.693Z,54.80
2022-08-17T10:00:27.674Z,53.60
2022-08-17T10:03:46.008Z,52.60
2022-08-17T10:06:59.011Z,51.70
2022-08-17T10:10:14.535Z,51.50
2022-08-17T10:13:26.455Z,51.50
2022-08-17T10:16:38.807Z,51.50
2022-08-17T10:19:46.450Z,51.50
2022-08-17T10:23:24.223Z,51.80
2022-08-17T10:26:46.235Z,51.80
2022-08-17T10:29:57.002Z,50.00
2022-08-17T10:33:02.863Z,50.80
2022-08-17T10:36:14.533Z,50.20
2022-08-17T10:39:25.908Z,50.20
2022-08-17T10:42:33.016Z,50.50
2022-08-17T10:45:47.411Z,50.00
2022-08-17T10:49:32.598Z,50.00
2022-08-17T10:52:50.030Z,49.20
2022-08-17T10:56:23.206Z,49.80
2022-08-17T10:59:52.352Z,49.80
2022-08-17T11:02:57.469Z,48.40
2022-08-17T11:06:12.666Z,49.20
2022-08-17T11:09:28.577Z,48.60
2022-08-17T11:12:42.455Z,48.40
2022-08-17T11:15:57.627Z,48.50
2022-08-17T11:19:18.919Z,47.30
2022-08-17T11:23:02.401Z,47.00
2022-08-17T11:26:26.138Z,47.10
2022-08-17T11:29:36.804Z,46.90
2022-08-17T11:32:47.717Z,47.20
2022-08-17T11:36:04.081Z,46.80
2022-08-17T11:39:23.246Z,46.50
2022-08-17T11:42:36.258Z,46.00
2022-08-17T11:46:01.133Z,45.50
2022-08-17T11:49:28.567Z,45.30
2022-08-17T11:52:46.041Z,45.00
2022-08-17T11:56:05.813Z,44.70
2022-08-17T11:59:51.273Z,44.00
2022-08-17T12:03:53.739Z,44.90
2022-08-17T12:07:01.310Z,44.10
2022-08-17T12:10:07.342Z,43.30
2022-08-17T12:13:15.599Z,42.70
2022-08-17T12:16:20.418Z,42.00
2022-08-17T12:19:27.573Z,43.10
2022-08-17T12:22:40.864Z,42.30
2022-08-17T12:25:50.640Z,43.50
2022-08-17T12:28:57.365Z,42.80
2022-08-17T12:32:03.527Z,42.30
2022-08-17T12:35:21.404Z,42.50
2022-08-17T12:38:31.944Z,42.90
2022-08-17T12:41:40.811Z,41.80
2022-08-17T12:44:50.732Z,41.50
2022-08-17T12:48:02.701Z,42.30
2022-08-17T12:51:08.911Z,42.40
2022-08-17T12:54:25.415Z,42.70
2022-08-17T12:57:33.587Z,41.70
2022-08-17T13:00:41.183Z,41.50
2022-08-17T13:03:53.454Z,41.60
2022-08-17T13:06:59.841Z,40.00
2022-08-17T13:10:04.268Z,40.00
2022-08-17T13:13:23.297Z,40.10
2022-08-17T13:16:28.485Z,40.70
2022-08-17T13:19:41.138Z,40.50
2022-08-17T13:22:54.166Z,38.20
2022-08-17T13:26:01.350Z,38.20
2022-08-17T13:29:08.114Z,37.50
2022-08-17T13:32:20.052Z,37.70
2022-08-17T13:35:36.452Z,38.30
2022-08-17T13:38:50.087Z,37.60
2022-08-17T13:41:56.167Z,38.70
2022-08-17T13:44:59.621Z,39.60
2022-08-17T13:48:07.984Z,39.20
2022-08-17T13:51:24.559Z,40.10
2022-08-17T13:54:33.234Z,38.90
2022-08-17T13:57:37.202Z,39.10
2022-08-17T14:00:40.752Z,38.10
2022-08-17T14:03:44.337Z,39.00
2022-08-17T14:06:54.026Z,39.40
2022-08-17T14:10:00.428Z,38.60
2022-08-17T14:13:03.399Z,38.20
2022-08-17T14:16:06.581Z,38.50
2022-08-17T14:19:11.513Z,39.20
2022-08-17T14:22:28.347Z,38.90
2022-08-17T14:25:33.989Z,38.00
2022-08-17T14:28:38.654Z,38.80
2022-08-17T14:31:57.297Z,38.20
2022-08-17T14:35:00.943Z,38.20
2022-08-17T14:38:03.885Z,36.60
2022-08-17T14:41:08.210Z,36.30
2022-08-17T14:44:13.142Z,37.30
2022-08-17T14:47:16.046Z,36.50
2022-08-17T14:50:19.700Z,35.40
2022-08-17T14:53:22.727Z,36.20
2022-08-17T14:56:27.665Z,34.90
2022-08-17T14:59:35.522Z,35.30
2022-08-17T15:02:46.712Z,35.70
2022-08-17T15:05:49.714Z,34.50
2022-08-17T15:08:53.562Z,35.60
2022-08-17T15:11:58.719Z,35.50
2022-08-17T15:15:01.980Z,35.50
2022-08-17T15:18:08.325Z,35.90
2022-08-17T15:21:11.281Z,36.70
2022-08-17T15:24:15.155Z,37.90
2022-08-17T15:27:25.783Z,37.10
2022-08-17T15:30:36.215Z,36.20
2022-08-17T15:33:40.206Z,36.30
2022-08-17T15:36:49.030Z,37.90
2022-08-17T15:39:52.756Z,36.30
2022-08-17T15:42:57.762Z,36.30
2022-08-17T15:46:02.269Z,35.70
2022-08-17T15:49:05.167Z,36.00
2022-08-17T15:52:16.928Z,35.80
2022-08-17T15:55:23.938Z,37.10
2022-08-17T15:58:32.219Z,37.70
2022-08-17T16:03:01.742Z,36.70
2022-08-17T16:05:04.570Z,36.40
2022-08-17T16:08:17.094Z,37.10
2022-08-17T16:11:23.648Z,36.40
2022-08-17T16:14:32.364Z,37.10
2022-08-17T16:17:39.901Z,37.60
2022-08-17T16:20:43.650Z,37.80
2022-08-17T16:23:47.058Z,38.40
2022-08-17T16:26:49.956Z,37.00
2022-08-17T16:29:54.287Z,38.70
2022-08-17T16:33:00.495Z,38.30
2022-08-17T16:36:03.539Z,39.50
2022-08-17T16:39:06.497Z,39.60
2022-08-17T16:42:24.499Z,40.10
2022-08-17T16:45:31.400Z,40.00
2022-08-17T16:48:34.300Z,40.90
2022-08-17T16:51:37.955Z,39.90
2022-08-17T16:54:43.598Z,40.40
2022-08-17T16:57:50.003Z,40.40
2022-08-17T17:00:58.180Z,40.70
2022-08-17T17:04:05.394Z,41.40
2022-08-17T17:07:17.990Z,41.20
2022-08-17T17:10:23.710Z,41.50
2022-08-17T17:13:30.758Z,42.20
2022-08-17T17:16:45.738Z,42.30
2022-08-17T17:19:55.926Z,42.70
2022-08-17T17:23:06.214Z,42.60
2022-08-17T17:26:31.844Z,42.70
2022-08-17T17:29:48.554Z,43.50
2022-08-17T17:32:59.609Z,44.10
2022-08-17T17:36:08.799Z,44.40
2022-08-17T17:39:16.276Z,44.40
2022-08-17T17:42:22.607Z,44.40
2022-08-17T17:45:31.259Z,44.80
2022-08-17T17:48:35.651Z,45.30
2022-08-17T17:52:08.652Z,44.20
2022-08-17T17:55:23.932Z,44.20
2022-08-17T17:58:38.878Z,44.70
2022-08-17T18:01:50.690Z,45.70
2022-08-17T18:05:02.879Z,45.40
2022-08-17T18:08:16.565Z,46.30
2022-08-17T18:11:35.298Z,46.10
2022-08-17T18:14:52.456Z,46.20
2022-08-17T18:18:37.897Z,46.50
2022-08-17T18:21:47.329Z,46.40
2022-08-17T18:24:56.137Z,46.40
2022-08-17T18:27:59.455Z,47.20
2022-08-17T18:31:13.010Z,47.10
2022-08-17T18:34:45.964Z,47.60
2022-08-17T18:37:52.823Z,47.30
2022-08-17T18:41:20.315Z,47.60
2022-08-17T18:44:29.102Z,48.10
2022-08-17T18:47:52.449Z,48.40
2022-08-17T18:50:59.664Z,48.30
2022-08-17T18:54:15.270Z,48.50
2022-08-17T18:57:32.599Z,48.20
2022-08-17T19:00:38.451Z,49.30
2022-08-17T19:03:44.392Z,49.00
2022-08-17T19:06:47.537Z,49.40
2022-08-17T19:09:56.622Z,49.20
2022-08-17T19:13:12.188Z,49.90
2022-08-17T19:16:22.030Z,49.70
2022-08-17T19:19:32.859Z,50.20
2022-08-17T19:22:46.864Z,50.10
2022-08-17T19:25:54.325Z,50.90
2022-08-17T19:29:03.462Z,50.70
2022-08-17T19:32:10.572Z,51.00
2022-08-17T19:35:17.565Z,52.00
2022-08-17T19:38:33.269Z,51.90
2022-08-17T19:41:46.525Z,51.60
2022-08-17T19:44:57.563Z,52.30
2022-08-17T19:48:13.615Z,52.30
2022-08-17T19:51:25.605Z,52.40
2022-08-17T19:54:35.457Z,52.50
2022-08-17T19:57:50.558Z,53.40
2022-08-17T20:00:55.517Z,53.20
2022-08-17T20:04:08.200Z,53.20
2022-08-17T20:07:17.845Z,53.10
2022-08-17T20:10:31.768Z,53.30
2022-08-17T20:13:41.124Z,53.70
2022-08-17T20:16:44.742Z,53.60
2022-08-17T20:19:53.283Z,53.40
2022-08-17T20:23:04.976Z,53.50
2022-08-17T20:26:20.133Z,53.60
2022-08-17T20:29:55.534Z,53.60
2022-08-17T20:33:00.216Z,53.40
2022-08-17T20:36:15.309Z,53.10
2022-08-17T20:39:34.651Z,53.20
2022-08-17T20:42:39.150Z,53.10
2022-08-17T20:46:14.011Z,52.90
2022-08-17T20:49:26.075Z,52.60
2022-08-17T20:52:52.969Z,52.70
2022-08-17T20:55:56.350Z,52.50
2022-08-17T20:59:01.316Z,52.90
2022-08-17T21:02:18.497Z,52.90
2022-08-17T21:05:32.468Z,52.70
2022-08-17T21:08:45.687Z,53.50
2022-08-17T21:12:04.601Z,53.60
2022-08-17T21:15:18.325Z,53.70
2022-08-17T21:18:32.531Z,54.00
2022-08-17T21:22:02.163Z,54.10
2022-08-17T21:25:22.046Z,53.80
2022-08-17T21:28:36.399Z,53.90
2022-08-17T21:32:24.613Z,53.80
2022-08-17T21:35:47.324Z,54.70
2022-08-17T21:38:57.942Z,54.30
2022-08-17T21:42:01.846Z,53.90
2022-08-17T21:45:11.949Z,55.30
2022-08-17T21:48:17.880Z,55.50
2022-08-17T21:51:27.456Z,55.70
2022-08-17T21:54:35.681Z,55.70
2022-08-17T21:57:52.731Z,55.70
2022-08-17T22:01:25.183Z,55.90
2022-08-17T22:04:31.543Z,55.30
2022-08-17T22:07:39.426Z,55.60
2022-08-17T22:10:44.722Z,55.10
2022-08-17T22:13:47.852Z,52.60
2022-08-17T22:17:14.691Z,53.90
2022-08-17T22:20:20.267Z,55.10
2022-08-17T22:23:45.226Z,56.30
2022-08-17T22:27:11.606Z,57.40
2022-08-17T22:30:26.254Z,64.10
2022-08-17T22:33:32.452Z,65.30
2022-08-17T22:36:36.530Z,66.30
2022-08-17T22:39:41.691Z,66.20
2022-08-17T22:42:47.870Z,67.90
2022-08-17T22:45:54.429Z,69.10
2022-08-17T22:49:00.309Z,70.30
2022-08-17T22:52:06.035Z,69.70
2022-08-17T22:55:35.306Z,70.80
2022-08-17T22:59:02.360Z,71.60
2022-08-17T23:02:21.718Z,73.10
2022-08-17T23:05:25.434Z,73.60
2022-08-17T23:08:28.330Z,74.40
2022-08-17T23:11:50.003Z,73.30
2022-08-17T23:15:00.642Z,73.50
2022-08-17T23:18:04.674Z,74.60
2022-08-17T23:21:07.766Z,75.00
2022-08-17T23:24:11.877Z,75.30
2022-08-17T23:27:16.259Z,76.00
2022-08-17T23:30:19.365Z,75.40
2022-08-17T23:33:27.299Z,75.60
2022-08-17T23:36:31.590Z,75.80
2022-08-17T23:39:34.661Z,76.10
2022-08-17T23:42:43.675Z,77.10
2022-08-17T23:45:49.388Z,77.60
2022-08-17T23:48:54.126Z,76.50
2022-08-17T23:51:57.045Z,78.00
2022-08-17T23:55:00.274Z,77.40
2022-08-17T23:58:05.901Z,77.40
