createdAt,value
2023-03-27T00:00:18.755Z,89.29
2023-03-27T00:01:17.779Z,89.18
2023-03-27T00:02:17.757Z,90.22
2023-03-27T00:03:17.842Z,88.76
2023-03-27T00:04:18.151Z,89.39
2023-03-27T00:05:17.725Z,90.29
2023-03-27T00:06:17.697Z,89.70
2023-03-27T00:07:17.687Z,88.98
2023-03-27T00:08:17.669Z,88.76
2023-03-27T00:09:17.672Z,89.08
2023-03-27T00:10:17.662Z,89.08
2023-03-27T00:11:17.628Z,89.81
2023-03-27T00:12:17.618Z,89.29
2023-03-27T00:13:17.619Z,89.81
2023-03-27T00:14:17.607Z,90.01
2023-03-27T00:15:17.650Z,90.33
2023-03-27T00:16:17.614Z,89.85
2023-03-27T00:17:17.571Z,90.37
2023-03-27T00:18:17.565Z,89.95
2023-03-27T00:19:17.812Z,89.81
2023-03-27T00:20:17.545Z,89.81
2023-03-27T00:21:17.561Z,90.37
2023-03-27T00:22:17.509Z,90.16
2023-03-27T00:23:17.514Z,89.70
2023-03-27T00:24:17.503Z,89.64
2023-03-27T00:25:17.503Z,89.18
2023-03-27T00:26:17.498Z,90.12
2023-03-27T00:27:17.476Z,89.50
2023-03-27T00:28:17.470Z,90.44
2023-03-27T00:29:17.444Z,90.16
2023-03-27T00:30:17.453Z,89.64
2023-03-27T00:31:17.527Z,89.29
2023-03-27T00:32:17.405Z,90.06
2023-03-27T00:33:17.414Z,90.22
2023-03-27T00:34:17.413Z,88.14
2023-03-27T00:35:17.476Z,88.14
2023-03-27T00:36:17.383Z,88.14
2023-03-27T00:37:17.354Z,87.83
2023-03-27T00:38:17.357Z,88.76
2023-03-27T00:39:17.341Z,88.45
2023-03-27T00:40:17.310Z,88.87
2023-03-27T00:41:17.401Z,89.18
2023-03-27T00:42:17.287Z,88.76
2023-03-27T00:43:17.287Z,89.18
2023-03-27T00:44:17.290Z,89.08
2023-03-27T00:45:17.268Z,87.93
2023-03-27T00:46:17.278Z,88.56
2023-03-27T00:47:17.243Z,88.24
2023-03-27T00:48:17.232Z,88.66
2023-03-27T00:49:17.273Z,88.66
2023-03-27T00:50:17.216Z,88.76
2023-03-27T00:51:17.229Z,90.16
2023-03-27T00:52:17.195Z,89.32
2023-03-27T00:53:17.190Z,88.87
2023-03-27T00:54:17.193Z,88.76
2023-03-27T00:55:17.141Z,89.29
2023-03-27T00:56:17.140Z,89.54
2023-03-27T00:57:17.159Z,88.98
2023-03-27T00:58:17.143Z,89.18
2023-03-27T00:59:17.130Z,89.12
2023-03-27T01:00:17.148Z,88.81
2023-03-27T01:01:18.140Z,89.22
2023-03-27T01:02:17.113Z,88.70
2023-03-27T01:03:17.150Z,89.54
2023-03-27T01:04:17.060Z,89.95
2023-03-27T01:05:17.042Z,90.47
2023-03-27T01:06:17.268Z,89.22
2023-03-27T01:07:17.034Z,89.85
2023-03-27T01:08:17.023Z,89.32
2023-03-27T01:09:20.627Z,89.95
2023-03-27T01:10:16.994Z,90.16
2023-03-27T01:11:17.000Z,90.06
2023-03-27T01:12:16.982Z,91.72
2023-03-27T01:13:16.977Z,91.20
2023-03-27T01:14:16.940Z,90.26
2023-03-27T01:15:16.954Z,90.26
2023-03-27T01:16:16.965Z,91.46
2023-03-27T01:17:16.942Z,90.37
2023-03-27T01:18:16.917Z,89.95
2023-03-27T01:19:16.917Z,90.06
2023-03-27T01:20:16.881Z,90.16
2023-03-27T01:21:16.887Z,90.83
2023-03-27T01:22:16.868Z,89.78
2023-03-27T01:23:16.878Z,90.26
2023-03-27T01:24:17.861Z,89.43
2023-03-27T01:25:16.837Z,89.54
2023-03-27T01:26:16.851Z,89.26
2023-03-27T01:27:17.819Z,87.97
2023-03-27T01:28:16.812Z,88.91
2023-03-27T01:29:16.803Z,89.32
2023-03-27T01:30:16.781Z,90.16
2023-03-27T01:31:16.795Z,90.26
2023-03-27T01:32:16.752Z,90.52
2023-03-27T01:33:16.757Z,90.31
2023-03-27T01:34:16.749Z,90.10
2023-03-27T01:35:16.800Z,89.26
2023-03-27T01:36:16.725Z,90.10
2023-03-27T01:37:16.690Z,89.16
2023-03-27T01:38:16.858Z,89.16
2023-03-27T01:39:16.663Z,88.91
2023-03-27T01:40:16.692Z,88.85
2023-03-27T01:41:16.657Z,88.12
2023-03-27T01:42:16.642Z,88.60
2023-03-27T01:43:16.677Z,88.22
2023-03-27T01:44:16.641Z,88.32
2023-03-27T01:45:16.621Z,88.85
2023-03-27T01:46:16.615Z,89.16
2023-03-27T01:47:16.585Z,88.53
2023-03-27T01:48:16.612Z,88.43
2023-03-27T01:49:16.565Z,88.85
2023-03-27T01:50:16.588Z,89.16
2023-03-27T01:51:16.556Z,89.26
2023-03-27T01:52:16.544Z,89.06
2023-03-27T01:53:16.539Z,88.53
2023-03-27T01:54:16.514Z,88.75
2023-03-27T01:55:17.529Z,88.85
2023-03-27T01:56:16.512Z,89.20
2023-03-27T01:57:16.545Z,88.78
2023-03-27T01:58:16.489Z,88.16
2023-03-27T01:59:16.521Z,88.64
2023-03-27T02:00:17.556Z,86.87
2023-03-27T02:01:16.521Z,87.39
2023-03-27T02:02:16.469Z,88.16
2023-03-27T02:03:16.418Z,88.47
2023-03-27T02:04:16.430Z,88.57
2023-03-27T02:05:16.476Z,88.57
2023-03-27T02:06:16.398Z,88.47
2023-03-27T02:07:16.400Z,88.78
2023-03-27T02:08:16.391Z,88.57
2023-03-27T02:09:16.370Z,87.49
2023-03-27T02:10:16.353Z,88.57
2023-03-27T02:11:16.389Z,88.26
2023-03-27T02:12:16.323Z,88.68
2023-03-27T02:13:16.322Z,88.16
2023-03-27T02:14:16.335Z,88.68
2023-03-27T02:15:27.381Z,88.68
2023-03-27T02:16:17.355Z,88.57
2023-03-27T02:17:16.278Z,88.06
2023-03-27T02:18:16.269Z,88.78
2023-03-27T02:19:16.268Z,89.34
2023-03-27T02:20:16.268Z,90.39
2023-03-27T02:21:16.245Z,90.18
2023-03-27T02:22:16.270Z,90.60
2023-03-27T02:23:16.221Z,90.28
2023-03-27T02:24:16.206Z,90.39
2023-03-27T02:25:16.198Z,90.12
2023-03-27T02:26:16.223Z,90.08
2023-03-27T02:27:16.178Z,89.87
2023-03-27T02:28:16.157Z,90.08
2023-03-27T02:29:16.158Z,90.28
2023-03-27T02:30:16.138Z,90.60
2023-03-27T02:31:33.516Z,89.34
2023-03-27T02:32:17.147Z,90.28
2023-03-27T02:33:16.146Z,89.97
2023-03-27T02:34:16.106Z,89.97
2023-03-27T02:35:16.106Z,90.18
2023-03-27T02:36:16.096Z,89.97
2023-03-27T02:37:16.093Z,90.81
2023-03-27T02:38:16.059Z,90.95
2023-03-27T02:39:16.045Z,91.89
2023-03-27T02:40:16.060Z,90.22
2023-03-27T02:41:16.041Z,90.64
2023-03-27T02:42:16.013Z,91.37
2023-03-27T02:43:16.018Z,91.27
2023-03-27T02:44:16.025Z,92.00
2023-03-27T02:45:15.973Z,91.69
2023-03-27T02:46:16.058Z,90.12
2023-03-27T02:47:15.944Z,90.12
2023-03-27T02:48:16.941Z,90.01
2023-03-27T02:49:15.966Z,89.91
2023-03-27T02:50:15.930Z,89.81
2023-03-27T02:51:15.952Z,90.22
2023-03-27T02:52:15.899Z,90.01
2023-03-27T02:53:15.894Z,90.33
2023-03-27T02:54:15.918Z,89.39
2023-03-27T02:55:15.883Z,89.28
2023-03-27T02:56:15.890Z,89.28
2023-03-27T02:57:15.892Z,89.18
2023-03-27T02:58:15.849Z,90.12
2023-03-27T02:59:15.827Z,89.74
2023-03-27T03:00:15.820Z,88.87
2023-03-27T03:01:15.903Z,88.87
2023-03-27T03:02:15.872Z,88.65
2023-03-27T03:03:15.843Z,88.55
2023-03-27T03:04:15.784Z,88.34
2023-03-27T03:05:15.774Z,89.11
2023-03-27T03:06:15.762Z,88.76
2023-03-27T03:07:15.769Z,88.34
2023-03-27T03:08:15.736Z,88.03
2023-03-27T03:09:15.727Z,88.65
2023-03-27T03:10:15.723Z,88.34
2023-03-27T03:11:48.669Z,88.17
2023-03-27T03:12:15.702Z,88.13
2023-03-27T03:13:15.681Z,87.61
2023-03-27T03:14:15.663Z,87.93
2023-03-27T03:15:15.673Z,88.55
2023-03-27T03:16:16.702Z,88.39
2023-03-27T03:17:15.640Z,89.11
2023-03-27T03:18:15.646Z,88.70
2023-03-27T03:19:15.622Z,88.59
2023-03-27T03:20:15.605Z,88.07
2023-03-27T03:21:15.630Z,88.39
2023-03-27T03:22:15.604Z,89.22
2023-03-27T03:23:15.588Z,88.64
2023-03-27T03:24:15.571Z,88.39
2023-03-27T03:25:15.682Z,88.28
2023-03-27T03:26:15.549Z,88.59
2023-03-27T03:27:15.548Z,88.07
2023-03-27T03:28:15.548Z,87.55
2023-03-27T03:29:15.496Z,88.17
2023-03-27T03:30:16.828Z,87.76
2023-03-27T03:31:15.550Z,88.28
2023-03-27T03:32:15.494Z,88.80
2023-03-27T03:33:15.455Z,88.49
2023-03-27T03:34:15.468Z,87.13
2023-03-27T03:35:15.488Z,87.48
2023-03-27T03:36:15.473Z,88.42
2023-03-27T03:37:15.410Z,88.17
2023-03-27T03:38:15.423Z,88.80
2023-03-27T03:39:15.450Z,88.42
2023-03-27T03:40:15.400Z,89.15
2023-03-27T03:41:15.377Z,88.42
2023-03-27T03:42:22.353Z,89.26
2023-03-27T03:43:16.348Z,88.42
2023-03-27T03:44:15.378Z,88.64
2023-03-27T03:45:15.401Z,88.95
2023-03-27T03:46:15.381Z,88.42
2023-03-27T03:47:15.352Z,88.53
2023-03-27T03:48:15.324Z,88.74
2023-03-27T03:49:15.316Z,88.32
2023-03-27T03:50:15.368Z,88.84
2023-03-27T03:51:15.377Z,88.11
2023-03-27T03:52:15.306Z,88.11
2023-03-27T03:53:15.238Z,87.48
2023-03-27T03:54:15.236Z,87.27
2023-03-27T03:55:15.273Z,87.38
2023-03-27T03:56:15.247Z,86.85
2023-03-27T03:57:15.424Z,87.38
2023-03-27T03:58:15.214Z,87.38
2023-03-27T03:59:15.176Z,87.17
2023-03-27T04:00:15.169Z,87.69
2023-03-27T04:01:15.192Z,87.48
2023-03-27T04:02:15.212Z,87.07
2023-03-27T04:03:15.254Z,86.96
2023-03-27T04:04:15.128Z,86.71
2023-03-27T04:05:15.171Z,87.13
2023-03-27T04:06:15.073Z,88.39
2023-03-27T04:07:16.114Z,89.05
2023-03-27T04:08:15.092Z,89.68
2023-03-27T04:09:15.119Z,90.34
2023-03-27T04:10:15.071Z,90.56
2023-03-27T04:11:15.071Z,90.97
2023-03-27T04:12:15.071Z,91.43
2023-03-27T04:13:15.027Z,92.48
2023-03-27T04:14:15.044Z,92.33
2023-03-27T04:15:15.008Z,92.58
2023-03-27T04:16:15.080Z,92.79
2023-03-27T04:17:15.003Z,93.01
2023-03-27T04:18:15.061Z,93.32
2023-03-27T04:19:14.961Z,93.42
2023-03-27T04:20:14.975Z,93.84
2023-03-27T04:21:15.067Z,93.32
2023-03-27T04:22:14.928Z,93.42
2023-03-27T04:23:14.944Z,93.74
2023-03-27T04:24:14.944Z,94.15
2023-03-27T04:25:14.889Z,94.15
2023-03-27T04:26:14.935Z,94.05
2023-03-27T04:27:14.889Z,94.09
2023-03-27T04:28:14.890Z,94.46
2023-03-27T04:29:14.848Z,94.46
2023-03-27T04:30:14.871Z,94.72
2023-03-27T04:31:14.864Z,94.99
2023-03-27T04:32:14.825Z,94.82
2023-03-27T04:33:14.838Z,94.78
2023-03-27T04:34:14.856Z,95.25
2023-03-27T04:35:14.787Z,95.31
2023-03-27T04:36:14.890Z,95.45
2023-03-27T04:37:14.781Z,95.35
2023-03-27T04:38:14.782Z,95.62
2023-03-27T04:39:14.755Z,95.31
2023-03-27T04:40:14.750Z,94.99
2023-03-27T04:41:14.762Z,95.20
2023-03-27T04:42:14.717Z,94.89
2023-03-27T04:43:14.697Z,95.31
2023-03-27T04:44:14.712Z,95.31
2023-03-27T04:45:14.692Z,95.41
2023-03-27T04:46:14.683Z,95.62
2023-03-27T04:47:14.760Z,95.62
2023-03-27T04:48:14.657Z,95.66
2023-03-27T04:49:14.636Z,95.72
2023-03-27T04:50:14.640Z,95.83
2023-03-27T04:51:14.630Z,95.51
2023-03-27T04:52:14.626Z,95.41
2023-03-27T04:53:14.600Z,95.31
2023-03-27T04:54:14.622Z,95.31
2023-03-27T04:55:14.564Z,95.31
2023-03-27T04:56:14.557Z,95.31
2023-03-27T04:57:14.595Z,95.20
2023-03-27T04:58:14.569Z,95.41
2023-03-27T04:59:14.515Z,95.41
2023-03-27T05:00:14.553Z,95.09
2023-03-27T05:01:14.566Z,95.62
2023-03-27T05:02:14.497Z,95.62
2023-03-27T05:03:14.565Z,95.31
2023-03-27T05:04:14.476Z,95.31
2023-03-27T05:05:14.454Z,95.72
2023-03-27T05:06:14.477Z,95.66
2023-03-27T05:07:14.476Z,95.66
2023-03-27T05:08:14.454Z,95.62
2023-03-27T05:09:14.428Z,95.62
2023-03-27T05:10:14.438Z,95.83
2023-03-27T05:11:14.419Z,95.51
2023-03-27T05:12:14.424Z,95.09
2023-03-27T05:13:14.379Z,95.09
2023-03-27T05:14:14.372Z,95.51
2023-03-27T05:15:14.381Z,94.99
2023-03-27T05:16:14.398Z,95.41
2023-03-27T05:17:14.336Z,95.31
2023-03-27T05:18:14.363Z,95.09
2023-03-27T05:19:14.306Z,95.15
2023-03-27T05:20:14.315Z,95.41
2023-03-27T05:21:14.331Z,94.95
2023-03-27T05:22:14.290Z,95.05
2023-03-27T05:23:14.255Z,94.99
2023-03-27T05:24:14.299Z,94.89
2023-03-27T05:25:14.277Z,95.09
2023-03-27T05:26:14.238Z,94.64
2023-03-27T05:27:14.261Z,94.89
2023-03-27T05:28:14.239Z,94.57
2023-03-27T05:29:14.185Z,94.32
2023-03-27T05:30:14.202Z,93.84
2023-03-27T05:31:14.259Z,94.32
2023-03-27T05:32:14.174Z,94.21
2023-03-27T05:33:14.217Z,94.21
2023-03-27T05:34:14.161Z,93.80
2023-03-27T05:35:14.123Z,93.95
2023-03-27T05:36:14.140Z,94.32
2023-03-27T05:37:14.137Z,94.64
2023-03-27T05:38:14.124Z,94.64
2023-03-27T05:39:14.078Z,94.95
2023-03-27T05:40:14.086Z,95.05
2023-03-27T05:41:14.081Z,94.95
2023-03-27T05:42:14.085Z,94.84
2023-03-27T05:43:14.042Z,95.21
2023-03-27T05:44:14.026Z,95.41
2023-03-27T05:45:15.039Z,95.37
2023-03-27T05:46:14.038Z,95.31
2023-03-27T05:47:15.004Z,95.20
2023-03-27T05:48:14.020Z,95.37
2023-03-27T05:49:14.042Z,95.37
2023-03-27T05:50:13.955Z,95.15
2023-03-27T05:51:13.979Z,94.99
2023-03-27T05:52:13.974Z,94.95
2023-03-27T05:53:13.943Z,94.84
2023-03-27T05:54:13.998Z,95.05
2023-03-27T05:55:13.945Z,95.01
2023-03-27T05:56:13.912Z,94.84
2023-03-27T05:57:13.937Z,94.74
2023-03-27T05:58:13.913Z,94.78
2023-03-27T05:59:13.871Z,94.95
2023-03-27T06:00:13.940Z,94.89
2023-03-27T06:01:13.881Z,95.11
2023-03-27T06:02:13.882Z,94.84
2023-03-27T06:03:14.037Z,94.84
2023-03-27T06:04:13.859Z,94.95
2023-03-27T06:05:13.835Z,94.74
2023-03-27T06:06:13.805Z,94.74
2023-03-27T06:07:13.828Z,94.84
2023-03-27T06:08:13.785Z,94.53
2023-03-27T06:09:13.758Z,94.53
2023-03-27T06:10:14.428Z,94.42
2023-03-27T06:11:13.759Z,94.53
2023-03-27T06:12:13.757Z,94.53
2023-03-27T06:13:13.841Z,94.90
2023-03-27T06:14:13.737Z,95.01
2023-03-27T06:15:13.751Z,94.70
2023-03-27T06:16:13.738Z,94.80
2023-03-27T06:17:13.679Z,94.80
2023-03-27T06:18:13.666Z,94.80
2023-03-27T06:19:13.689Z,94.90
2023-03-27T06:20:13.652Z,95.11
2023-03-27T06:21:13.632Z,95.17
2023-03-27T06:22:13.653Z,95.07
2023-03-27T06:23:13.602Z,94.82
2023-03-27T06:24:13.620Z,94.55
2023-03-27T06:25:13.625Z,94.19
2023-03-27T06:26:13.599Z,93.98
2023-03-27T06:27:13.569Z,93.63
2023-03-27T06:28:13.562Z,93.52
2023-03-27T06:29:13.574Z,93.21
2023-03-27T06:30:13.591Z,93.63
2023-03-27T06:31:13.581Z,92.79
2023-03-27T06:32:13.523Z,92.75
2023-03-27T06:33:13.573Z,92.44
2023-03-27T06:34:13.505Z,92.75
2023-03-27T06:35:13.508Z,91.91
2023-03-27T06:36:13.534Z,92.60
2023-03-27T06:37:13.462Z,91.46
2023-03-27T06:38:13.483Z,91.56
2023-03-27T06:39:13.446Z,91.25
2023-03-27T06:40:13.439Z,91.41
2023-03-27T06:41:13.457Z,90.62
2023-03-27T06:42:13.638Z,90.06
2023-03-27T06:43:13.397Z,90.20
2023-03-27T06:44:13.410Z,90.79
2023-03-27T06:45:13.421Z,90.37
2023-03-27T06:46:13.403Z,89.95
2023-03-27T06:47:13.380Z,90.16
2023-03-27T06:48:20.609Z,89.75
2023-03-27T06:49:15.389Z,89.54
2023-03-27T06:50:13.339Z,90.16
2023-03-27T06:51:13.316Z,89.85
2023-03-27T06:52:13.327Z,88.91
2023-03-27T06:53:25.755Z,89.22
2023-03-27T06:54:15.287Z,89.01
2023-03-27T06:55:15.074Z,89.43
2023-03-27T06:56:13.276Z,89.43
2023-03-27T06:57:13.269Z,87.93
2023-03-27T06:58:13.277Z,88.66
2023-03-27T06:59:13.260Z,88.45
2023-03-27T07:00:13.258Z,88.76
2023-03-27T07:01:13.202Z,89.04
2023-03-27T07:02:13.285Z,88.87
2023-03-27T07:03:13.204Z,88.24
2023-03-27T07:04:13.174Z,88.45
2023-03-27T07:05:13.225Z,88.20
2023-03-27T07:06:13.173Z,88.10
2023-03-27T07:07:13.131Z,88.17
2023-03-27T07:08:22.384Z,88.17
2023-03-27T07:09:15.140Z,88.06
2023-03-27T07:10:13.139Z,87.12
2023-03-27T07:11:13.126Z,86.54
2023-03-27T07:12:13.108Z,87.75
2023-03-27T07:13:13.089Z,87.75
2023-03-27T07:14:13.075Z,87.02
2023-03-27T07:15:13.089Z,87.02
2023-03-27T07:16:13.075Z,87.65
2023-03-27T07:17:13.016Z,87.81
2023-03-27T07:18:13.076Z,87.08
2023-03-27T07:19:13.049Z,87.29
2023-03-27T07:20:13.028Z,87.12
2023-03-27T07:21:13.011Z,86.40
2023-03-27T07:22:12.987Z,86.60
2023-03-27T07:23:12.993Z,86.71
2023-03-27T07:24:12.971Z,86.77
2023-03-27T07:25:12.937Z,86.35
2023-03-27T07:26:12.985Z,87.04
2023-03-27T07:27:12.931Z,86.52
2023-03-27T07:28:12.915Z,86.32
2023-03-27T07:29:12.929Z,87.15
2023-03-27T07:30:12.912Z,86.67
2023-03-27T07:31:25.887Z,86.63
2023-03-27T07:32:22.290Z,86.32
2023-03-27T07:33:14.962Z,86.42
2023-03-27T07:34:12.936Z,85.96
2023-03-27T07:35:12.871Z,85.65
2023-03-27T07:36:12.853Z,85.28
2023-03-27T07:37:12.826Z,85.13
2023-03-27T07:38:12.837Z,85.65
2023-03-27T07:39:12.842Z,85.75
2023-03-27T07:40:12.811Z,85.03
2023-03-27T07:41:12.774Z,86.38
2023-03-27T07:42:12.802Z,85.59
2023-03-27T07:43:12.758Z,85.96
2023-03-27T07:44:12.753Z,87.21
2023-03-27T07:45:12.791Z,86.27
2023-03-27T07:46:12.798Z,86.07
2023-03-27T07:47:12.712Z,86.44
2023-03-27T07:48:12.730Z,86.03
2023-03-27T07:49:12.716Z,85.93
2023-03-27T07:50:12.702Z,86.24
2023-03-27T07:51:14.118Z,85.72
2023-03-27T07:52:15.326Z,84.78
2023-03-27T07:53:34.072Z,83.99
2023-03-27T07:54:13.664Z,83.68
2023-03-27T07:55:12.635Z,83.53
2023-03-27T07:56:12.643Z,83.74
2023-03-27T07:57:12.730Z,84.27
2023-03-27T07:58:12.722Z,85.10
2023-03-27T07:59:12.631Z,84.37
2023-03-27T08:00:12.607Z,83.81
2023-03-27T08:01:12.578Z,84.01
2023-03-27T08:02:12.581Z,84.39
2023-03-27T08:03:12.697Z,82.77
2023-03-27T08:04:12.665Z,82.46
2023-03-27T08:05:12.650Z,81.73
2023-03-27T08:06:12.573Z,82.15
2023-03-27T08:07:12.495Z,83.18
2023-03-27T08:08:12.516Z,82.77
2023-03-27T08:09:12.715Z,83.33
2023-03-27T08:10:12.501Z,83.01
2023-03-27T08:11:23.164Z,84.01
2023-03-27T08:12:14.459Z,83.18
2023-03-27T08:13:12.475Z,81.25
2023-03-27T08:14:12.443Z,82.35
2023-03-27T08:15:12.442Z,82.04
2023-03-27T08:16:12.437Z,82.15
2023-03-27T08:17:16.395Z,81.63
2023-03-27T08:18:13.422Z,81.90
2023-03-27T08:19:12.417Z,82.18
2023-03-27T08:20:12.377Z,81.76
2023-03-27T08:21:12.350Z,81.51
2023-03-27T08:22:12.364Z,80.58
2023-03-27T08:23:12.329Z,80.27
2023-03-27T08:24:12.338Z,82.31
2023-03-27T08:25:12.332Z,79.82
2023-03-27T08:26:12.339Z,78.30
2023-03-27T08:27:12.310Z,79.13
2023-03-27T08:28:12.279Z,78.30
2023-03-27T08:29:12.304Z,78.51
2023-03-27T08:30:12.250Z,76.23
2023-03-27T08:31:12.329Z,78.82
2023-03-27T08:32:13.277Z,77.37
2023-03-27T08:33:12.208Z,77.12
2023-03-27T08:34:12.232Z,78.44
2023-03-27T08:35:12.403Z,78.54
2023-03-27T08:36:12.349Z,78.75
2023-03-27T08:37:12.201Z,78.19
2023-03-27T08:38:25.799Z,74.19
2023-03-27T08:39:14.151Z,74.08
2023-03-27T08:40:12.154Z,75.53
2023-03-27T08:41:12.197Z,73.67
2023-03-27T08:42:12.141Z,74.29
2023-03-27T08:43:12.102Z,75.67
2023-03-27T08:44:12.123Z,76.19
2023-03-27T08:45:12.122Z,76.50
2023-03-27T08:46:12.074Z,76.78
2023-03-27T08:47:12.103Z,76.46
2023-03-27T08:48:12.076Z,73.53
2023-03-27T08:49:12.070Z,71.49
2023-03-27T08:50:12.070Z,71.28
2023-03-27T08:51:12.048Z,70.46
2023-03-27T08:52:12.028Z,73.63
2023-03-27T08:53:12.020Z,73.01
2023-03-27T08:54:12.020Z,70.25
2023-03-27T08:55:12.025Z,71.04
2023-03-27T08:56:11.996Z,75.02
2023-03-27T08:57:12.034Z,72.22
2023-03-27T08:58:11.961Z,71.73
2023-03-27T08:59:12.008Z,71.22
2023-03-27T09:00:11.956Z,73.08
2023-03-27T09:01:11.939Z,71.77
2023-03-27T09:02:12.016Z,74.81
2023-03-27T09:03:12.029Z,73.05
2023-03-27T09:04:11.898Z,73.60
2023-03-27T09:05:11.983Z,74.63
2023-03-27T09:06:11.906Z,72.08
2023-03-27T09:07:11.872Z,73.18
2023-03-27T09:08:11.897Z,73.43
2023-03-27T09:09:11.874Z,73.01
2023-03-27T09:10:11.850Z,72.98
2023-03-27T09:11:11.840Z,74.91
2023-03-27T09:12:11.843Z,74.88
2023-03-27T09:13:11.895Z,72.29
2023-03-27T09:14:11.805Z,72.71
2023-03-27T09:15:11.827Z,71.94
2023-03-27T09:16:11.848Z,70.18
2023-03-27T09:17:11.774Z,70.11
2023-03-27T09:18:11.788Z,69.35
2023-03-27T09:19:11.752Z,68.74
2023-03-27T09:20:11.744Z,67.94
2023-03-27T09:21:11.738Z,67.39
2023-03-27T09:22:11.759Z,69.43
2023-03-27T09:23:11.692Z,70.05
2023-03-27T09:24:11.689Z,70.15
2023-03-27T09:25:11.708Z,67.77
2023-03-27T09:26:11.671Z,67.19
2023-03-27T09:27:11.703Z,66.67
2023-03-27T09:28:11.662Z,68.12
2023-03-27T09:29:11.679Z,65.88
2023-03-27T09:30:12.643Z,67.95
2023-03-27T09:31:11.683Z,68.05
2023-03-27T09:32:11.620Z,70.01
2023-03-27T09:33:11.722Z,68.67
2023-03-27T09:34:11.616Z,66.50
2023-03-27T09:35:11.611Z,66.53
2023-03-27T09:36:11.587Z,69.53
2023-03-27T09:37:11.544Z,69.74
2023-03-27T09:38:11.572Z,69.64
2023-03-27T09:39:11.552Z,68.40
2023-03-27T09:40:11.535Z,67.46
2023-03-27T09:41:11.496Z,69.81
2023-03-27T09:42:11.533Z,67.33
2023-03-27T09:43:11.524Z,68.23
2023-03-27T09:44:11.497Z,68.19
2023-03-27T09:45:11.504Z,66.82
2023-03-27T09:46:11.492Z,67.65
2023-03-27T09:47:11.447Z,66.72
2023-03-27T09:48:11.482Z,66.20
2023-03-27T09:49:11.453Z,66.33
2023-03-27T09:50:11.432Z,68.37
2023-03-27T09:51:11.425Z,67.88
2023-03-27T09:52:11.405Z,66.63
2023-03-27T09:53:11.392Z,67.67
2023-03-27T09:54:11.398Z,67.36
2023-03-27T09:55:11.418Z,68.08
2023-03-27T09:56:11.368Z,69.50
2023-03-27T09:57:11.446Z,67.95
2023-03-27T09:58:11.352Z,67.71
2023-03-27T09:59:11.360Z,68.74
2023-03-27T10:00:11.351Z,66.71
2023-03-27T10:01:11.385Z,68.40
2023-03-27T10:02:11.294Z,66.63
2023-03-27T10:03:11.366Z,68.77
2023-03-27T10:04:11.314Z,68.05
2023-03-27T10:05:11.267Z,68.08
2023-03-27T10:06:11.285Z,68.05
2023-03-27T10:07:44.782Z,68.08
2023-03-27T10:08:11.256Z,68.91
2023-03-27T10:09:11.263Z,68.67
2023-03-27T10:10:11.224Z,67.88
2023-03-27T10:11:11.197Z,66.75
2023-03-27T10:12:11.222Z,64.92
2023-03-27T10:13:11.220Z,66.75
2023-03-27T10:14:11.187Z,67.74
2023-03-27T10:15:11.184Z,71.02
2023-03-27T10:16:11.200Z,70.40
2023-03-27T10:17:11.138Z,67.95
2023-03-27T10:18:11.191Z,69.64
2023-03-27T10:19:11.159Z,71.08
2023-03-27T10:20:11.153Z,73.25
2023-03-27T10:21:11.092Z,73.67
2023-03-27T10:22:14.193Z,73.15
2023-03-27T10:23:11.114Z,74.40
2023-03-27T10:24:11.080Z,74.15
2023-03-27T10:25:11.095Z,73.08
2023-03-27T10:26:11.087Z,73.05
2023-03-27T10:27:11.037Z,71.91
2023-03-27T10:28:36.375Z,71.43
2023-03-27T10:29:11.020Z,68.05
2023-03-27T10:30:11.032Z,70.29
2023-03-27T10:31:11.016Z,68.09
2023-03-27T10:32:11.126Z,68.06
2023-03-27T10:33:11.098Z,68.85
2023-03-27T10:34:10.973Z,66.04
2023-03-27T10:35:10.957Z,65.45
2023-03-27T10:36:10.974Z,67.41
2023-03-27T10:37:10.953Z,66.13
2023-03-27T10:38:10.935Z,66.30
2023-03-27T10:39:10.924Z,65.41
2023-03-27T10:40:10.929Z,66.96
2023-03-27T10:41:10.915Z,67.68
2023-03-27T10:42:10.997Z,68.48
2023-03-27T10:43:12.646Z,68.30
2023-03-27T10:44:10.890Z,70.05
2023-03-27T10:45:10.868Z,72.29
2023-03-27T10:46:10.890Z,78.33
2023-03-27T10:47:10.842Z,80.75
2023-03-27T10:48:10.897Z,83.55
2023-03-27T10:49:10.860Z,85.97
2023-03-27T10:50:10.825Z,85.60
2023-03-27T10:51:10.796Z,84.36
2023-03-27T10:52:10.790Z,84.83
2023-03-27T10:53:10.876Z,83.90
2023-03-27T10:54:10.808Z,83.45
2023-03-27T10:55:10.757Z,81.34
2023-03-27T10:56:10.740Z,82.26
2023-03-27T10:57:10.788Z,80.22
2023-03-27T10:58:10.738Z,79.74
2023-03-27T10:59:10.723Z,83.31
2023-03-27T11:00:10.765Z,87.04
2023-03-27T11:01:10.729Z,86.83
2023-03-27T11:02:10.671Z,85.69
2023-03-27T11:03:10.816Z,86.04
2023-03-27T11:04:10.690Z,86.76
2023-03-27T11:05:10.651Z,87.97
2023-03-27T11:06:10.625Z,85.21
2023-03-27T11:07:10.630Z,84.94
2023-03-27T11:08:10.636Z,85.14
2023-03-27T11:09:10.606Z,87.55
2023-03-27T11:10:10.602Z,86.87
2023-03-27T11:11:10.589Z,86.25
2023-03-27T11:12:10.565Z,86.45
2023-03-27T11:13:10.576Z,86.41
2023-03-27T11:14:10.596Z,85.79
2023-03-27T11:15:10.532Z,86.17
2023-03-27T11:16:10.532Z,83.31
2023-03-27T11:17:10.560Z,84.41
2023-03-27T11:18:10.571Z,84.47
2023-03-27T11:19:10.512Z,82.78
2023-03-27T11:20:10.496Z,80.50
2023-03-27T11:21:10.472Z,78.95
2023-03-27T11:22:10.479Z,80.94
2023-03-27T11:23:10.460Z,81.11
2023-03-27T11:24:10.459Z,79.73
2023-03-27T11:25:10.439Z,76.53
2023-03-27T11:26:10.449Z,78.28
2023-03-27T11:27:11.404Z,76.12
2023-03-27T11:28:10.423Z,75.15
2023-03-27T11:29:10.407Z,73.29
2023-03-27T11:30:10.397Z,70.12
2023-03-27T11:31:12.306Z,71.81
2023-03-27T11:32:10.383Z,72.88
2023-03-27T11:33:10.408Z,71.37
2023-03-27T11:34:10.363Z,72.02
2023-03-27T11:35:10.357Z,71.23
2023-03-27T11:36:10.342Z,71.64
2023-03-27T11:37:10.312Z,70.33
2023-03-27T11:38:10.300Z,69.95
2023-03-27T11:39:10.287Z,74.71
2023-03-27T11:40:10.285Z,73.57
2023-03-27T11:41:10.285Z,75.95
2023-03-27T11:42:10.269Z,77.39
2023-03-27T11:43:10.260Z,80.81
2023-03-27T11:44:10.253Z,78.39
2023-03-27T11:45:10.241Z,77.60
2023-03-27T11:46:10.224Z,79.08
2023-03-27T11:47:10.245Z,76.39
2023-03-27T11:48:11.209Z,76.70
2023-03-27T11:49:11.180Z,75.63
2023-03-27T11:50:10.184Z,75.95
2023-03-27T11:51:10.160Z,75.29
2023-03-27T11:52:10.161Z,74.84
2023-03-27T11:53:10.150Z,71.23
2023-03-27T11:54:10.143Z,71.41
2023-03-27T11:55:10.184Z,70.27
2023-03-27T11:56:10.138Z,69.58
2023-03-27T11:57:10.146Z,71.61
2023-03-27T11:58:10.116Z,67.88
2023-03-27T11:59:10.095Z,69.57
2023-03-27T12:00:10.095Z,72.05
2023-03-27T12:01:10.073Z,70.92
2023-03-27T12:02:10.077Z,71.95
2023-03-27T12:03:10.146Z,71.74
2023-03-27T12:04:10.119Z,74.33
2023-03-27T12:05:10.028Z,73.98
2023-03-27T12:06:10.020Z,78.74
2023-03-27T12:07:12.196Z,76.57
2023-03-27T12:08:11.033Z,77.88
2023-03-27T12:09:09.985Z,77.98
2023-03-27T12:10:10.038Z,81.09
2023-03-27T12:11:09.972Z,80.50
2023-03-27T12:12:09.963Z,76.95
2023-03-27T12:13:09.934Z,74.33
2023-03-27T12:14:17.522Z,73.39
2023-03-27T12:15:11.929Z,74.29
2023-03-27T12:16:09.940Z,73.57
2023-03-27T12:17:09.939Z,71.88
2023-03-27T12:18:09.959Z,71.06
2023-03-27T12:19:21.047Z,68.54
2023-03-27T12:20:11.878Z,68.10
2023-03-27T12:21:09.870Z,66.35
2023-03-27T12:22:21.017Z,68.34
2023-03-27T12:23:11.842Z,68.03
2023-03-27T12:24:09.831Z,67.21
2023-03-27T12:25:09.834Z,66.69
2023-03-27T12:26:09.825Z,66.10
2023-03-27T12:27:09.816Z,66.17
2023-03-27T12:28:22.037Z,66.35
2023-03-27T12:29:23.461Z,66.24
2023-03-27T12:30:10.779Z,69.06
2023-03-27T12:31:09.757Z,71.71
2023-03-27T12:32:09.801Z,70.86
2023-03-27T12:33:09.809Z,69.75
2023-03-27T12:34:09.739Z,69.59
2023-03-27T12:35:09.745Z,69.51
2023-03-27T12:36:09.842Z,67.41
2023-03-27T12:37:09.694Z,68.41
2023-03-27T12:38:09.700Z,69.55
2023-03-27T12:39:09.673Z,66.05
2023-03-27T12:40:09.675Z,67.25
2023-03-27T12:41:09.660Z,66.15
2023-03-27T12:42:09.641Z,66.87
2023-03-27T12:43:09.655Z,67.32
2023-03-27T12:44:09.631Z,66.36
2023-03-27T12:45:09.620Z,66.40
2023-03-27T12:46:09.647Z,63.56
2023-03-27T12:47:09.634Z,63.79
2023-03-27T12:48:09.619Z,64.06
2023-03-27T12:49:09.582Z,69.28
2023-03-27T12:50:09.563Z,70.89
2023-03-27T12:51:09.544Z,69.73
2023-03-27T12:52:09.575Z,70.45