createdAt,value
2019-05-26T00:01:02.812Z,82.10
2019-05-26T00:03:32.207Z,82.61
2019-05-26T00:06:01.554Z,82.98
2019-05-26T00:08:30.929Z,83.45
2019-05-26T00:11:00.272Z,83.73
2019-05-26T00:13:29.630Z,83.67
2019-05-26T00:15:58.990Z,83.62
2019-05-26T00:18:28.470Z,83.96
2019-05-26T00:20:57.793Z,84.25
2019-05-26T00:23:27.154Z,84.21
2019-05-26T00:25:56.543Z,84.17
2019-05-26T00:28:25.930Z,84.39
2019-05-26T00:30:55.287Z,84.78
2019-05-26T00:33:26.465Z,85.00
2019-05-26T00:35:55.826Z,85.07
2019-05-26T00:38:25.171Z,85.68
2019-05-26T00:40:54.555Z,85.78
2019-05-26T00:43:23.916Z,86.40
2019-05-26T00:45:53.254Z,86.32
2019-05-26T00:48:22.615Z,86.35
2019-05-26T00:50:51.959Z,86.25
2019-05-26T00:53:21.320Z,86.55
2019-05-26T00:55:50.808Z,86.15
2019-05-26T00:58:20.184Z,86.58
2019-05-26T01:00:49.519Z,86.58
2019-05-26T01:03:18.876Z,87.05
2019-05-26T01:05:48.224Z,87.31
2019-05-26T01:08:17.577Z,87.55
2019-05-26T01:10:46.934Z,87.55
2019-05-26T01:13:16.302Z,87.49
2019-05-26T01:15:45.655Z,87.84
2019-05-26T01:18:15.035Z,87.95
2019-05-26T01:20:44.414Z,88.54
2019-05-26T01:23:13.769Z,88.81
2019-05-26T01:25:43.721Z,89.15
2019-05-26T01:28:13.059Z,89.57
2019-05-26T01:30:42.438Z,89.92
2019-05-26T01:33:11.802Z,90.00
2019-05-26T01:35:42.339Z,90.29
2019-05-26T01:38:23.264Z,90.29
2019-05-26T01:40:45.086Z,90.67
2019-05-26T01:43:14.762Z,90.75
2019-05-26T01:45:44.100Z,91.08
2019-05-26T01:48:13.462Z,91.47
2019-05-26T01:50:42.824Z,91.73
2019-05-26T01:53:12.213Z,91.78
2019-05-26T01:55:41.582Z,91.88
2019-05-26T01:58:10.941Z,91.67
2019-05-26T02:00:40.320Z,91.90
2019-05-26T02:03:09.704Z,91.96
2019-05-26T02:05:39.434Z,92.28
2019-05-26T02:08:11.791Z,92.16
2019-05-26T02:10:39.992Z,92.38
2019-05-26T02:13:09.367Z,92.29
2019-05-26T02:15:38.707Z,92.37
2019-05-26T02:18:08.290Z,92.21
2019-05-26T02:20:37.657Z,92.36
2019-05-26T02:23:07.031Z,92.51
2019-05-26T02:25:36.422Z,92.72
2019-05-26T02:28:05.834Z,92.52
2019-05-26T02:30:35.624Z,92.65
2019-05-26T02:33:05.095Z,92.73
2019-05-26T02:35:34.505Z,93.17
2019-05-26T02:38:03.874Z,92.99
2019-05-26T02:40:33.263Z,92.94
2019-05-26T02:43:02.689Z,93.03
2019-05-26T02:45:32.031Z,93.20
2019-05-26T02:48:01.568Z,93.89
2019-05-26T02:50:30.968Z,93.87
2019-05-26T02:53:00.329Z,93.83
2019-05-26T02:55:29.727Z,93.40
2019-05-26T02:57:59.108Z,92.57
2019-05-26T03:00:43.312Z,92.15
2019-05-26T03:03:14.426Z,92.11
2019-05-26T03:05:45.483Z,92.06
2019-05-26T03:08:15.965Z,92.64
2019-05-26T03:10:45.459Z,93.15
2019-05-26T03:13:17.193Z,92.71
2019-05-26T03:15:48.624Z,92.46
2019-05-26T03:18:18.615Z,92.56
2019-05-26T03:20:48.154Z,92.23
2019-05-26T03:23:18.237Z,92.06
2019-05-26T03:25:47.588Z,91.93
2019-05-26T03:28:16.974Z,91.98
2019-05-26T03:30:46.430Z,92.49
2019-05-26T03:33:15.825Z,92.02
2019-05-26T03:35:45.255Z,91.51
2019-05-26T03:38:14.620Z,91.66
2019-05-26T03:40:44.002Z,91.80
2019-05-26T03:43:13.353Z,91.67
2019-05-26T03:46:17.993Z,91.39
2019-05-26T03:48:47.569Z,91.46
2019-05-26T03:51:16.976Z,91.31
2019-05-26T03:53:46.353Z,91.09
2019-05-26T03:56:15.736Z,91.25
2019-05-26T03:58:45.104Z,91.58
2019-05-26T04:01:14.489Z,91.50
2019-05-26T04:03:43.879Z,91.31
2019-05-26T04:06:13.317Z,91.51
2019-05-26T04:08:42.689Z,90.85
2019-05-26T04:11:12.044Z,90.21
2019-05-26T04:13:41.418Z,89.95
2019-05-26T04:16:10.784Z,89.83
2019-05-26T04:18:40.144Z,90.17
2019-05-26T04:21:09.543Z,89.85
2019-05-26T04:23:38.902Z,90.19
2019-05-26T04:26:08.260Z,89.74
2019-05-26T04:28:37.642Z,89.67
2019-05-26T04:31:07.023Z,89.45
2019-05-26T04:33:36.374Z,89.48
2019-05-26T04:36:05.860Z,89.81
2019-05-26T04:38:35.294Z,89.59
2019-05-26T04:41:04.675Z,89.43
2019-05-26T04:43:34.096Z,89.26
2019-05-26T04:46:03.470Z,89.08
2019-05-26T04:48:32.900Z,88.86
2019-05-26T04:51:02.318Z,88.43
2019-05-26T04:53:31.733Z,88.02
2019-05-26T04:56:01.091Z,87.86
2019-05-26T04:58:30.488Z,87.54
2019-05-26T05:00:59.886Z,87.03
2019-05-26T05:03:29.303Z,86.96
2019-05-26T05:05:58.703Z,86.98
2019-05-26T05:08:30.105Z,86.40
2019-05-26T05:10:59.489Z,86.29
2019-05-26T05:13:29.096Z,85.75
2019-05-26T05:15:58.530Z,85.77
2019-05-26T05:18:27.993Z,85.19
2019-05-26T05:20:57.393Z,84.56
2019-05-26T05:23:26.766Z,84.27
2019-05-26T05:25:56.109Z,83.79
2019-05-26T05:28:25.585Z,83.78
2019-05-26T05:30:54.979Z,83.42
2019-05-26T05:33:24.437Z,82.84
2019-05-26T05:35:53.853Z,82.07
2019-05-26T05:38:23.282Z,81.39
2019-05-26T05:40:59.639Z,80.62
2019-05-26T05:43:23.844Z,80.41
2019-05-26T05:45:53.286Z,80.37
2019-05-26T05:48:22.683Z,80.10
2019-05-26T05:50:52.087Z,79.75
2019-05-26T05:53:21.461Z,78.97
2019-05-26T05:55:50.793Z,78.97
2019-05-26T05:58:20.199Z,78.12
2019-05-26T06:00:49.604Z,77.30
2019-05-26T06:03:19.009Z,77.35
2019-05-26T06:05:48.392Z,77.55
2019-05-26T06:08:17.919Z,77.29
2019-05-26T06:10:47.526Z,77.02
2019-05-26T06:13:16.890Z,76.27
2019-05-26T06:15:46.254Z,75.11
2019-05-26T06:18:15.654Z,75.11
2019-05-26T06:20:44.995Z,75.51
2019-05-26T06:23:14.347Z,74.91
2019-05-26T06:25:43.702Z,74.72
2019-05-26T06:28:13.102Z,75.00
2019-05-26T06:30:42.494Z,74.47
2019-05-26T06:33:11.905Z,74.54
2019-05-26T06:35:41.304Z,74.23
2019-05-26T06:38:10.720Z,73.18
2019-05-26T06:40:40.082Z,74.00
2019-05-26T06:43:09.442Z,73.83
2019-05-26T06:45:38.787Z,73.47
2019-05-26T06:48:08.335Z,72.42
2019-05-26T06:50:37.719Z,72.41
2019-05-26T06:53:07.101Z,72.59
2019-05-26T06:55:36.445Z,73.08
2019-05-26T06:58:05.843Z,72.71
2019-05-26T07:00:35.220Z,70.71
2019-05-26T07:03:04.591Z,70.81
2019-05-26T07:05:33.934Z,71.01
2019-05-26T07:08:06.372Z,71.04
2019-05-26T07:10:35.779Z,70.15
2019-05-26T07:13:05.150Z,70.23
2019-05-26T07:15:34.517Z,69.40
2019-05-26T07:18:04.025Z,69.10
2019-05-26T07:20:33.449Z,68.47
2019-05-26T07:23:02.982Z,67.38
2019-05-26T07:25:32.480Z,66.15
2019-05-26T07:28:01.889Z,66.42
2019-05-26T07:30:31.247Z,66.92
2019-05-26T07:33:00.662Z,66.92
2019-05-26T07:35:32.914Z,66.80
2019-05-26T07:38:01.106Z,66.78
2019-05-26T07:40:30.489Z,66.57
2019-05-26T07:42:59.879Z,65.74
2019-05-26T07:45:29.210Z,66.37
2019-05-26T07:47:58.609Z,64.81
2019-05-26T07:50:27.937Z,63.82
2019-05-26T07:52:57.439Z,63.61
2019-05-26T07:55:26.902Z,64.90
2019-05-26T07:57:56.292Z,62.95
2019-05-26T08:00:25.945Z,62.97
2019-05-26T08:02:55.617Z,62.92
2019-05-26T08:05:24.966Z,63.11
2019-05-26T08:08:09.621Z,61.93
2019-05-26T08:10:25.418Z,61.30
2019-05-26T08:12:54.838Z,62.35
2019-05-26T08:15:24.198Z,60.69
2019-05-26T08:17:53.610Z,60.26
2019-05-26T08:20:23.067Z,61.01
2019-05-26T08:22:52.493Z,58.85
2019-05-26T08:25:21.846Z,57.94
2019-05-26T08:27:51.236Z,57.87
2019-05-26T08:30:20.687Z,57.58
2019-05-26T08:32:50.125Z,56.93
2019-05-26T08:35:19.453Z,56.70
2019-05-26T08:37:48.887Z,57.79
2019-05-26T08:40:18.364Z,54.53
2019-05-26T08:42:49.037Z,55.70
2019-05-26T08:45:21.410Z,56.56
2019-05-26T08:47:50.058Z,56.07
2019-05-26T08:50:20.192Z,54.30
2019-05-26T08:52:49.598Z,53.47
2019-05-26T08:55:18.955Z,54.70
2019-05-26T08:57:48.383Z,52.46
2019-05-26T09:00:18.282Z,53.06
2019-05-26T09:02:47.741Z,51.37
2019-05-26T09:05:17.399Z,51.65
2019-05-26T09:07:46.809Z,52.68
2019-05-26T09:10:18.074Z,51.18
2019-05-26T09:12:59.749Z,51.29
2019-05-26T09:15:18.646Z,52.05
2019-05-26T09:17:48.222Z,50.75
2019-05-26T09:20:18.236Z,49.52
2019-05-26T09:22:47.639Z,49.39
2019-05-26T09:25:17.212Z,48.15
2019-05-26T09:27:46.627Z,48.55
2019-05-26T09:30:17.412Z,47.71
2019-05-26T09:32:46.801Z,46.94
2019-05-26T09:35:16.861Z,46.27
2019-05-26T09:37:46.349Z,46.32
2019-05-26T09:40:17.038Z,44.68
2019-05-26T09:42:46.430Z,43.74
2019-05-26T09:45:16.601Z,44.38
2019-05-26T09:47:46.001Z,44.09
2019-05-26T09:50:16.671Z,42.48
2019-05-26T09:52:46.040Z,41.71
2019-05-26T09:55:15.622Z,42.48
2019-05-26T09:57:45.029Z,41.59
2019-05-26T10:00:16.221Z,40.01
2019-05-26T10:02:45.891Z,40.35
2019-05-26T10:05:15.296Z,39.30
2019-05-26T10:07:44.638Z,39.41
2019-05-26T10:10:14.331Z,39.06
2019-05-26T10:12:43.739Z,38.56
2019-05-26T10:15:13.973Z,38.75
2019-05-26T10:17:43.357Z,39.14
2019-05-26T10:20:13.841Z,39.43
2019-05-26T10:22:43.206Z,39.03
2019-05-26T10:25:12.644Z,38.08
2019-05-26T10:27:42.001Z,38.18
2019-05-26T10:30:12.889Z,36.68
2019-05-26T10:32:42.293Z,36.65
2019-05-26T10:35:12.868Z,36.82
2019-05-26T10:37:42.224Z,36.52
2019-05-26T10:40:12.028Z,36.69
2019-05-26T10:42:41.394Z,36.42
2019-05-26T10:45:11.649Z,36.19
2019-05-26T10:47:41.069Z,35.38
2019-05-26T10:50:11.258Z,35.51
2019-05-26T10:52:40.599Z,36.24
2019-05-26T10:55:10.487Z,35.75
2019-05-26T10:57:40.001Z,36.28
2019-05-26T11:00:10.270Z,35.99
2019-05-26T11:02:39.787Z,36.37
2019-05-26T11:05:09.648Z,34.81
2019-05-26T11:07:38.975Z,35.78
2019-05-26T11:10:10.177Z,35.95
2019-05-26T11:12:39.546Z,34.46
2019-05-26T11:15:09.925Z,34.66
2019-05-26T11:17:39.268Z,33.46
2019-05-26T11:20:09.138Z,32.70
2019-05-26T11:22:38.539Z,32.34
2019-05-26T11:25:08.154Z,33.23
2019-05-26T11:27:37.516Z,32.93
2019-05-26T11:30:07.610Z,31.67
2019-05-26T11:32:36.961Z,31.16
2019-05-26T11:35:06.560Z,31.39
2019-05-26T11:37:36.773Z,31.55
2019-05-26T11:40:06.775Z,31.89
2019-05-26T11:42:36.167Z,31.67
2019-05-26T11:45:06.052Z,30.12
2019-05-26T11:47:35.442Z,30.15
2019-05-26T11:50:05.264Z,29.46
2019-05-26T11:52:34.782Z,30.05
2019-05-26T11:55:04.324Z,29.14
2019-05-26T11:57:36.517Z,30.13
2019-05-26T12:00:05.547Z,31.11
2019-05-26T12:02:34.872Z,30.93
2019-05-26T12:05:04.345Z,30.99
2019-05-26T12:07:33.696Z,30.96
2019-05-26T12:10:03.118Z,30.79
2019-05-26T12:12:32.474Z,32.81
2019-05-26T12:15:01.844Z,32.58
2019-05-26T12:17:31.169Z,31.50
2019-05-26T12:20:04.313Z,31.55
2019-05-26T12:22:31.732Z,32.45
2019-05-26T12:25:01.073Z,30.86
2019-05-26T12:27:30.428Z,29.88
2019-05-26T12:29:59.769Z,30.48
2019-05-26T12:32:29.257Z,30.53
2019-05-26T12:34:58.612Z,29.62
2019-05-26T12:37:27.985Z,29.51
2019-05-26T12:39:57.357Z,29.18
2019-05-26T12:42:26.708Z,28.15
2019-05-26T12:44:56.093Z,28.09
2019-05-26T12:47:25.457Z,28.04
2019-05-26T12:49:54.852Z,28.77
2019-05-26T12:52:24.257Z,29.52
2019-05-26T12:54:53.595Z,30.44
2019-05-26T12:57:22.998Z,31.48
2019-05-26T12:59:52.339Z,31.94
2019-05-26T13:02:21.765Z,30.64
2019-05-26T13:04:51.079Z,30.59
2019-05-26T13:07:20.446Z,29.73
2019-05-26T13:09:49.907Z,29.17
2019-05-26T13:12:19.292Z,29.69
2019-05-26T13:15:03.232Z,29.14
2019-05-26T13:17:19.899Z,28.82
2019-05-26T13:19:49.278Z,29.22
2019-05-26T13:22:18.642Z,30.12
2019-05-26T13:24:47.979Z,30.43
2019-05-26T13:27:17.355Z,30.81
2019-05-26T13:29:46.738Z,31.28
2019-05-26T13:32:16.036Z,32.10
2019-05-26T13:34:45.378Z,32.06
2019-05-26T13:37:14.764Z,33.70
2019-05-26T13:39:44.138Z,32.85
2019-05-26T13:42:13.537Z,34.31
2019-05-26T13:44:42.984Z,33.66
2019-05-26T13:47:25.344Z,34.11
2019-05-26T13:49:43.449Z,33.37
2019-05-26T13:52:12.884Z,33.27
2019-05-26T13:54:42.287Z,32.92
2019-05-26T13:57:11.658Z,31.52
2019-05-26T13:59:41.029Z,31.93
2019-05-26T14:02:10.483Z,30.56
2019-05-26T14:04:39.840Z,30.88
2019-05-26T14:07:09.194Z,30.05
2019-05-26T14:09:38.548Z,31.23
2019-05-26T14:12:07.919Z,30.87
2019-05-26T14:14:37.682Z,31.32
2019-05-26T14:17:07.042Z,30.38
2019-05-26T14:19:38.178Z,30.53
2019-05-26T14:22:07.552Z,28.34
2019-05-26T14:24:50.930Z,28.18
2019-05-26T14:27:07.969Z,27.91
2019-05-26T14:29:37.347Z,27.66
2019-05-26T14:32:06.748Z,27.72
2019-05-26T14:34:36.266Z,27.59
2019-05-26T14:37:05.664Z,27.07
2019-05-26T14:39:35.002Z,27.40
2019-05-26T14:42:04.442Z,28.43
2019-05-26T14:44:33.890Z,29.37
2019-05-26T14:47:03.334Z,28.88
2019-05-26T14:49:32.713Z,29.39
2019-05-26T14:52:02.116Z,28.93
2019-05-26T14:54:31.442Z,29.98
2019-05-26T14:57:00.827Z,29.56
2019-05-26T14:59:30.309Z,28.73
2019-05-26T15:01:59.721Z,28.97
2019-05-26T15:04:31.177Z,28.92
2019-05-26T15:07:00.611Z,29.05
2019-05-26T15:09:29.975Z,28.41
2019-05-26T15:12:00.473Z,29.03
2019-05-26T15:14:29.794Z,29.21
2019-05-26T15:16:59.138Z,29.03
2019-05-26T15:19:28.604Z,28.71
2019-05-26T15:21:57.948Z,29.24
2019-05-26T15:24:27.530Z,28.75
2019-05-26T15:26:56.975Z,29.82
2019-05-26T15:29:26.347Z,28.54
2019-05-26T15:31:55.711Z,28.44
2019-05-26T15:34:25.159Z,29.66
2019-05-26T15:36:54.448Z,30.04
2019-05-26T15:39:23.790Z,31.41
2019-05-26T15:41:53.183Z,31.31
2019-05-26T15:44:22.559Z,31.03
2019-05-26T15:46:51.916Z,32.81
2019-05-26T15:49:21.247Z,32.33
2019-05-26T15:51:50.700Z,32.93
2019-05-26T15:54:20.094Z,32.52
2019-05-26T15:56:49.458Z,33.33
2019-05-26T15:59:18.967Z,34.08
2019-05-26T16:01:48.416Z,35.36
2019-05-26T16:04:17.881Z,34.01
2019-05-26T16:06:47.337Z,35.73
2019-05-26T16:09:16.689Z,35.23
2019-05-26T16:11:46.106Z,35.30
2019-05-26T16:14:23.058Z,35.60
2019-05-26T16:19:42.103Z,36.27
2019-05-26T16:22:11.464Z,36.62
2019-05-26T16:24:40.944Z,36.82
2019-05-26T16:27:19.329Z,37.09
2019-05-26T16:29:41.491Z,37.08
2019-05-26T16:32:10.892Z,37.61
2019-05-26T16:34:40.345Z,37.55
2019-05-26T16:37:09.705Z,37.36
2019-05-26T16:39:39.071Z,37.13
2019-05-26T16:42:08.468Z,36.56
2019-05-26T16:44:37.901Z,36.40
2019-05-26T16:47:07.266Z,36.23
2019-05-26T16:49:36.578Z,36.38
2019-05-26T16:52:06.135Z,35.58
2019-05-26T16:54:35.631Z,35.04
2019-05-26T16:57:05.168Z,35.32
2019-05-26T16:59:34.520Z,34.98
2019-05-26T17:02:03.921Z,35.44
2019-05-26T17:04:33.349Z,34.72
2019-05-26T17:07:02.834Z,35.00
2019-05-26T17:09:32.550Z,35.01
2019-05-26T17:12:02.452Z,35.20
2019-05-26T17:14:31.814Z,35.54
2019-05-26T17:17:14.190Z,36.06
2019-05-26T17:19:32.245Z,37.40
2019-05-26T17:22:01.656Z,38.82
2019-05-26T17:24:31.034Z,39.79
2019-05-26T17:27:00.391Z,40.44
2019-05-26T17:29:29.786Z,41.48
2019-05-26T17:31:59.981Z,42.54
2019-05-26T17:34:29.435Z,42.90
2019-05-26T17:36:58.900Z,43.39
2019-05-26T17:39:28.343Z,43.41
2019-05-26T17:41:57.714Z,42.98
2019-05-26T17:44:27.142Z,43.63
2019-05-26T17:46:57.435Z,43.71
2019-05-26T17:49:26.863Z,43.22
2019-05-26T17:51:56.235Z,43.72
2019-05-26T17:54:25.622Z,43.43
2019-05-26T17:56:55.051Z,43.72
2019-05-26T17:59:24.433Z,44.08
2019-05-26T18:01:53.910Z,44.44
2019-05-26T18:04:23.473Z,44.30
2019-05-26T18:06:52.863Z,44.40
2019-05-26T18:09:22.225Z,44.38
2019-05-26T18:11:51.584Z,45.61
2019-05-26T18:14:20.951Z,46.90
2019-05-26T18:16:51.236Z,46.52
2019-05-26T18:19:20.682Z,46.13
2019-05-26T18:21:50.054Z,45.79
2019-05-26T18:24:19.462Z,46.64
2019-05-26T18:26:48.775Z,46.69
2019-05-26T18:29:18.232Z,46.90
2019-05-26T18:31:47.746Z,47.80
2019-05-26T18:34:17.154Z,46.41
2019-05-26T18:36:46.492Z,46.09
2019-05-26T18:39:15.834Z,46.45
2019-05-26T18:41:45.267Z,46.87
2019-05-26T18:44:14.671Z,47.80
2019-05-26T18:46:44.075Z,47.99
2019-05-26T18:49:13.482Z,48.16
2019-05-26T18:51:42.862Z,49.70
2019-05-26T18:54:12.287Z,49.67
2019-05-26T18:56:41.742Z,49.88
2019-05-26T18:59:11.125Z,49.31
2019-05-26T19:01:40.498Z,49.50
2019-05-26T19:04:11.432Z,49.63
2019-05-26T19:06:41.722Z,49.58
2019-05-26T19:09:11.178Z,49.78
2019-05-26T19:11:41.032Z,50.36
2019-05-26T19:14:10.426Z,49.95
2019-05-26T19:16:41.820Z,50.75
2019-05-26T19:19:11.318Z,50.54
2019-05-26T19:21:40.701Z,50.32
2019-05-26T19:24:10.061Z,50.62
2019-05-26T19:26:39.520Z,49.50
2019-05-26T19:29:08.937Z,52.63
2019-05-26T19:31:38.289Z,52.29
2019-05-26T19:34:07.979Z,52.63
2019-05-26T19:36:37.393Z,52.89
2019-05-26T19:39:10.066Z,52.85
2019-05-26T19:41:39.927Z,53.31
2019-05-26T19:44:09.381Z,53.35
2019-05-26T19:46:39.338Z,53.58
2019-05-26T19:49:08.715Z,53.07
2019-05-26T19:51:38.093Z,52.92
2019-05-26T19:54:07.528Z,53.48
2019-05-26T19:56:36.875Z,53.57
2019-05-26T19:59:06.833Z,53.62
2019-05-26T20:01:36.295Z,53.86
2019-05-26T20:04:05.791Z,55.49
2019-05-26T20:06:35.190Z,55.35
2019-05-26T20:09:06.495Z,56.18
2019-05-26T20:11:35.931Z,56.84
2019-05-26T20:14:05.391Z,55.93
2019-05-26T20:16:34.814Z,57.54
2019-05-26T20:19:04.606Z,56.76
2019-05-26T20:21:33.984Z,57.02
2019-05-26T20:24:03.395Z,56.85
2019-05-26T20:26:33.637Z,57.12
2019-05-26T20:29:03.402Z,57.12
2019-05-26T20:31:32.801Z,57.38
2019-05-26T20:34:02.221Z,58.22
2019-05-26T20:36:31.694Z,58.63
2019-05-26T20:39:01.209Z,58.44
2019-05-26T20:41:30.700Z,57.83
2019-05-26T20:44:00.044Z,58.20
2019-05-26T20:46:29.555Z,58.25
2019-05-26T20:48:58.931Z,58.15
2019-05-26T20:51:28.389Z,57.42
2019-05-26T20:53:57.761Z,58.72
2019-05-26T20:56:27.192Z,58.85
2019-05-26T20:58:56.589Z,58.28
2019-05-26T21:01:25.955Z,57.76
2019-05-26T21:03:55.313Z,57.64
2019-05-26T21:06:24.731Z,59.14
2019-05-26T21:08:54.122Z,59.34
2019-05-26T21:11:23.481Z,59.67
2019-05-26T21:13:52.828Z,59.08
2019-05-26T21:16:22.201Z,58.24
2019-05-26T21:18:51.561Z,58.51
2019-05-26T21:21:20.893Z,58.90
2019-05-26T21:23:50.244Z,58.50
2019-05-26T21:26:19.593Z,59.42
2019-05-26T21:28:48.997Z,60.80
2019-05-26T21:31:18.370Z,60.50
2019-05-26T21:33:47.707Z,60.27
2019-05-26T21:36:17.168Z,59.20
2019-05-26T21:38:46.540Z,59.35
2019-05-26T21:41:15.955Z,59.54
2019-05-26T21:43:45.898Z,59.82
2019-05-26T21:46:15.238Z,59.25
2019-05-26T21:48:45.413Z,59.47
2019-05-26T21:51:16.235Z,59.97
2019-05-26T21:53:45.861Z,60.21
2019-05-26T21:56:15.244Z,59.51
2019-05-26T21:58:44.604Z,60.54
2019-05-26T22:01:13.996Z,60.28
2019-05-26T22:03:43.434Z,60.60
2019-05-26T22:06:13.891Z,60.82
2019-05-26T22:08:43.259Z,62.02
2019-05-26T22:11:12.699Z,61.79
2019-05-26T22:13:42.032Z,62.55
2019-05-26T22:16:11.381Z,63.70
2019-05-26T22:18:40.833Z,64.04
2019-05-26T22:21:18.358Z,64.02
2019-05-26T22:23:47.811Z,64.04
2019-05-26T22:26:18.280Z,64.66
2019-05-26T22:28:48.180Z,64.81
2019-05-26T22:31:17.633Z,65.08
2019-05-26T22:33:46.980Z,64.66
2019-05-26T22:36:16.615Z,65.10
2019-05-26T22:38:45.979Z,65.75
2019-05-26T22:41:15.394Z,66.11
2019-05-26T22:43:44.750Z,66.78
2019-05-26T22:46:14.312Z,66.07
2019-05-26T22:48:43.707Z,67.31
2019-05-26T22:51:13.088Z,65.91
2019-05-26T22:53:42.533Z,65.25
2019-05-26T22:56:11.902Z,66.72
2019-05-26T22:58:41.258Z,66.83
2019-05-26T23:01:10.630Z,66.28
2019-05-26T23:03:39.975Z,65.87
2019-05-26T23:06:09.359Z,66.62
2019-05-26T23:08:38.699Z,66.68
2019-05-26T23:11:08.157Z,66.49
2019-05-26T23:13:37.499Z,66.38
2019-05-26T23:16:06.852Z,65.99
2019-05-26T23:18:36.230Z,66.79
2019-05-26T23:21:05.670Z,65.83
2019-05-26T23:23:35.076Z,65.23
2019-05-26T23:26:04.527Z,64.94
2019-05-26T23:28:33.861Z,66.34
2019-05-26T23:31:05.791Z,64.72
2019-05-26T23:33:35.182Z,65.29
2019-05-26T23:36:04.720Z,65.18
2019-05-26T23:38:34.061Z,65.28
2019-05-26T23:41:03.455Z,65.02
2019-05-26T23:43:32.862Z,65.60
2019-05-26T23:46:02.280Z,65.33
2019-05-26T23:48:31.712Z,66.76
2019-05-26T23:51:01.094Z,66.48
2019-05-26T23:53:30.448Z,66.83
2019-05-26T23:55:59.813Z,67.99
2019-05-26T23:58:29.159Z,68.36
