createdAt,value
2018-11-21T00:01:13.248Z,26.43
2018-11-21T00:03:41.695Z,26.47
2018-11-21T00:06:10.200Z,26.97
2018-11-21T00:08:38.691Z,25.93
2018-11-21T00:11:07.547Z,26.93
2018-11-21T00:13:36.017Z,29.17
2018-11-21T00:16:04.807Z,26.90
2018-11-21T00:18:33.447Z,27.10
2018-11-21T00:21:01.838Z,26.27
2018-11-21T00:23:30.623Z,26.03
2018-11-21T00:25:59.236Z,26.23
2018-11-21T00:28:27.828Z,25.33
2018-11-21T00:30:56.345Z,24.70
2018-11-21T00:33:24.962Z,25.07
2018-11-21T00:35:53.323Z,25.63
2018-11-21T00:38:21.884Z,23.43
2018-11-21T00:40:51.116Z,24.13
2018-11-21T00:43:19.582Z,24.07
2018-11-21T00:45:48.183Z,24.23
2018-11-21T00:48:16.657Z,24.27
2018-11-21T00:50:47.344Z,23.13
2018-11-21T00:53:16.199Z,24.17
2018-11-21T00:55:44.668Z,22.50
2018-11-21T00:58:13.243Z,21.30
2018-11-21T01:00:41.891Z,22.60
2018-11-21T01:03:10.948Z,23.13
2018-11-21T01:05:39.614Z,24.07
2018-11-21T01:08:08.456Z,23.20
2018-11-21T01:10:37.008Z,24.00
2018-11-21T01:13:05.612Z,23.97
2018-11-21T01:15:34.219Z,24.47
2018-11-21T01:18:02.769Z,24.20
2018-11-21T01:20:31.287Z,23.90
2018-11-21T01:22:59.966Z,22.70
2018-11-21T01:25:28.418Z,23.47
2018-11-21T01:27:57.108Z,22.93
2018-11-21T01:30:25.680Z,23.63
2018-11-21T01:32:54.629Z,22.60
2018-11-21T01:35:23.205Z,22.77
2018-11-21T01:37:52.117Z,23.73
2018-11-21T01:40:20.718Z,21.27
2018-11-21T01:42:49.230Z,21.63
2018-11-21T01:45:17.716Z,24.27
2018-11-21T01:47:46.822Z,22.97
2018-11-21T01:50:16.432Z,22.87
2018-11-21T01:52:44.991Z,22.33
2018-11-21T01:55:13.541Z,22.87
2018-11-21T01:57:41.952Z,24.00
2018-11-21T02:00:11.839Z,21.63
2018-11-21T02:02:40.315Z,23.93
2018-11-21T02:05:08.898Z,23.93
2018-11-21T02:07:37.311Z,23.60
2018-11-21T02:10:06.665Z,24.63
2018-11-21T02:12:35.251Z,22.73
2018-11-21T02:15:03.721Z,23.43
2018-11-21T02:17:33.146Z,23.43
2018-11-21T02:20:01.874Z,22.97
2018-11-21T02:22:30.883Z,23.90
2018-11-21T02:24:59.723Z,23.77
2018-11-21T02:27:28.199Z,22.70
2018-11-21T02:29:56.688Z,23.20
2018-11-21T02:32:25.057Z,22.43
2018-11-21T02:34:53.800Z,23.73
2018-11-21T02:37:22.255Z,23.20
2018-11-21T02:39:50.796Z,24.13
2018-11-21T02:42:19.497Z,23.80
2018-11-21T02:44:48.010Z,22.43
2018-11-21T02:47:16.468Z,21.60
2018-11-21T02:49:45.376Z,24.83
2018-11-21T02:52:13.924Z,21.27
2018-11-21T02:54:42.416Z,22.93
2018-11-21T02:57:22.678Z,22.57
2018-11-21T02:59:55.817Z,22.77
2018-11-21T03:02:24.337Z,21.30
2018-11-21T03:04:52.858Z,21.40
2018-11-21T03:07:21.352Z,21.83
2018-11-21T03:09:49.915Z,22.10
2018-11-21T03:12:18.327Z,21.30
2018-11-21T03:14:47.088Z,22.40
2018-11-21T03:17:15.599Z,20.80
2018-11-21T03:19:44.333Z,20.80
2018-11-21T03:22:12.804Z,19.53
2018-11-21T03:24:41.180Z,19.47
2018-11-21T03:27:09.891Z,20.47
2018-11-21T03:29:38.342Z,19.30
2018-11-21T03:32:06.795Z,18.93
2018-11-21T03:34:35.211Z,20.50
2018-11-21T03:37:03.867Z,19.90
2018-11-21T03:39:33.096Z,19.37
2018-11-21T03:42:01.548Z,20.07
2018-11-21T03:44:30.317Z,19.30
2018-11-21T03:46:58.749Z,19.23
2018-11-21T03:49:27.269Z,19.73
2018-11-21T03:51:55.840Z,20.63
2018-11-21T03:54:24.398Z,17.93
2018-11-21T03:56:52.779Z,17.60
2018-11-21T03:59:21.623Z,18.83
2018-11-21T04:01:50.107Z,18.27
2018-11-21T04:04:18.599Z,19.20
2018-11-21T04:06:47.091Z,17.77
2018-11-21T04:09:15.548Z,19.13
2018-11-21T04:11:44.069Z,18.43
2018-11-21T04:14:12.888Z,17.30
2018-11-21T04:16:41.935Z,18.83
2018-11-21T04:19:10.486Z,19.17
2018-11-21T04:21:38.846Z,18.17
2018-11-21T04:24:07.494Z,17.67
2018-11-21T04:26:36.206Z,17.20
2018-11-21T04:29:04.726Z,16.03
2018-11-21T04:31:33.280Z,16.87
2018-11-21T04:34:01.940Z,17.67
2018-11-21T04:36:30.347Z,16.10
2018-11-21T04:38:58.898Z,17.93
2018-11-21T04:41:27.401Z,18.17
2018-11-21T04:43:56.204Z,16.80
2018-11-21T04:46:24.606Z,16.73
2018-11-21T04:48:53.056Z,17.10
2018-11-21T04:51:21.413Z,17.27
2018-11-21T04:53:50.109Z,17.17
2018-11-21T04:56:18.697Z,17.17
2018-11-21T04:58:48.809Z,16.93
2018-11-21T05:01:17.445Z,17.27
2018-11-21T05:03:46.001Z,17.13
2018-11-21T05:06:14.798Z,15.37
2018-11-21T05:08:43.384Z,16.23
2018-11-21T05:11:12.178Z,16.40
2018-11-21T05:13:41.010Z,16.10
2018-11-21T05:16:09.742Z,16.50
2018-11-21T05:18:38.130Z,15.07
2018-11-21T05:21:06.565Z,15.77
2018-11-21T05:23:35.535Z,15.13
2018-11-21T05:26:04.022Z,14.03
2018-11-21T05:28:32.543Z,15.63
2018-11-21T05:31:01.031Z,15.93
2018-11-21T05:33:29.549Z,16.90
2018-11-21T05:35:58.127Z,15.10
2018-11-21T05:38:26.695Z,13.90
2018-11-21T05:40:55.110Z,13.80
2018-11-21T05:43:25.654Z,14.50
2018-11-21T05:45:54.324Z,15.03
2018-11-21T05:48:22.970Z,13.70
2018-11-21T05:50:51.541Z,14.57
2018-11-21T05:53:19.927Z,14.50
2018-11-21T05:55:48.423Z,13.87
2018-11-21T05:58:17.966Z,14.97
2018-11-21T06:00:49.182Z,16.37
2018-11-21T06:03:15.007Z,20.27
2018-11-21T06:05:43.604Z,18.60
2018-11-21T06:08:13.003Z,17.93
2018-11-21T06:10:41.465Z,18.47
2018-11-21T06:13:09.842Z,16.23
2018-11-21T06:15:38.214Z,19.03
2018-11-21T06:18:06.516Z,20.17
2018-11-21T06:20:35.040Z,26.27
2018-11-21T06:23:03.354Z,23.27
2018-11-21T06:25:31.656Z,20.97
2018-11-21T06:28:00.601Z,17.13
2018-11-21T06:30:30.434Z,16.70
2018-11-21T06:32:57.486Z,20.50
2018-11-21T06:35:25.884Z,23.70
2018-11-21T06:37:54.451Z,21.23
2018-11-21T06:40:22.771Z,19.30
2018-11-21T06:42:58.727Z,16.03
2018-11-21T06:45:28.318Z,15.03
2018-11-21T06:47:57.420Z,15.37
2018-11-21T06:50:28.356Z,13.40
2018-11-21T06:52:58.830Z,14.30
2018-11-21T06:55:27.553Z,12.53
2018-11-21T06:57:56.902Z,12.60
2018-11-21T07:00:29.907Z,13.33
2018-11-21T07:03:18.191Z,13.13
2018-11-21T07:05:46.978Z,12.30
2018-11-21T07:08:15.542Z,12.33
2018-11-21T07:10:44.424Z,12.50
2018-11-21T07:13:13.094Z,12.13
2018-11-21T07:15:41.753Z,11.27
2018-11-21T07:18:10.265Z,13.90
2018-11-21T07:20:42.368Z,13.90
2018-11-21T07:23:10.946Z,13.10
2018-11-21T07:25:40.090Z,13.47
2018-11-21T07:28:12.955Z,14.37
2018-11-21T07:30:39.293Z,16.43
2018-11-21T07:33:08.025Z,15.57
2018-11-21T07:35:36.567Z,13.93
2018-11-21T07:38:04.879Z,14.93
2018-11-21T07:40:33.233Z,16.23
2018-11-21T07:43:01.565Z,15.33
2018-11-21T07:45:33.335Z,16.70
2018-11-21T07:48:00.726Z,16.63
2018-11-21T07:50:29.181Z,14.73
2018-11-21T07:52:57.709Z,15.50
2018-11-21T07:55:26.041Z,14.87
2018-11-21T07:57:56.173Z,13.87
2018-11-21T08:00:52.801Z,16.03
2018-11-21T08:03:22.003Z,16.23
2018-11-21T08:06:12.474Z,17.10
2018-11-21T08:08:58.729Z,17.30
2018-11-21T08:11:36.982Z,18.40
2018-11-21T08:14:23.375Z,18.53
2018-11-21T08:17:09.950Z,18.50
2018-11-21T08:20:13.146Z,16.80
2018-11-21T08:22:56.820Z,17.60
2018-11-21T08:25:47.474Z,18.27
2018-11-21T08:28:21.140Z,17.87
2018-11-21T08:30:51.106Z,20.20
2018-11-21T08:33:19.765Z,20.67
2018-11-21T08:35:48.344Z,21.13
2018-11-21T08:38:17.367Z,19.20
2018-11-21T08:40:51.259Z,17.13
2018-11-21T08:43:20.105Z,17.90
2018-11-21T08:45:49.299Z,17.33
2018-11-21T08:48:20.076Z,19.53
2018-11-21T08:51:27.899Z,21.10
2018-11-21T08:53:48.447Z,20.20
2018-11-21T08:56:17.072Z,22.13
2018-11-21T08:58:45.853Z,21.83
2018-11-21T09:01:14.412Z,21.60
2018-11-21T09:03:43.032Z,18.73
2018-11-21T09:06:11.528Z,20.17
2018-11-21T09:09:14.837Z,20.17
2018-11-21T09:11:43.599Z,18.93
2018-11-21T09:14:12.094Z,19.70
2018-11-21T09:16:40.708Z,20.63
2018-11-21T09:19:11.734Z,20.53
2018-11-21T09:21:40.413Z,21.80
2018-11-21T09:24:08.915Z,21.07
2018-11-21T09:26:37.549Z,22.47
2018-11-21T09:29:06.045Z,21.80
2018-11-21T09:31:35.010Z,23.10
2018-11-21T09:34:20.475Z,23.37
2018-11-21T09:37:27.183Z,22.90
2018-11-21T09:39:54.123Z,22.93
2018-11-21T09:42:25.899Z,22.63
2018-11-21T09:45:34.130Z,22.80
2018-11-21T09:48:17.322Z,20.57
2018-11-21T09:50:44.441Z,21.57
2018-11-21T09:53:16.346Z,23.17
2018-11-21T09:55:44.637Z,24.50
2018-11-21T09:58:13.671Z,24.80
2018-11-21T10:01:21.017Z,25.77
2018-11-21T10:03:49.470Z,22.17
2018-11-21T10:06:24.232Z,23.10
2018-11-21T10:09:14.471Z,23.00
2018-11-21T10:11:42.865Z,23.23
2018-11-21T10:14:11.415Z,23.60
2018-11-21T10:16:39.786Z,21.90
2018-11-21T10:19:08.274Z,22.47
2018-11-21T10:21:36.886Z,21.83
2018-11-21T10:24:07.913Z,19.80
2018-11-21T10:26:36.365Z,21.43
2018-11-21T10:29:05.095Z,22.63
2018-11-21T10:31:33.442Z,20.97
2018-11-21T10:34:12.181Z,20.77
2018-11-21T10:36:41.060Z,24.90
2018-11-21T10:39:17.453Z,24.97
2018-11-21T10:41:45.850Z,24.17
2018-11-21T10:44:14.523Z,23.53
2018-11-21T10:46:42.909Z,22.53
2018-11-21T10:49:20.518Z,23.60
2018-11-21T10:51:48.850Z,29.55
2018-11-21T10:54:17.145Z,23.27
2018-11-21T10:56:49.846Z,22.60
2018-11-21T10:59:18.138Z,22.23
2018-11-21T11:02:05.598Z,22.43
2018-11-21T11:04:38.074Z,21.93
2018-11-21T11:07:24.547Z,20.37
2018-11-21T11:10:15.910Z,21.90
2018-11-21T11:13:04.243Z,21.27
2018-11-21T11:15:58.207Z,21.73
2018-11-21T11:18:54.638Z,20.13
2018-11-21T11:21:32.890Z,20.53
2018-11-21T11:24:19.647Z,20.50
2018-11-21T11:27:12.933Z,18.67
2018-11-21T11:29:59.389Z,20.37
2018-11-21T11:32:47.039Z,18.50
2018-11-21T11:35:40.868Z,18.30
2018-11-21T11:41:38.500Z,18.00
2018-11-21T11:44:28.655Z,19.17
2018-11-21T11:47:29.144Z,19.53
2018-11-21T11:50:19.567Z,15.77
2018-11-21T11:53:07.940Z,18.03
2018-11-21T11:55:55.144Z,18.17
2018-11-21T11:58:48.375Z,15.90
2018-11-21T12:01:41.806Z,15.47
2018-11-21T12:04:41.464Z,14.77
2018-11-21T12:07:27.882Z,15.77
2018-11-21T12:10:14.389Z,18.23
2018-11-21T12:13:13.997Z,21.40
2018-11-21T12:15:53.403Z,18.53
2018-11-21T12:18:45.306Z,21.07
2018-11-21T12:21:48.386Z,19.63
2018-11-21T12:24:34.950Z,18.93
2018-11-21T12:27:21.065Z,19.07
2018-11-21T12:30:06.268Z,18.83
2018-11-21T12:33:03.105Z,18.47
2018-11-21T12:35:49.471Z,19.57
2018-11-21T12:38:36.201Z,17.60
2018-11-21T12:41:23.097Z,16.10
2018-11-21T12:44:22.174Z,17.17
2018-11-21T12:47:30.518Z,18.50
2018-11-21T12:50:41.613Z,19.60
2018-11-21T12:53:30.452Z,18.10
2018-11-21T12:56:31.145Z,17.50
2018-11-21T12:59:19.137Z,17.93
2018-11-21T13:02:06.055Z,18.60
2018-11-21T13:04:50.652Z,19.37
2018-11-21T13:07:25.807Z,17.57
2018-11-21T13:10:12.549Z,18.40
2018-11-21T13:13:06.654Z,15.83
2018-11-21T13:15:54.455Z,18.03
2018-11-21T13:18:42.308Z,19.40
2018-11-21T13:21:22.974Z,19.80
2018-11-21T13:27:22.373Z,16.67
2018-11-21T13:30:25.355Z,15.67
2018-11-21T13:33:24.978Z,17.83
2018-11-21T13:36:11.209Z,19.33
2018-11-21T13:38:57.593Z,16.03
2018-11-21T13:41:54.080Z,17.07
2018-11-21T13:44:40.174Z,18.57
2018-11-21T13:47:27.654Z,20.30
2018-11-21T13:50:13.993Z,21.20
2018-11-21T13:53:01.522Z,20.90
2018-11-21T13:55:30.309Z,21.23
2018-11-21T13:57:58.591Z,22.30
2018-11-21T14:00:26.884Z,23.93
2018-11-21T14:02:55.192Z,22.77
2018-11-21T14:05:23.566Z,23.67
2018-11-21T14:07:51.942Z,25.10
2018-11-21T14:10:20.289Z,21.97
2018-11-21T14:12:48.864Z,24.33
2018-11-21T14:15:17.588Z,22.63
2018-11-21T14:17:45.931Z,24.50
2018-11-21T14:20:14.555Z,23.37
2018-11-21T14:22:42.939Z,27.20
2018-11-21T14:25:11.906Z,27.17
2018-11-21T14:27:40.291Z,27.53
2018-11-21T14:30:14.146Z,30.03
2018-11-21T14:32:43.275Z,29.27
2018-11-21T14:35:13.123Z,29.63
2018-11-21T14:37:41.873Z,32.17
2018-11-21T14:40:12.680Z,31.73
2018-11-21T14:42:41.125Z,29.63
2018-11-21T14:45:11.875Z,29.17
2018-11-21T14:47:40.291Z,30.43
2018-11-21T14:50:13.137Z,30.30
2018-11-21T14:52:41.508Z,32.87
2018-11-21T14:55:10.101Z,32.20
2018-11-21T14:57:38.390Z,32.10
2018-11-21T15:00:14.839Z,34.40
2018-11-21T15:02:43.749Z,33.17
2018-11-21T15:05:12.723Z,33.90
2018-11-21T15:07:42.036Z,34.03
2018-11-21T15:10:11.446Z,34.73
2018-11-21T15:12:39.827Z,35.57
2018-11-21T15:15:16.621Z,33.30
2018-11-21T15:17:44.881Z,32.23
2018-11-21T15:20:14.971Z,31.17
2018-11-21T15:22:43.510Z,30.90
2018-11-21T15:25:16.173Z,33.60
2018-11-21T15:27:44.592Z,33.03
2018-11-21T15:30:16.114Z,34.77
2018-11-21T15:32:44.763Z,37.27
2018-11-21T15:35:13.089Z,38.37
2018-11-21T15:37:42.272Z,40.07
2018-11-21T15:40:18.299Z,37.13
2018-11-21T15:42:47.015Z,42.33
2018-11-21T15:45:16.985Z,39.67
2018-11-21T15:47:50.348Z,37.90
2018-11-21T15:50:18.824Z,37.37
2018-11-21T15:52:52.684Z,35.27
2018-11-21T15:55:16.453Z,35.33
2018-11-21T15:57:44.792Z,35.27
2018-11-21T16:00:14.739Z,36.47
2018-11-21T16:02:43.829Z,35.00
2018-11-21T16:05:12.178Z,39.03
2018-11-21T16:07:40.567Z,37.27
2018-11-21T16:10:18.496Z,38.47
2018-11-21T16:12:40.351Z,35.17
2018-11-21T16:15:14.497Z,42.20
2018-11-21T16:17:42.987Z,35.77
2018-11-21T16:20:12.875Z,39.33
2018-11-21T16:22:41.521Z,36.97
2018-11-21T16:25:11.674Z,38.10
2018-11-21T16:27:40.569Z,41.03
2018-11-21T16:30:11.008Z,41.47
2018-11-21T16:32:39.532Z,38.00
2018-11-21T16:35:08.647Z,39.00
2018-11-21T16:37:36.945Z,41.93
2018-11-21T16:40:08.216Z,36.77
2018-11-21T16:42:36.509Z,38.20
2018-11-21T16:45:05.537Z,40.33
2018-11-21T16:47:34.077Z,38.63
2018-11-21T16:50:02.391Z,36.03
2018-11-21T16:52:30.716Z,34.90
2018-11-21T16:54:59.922Z,33.23
2018-11-21T16:57:38.124Z,37.17
2018-11-21T17:00:18.780Z,35.63
2018-11-21T17:02:45.079Z,34.00
2018-11-21T17:05:17.918Z,32.63
2018-11-21T17:07:46.872Z,35.53
2018-11-21T17:10:16.515Z,35.97
2018-11-21T17:12:45.426Z,34.13
2018-11-21T17:15:19.182Z,32.73
2018-11-21T17:17:51.791Z,36.23
2018-11-21T17:20:27.377Z,36.77
2018-11-21T17:22:58.569Z,35.73
2018-11-21T17:25:29.076Z,33.40
2018-11-21T17:27:58.126Z,35.13
2018-11-21T17:30:31.530Z,33.77
2018-11-21T17:32:59.883Z,33.73
2018-11-21T17:35:33.677Z,32.73
2018-11-21T17:38:02.266Z,30.00
2018-11-21T17:40:32.580Z,30.57
2018-11-21T17:43:00.909Z,29.73
2018-11-21T17:45:29.518Z,29.17
2018-11-21T17:47:57.852Z,28.43
2018-11-21T17:50:26.219Z,28.80
2018-11-21T17:52:56.104Z,28.93
2018-11-21T17:55:26.012Z,28.93
2018-11-21T17:57:54.290Z,28.73
2018-11-21T18:00:24.234Z,28.67
2018-11-21T18:02:52.549Z,30.33
2018-11-21T18:05:22.624Z,31.27
2018-11-21T18:07:51.532Z,29.00
2018-11-21T18:10:21.881Z,28.30
2018-11-21T18:12:50.027Z,32.33
2018-11-21T18:15:18.776Z,31.73
2018-11-21T18:17:47.929Z,31.00
2018-11-21T18:20:17.112Z,30.20
2018-11-21T18:22:46.705Z,35.00
2018-11-21T18:25:16.584Z,32.90
2018-11-21T18:27:45.425Z,32.03
2018-11-21T18:30:18.924Z,29.90
2018-11-21T18:32:47.678Z,31.47
2018-11-21T18:35:17.828Z,34.50
2018-11-21T18:37:46.572Z,30.47
2018-11-21T18:40:22.881Z,29.03
2018-11-21T18:42:51.171Z,29.97
2018-11-21T18:45:22.270Z,30.00
2018-11-21T18:47:51.340Z,32.13
2018-11-21T18:50:20.234Z,47.60
2018-11-21T18:52:49.647Z,42.03
2018-11-21T18:55:20.637Z,38.97
2018-11-21T18:58:33.847Z,36.30
2018-11-21T19:01:02.445Z,32.30
2018-11-21T19:03:30.806Z,32.13
2018-11-21T19:05:59.191Z,30.07
2018-11-21T19:08:27.517Z,29.27
2018-11-21T19:10:56.030Z,31.83
2018-11-21T19:13:25.530Z,32.43
2018-11-21T19:15:53.853Z,33.33
2018-11-21T19:18:22.129Z,32.90
2018-11-21T19:20:50.605Z,31.90
2018-11-21T19:23:19.040Z,30.07
2018-11-21T19:25:47.398Z,28.33
2018-11-21T19:28:15.704Z,29.20
2018-11-21T19:30:44.289Z,29.43
2018-11-21T19:33:12.571Z,27.13
2018-11-21T19:35:40.894Z,30.03
2018-11-21T19:38:09.464Z,29.80
2018-11-21T19:40:37.742Z,31.83
2018-11-21T19:43:08.781Z,30.87
2018-11-21T19:45:37.072Z,28.77
2018-11-21T19:48:05.858Z,28.17
2018-11-21T19:50:34.134Z,28.00
2018-11-21T19:53:02.430Z,26.83
2018-11-21T19:55:32.164Z,27.97
2018-11-21T19:58:00.455Z,27.00
2018-11-21T20:00:30.360Z,26.47
2018-11-21T20:02:58.730Z,26.07
2018-11-21T20:05:27.143Z,26.37
2018-11-21T20:07:55.517Z,23.90
2018-11-21T20:10:23.985Z,26.07
2018-11-21T20:12:52.305Z,24.70
2018-11-21T20:15:22.272Z,25.67
2018-11-21T20:17:52.104Z,27.67
2018-11-21T20:20:21.182Z,27.40
2018-11-21T20:22:50.182Z,27.10
2018-11-21T20:25:19.705Z,26.53
2018-11-21T20:27:48.190Z,24.57
2018-11-21T20:30:31.297Z,25.47
2018-11-21T20:32:59.626Z,28.20
2018-11-21T20:35:27.948Z,28.87
2018-11-21T20:37:56.234Z,26.90
2018-11-21T20:40:26.251Z,30.80
2018-11-21T20:42:54.589Z,28.97
2018-11-21T20:45:24.233Z,28.37
2018-11-21T20:47:53.636Z,25.93
2018-11-21T20:50:22.158Z,25.73
2018-11-21T20:52:50.688Z,28.23
2018-11-21T20:55:20.411Z,26.50
2018-11-21T20:57:48.926Z,27.77
2018-11-21T21:00:24.561Z,26.77
2018-11-21T21:02:52.839Z,28.80
2018-11-21T21:05:23.112Z,26.60
2018-11-21T21:07:51.397Z,29.70
2018-11-21T21:10:21.207Z,27.93
2018-11-21T21:12:49.959Z,27.07
2018-11-21T21:15:18.225Z,26.10
2018-11-21T21:17:47.513Z,26.93
2018-11-21T21:20:17.562Z,24.30
2018-11-21T21:22:46.706Z,21.97
2018-11-21T21:25:16.700Z,22.33
2018-11-21T21:27:45.022Z,21.10
2018-11-21T21:30:33.461Z,25.20
2018-11-21T21:33:01.884Z,24.10
2018-11-21T21:35:31.702Z,26.33
2018-11-21T21:37:59.975Z,23.00
2018-11-21T21:40:28.340Z,25.90
2018-11-21T21:42:56.613Z,23.23
2018-11-21T21:45:26.525Z,22.17
2018-11-21T21:47:54.867Z,20.13
2018-11-21T21:50:27.767Z,21.17
2018-11-21T21:52:56.286Z,21.23
2018-11-21T21:55:25.729Z,18.77
2018-11-21T21:57:54.045Z,19.23
2018-11-21T22:00:23.732Z,19.33
2018-11-21T22:02:52.749Z,20.70
2018-11-21T22:05:21.141Z,17.83
2018-11-21T22:07:49.425Z,18.17
2018-11-21T22:10:18.556Z,19.03
2018-11-21T22:12:46.991Z,18.13
2018-11-21T22:15:25.980Z,19.00
2018-11-21T22:17:55.293Z,19.90
2018-11-21T22:20:24.071Z,20.33
2018-11-21T22:22:52.778Z,21.17
2018-11-21T22:25:21.839Z,19.57
2018-11-21T22:27:50.150Z,21.43
2018-11-21T22:30:19.249Z,21.60
2018-11-21T22:32:49.037Z,20.67
2018-11-21T22:35:18.861Z,20.23
2018-11-21T22:37:51.172Z,21.40
2018-11-21T22:40:16.840Z,21.97
2018-11-21T22:42:45.647Z,23.80
2018-11-21T22:45:15.461Z,26.27
2018-11-21T22:47:44.164Z,24.47
2018-11-21T22:50:14.726Z,25.17
2018-11-21T22:52:43.273Z,26.27
2018-11-21T22:55:12.678Z,24.17
2018-11-21T22:57:41.516Z,24.57
2018-11-21T23:00:14.949Z,25.27
2018-11-21T23:02:43.765Z,25.57
2018-11-21T23:05:12.440Z,25.73
2018-11-21T23:07:42.062Z,23.93
2018-11-21T23:10:11.484Z,24.07
2018-11-21T23:12:40.470Z,24.67
2018-11-21T23:15:09.965Z,25.07
2018-11-21T23:17:38.295Z,24.80
2018-11-21T23:20:08.764Z,24.17
2018-11-21T23:22:37.131Z,24.23
2018-11-21T23:25:06.247Z,24.47
2018-11-21T23:27:34.763Z,24.53
2018-11-21T23:30:03.055Z,26.20
2018-11-21T23:32:31.488Z,24.27
2018-11-21T23:34:59.796Z,21.77
2018-11-21T23:37:28.068Z,24.73
2018-11-21T23:39:56.372Z,25.37
2018-11-21T23:42:24.780Z,24.80
2018-11-21T23:44:53.200Z,23.77
2018-11-21T23:47:21.474Z,26.33
2018-11-21T23:49:50.096Z,25.00
2018-11-21T23:52:18.436Z,24.17
2018-11-21T23:54:47.040Z,23.37
2018-11-21T23:57:16.589Z,26.37
2018-11-21T23:59:43.623Z,24.97
