createdAt,value
2017-09-20T00:00:50.528Z,10.53
2017-09-20T00:03:18.036Z,10.80
2017-09-20T00:05:45.567Z,10.00
2017-09-20T00:08:13.071Z,10.40
2017-09-20T00:10:41.354Z,10.73
2017-09-20T00:13:09.619Z,10.80
2017-09-20T00:15:37.912Z,12.13
2017-09-20T00:18:05.415Z,11.17
2017-09-20T00:20:32.923Z,11.80
2017-09-20T00:23:00.456Z,11.47
2017-09-20T00:25:27.955Z,12.30
2017-09-20T00:27:55.471Z,11.27
2017-09-20T00:30:22.976Z,12.03
2017-09-20T00:32:50.500Z,11.73
2017-09-20T00:35:18.770Z,11.60
2017-09-20T00:37:47.058Z,13.23
2017-09-20T00:40:15.334Z,12.43
2017-09-20T00:42:43.611Z,12.33
2017-09-20T00:45:11.879Z,12.80
2017-09-20T00:47:40.163Z,12.60
2017-09-20T00:50:08.431Z,14.53
2017-09-20T00:52:36.714Z,13.67
2017-09-20T00:55:04.978Z,13.67
2017-09-20T00:57:33.268Z,14.60
2017-09-20T01:00:01.544Z,14.73
2017-09-20T01:02:29.836Z,14.07
2017-09-20T01:04:57.347Z,14.07
2017-09-20T01:07:24.867Z,16.50
2017-09-20T01:09:52.367Z,15.07
2017-09-20T01:12:19.888Z,15.80
2017-09-20T01:14:47.392Z,15.47
2017-09-20T01:17:15.683Z,15.63
2017-09-20T01:19:43.956Z,15.27
2017-09-20T01:25:14.491Z,14.80
2017-09-20T01:27:42.023Z,16.67
2017-09-20T01:30:09.531Z,16.93
2017-09-20T01:32:37.799Z,16.40
2017-09-20T01:35:06.107Z,16.40
2017-09-20T01:37:33.608Z,17.10
2017-09-20T01:40:01.127Z,18.70
2017-09-20T01:42:28.628Z,16.87
2017-09-20T01:44:56.147Z,15.77
2017-09-20T01:47:23.654Z,17.20
2017-09-20T01:49:51.934Z,19.30
2017-09-20T01:52:20.215Z,17.97
2017-09-20T01:54:48.501Z,17.13
2017-09-20T01:57:16.012Z,18.83
2017-09-20T01:59:43.535Z,17.77
2017-09-20T02:02:11.043Z,18.17
2017-09-20T02:04:38.563Z,18.63
2017-09-20T02:07:06.063Z,19.27
2017-09-20T02:09:33.583Z,17.57
2017-09-20T02:12:01.093Z,19.50
2017-09-20T02:14:29.383Z,19.70
2017-09-20T02:16:57.652Z,20.30
2017-09-20T02:19:25.942Z,18.43
2017-09-20T02:21:53.443Z,19.00
2017-09-20T02:24:20.959Z,20.50
2017-09-20T02:26:48.458Z,20.60
2017-09-20T02:29:15.960Z,20.47
2017-09-20T02:31:44.242Z,19.80
2017-09-20T02:34:11.756Z,21.00
2017-09-20T02:36:40.043Z,19.53
2017-09-20T02:39:07.544Z,20.80
2017-09-20T02:41:35.063Z,19.97
2017-09-20T02:44:02.576Z,21.33
2017-09-20T02:46:30.102Z,21.23
2017-09-20T02:48:58.365Z,21.60
2017-09-20T02:51:25.883Z,20.30
2017-09-20T02:53:53.382Z,21.50
2017-09-20T02:56:20.894Z,20.73
2017-09-20T02:58:48.399Z,20.00
2017-09-20T03:01:16.683Z,22.60
2017-09-20T03:03:44.955Z,22.60
2017-09-20T03:06:13.239Z,21.93
2017-09-20T03:08:41.512Z,22.90
2017-09-20T03:11:09.800Z,22.10
2017-09-20T03:13:37.300Z,20.13
2017-09-20T03:16:04.823Z,20.60
2017-09-20T03:18:32.323Z,21.40
2017-09-20T03:20:59.851Z,22.40
2017-09-20T03:23:27.354Z,21.10
2017-09-20T03:25:54.883Z,23.70
2017-09-20T03:28:22.385Z,21.30
2017-09-20T03:30:50.655Z,21.73
2017-09-20T03:33:18.951Z,23.00
2017-09-20T03:35:47.223Z,22.47
2017-09-20T03:38:15.514Z,21.30
2017-09-20T03:40:43.010Z,22.50
2017-09-20T03:43:10.531Z,22.10
2017-09-20T03:45:38.030Z,23.97
2017-09-20T03:48:05.550Z,22.60
2017-09-20T03:50:33.055Z,21.50
2017-09-20T03:53:00.571Z,23.33
2017-09-20T03:55:28.075Z,21.30
2017-09-20T03:57:55.604Z,22.17
2017-09-20T04:00:23.107Z,20.30
2017-09-20T04:02:50.626Z,22.60
2017-09-20T04:05:18.126Z,23.03
2017-09-20T04:07:45.647Z,22.67
2017-09-20T04:10:13.147Z,21.90
2017-09-20T04:12:41.436Z,21.90
2017-09-20T04:15:08.951Z,23.10
2017-09-20T04:17:36.470Z,22.80
2017-09-20T04:20:03.972Z,23.40
2017-09-20T04:22:31.519Z,23.07
2017-09-20T04:24:59.027Z,20.60
2017-09-20T04:27:27.300Z,21.20
2017-09-20T04:29:55.584Z,20.20
2017-09-20T04:32:23.086Z,19.80
2017-09-20T04:34:50.620Z,19.93
2017-09-20T04:37:18.130Z,21.47
2017-09-20T04:39:45.654Z,19.50
2017-09-20T04:42:13.159Z,20.57
2017-09-20T04:44:41.446Z,22.20
2017-09-20T04:47:09.720Z,22.50
2017-09-20T04:49:38.008Z,22.70
2017-09-20T04:52:05.516Z,21.57
2017-09-20T04:54:33.031Z,23.20
2017-09-20T04:57:00.531Z,21.93
2017-09-20T04:59:28.056Z,23.30
2017-09-20T05:01:55.555Z,23.03
2017-09-20T05:04:23.524Z,21.67
2017-09-20T05:06:51.146Z,25.00
2017-09-20T05:09:18.676Z,23.30
2017-09-20T05:11:46.944Z,23.20
2017-09-20T05:14:15.236Z,23.47
2017-09-20T05:16:42.751Z,23.03
2017-09-20T05:19:10.271Z,23.77
2017-09-20T05:21:37.783Z,23.10
2017-09-20T05:24:05.323Z,21.70
2017-09-20T05:26:32.832Z,20.03
2017-09-20T05:29:00.339Z,23.20
2017-09-20T05:31:27.872Z,21.47
2017-09-20T05:33:55.370Z,21.97
2017-09-20T05:36:22.882Z,21.47
2017-09-20T05:38:50.378Z,20.70
2017-09-20T05:41:17.897Z,22.53
2017-09-20T05:43:45.411Z,19.93
2017-09-20T05:46:13.696Z,19.53
2017-09-20T05:48:41.967Z,19.57
2017-09-20T05:51:10.251Z,20.80
2017-09-20T05:53:38.523Z,20.73
2017-09-20T05:56:06.811Z,21.27
2017-09-20T05:58:34.317Z,20.20
2017-09-20T06:01:01.845Z,19.90
2017-09-20T06:03:29.356Z,20.77
2017-09-20T06:05:56.870Z,18.23
2017-09-20T06:08:24.370Z,18.43
2017-09-20T06:10:51.887Z,20.30
2017-09-20T06:13:19.416Z,19.43
2017-09-20T06:15:46.959Z,20.33
2017-09-20T06:18:15.231Z,19.37
2017-09-20T06:20:43.520Z,20.30
2017-09-20T06:23:11.787Z,20.93
2017-09-20T06:25:40.055Z,18.50
2017-09-20T06:28:07.575Z,18.23
2017-09-20T06:30:35.084Z,19.17
2017-09-20T06:33:03.371Z,17.93
2017-09-20T06:35:31.636Z,19.83
2017-09-20T06:37:59.922Z,19.70
2017-09-20T06:40:27.422Z,21.20
2017-09-20T06:42:54.943Z,19.33
2017-09-20T06:45:22.449Z,18.57
2017-09-20T06:47:49.987Z,18.60
2017-09-20T06:50:17.517Z,17.90
2017-09-20T06:52:45.044Z,18.53
2017-09-20T06:55:12.578Z,18.00
2017-09-20T06:57:40.101Z,19.00
2017-09-20T07:00:07.623Z,19.27
2017-09-20T07:02:35.142Z,18.40
2017-09-20T07:05:02.667Z,18.60
2017-09-20T07:07:30.191Z,17.63
2017-09-20T07:09:57.695Z,17.10
2017-09-20T07:12:25.217Z,18.50
2017-09-20T07:14:53.491Z,17.00
2017-09-20T07:17:21.010Z,18.93
2017-09-20T07:19:48.519Z,17.87
2017-09-20T07:22:16.820Z,18.27
2017-09-20T07:24:44.324Z,17.53
2017-09-20T07:27:11.831Z,17.93
2017-09-20T07:29:39.347Z,17.33
2017-09-20T07:32:06.851Z,17.73
2017-09-20T07:34:34.374Z,18.40
2017-09-20T07:37:02.651Z,17.17
2017-09-20T07:39:30.935Z,18.07
2017-09-20T07:41:59.199Z,16.20
2017-09-20T07:44:26.718Z,16.17
2017-09-20T07:46:54.227Z,19.10
2017-09-20T07:49:22.516Z,18.23
2017-09-20T07:51:50.027Z,16.83
2017-09-20T07:54:17.543Z,16.80
2017-09-20T07:56:45.048Z,16.90
2017-09-20T07:59:12.575Z,18.53
2017-09-20T08:01:40.071Z,16.40
2017-09-20T08:04:07.595Z,16.53
2017-09-20T08:06:35.099Z,15.80
2017-09-20T08:09:02.644Z,13.70
2017-09-20T08:11:30.254Z,15.67
2017-09-20T08:13:57.775Z,13.70
2017-09-20T08:16:26.048Z,14.50
2017-09-20T08:18:53.576Z,15.43
2017-09-20T08:21:21.075Z,18.30
2017-09-20T08:23:49.339Z,16.10
2017-09-20T08:26:16.855Z,16.37
2017-09-20T08:28:44.359Z,15.07
2017-09-20T08:31:11.884Z,15.00
2017-09-20T08:33:39.393Z,14.80
2017-09-20T08:36:07.679Z,15.57
2017-09-20T08:38:35.183Z,18.03
2017-09-20T08:41:02.707Z,17.87
2017-09-20T08:43:30.210Z,17.17
2017-09-20T08:45:57.736Z,20.53
2017-09-20T08:48:25.244Z,20.17
2017-09-20T08:50:53.527Z,22.50
2017-09-20T08:53:21.804Z,22.30
2017-09-20T08:55:50.095Z,21.37
2017-09-20T08:58:17.599Z,21.83
2017-09-20T09:00:45.115Z,20.87
2017-09-20T09:03:12.624Z,20.50
2017-09-20T09:05:40.178Z,19.73
2017-09-20T09:08:07.687Z,17.37
2017-09-20T09:10:35.203Z,19.83
2017-09-20T09:13:02.712Z,20.53
2017-09-20T09:15:30.235Z,21.50
2017-09-20T09:17:57.738Z,16.17
2017-09-20T09:20:25.239Z,6.50
2017-09-20T09:22:52.752Z,4.63
2017-09-20T09:25:20.251Z,3.50
2017-09-20T09:27:47.768Z,2.73
2017-09-20T09:30:15.267Z,2.60
2017-09-20T09:32:42.781Z,3.03
2017-09-20T09:35:10.279Z,3.10
2017-09-20T09:37:37.801Z,3.40
2017-09-20T09:40:05.303Z,4.30
2017-09-20T09:42:32.819Z,4.63
2017-09-20T09:45:00.314Z,4.60
2017-09-20T09:47:27.833Z,5.40
2017-09-20T09:49:55.330Z,5.00
2017-09-20T09:52:22.854Z,12.57
2017-09-20T09:54:50.367Z,17.13
2017-09-20T09:57:17.892Z,16.30
2017-09-20T09:59:45.391Z,17.80
2017-09-20T10:02:13.680Z,18.77
2017-09-20T10:04:41.187Z,17.30
2017-09-20T10:07:08.722Z,21.30
2017-09-20T10:09:36.244Z,20.53
2017-09-20T10:12:04.532Z,23.90
2017-09-20T10:14:32.047Z,21.30
2017-09-20T10:16:59.579Z,21.60
2017-09-20T10:19:27.104Z,19.57
2017-09-20T10:21:54.619Z,19.77
2017-09-20T10:24:22.146Z,18.50
2017-09-20T10:26:49.656Z,20.97
2017-09-20T10:29:17.178Z,19.10
2017-09-20T10:31:44.683Z,18.50
2017-09-20T10:34:12.975Z,20.80
2017-09-20T10:36:40.490Z,18.27
2017-09-20T10:39:08.015Z,19.17
2017-09-20T10:41:35.525Z,18.67
2017-09-20T10:44:03.823Z,19.47
2017-09-20T10:46:31.334Z,18.03
2017-09-20T10:48:58.859Z,18.93
2017-09-20T10:51:26.363Z,17.70
2017-09-20T10:53:53.891Z,18.03
2017-09-20T10:56:21.402Z,17.90
2017-09-20T10:58:49.682Z,16.93
2017-09-20T11:01:17.955Z,17.43
2017-09-20T11:03:46.242Z,17.50
2017-09-20T11:06:13.760Z,17.20
2017-09-20T11:08:41.307Z,16.60
2017-09-20T11:11:08.817Z,16.30
2017-09-20T11:13:36.359Z,16.60
2017-09-20T11:16:04.636Z,18.27
2017-09-20T11:18:32.907Z,15.70
2017-09-20T11:21:00.428Z,16.90
2017-09-20T11:23:27.927Z,16.03
2017-09-20T11:25:56.214Z,16.60
2017-09-20T11:28:24.493Z,16.73
2017-09-20T11:30:52.779Z,15.30
2017-09-20T11:33:20.287Z,16.30
2017-09-20T11:35:47.806Z,14.20
2017-09-20T11:38:15.308Z,16.70
2017-09-20T11:40:42.842Z,15.20
2017-09-20T11:43:10.355Z,15.10
2017-09-20T11:45:38.650Z,15.40
2017-09-20T11:48:06.159Z,15.60
2017-09-20T11:50:33.690Z,14.83
2017-09-20T11:53:01.196Z,16.87
2017-09-20T11:55:29.483Z,15.07
2017-09-20T11:57:57.750Z,17.70
2017-09-20T12:00:26.039Z,15.70
2017-09-20T12:02:53.556Z,15.00
2017-09-20T12:05:21.083Z,14.30
2017-09-20T12:07:48.666Z,14.87
2017-09-20T12:10:16.183Z,14.20
2017-09-20T12:12:43.688Z,12.73
2017-09-20T12:15:11.219Z,12.87
2017-09-20T12:17:38.731Z,13.20
2017-09-20T12:20:07.003Z,11.70
2017-09-20T12:22:34.528Z,13.40
2017-09-20T12:25:02.035Z,14.10
2017-09-20T12:27:30.326Z,13.80
2017-09-20T12:29:57.831Z,14.20
2017-09-20T12:32:25.355Z,12.80
2017-09-20T12:34:52.855Z,13.23
2017-09-20T12:37:20.367Z,12.80
2017-09-20T12:39:47.892Z,12.93
2017-09-20T12:42:16.163Z,13.17
2017-09-20T12:44:43.688Z,13.50
2017-09-20T12:47:11.191Z,12.00
2017-09-20T12:49:39.475Z,12.40
2017-09-20T12:52:06.994Z,11.00
2017-09-20T12:54:34.517Z,10.97
2017-09-20T12:57:02.015Z,9.03
2017-09-20T12:59:29.535Z,10.13
2017-09-20T13:01:57.039Z,9.80
2017-09-20T13:04:24.566Z,12.73
2017-09-20T13:06:52.087Z,11.23
2017-09-20T13:09:19.623Z,12.00
2017-09-20T13:11:47.904Z,10.90
2017-09-20T13:14:16.202Z,13.33
2017-09-20T13:16:43.723Z,14.10
2017-09-20T13:19:11.242Z,14.63
2017-09-20T13:21:38.743Z,13.70
2017-09-20T13:24:06.288Z,14.27
2017-09-20T13:26:33.808Z,16.73
2017-09-20T13:29:01.333Z,14.60
2017-09-20T13:31:29.622Z,16.30
2017-09-20T13:33:57.123Z,16.30
2017-09-20T13:36:25.418Z,16.10
2017-09-20T13:38:52.924Z,13.73
2017-09-20T13:41:20.448Z,15.17
2017-09-20T13:43:47.951Z,15.80
2017-09-20T13:46:15.481Z,14.00
2017-09-20T13:48:43.747Z,12.67
2017-09-20T13:51:12.041Z,13.27
2017-09-20T13:53:39.547Z,13.87
2017-09-20T13:56:07.068Z,12.30
2017-09-20T13:58:34.578Z,12.87
2017-09-20T14:01:02.104Z,12.47
2017-09-20T14:03:29.612Z,12.83
2017-09-20T14:05:57.902Z,11.03
2017-09-20T14:08:26.187Z,12.23
2017-09-20T14:10:54.532Z,11.83
2017-09-20T14:13:22.036Z,11.33
2017-09-20T14:15:49.567Z,11.97
2017-09-20T14:18:17.848Z,11.33
2017-09-20T14:20:46.139Z,11.43
2017-09-20T14:23:13.643Z,11.03
2017-09-20T14:25:41.182Z,9.77
2017-09-20T14:28:08.689Z,9.93
2017-09-20T14:30:36.968Z,10.77
2017-09-20T14:33:05.260Z,10.43
2017-09-20T14:35:32.767Z,9.87
2017-09-20T14:38:00.287Z,10.00
2017-09-20T14:40:27.791Z,9.13
2017-09-20T14:42:55.318Z,9.00
2017-09-20T14:45:22.820Z,8.70
2017-09-20T14:47:50.343Z,8.90
2017-09-20T14:50:17.842Z,8.40
2017-09-20T14:52:46.130Z,8.87
2017-09-20T14:55:14.394Z,10.93
2017-09-20T14:57:42.688Z,10.70
2017-09-20T15:00:10.196Z,7.87
2017-09-20T15:02:37.727Z,10.00
2017-09-20T15:05:05.231Z,10.00
2017-09-20T15:07:32.754Z,8.17
2017-09-20T15:10:00.264Z,10.73
2017-09-20T15:12:28.551Z,8.60
2017-09-20T15:14:56.833Z,7.83
2017-09-20T15:17:24.351Z,7.03
2017-09-20T15:19:51.851Z,7.70
2017-09-20T15:22:19.395Z,6.90
2017-09-20T15:24:47.676Z,16.53
2017-09-20T15:27:15.951Z,10.70
2017-09-20T15:29:44.238Z,18.77
2017-09-20T15:32:11.751Z,12.50
2017-09-20T15:34:39.279Z,12.43
2017-09-20T15:37:06.781Z,8.03
2017-09-20T15:39:34.311Z,11.77
2017-09-20T15:42:01.821Z,24.07
2017-09-20T15:44:30.114Z,30.10
2017-09-20T15:46:57.623Z,30.63
2017-09-20T15:49:25.151Z,22.10
2017-09-20T15:51:52.659Z,19.30
2017-09-20T15:54:20.950Z,14.40
2017-09-20T15:56:49.219Z,11.87
2017-09-20T15:59:17.511Z,11.83
2017-09-20T16:01:45.011Z,9.03
2017-09-20T16:04:12.531Z,10.43
2017-09-20T16:06:40.040Z,9.83
2017-09-20T16:09:07.556Z,9.70
2017-09-20T16:11:35.063Z,9.00
2017-09-20T16:14:02.583Z,8.57
2017-09-20T16:16:30.090Z,9.57
2017-09-20T16:18:58.379Z,7.30
2017-09-20T16:21:26.676Z,6.60
2017-09-20T16:23:54.250Z,7.07
2017-09-20T16:26:21.825Z,6.83
2017-09-20T16:28:50.116Z,6.80
2017-09-20T16:31:17.635Z,7.20
2017-09-20T16:33:45.140Z,7.47
2017-09-20T16:36:12.659Z,6.70
2017-09-20T16:38:40.163Z,5.90
2017-09-20T16:41:07.683Z,6.50
2017-09-20T16:43:35.179Z,6.40
2017-09-20T16:46:02.695Z,6.90
2017-09-20T16:48:30.199Z,7.23
2017-09-20T16:50:57.724Z,7.30
2017-09-20T16:53:25.234Z,7.20
2017-09-20T16:55:53.520Z,7.60
2017-09-20T16:58:21.018Z,7.03
2017-09-20T17:00:48.535Z,8.50
2017-09-20T17:03:16.039Z,10.83
2017-09-20T17:05:43.567Z,8.63
2017-09-20T17:08:11.075Z,42.63
2017-09-20T17:10:38.595Z,19.70
2017-09-20T17:13:06.100Z,20.23
2017-09-20T17:15:33.627Z,19.33
2017-09-20T17:18:01.131Z,13.07
2017-09-20T17:20:29.435Z,23.83
2017-09-20T17:22:56.937Z,27.37
2017-09-20T17:25:24.438Z,35.27
2017-09-20T17:27:51.959Z,23.80
2017-09-20T17:30:19.459Z,32.53
2017-09-20T17:32:46.979Z,27.07
2017-09-20T17:35:14.735Z,26.70
2017-09-20T17:37:42.263Z,30.97
2017-09-20T17:40:09.763Z,22.10
2017-09-20T17:42:38.055Z,27.00
2017-09-20T17:45:06.325Z,20.73
2017-09-20T17:47:34.620Z,12.83
2017-09-20T17:50:02.123Z,15.10
2017-09-20T17:52:29.647Z,16.77
2017-09-20T17:54:57.152Z,16.07
2017-09-20T17:57:24.672Z,14.07
2017-09-20T17:59:52.178Z,12.00
2017-09-20T18:02:20.036Z,12.20
2017-09-20T18:04:47.535Z,11.73
2017-09-20T18:07:15.055Z,13.27
2017-09-20T18:09:42.559Z,13.93
2017-09-20T18:12:10.079Z,12.10
2017-09-20T18:14:38.351Z,14.93
2017-09-20T18:17:06.107Z,12.70
2017-09-20T18:19:33.602Z,10.47
2017-09-20T18:22:01.103Z,11.13
2017-09-20T18:24:28.615Z,10.83
2017-09-20T18:26:56.122Z,11.43
2017-09-20T18:29:23.639Z,11.03
2017-09-20T18:31:51.140Z,12.10
2017-09-20T18:34:18.681Z,10.73
2017-09-20T18:36:46.241Z,10.00
2017-09-20T18:39:13.759Z,9.50
2017-09-20T18:41:42.129Z,10.00
2017-09-20T18:44:10.406Z,10.80
2017-09-20T18:46:38.667Z,9.47
2017-09-20T18:49:06.242Z,9.47
2017-09-20T18:51:34.531Z,9.77
2017-09-20T18:54:02.048Z,9.73
2017-09-20T18:56:29.542Z,22.20
2017-09-20T18:58:57.818Z,27.53
2017-09-20T19:01:26.083Z,13.43
2017-09-20T19:03:54.362Z,9.30
2017-09-20T19:06:22.624Z,9.10
2017-09-20T19:08:50.330Z,9.67
2017-09-20T19:11:17.879Z,9.40
2017-09-20T19:13:45.447Z,8.87
2017-09-20T19:16:13.058Z,10.97
2017-09-20T19:18:40.720Z,10.23
2017-09-20T19:21:09.097Z,12.97
2017-09-20T19:23:36.732Z,12.80
2017-09-20T19:26:04.420Z,12.60
2017-09-20T19:28:32.785Z,12.33
2017-09-20T19:31:00.304Z,10.33
2017-09-20T19:33:27.804Z,11.03
2017-09-20T19:35:55.331Z,10.77
2017-09-20T19:38:22.838Z,10.77
2017-09-20T19:40:50.354Z,9.17
2017-09-20T19:43:17.851Z,7.60
2017-09-20T19:45:45.372Z,8.43
2017-09-20T19:48:12.947Z,7.77
2017-09-20T19:50:40.468Z,7.33
2017-09-20T19:53:08.026Z,8.27
2017-09-20T19:55:36.450Z,8.93
2017-09-20T19:58:03.955Z,8.83
2017-09-20T20:00:31.471Z,9.30
2017-09-20T20:02:59.036Z,11.10
2017-09-20T20:05:26.664Z,9.97
2017-09-20T20:07:54.257Z,9.90
2017-09-20T20:10:22.634Z,9.27
2017-09-20T20:12:50.393Z,9.73
2017-09-20T20:15:18.178Z,10.90
2017-09-20T20:17:46.598Z,9.70
2017-09-20T20:20:14.216Z,9.40
2017-09-20T20:22:42.627Z,9.50
2017-09-20T20:25:10.266Z,8.90
2017-09-20T20:27:38.751Z,8.73
2017-09-20T20:30:07.307Z,9.50
2017-09-20T20:32:35.018Z,8.07
2017-09-20T20:35:02.566Z,8.93
2017-09-20T20:37:30.135Z,8.00
2017-09-20T20:39:57.686Z,10.17
2017-09-20T20:42:25.435Z,10.77
2017-09-20T20:44:53.144Z,9.63
2017-09-20T20:47:20.818Z,8.93
2017-09-20T20:49:48.367Z,9.37
2017-09-20T20:52:15.930Z,9.03
2017-09-20T20:54:43.618Z,9.60
2017-09-20T20:57:11.323Z,10.37
2017-09-20T20:59:38.882Z,10.30
2017-09-20T21:02:06.447Z,10.70
2017-09-20T21:04:33.999Z,10.50
2017-09-20T21:07:01.566Z,9.27
2017-09-20T21:09:29.115Z,9.83
2017-09-20T21:11:56.736Z,10.23
2017-09-20T21:14:24.279Z,9.93
2017-09-20T21:16:51.836Z,10.37
2017-09-20T21:19:19.408Z,10.83
2017-09-20T21:21:47.024Z,11.93
2017-09-20T21:24:14.678Z,11.27
2017-09-20T21:26:42.266Z,10.07
2017-09-20T21:29:09.890Z,10.80
2017-09-20T21:31:37.468Z,9.43
2017-09-20T21:34:05.118Z,12.23
2017-09-20T21:36:32.746Z,9.97
2017-09-20T21:39:01.245Z,9.70
2017-09-20T21:41:30.598Z,9.90
2017-09-20T21:43:58.199Z,9.17
2017-09-20T21:46:26.581Z,9.80
2017-09-20T21:48:54.905Z,10.57
2017-09-20T21:51:22.493Z,9.57
2017-09-20T21:53:50.015Z,9.50
2017-09-20T21:56:17.511Z,9.70
2017-09-20T21:58:45.033Z,9.97
2017-09-20T22:01:12.562Z,9.60
2017-09-20T22:03:40.835Z,10.60
2017-09-20T22:06:09.099Z,9.43
2017-09-20T22:08:37.380Z,9.47
2017-09-20T22:11:05.643Z,9.70
2017-09-20T22:13:33.170Z,9.67
2017-09-20T22:16:12.666Z,9.63
2017-09-20T22:18:52.167Z,10.30
2017-09-20T22:21:31.527Z,10.10
2017-09-20T22:24:11.809Z,12.30
2017-09-20T22:26:45.087Z,11.00
2017-09-20T22:29:12.610Z,11.20
2017-09-20T22:31:40.110Z,10.73
2017-09-20T22:34:07.619Z,11.57
2017-09-20T22:36:35.139Z,11.00
2017-09-20T22:39:02.642Z,12.60
2017-09-20T22:41:30.159Z,11.43
2017-09-20T22:43:57.671Z,10.63
2017-09-20T22:46:25.186Z,11.10
2017-09-20T22:48:52.690Z,11.60
2017-09-20T22:51:20.979Z,10.87
2017-09-20T22:53:49.246Z,11.77
2017-09-20T22:56:17.535Z,11.50
2017-09-20T22:58:45.804Z,11.57
2017-09-20T23:01:14.089Z,10.73
2017-09-20T23:03:42.350Z,11.77
2017-09-20T23:06:10.630Z,10.17
2017-09-20T23:08:38.898Z,10.70
2017-09-20T23:11:07.198Z,10.13
2017-09-20T23:13:34.698Z,10.07
2017-09-20T23:16:02.201Z,10.60
2017-09-20T23:18:30.487Z,10.97
2017-09-20T23:20:57.990Z,9.97
2017-09-20T23:23:25.503Z,9.47
2017-09-20T23:25:53.012Z,10.97
2017-09-20T23:28:20.531Z,10.30
2017-09-20T23:30:48.042Z,10.83
2017-09-20T23:33:15.572Z,10.10
2017-09-20T23:35:43.075Z,10.30
2017-09-20T23:38:11.363Z,9.90
2017-09-20T23:40:39.632Z,10.00
2017-09-20T23:43:07.923Z,9.30
2017-09-20T23:45:35.435Z,9.10
2017-09-20T23:48:02.946Z,9.47
2017-09-20T23:50:30.444Z,8.70
2017-09-20T23:52:57.963Z,8.40
2017-09-20T23:55:25.462Z,8.17
2017-09-20T23:57:52.974Z,9.20
