createdAt,value
2023-05-15T00:01:24.799Z,15.02
2023-05-15T00:04:12.435Z,18.02
2023-05-15T00:06:57.849Z,17.20
2023-05-15T00:09:42.845Z,15.95
2023-05-15T00:12:28.473Z,15.43
2023-05-15T00:15:13.546Z,18.05
2023-05-15T00:17:58.403Z,17.20
2023-05-15T00:20:43.735Z,14.73
2023-05-15T00:23:28.628Z,15.00
2023-05-15T00:26:13.581Z,16.20
2023-05-15T00:28:58.438Z,17.27
2023-05-15T00:31:43.272Z,15.98
2023-05-15T00:34:28.460Z,17.88
2023-05-15T00:37:14.143Z,16.48
2023-05-15T00:39:59.387Z,17.67
2023-05-15T00:42:46.207Z,19.58
2023-05-15T00:45:32.105Z,16.63
2023-05-15T00:48:17.320Z,16.70
2023-05-15T00:51:02.303Z,18.38
2023-05-15T00:53:47.881Z,18.23
2023-05-15T00:56:34.778Z,15.38
2023-05-15T00:59:22.112Z,15.52
2023-05-15T01:02:07.577Z,15.70
2023-05-15T01:04:52.712Z,19.48
2023-05-15T01:07:52.177Z,17.17
2023-05-15T01:10:37.641Z,17.33
2023-05-15T01:13:23.271Z,17.77
2023-05-15T01:16:09.573Z,16.27
2023-05-15T01:18:54.879Z,19.10
2023-05-15T01:21:58.922Z,18.25
2023-05-15T01:24:52.958Z,17.35
2023-05-15T01:28:09.653Z,19.30
2023-05-15T01:30:55.976Z,19.35
2023-05-15T01:33:45.039Z,18.58
2023-05-15T01:36:35.021Z,19.50
2023-05-15T01:39:21.420Z,21.20
2023-05-15T01:42:09.805Z,20.85
2023-05-15T01:44:55.487Z,19.92
2023-05-15T01:47:47.106Z,18.73
2023-05-15T01:50:34.781Z,19.13
2023-05-15T01:53:20.219Z,17.92
2023-05-15T01:56:07.265Z,20.20
2023-05-15T01:58:53.494Z,18.58
2023-05-15T02:01:41.417Z,18.92
2023-05-15T02:04:27.831Z,19.73
2023-05-15T02:07:14.598Z,19.27
2023-05-15T02:10:01.713Z,19.27
2023-05-15T02:12:47.562Z,17.85
2023-05-15T02:15:33.304Z,18.40
2023-05-15T02:18:18.456Z,21.15
2023-05-15T02:21:03.971Z,21.77
2023-05-15T02:23:49.198Z,18.63
2023-05-15T02:26:58.986Z,19.55
2023-05-15T02:30:09.701Z,18.58
2023-05-15T02:33:23.530Z,18.75
2023-05-15T02:36:11.265Z,17.80
2023-05-15T02:38:58.681Z,19.35
2023-05-15T02:41:46.337Z,20.25
2023-05-15T02:44:32.764Z,21.77
2023-05-15T02:47:19.477Z,21.70
2023-05-15T02:50:05.646Z,22.25
2023-05-15T02:52:50.694Z,18.95
2023-05-15T02:55:36.676Z,20.40
2023-05-15T02:58:21.975Z,19.48
2023-05-15T03:01:07.285Z,19.23
2023-05-15T03:03:52.592Z,18.73
2023-05-15T03:06:38.011Z,18.58
2023-05-15T03:09:23.158Z,24.27
2023-05-15T03:12:08.637Z,21.13
2023-05-15T03:14:53.894Z,20.45
2023-05-15T03:17:39.411Z,21.52
2023-05-15T03:20:25.361Z,26.67
2023-05-15T03:23:10.530Z,19.65
2023-05-15T03:25:55.840Z,19.92
2023-05-15T03:28:42.195Z,20.52
2023-05-15T03:31:27.550Z,19.90
2023-05-15T03:34:13.306Z,20.92
2023-05-15T03:36:58.280Z,21.60
2023-05-15T03:39:43.405Z,19.17
2023-05-15T03:42:28.614Z,19.80
2023-05-15T03:45:13.628Z,22.00
2023-05-15T03:47:58.748Z,22.77
2023-05-15T03:50:45.526Z,20.77
2023-05-15T03:53:30.805Z,22.50
2023-05-15T03:56:16.159Z,20.95
2023-05-15T03:59:01.108Z,17.90
2023-05-15T04:02:02.834Z,19.88
2023-05-15T04:04:49.472Z,19.50
2023-05-15T04:07:36.559Z,22.05
2023-05-15T04:10:21.706Z,20.27
2023-05-15T04:13:06.595Z,19.35
2023-05-15T04:15:52.193Z,22.20
2023-05-15T04:18:37.470Z,21.95
2023-05-15T04:21:22.991Z,20.17
2023-05-15T04:24:08.293Z,20.92
2023-05-15T04:26:53.631Z,23.33
2023-05-15T04:29:39.171Z,21.20
2023-05-15T04:32:24.626Z,23.23
2023-05-15T04:35:10.793Z,27.77
2023-05-15T04:37:56.102Z,26.83
2023-05-15T04:40:41.643Z,26.63
2023-05-15T04:43:26.854Z,25.77
2023-05-15T04:46:11.737Z,34.03
2023-05-15T04:48:57.118Z,27.63
2023-05-15T04:51:42.397Z,30.50
2023-05-15T04:54:27.307Z,29.10
2023-05-15T04:57:12.683Z,27.80
2023-05-15T04:59:57.542Z,29.88
2023-05-15T05:02:43.016Z,30.05
2023-05-15T05:05:28.323Z,30.00
2023-05-15T05:08:13.359Z,31.45
2023-05-15T05:10:58.647Z,32.60
2023-05-15T05:13:44.298Z,34.13
2023-05-15T05:16:29.519Z,28.50
2023-05-15T05:19:15.023Z,28.33
2023-05-15T05:22:00.496Z,27.40
2023-05-15T05:24:45.828Z,32.28
2023-05-15T05:27:31.220Z,30.52
2023-05-15T05:30:16.057Z,30.23
2023-05-15T05:33:01.044Z,26.40
2023-05-15T05:35:46.379Z,31.05
2023-05-15T05:38:32.612Z,32.05
2023-05-15T05:41:17.815Z,29.95
2023-05-15T05:44:03.215Z,28.95
2023-05-15T05:46:49.273Z,29.55
2023-05-15T05:49:34.457Z,30.77
2023-05-15T05:52:19.468Z,33.33
2023-05-15T05:55:05.321Z,28.40
2023-05-15T05:57:50.657Z,30.42
2023-05-15T06:00:36.183Z,29.70
2023-05-15T06:03:21.584Z,28.02
2023-05-15T06:06:07.127Z,28.02
2023-05-15T06:08:54.844Z,26.75
2023-05-15T06:11:41.528Z,28.92
2023-05-15T06:14:26.550Z,24.63
2023-05-15T06:17:12.332Z,27.00
2023-05-15T06:19:57.583Z,26.65
2023-05-15T06:22:42.548Z,27.63
2023-05-15T06:25:27.914Z,25.50
2023-05-15T06:28:13.232Z,27.38
2023-05-15T06:30:58.561Z,29.45
2023-05-15T06:33:43.979Z,31.92
2023-05-15T06:36:28.935Z,26.40
2023-05-15T06:39:13.848Z,31.08
2023-05-15T06:41:59.387Z,36.05
2023-05-15T06:44:44.889Z,35.78
2023-05-15T06:47:30.430Z,36.60
2023-05-15T06:50:15.770Z,27.55
2023-05-15T06:53:00.841Z,24.05
2023-05-15T06:55:46.610Z,26.33
2023-05-15T06:58:31.976Z,25.73
2023-05-15T07:01:17.194Z,28.73
2023-05-15T07:04:02.529Z,29.80
2023-05-15T07:06:47.742Z,28.77
2023-05-15T07:09:32.740Z,31.67
2023-05-15T07:12:17.704Z,28.02
2023-05-15T07:15:03.538Z,24.35
2023-05-15T07:17:48.913Z,26.55
2023-05-15T07:20:35.171Z,26.73
2023-05-15T07:23:20.876Z,22.20
2023-05-15T07:26:07.385Z,23.88
2023-05-15T07:28:54.160Z,22.25
2023-05-15T07:31:39.355Z,23.90
2023-05-15T07:34:24.512Z,22.80
2023-05-15T07:37:09.762Z,24.83
2023-05-15T07:39:54.623Z,25.45
2023-05-15T07:42:39.972Z,22.10
2023-05-15T07:45:25.520Z,21.73
2023-05-15T07:48:15.176Z,24.00
2023-05-15T07:51:00.736Z,24.25
2023-05-15T07:53:45.915Z,26.98
2023-05-15T07:56:31.436Z,26.90
2023-05-15T07:59:16.589Z,23.85
2023-05-15T08:02:02.070Z,25.58
2023-05-15T08:04:47.240Z,40.30
2023-05-15T08:07:32.599Z,25.77
2023-05-15T08:10:17.792Z,28.15
2023-05-15T08:13:03.153Z,26.42
2023-05-15T08:15:48.341Z,26.88
2023-05-15T08:18:33.767Z,31.33
2023-05-15T08:21:19.140Z,33.53
2023-05-15T08:24:05.061Z,31.35
2023-05-15T08:26:50.133Z,30.25
2023-05-15T08:29:39.232Z,31.90
2023-05-15T08:32:24.911Z,33.85
2023-05-15T08:35:10.347Z,35.03
2023-05-15T08:37:55.710Z,37.25
2023-05-15T08:40:45.929Z,37.90
2023-05-15T08:43:33.215Z,38.83
2023-05-15T08:46:18.578Z,38.88
2023-05-15T08:49:29.834Z,45.08
2023-05-15T08:52:15.373Z,42.20
2023-05-15T08:55:01.510Z,43.53
2023-05-15T08:57:48.487Z,43.70
2023-05-15T09:00:34.052Z,42.67
2023-05-15T09:03:19.270Z,43.35
2023-05-15T09:06:05.953Z,44.50
2023-05-15T09:08:54.948Z,45.90
2023-05-15T09:11:45.104Z,41.55
2023-05-15T09:14:30.321Z,42.42
2023-05-15T09:17:15.638Z,42.42
2023-05-15T09:20:02.199Z,39.67
2023-05-15T09:22:47.627Z,41.55
2023-05-15T09:25:33.158Z,39.33
2023-05-15T09:28:29.655Z,38.90
2023-05-15T09:31:18.700Z,37.65
2023-05-15T09:34:04.161Z,35.13
2023-05-15T09:36:49.586Z,39.67
2023-05-15T09:39:41.645Z,43.17
2023-05-15T09:42:27.056Z,36.17
2023-05-15T09:45:17.732Z,39.28
2023-05-15T09:48:07.090Z,36.33
2023-05-15T09:50:52.264Z,36.70
2023-05-15T09:53:37.282Z,37.15
2023-05-15T09:56:22.244Z,37.10
2023-05-15T09:59:13.569Z,37.10
2023-05-15T10:01:58.825Z,37.20
2023-05-15T10:04:44.312Z,36.83
2023-05-15T10:07:30.697Z,38.80
2023-05-15T10:10:16.252Z,38.88
2023-05-15T10:13:01.595Z,41.55
2023-05-15T10:15:47.219Z,37.85
2023-05-15T10:18:35.697Z,40.00
2023-05-15T10:21:21.976Z,35.33
2023-05-15T10:24:08.591Z,38.17
2023-05-15T10:26:55.052Z,39.20
2023-05-15T10:29:40.789Z,39.55
2023-05-15T10:32:26.005Z,39.15
2023-05-15T10:35:11.736Z,39.25
2023-05-15T10:37:57.755Z,38.75
2023-05-15T10:40:44.679Z,38.55
2023-05-15T10:43:30.799Z,40.75
2023-05-15T10:46:16.878Z,40.03
2023-05-15T10:49:05.402Z,38.85
2023-05-15T10:51:52.796Z,40.33
2023-05-15T10:54:37.775Z,39.88
2023-05-15T10:57:23.554Z,36.20
2023-05-15T11:00:24.039Z,36.17
2023-05-15T11:03:16.692Z,36.17
2023-05-15T11:06:12.558Z,36.63
2023-05-15T11:09:24.222Z,39.20
2023-05-15T11:12:11.294Z,36.63
2023-05-15T11:14:56.523Z,36.15
2023-05-15T11:18:02.384Z,37.42
2023-05-15T11:20:50.502Z,34.92
2023-05-15T11:23:40.568Z,38.45
2023-05-15T11:26:34.647Z,36.90
2023-05-15T11:29:20.076Z,32.58
2023-05-15T11:32:41.531Z,37.90
2023-05-15T11:35:33.204Z,35.33
2023-05-15T11:38:22.502Z,37.80
2023-05-15T11:41:20.764Z,34.67
2023-05-15T11:44:06.070Z,35.03
2023-05-15T11:46:51.652Z,37.17
2023-05-15T11:49:38.260Z,35.67
2023-05-15T11:52:24.471Z,35.78
2023-05-15T11:55:10.675Z,34.78
2023-05-15T11:57:56.089Z,33.13
2023-05-15T12:00:45.906Z,30.40
2023-05-15T12:03:34.712Z,28.00
2023-05-15T12:06:20.408Z,29.38
2023-05-15T12:09:05.797Z,27.45
2023-05-15T12:11:52.702Z,27.15
2023-05-15T12:14:39.167Z,30.23
2023-05-15T12:17:24.847Z,24.77
2023-05-15T12:20:19.255Z,28.77
2023-05-15T12:23:05.762Z,28.45
2023-05-15T12:25:53.392Z,28.70
2023-05-15T12:28:38.800Z,27.45
2023-05-15T12:31:24.396Z,26.42
2023-05-15T12:34:10.419Z,28.10
2023-05-15T12:36:56.002Z,28.13
2023-05-15T12:40:00.750Z,30.00
2023-05-15T12:42:45.877Z,27.17
2023-05-15T12:45:31.398Z,28.02
2023-05-15T12:48:16.854Z,26.77
2023-05-15T12:51:06.800Z,28.00
2023-05-15T12:53:55.020Z,29.20
2023-05-15T12:56:40.575Z,28.67
2023-05-15T12:59:26.027Z,24.63
2023-05-15T13:02:12.543Z,22.15
2023-05-15T13:04:57.927Z,23.15
2023-05-15T13:07:44.069Z,20.33
2023-05-15T13:10:32.566Z,19.67
2023-05-15T13:13:17.954Z,20.05
2023-05-15T13:16:03.606Z,20.98
2023-05-15T13:18:49.238Z,20.33
2023-05-15T13:21:34.811Z,20.25
2023-05-15T13:24:23.351Z,21.67
2023-05-15T13:27:08.527Z,22.27
2023-05-15T13:29:53.353Z,20.50
2023-05-15T13:32:38.685Z,22.27
2023-05-15T13:35:24.029Z,23.63
2023-05-15T13:38:11.497Z,22.02
2023-05-15T13:40:57.207Z,19.58
2023-05-15T13:43:42.591Z,20.77
2023-05-15T13:46:27.903Z,20.75
2023-05-15T13:49:13.166Z,23.02
2023-05-15T13:51:58.755Z,22.65
2023-05-15T13:54:44.050Z,19.33
2023-05-15T13:57:29.321Z,23.02
2023-05-15T14:00:15.305Z,21.75
2023-05-15T14:03:00.758Z,22.08
2023-05-15T14:05:46.221Z,20.00
2023-05-15T14:08:31.153Z,23.08
2023-05-15T14:11:15.976Z,25.88
2023-05-15T14:14:00.933Z,21.27
2023-05-15T14:16:45.940Z,24.17
2023-05-15T14:19:31.206Z,19.55
2023-05-15T14:22:17.425Z,18.00
2023-05-15T14:25:03.899Z,18.20
2023-05-15T14:27:50.165Z,19.25
2023-05-15T14:30:35.409Z,19.63
2023-05-15T14:33:21.090Z,18.80
2023-05-15T14:36:07.054Z,17.73
2023-05-15T14:38:52.252Z,17.45
2023-05-15T14:41:37.177Z,18.52
2023-05-15T14:44:22.515Z,18.75
2023-05-15T14:47:12.209Z,21.67
2023-05-15T14:49:57.589Z,22.05
2023-05-15T14:52:43.040Z,23.67
2023-05-15T14:55:28.084Z,23.98
2023-05-15T14:58:13.063Z,24.33
2023-05-15T15:00:58.588Z,20.05
2023-05-15T15:03:43.934Z,22.38
2023-05-15T15:06:29.210Z,20.73
2023-05-15T15:09:14.727Z,22.15
2023-05-15T15:11:59.835Z,22.63
2023-05-15T15:14:44.599Z,20.83
2023-05-15T15:17:29.831Z,20.42
2023-05-15T15:20:17.490Z,17.00
2023-05-15T15:23:03.473Z,17.15
2023-05-15T15:25:48.540Z,17.70
2023-05-15T15:28:33.391Z,20.75
2023-05-15T15:31:18.348Z,18.27
2023-05-15T15:34:05.294Z,21.33
2023-05-15T15:36:51.100Z,18.25
2023-05-15T15:39:35.975Z,19.95
2023-05-15T15:42:21.397Z,20.90
2023-05-15T15:45:07.338Z,19.42
2023-05-15T15:47:52.650Z,17.02
2023-05-15T15:50:38.037Z,16.63
2023-05-15T15:53:23.588Z,15.65
2023-05-15T15:56:08.716Z,17.55
2023-05-15T15:58:53.475Z,16.55
2023-05-15T16:01:38.821Z,14.60
2023-05-15T16:04:24.194Z,15.50
2023-05-15T16:07:09.152Z,12.27
2023-05-15T16:10:10.668Z,12.90
2023-05-15T16:12:57.267Z,11.77
2023-05-15T16:15:42.334Z,14.00
2023-05-15T16:18:27.516Z,12.23
2023-05-15T16:21:13.176Z,15.10
2023-05-15T16:23:58.493Z,16.17
2023-05-15T16:26:43.674Z,13.95
2023-05-15T16:29:30.078Z,12.73
2023-05-15T16:32:15.228Z,12.98
2023-05-15T16:35:00.186Z,12.18
2023-05-15T16:37:45.770Z,14.77
2023-05-15T16:40:30.538Z,12.80
2023-05-15T16:43:15.821Z,12.57
2023-05-15T16:46:00.826Z,15.05
2023-05-15T16:48:46.466Z,13.60
2023-05-15T16:51:33.289Z,13.85
2023-05-15T16:54:19.044Z,16.98
2023-05-15T16:57:05.044Z,15.82
2023-05-15T16:59:53.289Z,15.27
2023-05-15T17:02:39.123Z,18.92
2023-05-15T17:05:24.365Z,15.30
2023-05-15T17:08:09.103Z,14.60
2023-05-15T17:10:53.969Z,13.63
2023-05-15T17:13:39.450Z,15.02
2023-05-15T17:16:24.685Z,15.43
2023-05-15T17:19:10.169Z,15.55
2023-05-15T17:21:55.294Z,16.15
2023-05-15T17:24:50.692Z,16.05
2023-05-15T17:27:36.292Z,14.85
2023-05-15T17:30:22.110Z,12.20
2023-05-15T17:33:07.181Z,14.30
2023-05-15T17:35:52.184Z,13.18
2023-05-15T17:38:37.075Z,13.50
2023-05-15T17:41:22.119Z,12.65
2023-05-15T17:44:07.429Z,12.95
2023-05-15T17:46:52.329Z,13.65
2023-05-15T17:49:38.307Z,15.13
2023-05-15T17:52:23.508Z,15.77
2023-05-15T17:55:08.870Z,15.07
2023-05-15T17:57:53.873Z,14.38
2023-05-15T18:00:38.813Z,14.68
2023-05-15T18:03:23.864Z,14.27
2023-05-15T18:06:09.134Z,14.38
2023-05-15T18:08:54.103Z,14.25
2023-05-15T18:11:39.206Z,15.98
2023-05-15T18:14:24.767Z,16.00
2023-05-15T18:17:10.339Z,16.52
2023-05-15T18:19:55.699Z,16.33
2023-05-15T18:22:40.696Z,14.73
2023-05-15T18:25:25.603Z,16.55
2023-05-15T18:28:10.953Z,18.50
2023-05-15T18:30:56.030Z,16.67
2023-05-15T18:33:40.932Z,15.18
2023-05-15T18:36:26.162Z,16.75
2023-05-15T18:39:11.185Z,13.13
2023-05-15T18:41:56.030Z,15.45
2023-05-15T18:44:41.470Z,16.23
2023-05-15T18:47:26.819Z,15.73
2023-05-15T18:50:12.171Z,14.63
2023-05-15T18:52:57.267Z,14.60
2023-05-15T18:55:42.429Z,12.63
2023-05-15T18:58:27.834Z,13.00
2023-05-15T19:01:13.514Z,12.80
2023-05-15T19:03:58.684Z,12.13
2023-05-15T19:06:43.834Z,12.48
2023-05-15T19:09:28.875Z,14.70
2023-05-15T19:12:13.789Z,12.82
2023-05-15T19:14:58.660Z,13.27
2023-05-15T19:17:43.944Z,14.15
2023-05-15T19:20:29.097Z,12.70
2023-05-15T19:23:14.351Z,14.23
2023-05-15T19:25:59.244Z,12.68
2023-05-15T19:28:44.239Z,14.40
2023-05-15T19:31:31.999Z,13.43
2023-05-15T19:34:17.654Z,15.70
2023-05-15T19:37:02.496Z,14.82
2023-05-15T19:39:48.102Z,14.98
2023-05-15T19:42:33.300Z,14.82
2023-05-15T19:45:18.359Z,16.30
2023-05-15T19:48:03.644Z,15.20
2023-05-15T19:50:48.944Z,15.82
2023-05-15T19:53:34.242Z,17.35
2023-05-15T19:56:22.911Z,16.63
2023-05-15T19:59:08.420Z,16.63
2023-05-15T20:01:53.910Z,19.83
2023-05-15T20:04:39.127Z,17.52
2023-05-15T20:07:24.106Z,19.88
2023-05-15T20:10:09.656Z,16.63
2023-05-15T20:12:54.892Z,19.52
2023-05-15T20:15:39.805Z,18.17
2023-05-15T20:18:26.840Z,18.75
2023-05-15T20:21:11.690Z,18.60
2023-05-15T20:23:56.363Z,17.95
2023-05-15T20:26:41.814Z,16.75
2023-05-15T20:29:26.811Z,19.50
2023-05-15T20:32:11.690Z,19.00
2023-05-15T20:34:57.263Z,18.90
2023-05-15T20:37:42.571Z,20.65
2023-05-15T20:40:27.850Z,19.40
2023-05-15T20:43:13.110Z,21.40
2023-05-15T20:45:57.990Z,22.27
2023-05-15T20:48:43.292Z,21.55
2023-05-15T20:51:28.768Z,21.67
2023-05-15T20:54:16.654Z,19.95
2023-05-15T20:57:01.475Z,21.48
2023-05-15T20:59:46.479Z,20.85
2023-05-15T21:02:31.542Z,20.73
2023-05-15T21:05:16.901Z,23.77
2023-05-15T21:08:02.312Z,21.83
2023-05-15T21:10:47.568Z,21.13
2023-05-15T21:13:32.313Z,23.75
2023-05-15T21:16:17.258Z,24.10
2023-05-15T21:19:02.323Z,20.77
2023-05-15T21:21:47.588Z,21.17
2023-05-15T21:24:32.583Z,22.30
2023-05-15T21:27:17.385Z,21.25
2023-05-15T21:30:03.000Z,22.10
2023-05-15T21:32:48.234Z,23.92
2023-05-15T21:35:33.203Z,22.38
2023-05-15T21:38:18.391Z,22.67
2023-05-15T21:41:03.176Z,23.65
2023-05-15T21:43:47.956Z,22.92
2023-05-15T21:46:33.362Z,25.02
2023-05-15T21:49:18.747Z,24.08
2023-05-15T21:52:04.511Z,24.25
2023-05-15T21:54:49.504Z,24.60
2023-05-15T21:57:34.438Z,23.77
2023-05-15T22:00:19.837Z,23.70
2023-05-15T22:03:05.494Z,24.55
2023-05-15T22:05:50.903Z,23.35
2023-05-15T22:08:36.281Z,23.42
2023-05-15T22:11:21.641Z,23.23
2023-05-15T22:14:06.361Z,25.88
2023-05-15T22:16:52.954Z,22.45
2023-05-15T22:19:38.255Z,26.67
2023-05-15T22:22:23.815Z,25.30
2023-05-15T22:25:09.074Z,26.33
2023-05-15T22:27:54.154Z,25.38
2023-05-15T22:30:39.709Z,25.38
2023-05-15T22:33:24.671Z,26.25
2023-05-15T22:36:09.576Z,29.63
2023-05-15T22:38:54.981Z,27.65
2023-05-15T22:41:39.822Z,28.95
2023-05-15T22:44:24.983Z,31.67
2023-05-15T22:47:10.014Z,29.50
2023-05-15T22:49:55.459Z,31.27
2023-05-15T22:52:40.804Z,30.63
2023-05-15T22:55:26.443Z,31.02
2023-05-15T22:58:11.797Z,29.13
2023-05-15T23:00:57.211Z,30.55
2023-05-15T23:03:42.659Z,31.88
2023-05-15T23:06:27.819Z,32.50
2023-05-15T23:09:13.110Z,29.67
2023-05-15T23:11:58.042Z,30.60
2023-05-15T23:14:43.351Z,31.13
2023-05-15T23:17:29.087Z,31.10
2023-05-15T23:20:14.432Z,33.55
2023-05-15T23:22:59.716Z,30.20
2023-05-15T23:25:45.295Z,29.45
2023-05-15T23:28:30.394Z,30.15
2023-05-15T23:31:15.891Z,30.67
2023-05-15T23:34:01.112Z,28.48
2023-05-15T23:36:46.290Z,26.88
2023-05-15T23:39:31.205Z,27.40
2023-05-15T23:42:16.491Z,26.88
2023-05-15T23:45:03.332Z,26.75
2023-05-15T23:47:48.172Z,26.63
2023-05-15T23:50:33.648Z,24.35
2023-05-15T23:53:19.003Z,25.50
2023-05-15T23:56:04.693Z,24.58
2023-05-15T23:58:50.104Z,24.88
